createdAt,value
2018-02-23T00:00:42.715Z,1018.00
2018-02-23T00:01:42.712Z,1017.95
2018-02-23T00:02:42.666Z,1017.96
2018-02-23T00:03:42.639Z,1017.93
2018-02-23T00:04:42.622Z,1017.91
2018-02-23T00:05:42.584Z,1017.91
2018-02-23T00:06:42.562Z,1017.98
2018-02-23T00:07:42.531Z,1017.94
2018-02-23T00:08:42.510Z,1017.91
2018-02-23T00:09:42.483Z,1017.92
2018-02-23T00:10:42.457Z,1017.91
2018-02-23T00:11:42.428Z,1017.89
2018-02-23T00:12:42.402Z,1017.93
2018-02-23T00:13:42.387Z,1017.94
2018-02-23T00:14:42.362Z,1017.92
2018-02-23T00:15:42.324Z,1017.91
2018-02-23T00:16:42.385Z,1017.91
2018-02-23T00:17:42.274Z,1017.88
2018-02-23T00:18:42.246Z,1017.90
2018-02-23T00:19:42.226Z,1017.89
2018-02-23T00:20:42.197Z,1017.93
2018-02-23T00:21:42.167Z,1017.95
2018-02-23T00:22:42.162Z,1017.92
2018-02-23T00:23:42.114Z,1017.93
2018-02-23T00:24:42.089Z,1017.89
2018-02-23T00:25:42.063Z,1017.90
2018-02-23T00:26:42.038Z,1017.88
2018-02-23T00:27:42.019Z,1017.85
2018-02-23T00:28:41.989Z,1017.84
2018-02-23T00:29:41.964Z,1017.86
2018-02-23T00:30:41.933Z,1017.84
2018-02-23T00:31:41.946Z,1017.83
2018-02-23T00:32:41.882Z,1017.83
2018-02-23T00:33:41.857Z,1017.84
2018-02-23T00:34:41.830Z,1017.85
2018-02-23T00:35:41.814Z,1017.81
2018-02-23T00:36:41.781Z,1017.85
2018-02-23T00:37:41.752Z,1017.80
2018-02-23T00:38:41.728Z,1017.85
2018-02-23T00:39:41.701Z,1017.87
2018-02-23T00:40:41.692Z,1017.87
2018-02-23T00:41:41.650Z,1017.89
2018-02-23T00:42:41.624Z,1017.88
2018-02-23T00:43:41.607Z,1017.88
2018-02-23T00:44:41.569Z,1017.88
2018-02-23T00:45:41.548Z,1017.87
2018-02-23T00:46:41.519Z,1017.89
2018-02-23T00:47:41.493Z,1017.86
2018-02-23T00:48:41.466Z,1017.92
2018-02-23T00:49:41.438Z,1017.86
2018-02-23T00:50:41.427Z,1017.88
2018-02-23T00:51:41.389Z,1017.87
2018-02-23T00:52:41.471Z,1017.88
2018-02-23T00:53:41.345Z,1017.87
2018-02-23T00:54:41.310Z,1017.90
2018-02-23T00:55:41.400Z,1017.91
2018-02-23T00:56:41.258Z,1017.93
2018-02-23T00:57:41.235Z,1017.90
2018-02-23T00:58:41.210Z,1017.90
2018-02-23T00:59:41.191Z,1017.90
2018-02-23T01:00:41.172Z,1017.89
2018-02-23T01:01:41.129Z,1017.87
2018-02-23T01:02:41.105Z,1017.90
2018-02-23T01:03:41.078Z,1017.88
2018-02-23T01:04:41.053Z,1017.90
2018-02-23T01:05:41.024Z,1017.92
2018-02-23T01:06:40.998Z,1017.91
2018-02-23T01:07:40.977Z,1017.93
2018-02-23T01:08:40.946Z,1017.92
2018-02-23T01:09:40.929Z,1017.90
2018-02-23T01:10:40.897Z,1017.90
2018-02-23T01:11:40.869Z,1017.95
2018-02-23T01:12:40.846Z,1017.93
2018-02-23T01:13:40.819Z,1017.89
2018-02-23T01:14:40.792Z,1017.94
2018-02-23T01:15:40.768Z,1017.90
2018-02-23T01:16:40.754Z,1017.88
2018-02-23T01:17:40.730Z,1017.85
2018-02-23T01:18:40.692Z,1017.88
2018-02-23T01:19:40.665Z,1017.90
2018-02-23T01:20:40.651Z,1017.95
2018-02-23T01:21:40.625Z,1017.88
2018-02-23T01:22:40.585Z,1017.86
2018-02-23T01:23:40.560Z,1017.84
2018-02-23T01:24:40.540Z,1017.88
2018-02-23T01:25:40.507Z,1017.82
2018-02-23T01:26:40.480Z,1017.89
2018-02-23T01:27:40.455Z,1017.84
2018-02-23T01:28:40.544Z,1017.86
2018-02-23T01:29:40.404Z,1017.80
2018-02-23T01:30:40.381Z,1017.80
2018-02-23T01:31:40.382Z,1017.81
2018-02-23T01:32:40.328Z,1017.79
2018-02-23T01:33:40.306Z,1017.81
2018-02-23T01:34:40.282Z,1017.77
2018-02-23T01:35:40.256Z,1017.77
2018-02-23T01:36:40.222Z,1017.74
2018-02-23T01:37:40.205Z,1017.76
2018-02-23T01:38:40.170Z,1017.70
2018-02-23T01:39:40.142Z,1017.71
2018-02-23T01:40:40.120Z,1017.74
2018-02-23T01:41:40.091Z,1017.70
2018-02-23T01:42:40.066Z,1017.67
2018-02-23T01:43:40.045Z,1017.64
2018-02-23T01:44:40.018Z,1017.63
2018-02-23T01:45:39.990Z,1017.65
2018-02-23T01:46:39.961Z,1017.68
2018-02-23T01:47:39.933Z,1017.67
2018-02-23T01:48:39.909Z,1017.67
2018-02-23T01:49:39.889Z,1017.65
2018-02-23T01:50:39.859Z,1017.63
2018-02-23T01:51:39.828Z,1017.70
2018-02-23T01:52:39.802Z,1017.65
2018-02-23T01:53:39.797Z,1017.64
2018-02-23T01:54:39.753Z,1017.64
2018-02-23T01:55:39.723Z,1017.65
2018-02-23T01:56:39.789Z,1017.61
2018-02-23T01:57:39.675Z,1017.62
2018-02-23T01:58:39.647Z,1017.59
2018-02-23T01:59:39.669Z,1017.59
2018-02-23T02:00:39.592Z,1017.59
2018-02-23T02:01:39.586Z,1017.58
2018-02-23T02:02:39.543Z,1017.54
2018-02-23T02:03:39.525Z,1017.53
2018-02-23T02:04:39.489Z,1017.46
2018-02-23T02:05:39.461Z,1017.51
2018-02-23T02:06:39.441Z,1017.47
2018-02-23T02:07:39.408Z,1017.42
2018-02-23T02:08:39.384Z,1017.44
2018-02-23T02:09:39.358Z,1017.45
2018-02-23T02:10:39.335Z,1017.41
2018-02-23T02:11:39.305Z,1017.40
2018-02-23T02:12:39.277Z,1017.42
2018-02-23T02:13:39.253Z,1017.42
2018-02-23T02:14:39.225Z,1017.43
2018-02-23T02:15:39.201Z,1017.44
2018-02-23T02:16:39.176Z,1017.43
2018-02-23T02:17:39.152Z,1017.36
2018-02-23T02:18:39.119Z,1017.38
2018-02-23T02:19:39.112Z,1017.40
2018-02-23T02:20:39.072Z,1017.37
2018-02-23T02:21:39.044Z,1017.42
2018-02-23T02:22:39.018Z,1017.37
2018-02-23T02:23:38.989Z,1017.35
2018-02-23T02:24:38.964Z,1017.37
2018-02-23T02:25:38.937Z,1017.35
2018-02-23T02:26:38.914Z,1017.32
2018-02-23T02:27:38.891Z,1017.32
2018-02-23T02:28:38.858Z,1017.34
2018-02-23T02:29:38.832Z,1017.31
2018-02-23T02:30:38.804Z,1017.30
2018-02-23T02:31:38.779Z,1017.27
2018-02-23T02:32:38.828Z,1017.31
2018-02-23T02:33:38.729Z,1017.31
2018-02-23T02:34:38.708Z,1017.19
2018-02-23T02:35:38.706Z,1017.27
2018-02-23T02:36:38.652Z,1017.28
2018-02-23T02:37:38.623Z,1017.23
2018-02-23T02:38:38.603Z,1017.24
2018-02-23T02:39:38.582Z,1017.27
2018-02-23T02:40:38.548Z,1017.26
2018-02-23T02:41:38.521Z,1017.27
2018-02-23T02:42:38.492Z,1017.32
2018-02-23T02:43:38.466Z,1017.35
2018-02-23T02:44:38.440Z,1017.33
2018-02-23T02:45:38.416Z,1017.34
2018-02-23T02:46:38.393Z,1017.33
2018-02-23T02:47:38.362Z,1017.31
2018-02-23T02:48:38.336Z,1017.27
2018-02-23T02:49:38.312Z,1017.29
2018-02-23T02:50:38.283Z,1017.33
2018-02-23T02:51:38.255Z,1017.33
2018-02-23T02:52:38.238Z,1017.31
2018-02-23T02:53:38.203Z,1017.30
2018-02-23T02:54:38.180Z,1017.31
2018-02-23T02:55:38.149Z,1017.30
2018-02-23T02:56:38.127Z,1017.32
2018-02-23T02:57:38.161Z,1017.34
2018-02-23T02:58:38.078Z,1017.29
2018-02-23T02:59:38.044Z,1017.31
2018-02-23T03:00:38.092Z,1017.33
2018-02-23T03:01:37.993Z,1017.30
2018-02-23T03:02:37.969Z,1017.24
2018-02-23T03:03:37.938Z,1017.27
2018-02-23T03:04:37.918Z,1017.25
2018-02-23T03:05:37.890Z,1017.22
2018-02-23T03:06:37.864Z,1017.26
2018-02-23T03:07:37.834Z,1017.21
2018-02-23T03:08:37.843Z,1017.21
2018-02-23T03:09:37.783Z,1017.22
2018-02-23T03:10:37.759Z,1017.19
2018-02-23T03:11:37.881Z,1017.18
2018-02-23T03:12:37.712Z,1017.22
2018-02-23T03:13:37.688Z,1017.20
2018-02-23T03:14:37.682Z,1017.16
2018-02-23T03:15:37.627Z,1017.20
2018-02-23T03:16:37.606Z,1017.16
2018-02-23T03:17:37.582Z,1017.20
2018-02-23T03:18:37.550Z,1017.18
2018-02-23T03:19:37.530Z,1017.18
2018-02-23T03:20:37.492Z,1017.20
2018-02-23T03:21:37.471Z,1017.19
2018-02-23T03:22:37.438Z,1017.26
2018-02-23T03:23:37.419Z,1017.20
2018-02-23T03:24:37.385Z,1017.25
2018-02-23T03:25:37.358Z,1017.26
2018-02-23T03:26:37.336Z,1017.30
2018-02-23T03:27:37.305Z,1017.32
2018-02-23T03:28:37.280Z,1017.34
2018-02-23T03:29:37.260Z,1017.35
2018-02-23T03:30:37.228Z,1017.35
2018-02-23T03:31:37.199Z,1017.37
2018-02-23T03:32:37.175Z,1017.35
2018-02-23T03:33:37.155Z,1017.35
2018-02-23T03:34:37.118Z,1017.33
2018-02-23T03:35:37.094Z,1017.32
2018-02-23T03:36:37.177Z,1017.34
2018-02-23T03:37:37.114Z,1017.30
2018-02-23T03:38:37.248Z,1017.32
2018-02-23T03:39:37.066Z,1017.30
2018-02-23T03:40:36.959Z,1017.30
2018-02-23T03:41:36.938Z,1017.31
2018-02-23T03:42:36.908Z,1017.29
2018-02-23T03:43:36.876Z,1017.34
2018-02-23T03:44:36.853Z,1017.34
2018-02-23T03:45:36.823Z,1017.36
2018-02-23T03:46:36.802Z,1017.35
2018-02-23T03:47:36.774Z,1017.34
2018-02-23T03:48:36.746Z,1017.33
2018-02-23T03:49:36.732Z,1017.32
2018-02-23T03:50:36.693Z,1017.28
2018-02-23T03:51:36.662Z,1017.30
2018-02-23T03:52:36.641Z,1017.31
2018-02-23T03:53:36.618Z,1017.29
2018-02-23T03:54:36.583Z,1017.28
2018-02-23T03:55:36.560Z,1017.24
2018-02-23T03:56:36.576Z,1017.25
2018-02-23T03:57:36.505Z,1017.23
2018-02-23T03:58:36.476Z,1017.26
2018-02-23T03:59:36.452Z,1017.23
2018-02-23T04:00:36.421Z,1017.27
2018-02-23T04:01:36.394Z,1017.25
2018-02-23T04:02:36.371Z,1017.24
2018-02-23T04:03:36.347Z,1017.22
2018-02-23T04:04:36.313Z,1017.21
2018-02-23T04:05:36.291Z,1017.20
2018-02-23T04:06:36.262Z,1017.23
2018-02-23T04:07:36.233Z,1017.26
2018-02-23T04:08:36.205Z,1017.23
2018-02-23T04:09:36.180Z,1017.24
2018-02-23T04:10:36.153Z,1017.23
2018-02-23T04:11:36.126Z,1017.22
2018-02-23T04:12:36.103Z,1017.23
2018-02-23T04:13:36.070Z,1017.23
2018-02-23T04:14:36.047Z,1017.18
2018-02-23T04:15:36.070Z,1017.23
2018-02-23T04:16:35.989Z,1017.21
2018-02-23T04:17:35.963Z,1017.24
2018-02-23T04:18:35.945Z,1017.22
2018-02-23T04:19:35.908Z,1017.31
2018-02-23T04:20:35.882Z,1017.27
2018-02-23T04:21:35.854Z,1017.29
2018-02-23T04:22:35.828Z,1017.34
2018-02-23T04:23:35.798Z,1017.30
2018-02-23T04:24:35.774Z,1017.25
2018-02-23T04:25:35.750Z,1017.29
2018-02-23T04:26:35.729Z,1017.29
2018-02-23T04:27:35.689Z,1017.30
2018-02-23T04:28:35.696Z,1017.24
2018-02-23T04:29:35.637Z,1017.29
2018-02-23T04:30:35.609Z,1017.28
2018-02-23T04:31:35.581Z,1017.32
2018-02-23T04:32:35.557Z,1017.31
2018-02-23T04:33:35.526Z,1017.35
2018-02-23T04:34:35.501Z,1017.35
2018-02-23T04:35:35.476Z,1017.34
2018-02-23T04:36:35.447Z,1017.37
2018-02-23T04:37:35.584Z,1017.40
2018-02-23T04:38:35.395Z,1017.40
2018-02-23T04:39:35.366Z,1017.38
2018-02-23T04:40:35.458Z,1017.43
2018-02-23T04:41:35.312Z,1017.45
2018-02-23T04:42:35.286Z,1017.42
2018-02-23T04:43:35.267Z,1017.41
2018-02-23T04:44:35.228Z,1017.43
2018-02-23T04:45:35.201Z,1017.44
2018-02-23T04:46:35.180Z,1017.43
2018-02-23T04:47:35.145Z,1017.39
2018-02-23T04:48:35.215Z,1017.43
2018-02-23T04:49:35.095Z,1017.45
2018-02-23T04:50:35.066Z,1017.46
2018-02-23T04:51:35.177Z,1017.43
2018-02-23T04:52:35.009Z,1017.47
2018-02-23T04:53:34.985Z,1017.45
2018-02-23T04:54:34.998Z,1017.46
2018-02-23T04:55:34.929Z,1017.44
2018-02-23T04:56:34.903Z,1017.44
2018-02-23T04:57:34.878Z,1017.42
2018-02-23T04:58:34.844Z,1017.40
2018-02-23T04:59:34.818Z,1017.40
2018-02-23T05:00:34.797Z,1017.39
2018-02-23T05:01:34.766Z,1017.46
2018-02-23T05:02:34.737Z,1017.43
2018-02-23T05:03:34.712Z,1017.42
2018-02-23T05:04:34.683Z,1017.43
2018-02-23T05:05:34.656Z,1017.41
2018-02-23T05:06:34.635Z,1017.40
2018-02-23T05:07:34.618Z,1017.45
2018-02-23T05:08:34.571Z,1017.43
2018-02-23T05:09:34.544Z,1017.40
2018-02-23T05:10:34.517Z,1017.47
2018-02-23T05:11:34.491Z,1017.45
2018-02-23T05:12:34.463Z,1017.41
2018-02-23T05:13:34.437Z,1017.43
2018-02-23T05:14:34.412Z,1017.44
2018-02-23T05:15:34.402Z,1017.46
2018-02-23T05:16:34.388Z,1017.44
2018-02-23T05:17:34.325Z,1017.42
2018-02-23T05:18:34.301Z,1017.47
2018-02-23T05:19:34.386Z,1017.43
2018-02-23T05:20:34.244Z,1017.46
2018-02-23T05:21:34.216Z,1017.47
2018-02-23T05:22:34.207Z,1017.47
2018-02-23T05:23:34.165Z,1017.42
2018-02-23T05:24:34.135Z,1017.47
2018-02-23T05:25:34.104Z,1017.44
2018-02-23T05:26:34.081Z,1017.47
2018-02-23T05:27:34.051Z,1017.50
2018-02-23T05:28:34.021Z,1017.49
2018-02-23T05:29:33.994Z,1017.52
2018-02-23T05:30:33.968Z,1017.46
2018-02-23T05:31:33.946Z,1017.50
2018-02-23T05:32:33.919Z,1017.51
2018-02-23T05:33:33.888Z,1017.50
2018-02-23T05:34:33.858Z,1017.54
2018-02-23T05:35:33.829Z,1017.55
2018-02-23T05:36:33.803Z,1017.52
2018-02-23T05:37:33.774Z,1017.52
2018-02-23T05:38:33.751Z,1017.53
2018-02-23T05:39:33.720Z,1017.52
2018-02-23T05:40:33.690Z,1017.52
2018-02-23T05:41:33.663Z,1017.47
2018-02-23T05:42:33.637Z,1017.50
2018-02-23T05:43:33.611Z,1017.52
2018-02-23T05:44:33.579Z,1017.50
2018-02-23T05:45:33.552Z,1017.54
2018-02-23T05:46:33.524Z,1017.53
2018-02-23T05:47:33.497Z,1017.54
2018-02-23T05:48:33.468Z,1017.55
2018-02-23T05:49:33.454Z,1017.56
2018-02-23T05:50:33.424Z,1017.57
2018-02-23T05:51:33.384Z,1017.57
2018-02-23T05:52:33.359Z,1017.60
2018-02-23T05:53:33.330Z,1017.58
2018-02-23T05:54:33.308Z,1017.57
2018-02-23T05:55:33.276Z,1017.57
2018-02-23T05:56:33.249Z,1017.57
2018-02-23T05:57:33.220Z,1017.58
2018-02-23T05:58:33.302Z,1017.58
2018-02-23T05:59:33.167Z,1017.57
2018-02-23T06:00:33.137Z,1017.57
2018-02-23T06:01:33.137Z,1017.58
2018-02-23T06:02:33.086Z,1017.58
2018-02-23T06:03:33.056Z,1017.64
2018-02-23T06:04:33.037Z,1017.65
2018-02-23T06:05:32.997Z,1017.66
2018-02-23T06:06:32.975Z,1017.68
2018-02-23T06:07:32.962Z,1017.69
2018-02-23T06:08:32.926Z,1017.62
2018-02-23T06:09:32.898Z,1017.67
2018-02-23T06:10:32.865Z,1017.65
2018-02-23T06:11:32.835Z,1017.68
2018-02-23T06:12:32.806Z,1017.68
2018-02-23T06:13:32.777Z,1017.73
2018-02-23T06:14:32.761Z,1017.74
2018-02-23T06:15:32.732Z,1017.75
2018-02-23T06:16:32.704Z,1017.75
2018-02-23T06:17:32.670Z,1017.76
2018-02-23T06:18:32.643Z,1017.74
2018-02-23T06:19:32.613Z,1017.76
2018-02-23T06:20:32.593Z,1017.76
2018-02-23T06:21:32.555Z,1017.79
2018-02-23T06:22:32.531Z,1017.79
2018-02-23T06:23:32.500Z,1017.78
2018-02-23T06:24:32.478Z,1017.83
2018-02-23T06:25:32.446Z,1017.81
2018-02-23T06:26:32.417Z,1017.83
2018-02-23T06:27:32.388Z,1017.80
2018-02-23T06:28:32.364Z,1017.80
2018-02-23T06:29:32.334Z,1017.77
2018-02-23T06:30:32.305Z,1017.84
2018-02-23T06:31:32.285Z,1017.84
2018-02-23T06:32:32.250Z,1017.83
2018-02-23T06:33:32.223Z,1017.85
2018-02-23T06:34:32.311Z,1017.86
2018-02-23T06:35:32.165Z,1017.87
2018-02-23T06:36:32.184Z,1017.84
2018-02-23T06:37:32.129Z,1017.89
2018-02-23T06:38:32.082Z,1017.89
2018-02-23T06:39:32.057Z,1017.92
2018-02-23T06:40:32.043Z,1017.91
2018-02-23T06:41:31.999Z,1017.91
2018-02-23T06:42:31.979Z,1017.93
2018-02-23T06:43:31.960Z,1017.92
2018-02-23T06:44:31.919Z,1017.96
2018-02-23T06:45:31.892Z,1017.95
2018-02-23T06:46:31.862Z,1018.00
2018-02-23T06:47:31.830Z,1018.05
2018-02-23T06:48:31.829Z,1018.05
2018-02-23T06:49:31.783Z,1018.08
2018-02-23T06:50:31.749Z,1018.09
2018-02-23T06:51:31.727Z,1018.07
2018-02-23T06:52:31.701Z,1018.13
2018-02-23T06:53:31.671Z,1018.05
2018-02-23T06:54:31.637Z,1018.08
2018-02-23T06:55:31.611Z,1018.12
2018-02-23T06:56:31.583Z,1018.14
2018-02-23T06:57:31.556Z,1018.14
2018-02-23T06:58:31.538Z,1018.16
2018-02-23T06:59:31.497Z,1018.15
2018-02-23T07:00:31.469Z,1018.17
2018-02-23T07:01:31.442Z,1018.19
2018-02-23T07:02:31.416Z,1018.17
2018-02-23T07:03:31.393Z,1018.21
2018-02-23T07:04:31.358Z,1018.21
2018-02-23T07:05:31.343Z,1018.21
2018-02-23T07:06:31.307Z,1018.22
2018-02-23T07:07:31.281Z,1018.24
2018-02-23T07:08:31.352Z,1018.25
2018-02-23T07:09:31.218Z,1018.26
2018-02-23T07:10:31.191Z,1018.26
2018-02-23T07:11:31.174Z,1018.22
2018-02-23T07:12:31.136Z,1018.25
2018-02-23T07:13:31.111Z,1018.27
2018-02-23T07:14:31.089Z,1018.25
2018-02-23T07:15:31.057Z,1018.30
2018-02-23T07:16:31.046Z,1018.24
2018-02-23T07:17:31.007Z,1018.26
2018-02-23T07:18:30.968Z,1018.26
2018-02-23T07:19:30.954Z,1018.24
2018-02-23T07:20:30.915Z,1018.25
2018-02-23T07:21:30.885Z,1018.26
2018-02-23T07:22:30.870Z,1018.27
2018-02-23T07:23:30.831Z,1018.26
2018-02-23T07:24:30.805Z,1018.24
2018-02-23T07:25:30.783Z,1018.26
2018-02-23T07:26:30.764Z,1018.27
2018-02-23T07:27:30.716Z,1018.26
2018-02-23T07:28:30.713Z,1018.27
2018-02-23T07:29:30.668Z,1018.26
2018-02-23T07:30:30.636Z,1018.32
2018-02-23T07:31:30.610Z,1018.22
2018-02-23T07:32:30.581Z,1018.28
2018-02-23T07:33:30.553Z,1018.27
2018-02-23T07:34:30.523Z,1018.31
2018-02-23T07:35:30.496Z,1018.25
2018-02-23T07:36:30.468Z,1018.29
2018-02-23T07:37:30.443Z,1018.30
2018-02-23T07:38:30.461Z,1018.29
2018-02-23T07:39:30.394Z,1018.34
2018-02-23T07:40:30.358Z,1018.35
2018-02-23T07:41:30.336Z,1018.34
2018-02-23T07:42:30.304Z,1018.29
2018-02-23T07:43:30.274Z,1018.31
2018-02-23T07:44:30.254Z,1018.32
2018-02-23T07:45:30.222Z,1018.32
2018-02-23T07:46:30.191Z,1018.34
2018-02-23T07:47:30.170Z,1018.35
2018-02-23T07:48:30.137Z,1018.29
2018-02-23T07:49:30.112Z,1018.34
2018-02-23T07:50:30.233Z,1018.34
2018-02-23T07:51:30.054Z,1018.40
2018-02-23T07:52:30.033Z,1018.39
2018-02-23T07:53:30.036Z,1018.38
2018-02-23T07:54:29.981Z,1018.35
2018-02-23T07:55:29.948Z,1018.37
2018-02-23T07:56:29.912Z,1018.39
2018-02-23T07:57:29.891Z,1018.33
2018-02-23T07:58:29.861Z,1018.37
2018-02-23T07:59:29.837Z,1018.42
2018-02-23T08:00:29.805Z,1018.50
2018-02-23T08:01:29.797Z,1018.42
2018-02-23T08:02:29.749Z,1018.41
2018-02-23T08:03:29.718Z,1018.45
2018-02-23T08:04:29.744Z,1018.41
2018-02-23T08:05:29.670Z,1018.38
2018-02-23T08:06:29.648Z,1018.41
2018-02-23T08:07:29.628Z,1018.44
2018-02-23T08:08:29.588Z,1018.40
2018-02-23T08:09:29.554Z,1018.34
2018-02-23T08:10:29.540Z,1018.44
2018-02-23T08:11:29.498Z,1018.52
2018-02-23T08:12:29.473Z,1018.70
2018-02-23T08:13:29.451Z,1018.54
2018-02-23T08:14:29.418Z,1018.40
2018-02-23T08:15:29.388Z,1018.45
2018-02-23T08:16:29.357Z,1018.48
2018-02-23T08:17:29.331Z,1018.48
2018-02-23T08:18:29.303Z,1018.51
2018-02-23T08:19:29.275Z,1018.49
2018-02-23T08:20:29.248Z,1018.54
2018-02-23T08:21:29.227Z,1018.56
2018-02-23T08:22:29.193Z,1018.52
2018-02-23T08:23:29.167Z,1018.51
2018-02-23T08:24:29.135Z,1018.53
2018-02-23T08:25:29.115Z,1018.57
2018-02-23T08:26:29.143Z,1018.59
2018-02-23T08:27:29.052Z,1018.52
2018-02-23T08:28:29.023Z,1018.53
2018-02-23T08:29:29.006Z,1018.47
2018-02-23T08:30:28.989Z,1018.50
2018-02-23T08:31:28.946Z,1018.50
2018-02-23T08:32:28.949Z,1018.53
2018-02-23T08:33:28.895Z,1018.60
2018-02-23T08:34:28.859Z,1018.58
2018-02-23T08:35:28.829Z,1018.58
2018-02-23T08:36:28.801Z,1018.55
2018-02-23T08:37:28.775Z,1018.54
2018-02-23T08:38:28.747Z,1018.54
2018-02-23T08:39:28.719Z,1018.53
2018-02-23T08:40:28.690Z,1018.57
2018-02-23T08:41:28.666Z,1018.55
2018-02-23T08:42:28.636Z,1018.57
2018-02-23T08:43:28.606Z,1018.64
2018-02-23T08:44:28.584Z,1018.63
2018-02-23T08:45:28.555Z,1018.65
2018-02-23T08:46:28.529Z,1018.60
2018-02-23T08:47:28.498Z,1018.63
2018-02-23T08:48:28.473Z,1018.67
2018-02-23T08:49:28.445Z,1018.65
2018-02-23T08:50:28.419Z,1018.68
2018-02-23T08:51:28.393Z,1018.69
2018-02-23T08:52:28.372Z,1018.65
2018-02-23T08:53:28.348Z,1018.69
2018-02-23T08:54:28.312Z,1018.65
2018-02-23T08:55:28.294Z,1018.78
2018-02-23T08:56:28.258Z,1018.73
2018-02-23T08:57:28.233Z,1018.74
2018-02-23T08:58:28.210Z,1018.75
2018-02-23T08:59:28.185Z,1018.78
2018-02-23T09:00:28.152Z,1018.74
2018-02-23T09:01:28.122Z,1018.81
2018-02-23T09:02:28.103Z,1018.79
2018-02-23T09:03:28.070Z,1018.73
2018-02-23T09:04:28.046Z,1018.80
2018-02-23T09:05:28.043Z,1018.75
2018-02-23T09:06:27.992Z,1018.78
2018-02-23T09:07:27.962Z,1018.81
2018-02-23T09:08:27.948Z,1018.76
2018-02-23T09:09:27.916Z,1018.82
2018-02-23T09:10:27.882Z,1018.81
2018-02-23T09:11:27.941Z,1018.83
2018-02-23T09:12:27.836Z,1018.86
2018-02-23T09:13:27.802Z,1018.84
2018-02-23T09:14:27.785Z,1018.85
2018-02-23T09:15:27.749Z,1018.86
2018-02-23T09:16:27.724Z,1018.84
2018-02-23T09:17:27.706Z,1018.84
2018-02-23T09:18:27.672Z,1018.90
2018-02-23T09:19:27.650Z,1018.86
2018-02-23T09:20:27.624Z,1018.88
2018-02-23T09:21:27.593Z,1018.91
2018-02-23T09:22:27.576Z,1018.85
2018-02-23T09:23:27.543Z,1018.84
2018-02-23T09:24:27.521Z,1018.84
2018-02-23T09:25:27.495Z,1018.81
2018-02-23T09:26:27.467Z,1018.84
2018-02-23T09:27:27.441Z,1018.81
2018-02-23T09:28:27.430Z,1018.86
2018-02-23T09:29:27.390Z,1018.82
2018-02-23T09:30:27.374Z,1018.84
2018-02-23T09:31:27.388Z,1018.80
2018-02-23T09:32:27.319Z,1018.77
2018-02-23T09:33:27.430Z,1018.82
2018-02-23T09:34:27.267Z,1018.85
2018-02-23T09:35:27.263Z,1018.88
2018-02-23T09:36:27.222Z,1019.01
2018-02-23T09:37:27.199Z,1018.86
2018-02-23T09:38:27.168Z,1018.85
2018-02-23T09:39:27.136Z,1018.98
2018-02-23T09:40:27.127Z,1019.03
2018-02-23T09:41:27.089Z,1018.94
2018-02-23T09:42:27.069Z,1018.94
2018-02-23T09:43:27.042Z,1018.95
2018-02-23T09:44:27.038Z,1018.96
2018-02-23T09:45:26.995Z,1019.02
2018-02-23T09:46:26.975Z,1019.02
2018-02-23T09:47:26.971Z,1019.03
2018-02-23T09:48:26.920Z,1019.06
2018-02-23T09:49:26.900Z,1019.10
2018-02-23T09:50:26.935Z,1019.06
2018-02-23T09:51:26.855Z,1019.00
2018-02-23T09:52:26.830Z,1019.00
2018-02-23T09:53:26.818Z,1019.00
2018-02-23T09:54:26.796Z,1018.85
2018-02-23T09:55:26.764Z,1018.92
2018-02-23T09:56:26.746Z,1018.82
2018-02-23T09:57:26.725Z,1018.92
2018-02-23T09:58:26.706Z,1019.03
2018-02-23T09:59:26.685Z,1019.01
2018-02-23T10:00:26.658Z,1019.11
2018-02-23T10:01:26.646Z,1018.99
2018-02-23T10:02:26.620Z,1019.06
2018-02-23T10:03:26.599Z,1018.76
2018-02-23T10:04:26.580Z,1019.05
2018-02-23T10:05:26.558Z,1019.15
2018-02-23T10:06:26.628Z,1019.13
2018-02-23T10:07:26.516Z,1018.83
2018-02-23T10:08:26.503Z,1018.95
2018-02-23T10:09:26.499Z,1018.87
2018-02-23T10:10:26.458Z,1019.18
2018-02-23T10:11:26.439Z,1019.24
2018-02-23T10:12:26.420Z,1019.08
2018-02-23T10:13:26.406Z,1018.97
2018-02-23T10:14:26.373Z,1019.15
2018-02-23T10:15:26.352Z,1018.91
2018-02-23T10:16:26.332Z,1018.82
2018-02-23T10:17:26.313Z,1018.88
2018-02-23T10:18:26.296Z,1018.84
2018-02-23T10:19:26.272Z,1018.79
2018-02-23T10:20:26.252Z,1018.86
2018-02-23T10:21:26.233Z,1018.82
2018-02-23T10:22:26.231Z,1018.75
2018-02-23T10:23:26.199Z,1018.80
2018-02-23T10:24:26.189Z,1018.80
2018-02-23T10:25:26.161Z,1018.76
2018-02-23T10:26:26.152Z,1018.77
2018-02-23T10:27:26.111Z,1018.80
2018-02-23T10:28:26.095Z,1018.78
2018-02-23T10:29:26.071Z,1018.76
2018-02-23T10:30:26.052Z,1018.82
2018-02-23T10:31:26.030Z,1018.72
2018-02-23T10:32:26.011Z,1018.61
2018-02-23T10:33:25.989Z,1018.75
2018-02-23T10:34:25.972Z,1018.68
2018-02-23T10:35:25.955Z,1018.63
2018-02-23T10:36:26.046Z,1018.62
2018-02-23T10:37:25.908Z,1018.59
2018-02-23T10:38:25.892Z,1018.59
2018-02-23T10:39:25.966Z,1018.56
2018-02-23T10:40:25.850Z,1018.53
2018-02-23T10:41:25.844Z,1018.58
2018-02-23T10:42:25.807Z,1018.53
2018-02-23T10:43:25.783Z,1018.45
2018-02-23T10:44:25.771Z,1018.54
2018-02-23T10:45:25.751Z,1018.46
2018-02-23T10:46:25.729Z,1018.39
2018-02-23T10:47:25.715Z,1018.43
2018-02-23T10:48:25.690Z,1018.43
2018-02-23T10:49:25.668Z,1018.47
2018-02-23T10:50:25.650Z,1018.37
2018-02-23T10:51:25.634Z,1018.45
2018-02-23T10:52:25.639Z,1018.40
2018-02-23T10:53:25.590Z,1018.45
2018-02-23T10:54:25.572Z,1018.41
2018-02-23T10:55:25.552Z,1018.43
2018-02-23T10:56:25.531Z,1018.40
2018-02-23T10:57:25.518Z,1018.37
2018-02-23T10:58:25.513Z,1018.38
2018-02-23T10:59:25.485Z,1018.35
2018-02-23T11:00:25.459Z,1018.31
2018-02-23T11:01:25.493Z,1018.42
2018-02-23T11:02:25.421Z,1018.30
2018-02-23T11:03:25.401Z,1018.40
2018-02-23T11:04:25.390Z,1018.32
2018-02-23T11:05:25.366Z,1018.37
2018-02-23T11:06:25.345Z,1018.37
2018-02-23T11:07:25.328Z,1018.33
2018-02-23T11:08:25.310Z,1018.22
2018-02-23T11:09:25.285Z,1018.32
2018-02-23T11:10:25.268Z,1018.21
2018-02-23T11:11:25.255Z,1018.28
2018-02-23T11:12:25.230Z,1018.20
2018-02-23T11:13:25.211Z,1018.22
2018-02-23T11:14:25.198Z,1018.29
2018-02-23T11:15:25.176Z,1018.25
2018-02-23T11:16:25.155Z,1018.24
2018-02-23T11:17:25.143Z,1018.21
2018-02-23T11:18:25.118Z,1018.20
2018-02-23T11:19:25.111Z,1018.22
2018-02-23T11:20:25.076Z,1018.15
2018-02-23T11:21:25.060Z,1018.20
2018-02-23T11:22:25.035Z,1018.22
2018-02-23T11:23:25.014Z,1018.20
2018-02-23T11:24:24.995Z,1018.23
2018-02-23T11:25:25.145Z,1018.23
2018-02-23T11:26:24.953Z,1018.23
2018-02-23T11:27:24.940Z,1018.15
2018-02-23T11:28:24.986Z,1018.15
2018-02-23T11:29:24.894Z,1018.14
2018-02-23T11:30:24.881Z,1018.18
2018-02-23T11:31:24.860Z,1018.20
2018-02-23T11:32:24.833Z,1018.18
2018-02-23T11:33:24.811Z,1018.18
2018-02-23T11:34:24.798Z,1018.20
2018-02-23T11:35:24.780Z,1018.23
2018-02-23T11:36:24.752Z,1018.19
2018-02-23T11:37:24.728Z,1018.20
2018-02-23T11:38:24.707Z,1018.23
2018-02-23T11:39:24.694Z,1018.22
2018-02-23T11:40:24.669Z,1018.19
2018-02-23T11:41:24.651Z,1018.17
2018-02-23T11:42:24.628Z,1018.26
2018-02-23T11:43:24.655Z,1018.19
2018-02-23T11:44:24.587Z,1018.18
2018-02-23T11:45:24.563Z,1018.19
2018-02-23T11:46:24.546Z,1018.22
2018-02-23T11:47:24.531Z,1018.23
2018-02-23T11:48:24.503Z,1018.23
2018-02-23T11:49:24.483Z,1018.22
2018-02-23T11:50:24.478Z,1018.17
2018-02-23T11:51:24.446Z,1018.18
2018-02-23T11:52:24.418Z,1018.15
2018-02-23T11:53:24.399Z,1018.11
2018-02-23T11:54:24.388Z,1018.07
2018-02-23T11:55:24.360Z,1018.08
2018-02-23T11:56:24.342Z,1018.12
2018-02-23T11:57:24.331Z,1018.09
2018-02-23T11:58:24.293Z,1018.06
2018-02-23T11:59:24.272Z,1018.00
2018-02-23T12:00:24.258Z,1018.05
2018-02-23T12:01:24.236Z,1017.96
2018-02-23T12:02:24.209Z,1017.97
2018-02-23T12:03:24.184Z,1018.00
2018-02-23T12:04:24.170Z,1018.02
2018-02-23T12:05:24.141Z,1017.93