createdAt,value
2023-04-30T00:01:22.946Z,52.95
2023-04-30T00:03:49.849Z,47.72
2023-04-30T00:06:16.908Z,46.80
2023-04-30T00:08:43.813Z,48.65
2023-04-30T00:11:10.872Z,50.78
2023-04-30T00:13:37.714Z,45.75
2023-04-30T00:16:05.100Z,51.10
2023-04-30T00:18:32.016Z,49.22
2023-04-30T00:20:58.862Z,52.15
2023-04-30T00:23:25.793Z,53.85
2023-04-30T00:25:52.574Z,50.70
2023-04-30T00:28:19.388Z,49.78
2023-04-30T00:30:46.681Z,50.50
2023-04-30T00:33:13.593Z,54.25
2023-04-30T00:35:40.791Z,47.72
2023-04-30T00:38:07.623Z,54.13
2023-04-30T00:40:36.182Z,55.17
2023-04-30T00:43:03.196Z,56.13
2023-04-30T00:45:30.044Z,51.20
2023-04-30T00:47:56.911Z,47.60
2023-04-30T00:50:24.936Z,53.90
2023-04-30T00:52:51.884Z,58.47
2023-04-30T00:55:18.947Z,56.15
2023-04-30T00:57:46.786Z,48.30
2023-04-30T01:00:14.294Z,55.25
2023-04-30T01:02:41.803Z,51.25
2023-04-30T01:05:08.971Z,56.80
2023-04-30T01:07:39.132Z,55.05
2023-04-30T01:10:07.354Z,57.33
2023-04-30T01:12:52.959Z,58.72
2023-04-30T01:15:29.315Z,58.00
2023-04-30T01:18:23.238Z,58.22
2023-04-30T01:20:54.917Z,58.80
2023-04-30T01:23:49.785Z,63.80
2023-04-30T01:26:26.100Z,59.50
2023-04-30T01:28:54.548Z,53.13
2023-04-30T01:31:24.171Z,58.67
2023-04-30T01:33:51.092Z,56.83
2023-04-30T01:37:01.158Z,56.35
2023-04-30T01:39:54.529Z,54.35
2023-04-30T01:42:23.404Z,57.97
2023-04-30T01:45:12.265Z,56.75
2023-04-30T01:48:05.487Z,55.13
2023-04-30T01:50:52.121Z,58.78
2023-04-30T01:53:23.820Z,51.55
2023-04-30T01:55:57.533Z,46.63
2023-04-30T01:58:25.989Z,46.15
2023-04-30T02:00:53.660Z,43.65
2023-04-30T02:03:20.585Z,45.15
2023-04-30T02:05:48.490Z,41.78
2023-04-30T02:08:15.349Z,38.25
2023-04-30T02:10:42.230Z,37.20
2023-04-30T02:13:09.129Z,33.88
2023-04-30T02:15:36.045Z,32.33
2023-04-30T02:18:02.933Z,35.00
2023-04-30T02:20:29.798Z,32.97
2023-04-30T02:22:56.642Z,31.08
2023-04-30T02:25:23.494Z,33.22
2023-04-30T02:27:51.476Z,30.35
2023-04-30T02:30:19.934Z,33.20
2023-04-30T02:32:47.014Z,31.02
2023-04-30T02:35:13.849Z,32.03
2023-04-30T02:37:40.854Z,33.33
2023-04-30T02:40:09.213Z,33.20
2023-04-30T02:42:36.021Z,32.25
2023-04-30T02:45:02.795Z,30.88
2023-04-30T02:47:29.631Z,31.10
2023-04-30T02:49:56.813Z,35.05
2023-04-30T02:52:23.863Z,33.17
2023-04-30T02:54:51.026Z,36.63
2023-04-30T02:57:17.943Z,32.97
2023-04-30T02:59:46.416Z,34.95
2023-04-30T03:02:14.040Z,34.15
2023-04-30T03:04:40.932Z,36.05
2023-04-30T03:07:07.920Z,36.08
2023-04-30T03:09:34.725Z,33.95
2023-04-30T03:12:02.815Z,35.67
2023-04-30T03:14:30.539Z,29.58
2023-04-30T03:16:57.373Z,31.42
2023-04-30T03:19:25.641Z,30.80
2023-04-30T03:21:52.770Z,29.55
2023-04-30T03:24:19.649Z,27.77
2023-04-30T03:26:47.419Z,28.25
2023-04-30T03:29:14.290Z,30.80
2023-04-30T03:31:41.117Z,28.65
2023-04-30T03:34:08.010Z,30.13
2023-04-30T03:36:35.273Z,30.42
2023-04-30T03:39:02.513Z,28.60
2023-04-30T03:41:29.360Z,34.20
2023-04-30T03:43:56.338Z,26.98
2023-04-30T03:46:23.286Z,21.17
2023-04-30T03:48:50.156Z,21.42
2023-04-30T03:51:21.881Z,22.27
2023-04-30T03:53:48.689Z,22.73
2023-04-30T03:56:15.732Z,24.02
2023-04-30T03:58:42.639Z,23.80
2023-04-30T04:01:09.527Z,25.38
2023-04-30T04:03:36.611Z,24.75
2023-04-30T04:06:03.658Z,22.85
2023-04-30T04:08:30.894Z,22.38
2023-04-30T04:10:57.764Z,24.77
2023-04-30T04:13:24.633Z,22.38
2023-04-30T04:15:51.481Z,25.40
2023-04-30T04:18:18.359Z,26.30
2023-04-30T04:20:45.165Z,28.02
2023-04-30T04:23:12.093Z,29.50
2023-04-30T04:25:39.530Z,33.38
2023-04-30T04:28:06.630Z,29.40
2023-04-30T04:30:34.082Z,29.80
2023-04-30T04:33:01.025Z,29.70
2023-04-30T04:35:28.140Z,26.80
2023-04-30T04:37:55.007Z,31.55
2023-04-30T04:40:21.994Z,31.75
2023-04-30T04:42:51.606Z,27.38
2023-04-30T04:45:19.537Z,31.15
2023-04-30T04:47:47.022Z,29.85
2023-04-30T04:50:14.453Z,24.35
2023-04-30T04:52:41.502Z,27.95
2023-04-30T04:55:08.846Z,26.75
2023-04-30T04:57:36.017Z,26.75
2023-04-30T05:00:02.910Z,26.15
2023-04-30T05:02:30.741Z,26.65
2023-04-30T05:04:58.018Z,23.73
2023-04-30T05:07:25.286Z,24.33
2023-04-30T05:09:52.188Z,24.35
2023-04-30T05:12:19.182Z,24.77
2023-04-30T05:14:46.179Z,27.08
2023-04-30T05:17:12.996Z,29.83
2023-04-30T05:19:39.786Z,32.67
2023-04-30T05:22:06.603Z,34.58
2023-04-30T05:24:34.339Z,39.53
2023-04-30T05:27:02.854Z,45.05
2023-04-30T05:29:29.746Z,42.22
2023-04-30T05:31:56.744Z,43.30
2023-04-30T05:34:24.656Z,42.67
2023-04-30T05:36:51.491Z,45.17
2023-04-30T05:39:18.283Z,40.47
2023-04-30T05:41:45.566Z,44.78
2023-04-30T05:44:12.435Z,44.45
2023-04-30T05:46:39.462Z,43.67
2023-04-30T05:49:06.233Z,52.03
2023-04-30T05:51:33.028Z,52.75
2023-04-30T05:54:00.562Z,50.75
2023-04-30T05:56:28.119Z,50.78
2023-04-30T05:59:00.363Z,46.20
2023-04-30T06:01:31.234Z,47.20
2023-04-30T06:04:00.673Z,48.42
2023-04-30T06:06:29.046Z,49.97
2023-04-30T06:08:59.624Z,47.70
2023-04-30T06:11:27.684Z,52.65
2023-04-30T06:13:54.610Z,45.33
2023-04-30T06:16:21.580Z,51.97
2023-04-30T06:18:48.801Z,49.05
2023-04-30T06:21:15.704Z,58.85
2023-04-30T06:23:42.534Z,54.67
2023-04-30T06:26:09.400Z,56.65
2023-04-30T06:28:36.225Z,57.88
2023-04-30T06:31:03.910Z,56.78
2023-04-30T06:33:31.111Z,54.42
2023-04-30T06:35:58.391Z,55.33
2023-04-30T06:38:27.735Z,58.95
2023-04-30T06:40:56.886Z,56.22
2023-04-30T06:43:24.817Z,59.88
2023-04-30T06:45:52.824Z,59.10
2023-04-30T06:48:19.651Z,64.82
2023-04-30T06:50:47.002Z,62.55
2023-04-30T06:53:16.858Z,61.17
2023-04-30T06:55:44.986Z,60.45
2023-04-30T06:58:13.436Z,62.00
2023-04-30T07:00:42.936Z,57.58
2023-04-30T07:03:09.896Z,55.00
2023-04-30T07:05:36.758Z,57.17
2023-04-30T07:08:04.876Z,59.08
2023-04-30T07:10:31.827Z,56.85
2023-04-30T07:12:59.464Z,57.67
2023-04-30T07:15:26.738Z,59.53
2023-04-30T07:17:55.360Z,59.47
2023-04-30T07:20:24.024Z,56.53
2023-04-30T07:22:50.877Z,52.05
2023-04-30T07:25:19.199Z,53.40
2023-04-30T07:27:46.536Z,54.80
2023-04-30T07:30:14.715Z,52.40
2023-04-30T07:32:44.562Z,53.17
2023-04-30T07:35:11.520Z,53.25
2023-04-30T07:37:40.483Z,50.70
2023-04-30T07:40:15.296Z,49.80
2023-04-30T07:42:47.673Z,49.13
2023-04-30T07:45:17.584Z,50.15
2023-04-30T07:47:44.672Z,49.53
2023-04-30T07:50:12.527Z,54.53
2023-04-30T07:52:39.614Z,47.30
2023-04-30T07:55:06.910Z,48.13
2023-04-30T07:57:33.702Z,44.55
2023-04-30T08:00:00.452Z,45.63
2023-04-30T08:02:27.766Z,45.20
2023-04-30T08:04:54.715Z,43.38
2023-04-30T08:07:21.885Z,40.28
2023-04-30T08:09:48.693Z,33.38
2023-04-30T08:12:17.144Z,34.35
2023-04-30T08:14:44.342Z,37.58
2023-04-30T08:17:12.145Z,36.15
2023-04-30T08:19:39.044Z,37.80
2023-04-30T08:22:06.265Z,36.88
2023-04-30T08:24:33.881Z,39.88
2023-04-30T08:27:04.137Z,33.75
2023-04-30T08:29:30.946Z,33.85
2023-04-30T08:32:01.606Z,24.98
2023-04-30T08:34:28.537Z,21.52
2023-04-30T08:36:56.724Z,27.42
2023-04-30T08:39:23.624Z,21.58
2023-04-30T08:42:00.284Z,23.30
2023-04-30T08:44:27.921Z,15.63
2023-04-30T08:46:56.613Z,13.27
2023-04-30T08:49:24.800Z,9.65
2023-04-30T08:51:52.412Z,8.88
2023-04-30T08:54:21.130Z,10.60
2023-04-30T08:56:48.659Z,10.52
2023-04-30T08:59:15.485Z,7.85
2023-04-30T09:01:42.711Z,8.27
2023-04-30T09:04:09.794Z,6.15
2023-04-30T09:06:36.775Z,8.93
2023-04-30T09:09:20.436Z,5.25
2023-04-30T09:11:48.792Z,4.95
2023-04-30T09:14:25.615Z,6.05
2023-04-30T09:16:52.905Z,5.43
2023-04-30T09:19:27.434Z,6.28
2023-04-30T09:22:03.416Z,9.18
2023-04-30T09:24:48.523Z,4.75
2023-04-30T09:27:20.225Z,6.93
2023-04-30T09:29:48.955Z,5.93
2023-04-30T09:32:15.846Z,6.25
2023-04-30T09:34:43.632Z,5.47
2023-04-30T09:37:11.726Z,8.75
2023-04-30T09:39:55.630Z,8.23
2023-04-30T09:42:22.901Z,5.25
2023-04-30T09:44:57.119Z,5.10
2023-04-30T09:47:24.028Z,6.18
2023-04-30T09:49:54.415Z,5.57
2023-04-30T09:52:21.722Z,6.38
2023-04-30T09:54:49.723Z,3.30
2023-04-30T09:57:23.881Z,5.50
2023-04-30T09:59:54.381Z,3.38
2023-04-30T10:02:23.610Z,3.17
2023-04-30T10:04:56.374Z,3.75
2023-04-30T10:07:29.536Z,4.05
2023-04-30T10:10:12.096Z,3.90
2023-04-30T10:13:01.922Z,4.18
2023-04-30T10:15:40.657Z,4.60
2023-04-30T10:18:31.799Z,4.57
2023-04-30T10:21:10.361Z,6.53
2023-04-30T10:23:39.684Z,4.43
2023-04-30T10:26:12.812Z,3.75
2023-04-30T10:28:41.087Z,3.37
2023-04-30T10:31:11.782Z,2.58
2023-04-30T10:34:17.031Z,3.25
2023-04-30T10:36:53.538Z,3.45
2023-04-30T10:39:27.672Z,4.53
2023-04-30T10:42:05.642Z,2.78
2023-04-30T10:44:35.316Z,2.55
2023-04-30T10:47:03.489Z,39.58
2023-04-30T10:49:30.717Z,1.20
2023-04-30T10:52:06.422Z,2.75
2023-04-30T10:54:37.838Z,1.85
2023-04-30T10:57:18.388Z,1.30
2023-04-30T11:00:07.340Z,1.60
2023-04-30T11:02:42.909Z,1.35
2023-04-30T11:05:11.993Z,0.80
2023-04-30T11:07:48.912Z,2.60
2023-04-30T11:10:16.780Z,1.50
2023-04-30T11:12:55.798Z,0.73
2023-04-30T11:15:29.048Z,0.60
2023-04-30T11:17:59.762Z,0.40
2023-04-30T11:20:27.034Z,0.60
2023-04-30T11:23:25.053Z,0.60
2023-04-30T11:26:01.306Z,0.75
2023-04-30T11:28:32.008Z,0.75
2023-04-30T11:31:00.080Z,0.82
2023-04-30T11:33:29.233Z,0.80
2023-04-30T11:35:57.783Z,1.20
2023-04-30T11:38:30.198Z,1.00
2023-04-30T11:40:58.238Z,1.30
2023-04-30T11:43:27.514Z,1.23
2023-04-30T11:46:18.141Z,3.20
2023-04-30T11:48:46.546Z,1.23
2023-04-30T11:51:24.948Z,1.67
2023-04-30T11:53:53.176Z,0.77
2023-04-30T11:56:21.572Z,0.60
2023-04-30T11:58:49.933Z,1.20
2023-04-30T12:01:18.147Z,0.63
2023-04-30T12:03:51.268Z,1.00
2023-04-30T12:06:28.908Z,0.68
2023-04-30T12:08:57.435Z,0.98
2023-04-30T12:11:26.611Z,0.90
2023-04-30T12:13:55.675Z,1.10
2023-04-30T12:16:25.144Z,0.88
2023-04-30T12:18:52.889Z,2.05
2023-04-30T12:21:21.307Z,0.65
2023-04-30T12:23:48.118Z,0.65
2023-04-30T12:26:15.086Z,1.95
2023-04-30T12:28:43.002Z,0.52
2023-04-30T12:31:10.149Z,0.80
2023-04-30T12:33:39.114Z,1.00
2023-04-30T12:36:11.357Z,1.15
2023-04-30T12:38:38.193Z,1.95
2023-04-30T12:41:05.340Z,1.05
2023-04-30T12:43:32.143Z,0.65
2023-04-30T12:46:01.323Z,0.90
2023-04-30T12:48:28.251Z,2.17
2023-04-30T12:50:59.107Z,0.98
2023-04-30T12:53:26.475Z,0.68
2023-04-30T12:56:10.312Z,0.60
2023-04-30T12:58:39.501Z,0.75
2023-04-30T13:01:10.960Z,0.70
2023-04-30T13:03:38.111Z,0.70
2023-04-30T13:06:07.078Z,0.88
2023-04-30T13:08:42.580Z,0.98
2023-04-30T13:11:17.189Z,0.60
2023-04-30T13:13:44.105Z,1.38
2023-04-30T13:16:11.008Z,0.93
2023-04-30T13:18:37.907Z,0.70
2023-04-30T13:21:04.718Z,1.40
2023-04-30T13:23:35.963Z,0.85
2023-04-30T13:26:08.339Z,0.65
2023-04-30T13:28:35.186Z,1.30
2023-04-30T13:31:02.887Z,0.60
2023-04-30T13:33:29.706Z,1.25
2023-04-30T13:35:56.528Z,0.85
2023-04-30T13:38:23.361Z,1.90
2023-04-30T13:40:50.580Z,1.35
2023-04-30T13:43:17.734Z,2.38
2023-04-30T13:45:44.697Z,0.63
2023-04-30T13:48:11.587Z,1.85
2023-04-30T13:50:38.404Z,3.80
2023-04-30T13:53:06.900Z,0.65
2023-04-30T13:55:33.811Z,0.77
2023-04-30T13:58:00.644Z,1.10
2023-04-30T14:00:28.611Z,0.43
2023-04-30T14:02:55.929Z,0.98
2023-04-30T14:05:22.953Z,0.80
2023-04-30T14:07:49.788Z,3.63
2023-04-30T14:10:16.731Z,0.70
2023-04-30T14:12:43.651Z,0.70
2023-04-30T14:15:10.818Z,1.00
2023-04-30T14:17:37.905Z,1.20
2023-04-30T14:20:05.213Z,3.47
2023-04-30T14:22:34.654Z,1.15
2023-04-30T14:25:01.634Z,1.83
2023-04-30T14:27:28.427Z,1.23
2023-04-30T14:29:55.464Z,2.00
2023-04-30T14:32:26.141Z,1.25
2023-04-30T14:34:53.532Z,1.67
2023-04-30T14:37:21.866Z,0.70
2023-04-30T14:39:50.848Z,0.88
2023-04-30T14:42:17.788Z,0.88
2023-04-30T14:44:44.611Z,1.00
2023-04-30T14:47:11.687Z,0.70
2023-04-30T14:49:40.173Z,1.48
2023-04-30T14:52:07.033Z,0.68
2023-04-30T14:54:34.131Z,0.82
2023-04-30T14:57:01.988Z,2.20
2023-04-30T14:59:29.346Z,1.15
2023-04-30T15:01:56.130Z,1.17
2023-04-30T15:04:22.956Z,2.33
2023-04-30T15:06:51.438Z,2.13
2023-04-30T15:09:18.820Z,1.10
2023-04-30T15:11:45.982Z,1.83
2023-04-30T15:14:13.872Z,1.27
2023-04-30T15:16:41.685Z,2.40
2023-04-30T15:19:09.980Z,3.15
2023-04-30T15:21:36.809Z,0.60
2023-04-30T15:24:03.678Z,0.70
2023-04-30T15:26:30.514Z,1.95
2023-04-30T15:28:57.323Z,1.20
2023-04-30T15:31:24.679Z,3.22
2023-04-30T15:33:51.760Z,16.90
2023-04-30T15:36:18.958Z,11.93
2023-04-30T15:38:45.818Z,11.23
2023-04-30T15:41:12.600Z,3.95
2023-04-30T15:43:39.372Z,5.25
2023-04-30T15:46:06.258Z,4.68
2023-04-30T15:48:34.736Z,1.25
2023-04-30T15:51:02.083Z,1.92
2023-04-30T15:53:29.925Z,0.80
2023-04-30T15:55:57.487Z,1.95
2023-04-30T15:58:24.437Z,1.27
2023-04-30T16:00:51.559Z,1.45
2023-04-30T16:03:19.051Z,0.70
2023-04-30T16:05:45.986Z,1.80
2023-04-30T16:08:14.324Z,1.42
2023-04-30T16:10:42.264Z,0.73
2023-04-30T16:13:09.101Z,1.55
2023-04-30T16:15:37.307Z,0.77
2023-04-30T16:18:05.512Z,0.80
2023-04-30T16:20:32.469Z,1.20
2023-04-30T16:22:59.579Z,0.50
2023-04-30T16:25:26.763Z,1.27
2023-04-30T16:27:55.115Z,1.02
2023-04-30T16:30:21.960Z,1.25
2023-04-30T16:32:50.108Z,1.73
2023-04-30T16:35:16.966Z,2.72
2023-04-30T16:37:45.274Z,1.58
2023-04-30T16:40:14.291Z,0.68
2023-04-30T16:42:43.379Z,0.93
2023-04-30T16:45:10.931Z,0.80
2023-04-30T16:47:37.802Z,1.48
2023-04-30T16:50:05.123Z,3.20
2023-04-30T16:52:33.371Z,1.48
2023-04-30T16:55:02.857Z,1.02
2023-04-30T16:57:30.975Z,1.02
2023-04-30T17:00:00.335Z,2.55
2023-04-30T17:02:27.341Z,1.55
2023-04-30T17:04:54.286Z,1.67
2023-04-30T17:07:23.777Z,0.73
2023-04-30T17:09:53.728Z,1.85
2023-04-30T17:12:21.641Z,2.85
2023-04-30T17:14:48.449Z,1.10
2023-04-30T17:17:17.586Z,2.20
2023-04-30T17:19:46.294Z,0.65
2023-04-30T17:22:13.304Z,1.65
2023-04-30T17:24:40.102Z,0.85
2023-04-30T17:27:09.192Z,0.80
2023-04-30T17:29:36.121Z,1.00
2023-04-30T17:32:03.024Z,1.42
2023-04-30T17:34:30.057Z,1.50
2023-04-30T17:36:57.551Z,3.65
2023-04-30T17:39:25.218Z,1.95
2023-04-30T17:41:52.102Z,1.48
2023-04-30T17:44:19.554Z,1.60
2023-04-30T17:46:47.063Z,0.80
2023-04-30T17:49:15.045Z,1.30
2023-04-30T17:51:44.839Z,2.53
2023-04-30T17:54:14.272Z,0.77
2023-04-30T17:56:41.122Z,2.55
2023-04-30T17:59:08.501Z,1.55
2023-04-30T18:01:42.805Z,1.20
2023-04-30T18:04:09.860Z,2.30
2023-04-30T18:06:36.775Z,1.60
2023-04-30T18:09:04.395Z,2.42
2023-04-30T18:11:34.094Z,2.15
2023-04-30T18:14:02.298Z,1.45
2023-04-30T18:16:29.247Z,1.63
2023-04-30T18:18:58.119Z,0.93
2023-04-30T18:21:25.241Z,1.27
2023-04-30T18:23:52.861Z,0.90
2023-04-30T18:26:23.024Z,1.33
2023-04-30T18:28:50.359Z,2.83
2023-04-30T18:31:17.187Z,1.50
2023-04-30T18:33:44.921Z,1.20
2023-04-30T18:36:12.825Z,1.38
2023-04-30T18:38:39.718Z,1.65
2023-04-30T18:41:08.455Z,0.82
2023-04-30T18:43:38.820Z,2.35
2023-04-30T18:46:07.836Z,1.35
2023-04-30T18:48:35.766Z,2.25
2023-04-30T18:51:03.014Z,1.75
2023-04-30T18:53:32.253Z,1.50
2023-04-30T18:55:59.130Z,2.35
2023-04-30T18:58:29.327Z,2.90
2023-04-30T19:01:00.209Z,2.25
2023-04-30T19:03:30.508Z,2.22
2023-04-30T19:05:58.008Z,3.22
2023-04-30T19:08:26.327Z,1.98
2023-04-30T19:10:54.106Z,3.13
2023-04-30T19:13:20.950Z,0.70
2023-04-30T19:15:49.219Z,3.03
2023-04-30T19:18:17.968Z,1.00
2023-04-30T19:20:58.348Z,1.10
2023-04-30T19:23:25.139Z,0.80
2023-04-30T19:25:51.992Z,0.68
2023-04-30T19:28:20.373Z,2.70
2023-04-30T19:30:47.621Z,1.30
2023-04-30T19:33:16.535Z,2.22
2023-04-30T19:35:43.602Z,1.25
2023-04-30T19:38:10.705Z,3.67
2023-04-30T19:40:37.534Z,1.70
2023-04-30T19:43:05.086Z,2.42
2023-04-30T19:45:31.959Z,2.17
2023-04-30T19:48:00.013Z,2.28
2023-04-30T19:50:27.195Z,3.70
2023-04-30T19:52:54.069Z,3.63
2023-04-30T19:55:20.970Z,2.55
2023-04-30T19:57:47.788Z,1.50
2023-04-30T20:00:18.665Z,3.03
2023-04-30T20:02:47.795Z,5.88
2023-04-30T20:05:15.919Z,22.88
2023-04-30T20:07:42.784Z,9.40
2023-04-30T20:10:10.558Z,12.90
2023-04-30T20:12:38.017Z,9.85
2023-04-30T20:15:07.033Z,4.82
2023-04-30T20:17:37.027Z,3.15
2023-04-30T20:20:04.489Z,1.80
2023-04-30T20:22:31.320Z,5.63
2023-04-30T20:24:59.214Z,2.25
2023-04-30T20:27:26.519Z,14.48
2023-04-30T20:29:54.499Z,12.25
2023-04-30T20:32:22.285Z,11.88
2023-04-30T20:34:49.170Z,4.30
2023-04-30T20:37:16.449Z,3.05
2023-04-30T20:39:43.756Z,5.07
2023-04-30T20:42:12.084Z,5.07
2023-04-30T20:44:38.907Z,3.42
2023-04-30T20:47:05.805Z,3.38
2023-04-30T20:49:35.523Z,18.52
2023-04-30T20:52:02.559Z,38.22
2023-04-30T20:54:31.769Z,18.33
2023-04-30T20:56:58.609Z,11.13
2023-04-30T20:59:25.446Z,5.82
2023-04-30T21:01:52.310Z,8.23
2023-04-30T21:04:20.230Z,4.40
2023-04-30T21:06:48.986Z,3.60
2023-04-30T21:09:15.949Z,3.78
2023-04-30T21:11:45.143Z,5.97
2023-04-30T21:14:12.683Z,3.17
2023-04-30T21:16:40.982Z,3.88
2023-04-30T21:19:09.115Z,2.83
2023-04-30T21:21:35.913Z,4.88
2023-04-30T21:24:05.721Z,12.52
2023-04-30T21:26:33.133Z,8.45
2023-04-30T21:29:02.447Z,4.50
2023-04-30T21:31:29.558Z,4.45
2023-04-30T21:33:56.691Z,6.63
2023-04-30T21:36:23.619Z,6.75
2023-04-30T21:38:50.417Z,9.15
2023-04-30T21:41:18.112Z,8.38
2023-04-30T21:43:45.030Z,6.10
2023-04-30T21:46:13.993Z,7.47
2023-04-30T21:48:41.675Z,10.80
2023-04-30T21:51:13.112Z,7.32
2023-04-30T21:53:39.986Z,7.28
2023-04-30T21:56:11.069Z,8.88
2023-04-30T21:58:38.785Z,8.52
2023-04-30T22:01:06.403Z,8.27
2023-04-30T22:03:34.276Z,7.63
2023-04-30T22:06:01.738Z,7.20
2023-04-30T22:08:29.243Z,4.40
2023-04-30T22:10:59.010Z,4.95
2023-04-30T22:13:28.332Z,4.72
2023-04-30T22:15:55.619Z,3.63
2023-04-30T22:18:23.774Z,6.75
2023-04-30T22:20:51.836Z,2.90
2023-04-30T22:23:21.386Z,3.45
2023-04-30T22:25:48.629Z,4.65
2023-04-30T22:28:19.420Z,3.13
2023-04-30T22:30:46.305Z,4.13
2023-04-30T22:33:14.438Z,2.30
2023-04-30T22:35:43.011Z,3.67
2023-04-30T22:38:11.945Z,3.78
2023-04-30T22:40:42.062Z,5.05
2023-04-30T22:43:10.275Z,2.65
2023-04-30T22:45:40.545Z,2.47
2023-04-30T22:48:10.090Z,2.97
2023-04-30T22:50:39.704Z,3.00
2023-04-30T22:53:06.876Z,3.35
2023-04-30T22:55:35.122Z,2.17
2023-04-30T22:58:01.989Z,2.47
2023-04-30T23:00:29.016Z,3.30
2023-04-30T23:02:55.930Z,2.55
2023-04-30T23:05:24.394Z,2.47
2023-04-30T23:07:51.346Z,2.55
2023-04-30T23:10:19.030Z,6.00
2023-04-30T23:12:45.843Z,5.03
2023-04-30T23:15:12.683Z,2.70
2023-04-30T23:17:41.017Z,2.13
2023-04-30T23:20:09.911Z,3.50
2023-04-30T23:22:36.899Z,2.25
2023-04-30T23:25:05.292Z,4.45
2023-04-30T23:27:32.133Z,3.05
2023-04-30T23:29:59.489Z,3.70
2023-04-30T23:32:27.241Z,2.25
2023-04-30T23:34:55.567Z,4.88
2023-04-30T23:37:22.686Z,4.25
2023-04-30T23:39:50.548Z,2.25
2023-04-30T23:42:17.396Z,3.38
2023-04-30T23:44:46.910Z,2.70
2023-04-30T23:47:14.668Z,2.10
2023-04-30T23:49:44.030Z,3.85
2023-04-30T23:52:13.122Z,3.92
2023-04-30T23:54:39.897Z,4.43
2023-04-30T23:57:07.845Z,3.70
2023-04-30T23:59:34.682Z,2.40
