createdAt,value
2022-11-29T00:01:07.600Z,-3.00
2022-11-29T00:03:34.786Z,-3.00
2022-11-29T00:06:13.026Z,-2.96
2022-11-29T00:08:41.452Z,-2.88
2022-11-29T00:11:38.597Z,-2.92
2022-11-29T00:14:07.213Z,-3.05
2022-11-29T00:16:35.148Z,-3.12
2022-11-29T00:19:02.943Z,-3.26
2022-11-29T00:21:29.989Z,-3.41
2022-11-29T00:23:56.874Z,-3.19
2022-11-29T00:26:24.006Z,-3.79
2022-11-29T00:28:51.068Z,-3.56
2022-11-29T00:31:20.036Z,-3.32
2022-11-29T00:33:47.313Z,-3.23
2022-11-29T00:36:14.945Z,-3.40
2022-11-29T00:38:42.380Z,-3.48
2022-11-29T00:41:10.220Z,-3.29
2022-11-29T00:43:37.581Z,-3.19
2022-11-29T00:46:05.562Z,-3.13
2022-11-29T00:48:32.631Z,-3.20
2022-11-29T00:50:59.675Z,-3.23
2022-11-29T00:53:26.576Z,-3.21
2022-11-29T00:55:54.383Z,-3.21
2022-11-29T00:58:22.102Z,-3.34
2022-11-29T01:00:49.451Z,-3.25
2022-11-29T01:03:17.310Z,-3.44
2022-11-29T01:05:44.821Z,-3.28
2022-11-29T01:08:13.237Z,-3.45
2022-11-29T01:10:40.753Z,-3.37
2022-11-29T01:13:09.083Z,-3.43
2022-11-29T01:15:36.653Z,-3.44
2022-11-29T01:18:03.816Z,-3.56
2022-11-29T01:20:31.409Z,-3.60
2022-11-29T01:22:58.903Z,-3.74
2022-11-29T01:25:25.976Z,-3.59
2022-11-29T01:27:52.923Z,-3.52
2022-11-29T01:30:19.932Z,-3.35
2022-11-29T01:32:46.873Z,-3.44
2022-11-29T01:35:13.730Z,-4.17
2022-11-29T01:37:40.727Z,-3.85
2022-11-29T01:40:08.168Z,-3.99
2022-11-29T01:42:35.073Z,-3.99
2022-11-29T01:45:20.409Z,-3.97
2022-11-29T01:47:49.289Z,-3.93
2022-11-29T01:50:16.681Z,-3.80
2022-11-29T01:52:44.342Z,-3.92
2022-11-29T01:55:11.997Z,-3.86
2022-11-29T01:57:41.228Z,-3.82
2022-11-29T02:00:15.997Z,-3.74
2022-11-29T02:02:56.422Z,-3.93
2022-11-29T02:05:24.926Z,-3.87
2022-11-29T02:07:56.027Z,-4.01
2022-11-29T02:10:37.726Z,-4.06
2022-11-29T02:13:46.883Z,-4.16
2022-11-29T02:16:24.337Z,-4.40
2022-11-29T02:18:56.299Z,-3.99
2022-11-29T02:21:30.842Z,-4.12
2022-11-29T02:24:25.435Z,-4.14
2022-11-29T02:27:32.580Z,-4.19
2022-11-29T02:30:06.397Z,-4.13
2022-11-29T02:32:57.918Z,-4.30
2022-11-29T02:35:56.009Z,-4.39
2022-11-29T02:38:25.607Z,-4.54
2022-11-29T02:40:55.445Z,-4.47
2022-11-29T02:44:01.442Z,-4.13
2022-11-29T02:46:43.785Z,-4.21
2022-11-29T02:49:39.007Z,-3.98
2022-11-29T02:52:13.341Z,-4.03
2022-11-29T02:54:51.341Z,-3.88
2022-11-29T02:57:41.155Z,-3.93
2022-11-29T03:00:13.837Z,-3.80
2022-11-29T03:02:53.372Z,-3.78
2022-11-29T03:05:42.254Z,-3.75
2022-11-29T03:08:45.863Z,-3.76
2022-11-29T03:11:24.546Z,-3.72
2022-11-29T03:14:10.071Z,-3.68
2022-11-29T03:17:11.526Z,-3.61
2022-11-29T03:20:13.475Z,-3.64
2022-11-29T03:23:01.403Z,-3.60
2022-11-29T03:25:42.597Z,-3.71
2022-11-29T03:28:18.833Z,-3.61
2022-11-29T03:31:13.154Z,-3.52
2022-11-29T03:33:51.766Z,-3.59
2022-11-29T03:37:12.269Z,-3.76
2022-11-29T03:39:45.004Z,-3.68
2022-11-29T03:42:20.032Z,-3.68
2022-11-29T03:44:57.345Z,-4.13
2022-11-29T03:47:32.095Z,-4.08
2022-11-29T03:50:14.413Z,-3.82
2022-11-29T03:52:52.571Z,-4.46
2022-11-29T03:55:33.126Z,-4.09
2022-11-29T03:58:29.642Z,-4.25
2022-11-29T04:01:22.649Z,-4.10
2022-11-29T04:04:26.888Z,-4.11
2022-11-29T04:07:31.029Z,-4.15
2022-11-29T04:10:22.759Z,-4.31
2022-11-29T04:12:55.640Z,-4.12
2022-11-29T04:15:44.161Z,-4.01
2022-11-29T04:18:19.813Z,-4.18
2022-11-29T04:21:27.898Z,-4.24
2022-11-29T04:24:09.653Z,-4.04
2022-11-29T04:27:09.320Z,-4.13
2022-11-29T04:29:48.309Z,-4.20
2022-11-29T04:32:23.843Z,-4.00
2022-11-29T04:35:19.674Z,-4.03
2022-11-29T04:38:01.754Z,-4.05
2022-11-29T04:40:53.642Z,-4.13
2022-11-29T04:43:41.745Z,-4.26
2022-11-29T04:46:35.725Z,-4.27
2022-11-29T04:49:21.366Z,-4.45
2022-11-29T04:51:54.234Z,-4.28
2022-11-29T04:54:46.075Z,-4.21
2022-11-29T04:57:33.426Z,-4.20
2022-11-29T05:00:18.706Z,-4.08
2022-11-29T05:02:56.485Z,-4.25
2022-11-29T05:05:38.653Z,-4.18
2022-11-29T05:08:23.600Z,-4.51
2022-11-29T05:11:04.075Z,-4.27
2022-11-29T05:13:53.076Z,-4.49
2022-11-29T05:16:40.527Z,-4.24
2022-11-29T05:19:29.326Z,-4.47
2022-11-29T05:22:06.946Z,-4.53
2022-11-29T05:25:04.555Z,-4.59
2022-11-29T05:27:49.974Z,-4.56
2022-11-29T05:30:24.901Z,-4.52
2022-11-29T05:33:28.135Z,-5.33
2022-11-29T05:36:06.903Z,-4.45
2022-11-29T05:39:01.581Z,-4.74
2022-11-29T05:41:41.307Z,-4.50
2022-11-29T05:44:18.397Z,-4.79
2022-11-29T05:46:57.238Z,-4.54
2022-11-29T05:49:42.508Z,-4.58
2022-11-29T05:52:42.090Z,-4.55
2022-11-29T05:55:14.696Z,-4.43
2022-11-29T05:57:57.202Z,-4.42
2022-11-29T06:00:27.066Z,-4.68
2022-11-29T06:02:53.917Z,-4.71
2022-11-29T06:05:46.929Z,-4.79
2022-11-29T06:08:19.545Z,-4.83
2022-11-29T06:11:01.517Z,-5.70
2022-11-29T06:13:28.358Z,-5.12
2022-11-29T06:15:56.813Z,-5.53
2022-11-29T06:18:38.768Z,-4.84
2022-11-29T06:21:27.970Z,-4.79
2022-11-29T06:24:13.111Z,-4.74
2022-11-29T06:27:08.215Z,-4.80
2022-11-29T06:29:41.402Z,-4.77
2022-11-29T06:32:25.493Z,-5.74
2022-11-29T06:35:02.044Z,-5.31
2022-11-29T06:37:38.474Z,-5.32
2022-11-29T06:40:10.077Z,-5.05
2022-11-29T06:42:36.959Z,-5.05
2022-11-29T06:45:04.705Z,-5.13
2022-11-29T06:47:44.994Z,-5.24
2022-11-29T06:50:21.091Z,-5.16
2022-11-29T06:53:15.109Z,-5.36
2022-11-29T06:56:19.765Z,-5.10
2022-11-29T06:59:05.470Z,-5.50
2022-11-29T07:02:15.813Z,-5.25
2022-11-29T07:05:02.790Z,-5.07
2022-11-29T07:07:31.430Z,-5.21
2022-11-29T07:09:59.702Z,-5.04
2022-11-29T07:12:26.946Z,-5.19
2022-11-29T07:14:54.166Z,-5.35
2022-11-29T07:17:46.855Z,-4.81
2022-11-29T07:20:38.752Z,-5.22
2022-11-29T07:23:34.459Z,-4.86
2022-11-29T07:26:15.019Z,-4.87
2022-11-29T07:28:53.642Z,-4.69
2022-11-29T07:31:51.839Z,-4.53
2022-11-29T07:34:37.019Z,-4.40
2022-11-29T07:37:30.358Z,-4.57
2022-11-29T07:40:13.263Z,-4.35
2022-11-29T07:43:09.424Z,-4.52
2022-11-29T07:45:36.887Z,-4.60
2022-11-29T07:48:04.764Z,-4.71
2022-11-29T07:50:32.134Z,-4.40
2022-11-29T07:53:00.106Z,-4.81
2022-11-29T07:55:29.816Z,-4.72
2022-11-29T07:57:57.010Z,-4.48
2022-11-29T08:00:24.294Z,-4.50
2022-11-29T08:02:51.858Z,-4.35
2022-11-29T08:05:19.338Z,-4.58
2022-11-29T08:07:47.871Z,-4.44
2022-11-29T08:10:16.731Z,-4.30
2022-11-29T08:12:47.513Z,-4.38
2022-11-29T08:15:15.345Z,-4.73
2022-11-29T08:17:42.550Z,-4.96
2022-11-29T08:20:11.355Z,-5.14
2022-11-29T08:22:38.422Z,-5.09
2022-11-29T08:25:07.301Z,-4.95
2022-11-29T08:27:35.558Z,-4.70
2022-11-29T08:30:03.115Z,-4.51
2022-11-29T08:32:32.781Z,-4.57
2022-11-29T08:34:59.863Z,-4.78
2022-11-29T08:37:26.837Z,-4.77
2022-11-29T08:39:55.333Z,-4.52
2022-11-29T08:42:22.381Z,-4.71
2022-11-29T08:44:49.602Z,-4.40
2022-11-29T08:47:35.448Z,-4.43
2022-11-29T08:50:17.435Z,-4.50
2022-11-29T08:53:05.606Z,-4.43
2022-11-29T08:55:35.930Z,-4.18
2022-11-29T08:58:08.743Z,-4.17
2022-11-29T09:00:35.926Z,-4.24
2022-11-29T09:03:23.607Z,-4.83
2022-11-29T09:05:50.502Z,-4.16
2022-11-29T09:08:18.023Z,-4.23
2022-11-29T09:10:45.433Z,-3.95
2022-11-29T09:13:12.562Z,-3.76
2022-11-29T09:15:41.910Z,-3.97
2022-11-29T09:18:08.850Z,-3.83
2022-11-29T09:20:35.835Z,-3.58
2022-11-29T09:23:02.852Z,-3.52
2022-11-29T09:25:29.775Z,-4.05
2022-11-29T09:27:58.775Z,-3.58
2022-11-29T09:30:26.515Z,-3.46
2022-11-29T09:32:53.410Z,-3.17
2022-11-29T09:35:20.300Z,-2.95
2022-11-29T09:37:47.137Z,-2.81
2022-11-29T09:40:25.630Z,-2.88
2022-11-29T09:43:03.042Z,-2.94
2022-11-29T09:45:41.498Z,-2.83
2022-11-29T09:48:29.473Z,-3.12
2022-11-29T09:51:20.595Z,-2.97
2022-11-29T09:54:02.338Z,-3.07
2022-11-29T09:56:46.517Z,-3.52
2022-11-29T09:59:13.394Z,-3.04
2022-11-29T10:01:46.250Z,-3.29
2022-11-29T10:04:19.644Z,-3.39
2022-11-29T10:06:58.208Z,-3.32
2022-11-29T10:09:43.325Z,-3.39
2022-11-29T10:12:31.091Z,-3.25
2022-11-29T10:15:17.972Z,-3.08
2022-11-29T10:17:54.550Z,-2.88
2022-11-29T10:20:27.340Z,-2.94
2022-11-29T10:23:20.481Z,-3.08
2022-11-29T10:25:50.043Z,-2.73
2022-11-29T10:28:20.688Z,-2.88
2022-11-29T10:30:48.170Z,-2.61
2022-11-29T10:33:34.072Z,-2.85
2022-11-29T10:36:12.495Z,-2.40
2022-11-29T10:38:39.374Z,-2.36
2022-11-29T10:41:11.094Z,-2.51
2022-11-29T10:43:38.458Z,-2.56
2022-11-29T10:46:10.598Z,-3.25
2022-11-29T10:48:37.681Z,-2.73
2022-11-29T10:51:16.020Z,-2.64
2022-11-29T10:53:42.969Z,-2.77
2022-11-29T10:56:16.941Z,-3.00
2022-11-29T10:59:05.482Z,-3.37
2022-11-29T11:01:37.056Z,-3.37
2022-11-29T11:04:07.539Z,-3.35
2022-11-29T11:06:51.617Z,-3.34
2022-11-29T11:09:27.416Z,-3.54
2022-11-29T11:11:58.056Z,-3.43
2022-11-29T11:14:24.899Z,-3.25
2022-11-29T11:16:52.270Z,-3.44
2022-11-29T11:19:32.552Z,-3.61
2022-11-29T11:22:02.504Z,-3.47
2022-11-29T11:24:32.577Z,-3.89
2022-11-29T11:27:00.655Z,-3.73
2022-11-29T11:29:44.207Z,-3.77
2022-11-29T11:32:19.346Z,-5.17
2022-11-29T11:34:57.879Z,-4.06
2022-11-29T11:37:35.919Z,-3.99
2022-11-29T11:40:29.209Z,-4.29
2022-11-29T11:43:02.895Z,-4.38
2022-11-29T11:45:37.170Z,-3.98
2022-11-29T11:48:16.019Z,-3.97
2022-11-29T11:50:56.880Z,-4.18
2022-11-29T11:53:29.046Z,-4.40
2022-11-29T11:56:04.002Z,-4.34
2022-11-29T11:58:39.248Z,-4.64
2022-11-29T12:01:12.338Z,-4.35
2022-11-29T12:03:54.426Z,-4.27
2022-11-29T12:06:48.421Z,-4.30
2022-11-29T12:09:19.831Z,-4.79
2022-11-29T12:11:51.261Z,-4.41
2022-11-29T12:14:28.701Z,-4.13
2022-11-29T12:17:09.713Z,-4.11
2022-11-29T12:19:49.625Z,-4.58
2022-11-29T12:22:22.923Z,-4.31
2022-11-29T12:25:02.558Z,-4.51
2022-11-29T12:27:32.093Z,-4.60
2022-11-29T12:29:59.160Z,-4.59
2022-11-29T12:32:51.809Z,-5.01
2022-11-29T12:35:24.639Z,-4.87
2022-11-29T12:38:01.028Z,-4.76
2022-11-29T12:40:53.255Z,-5.31
2022-11-29T12:43:38.974Z,-4.79
2022-11-29T12:46:19.408Z,-4.77
2022-11-29T12:49:11.985Z,-4.96
2022-11-29T12:52:12.608Z,-5.25
2022-11-29T12:55:06.829Z,-5.18
2022-11-29T12:57:36.865Z,-5.01
2022-11-29T13:00:16.553Z,-5.17
2022-11-29T13:02:56.324Z,-5.05
2022-11-29T13:05:42.590Z,-5.14
2022-11-29T13:08:36.794Z,-5.07
2022-11-29T13:11:16.454Z,-5.17
2022-11-29T13:13:47.876Z,-5.32
2022-11-29T13:16:29.218Z,-5.39
2022-11-29T13:19:29.585Z,-5.39
2022-11-29T13:22:08.380Z,-5.76
2022-11-29T13:24:43.121Z,-5.77
2022-11-29T13:27:17.158Z,-6.32
2022-11-29T13:29:44.168Z,-5.93
2022-11-29T13:32:39.037Z,-5.98
2022-11-29T13:35:14.945Z,-5.94
2022-11-29T13:38:10.153Z,-5.89
2022-11-29T13:40:50.510Z,-6.07
2022-11-29T13:43:38.996Z,-6.07
2022-11-29T13:46:36.625Z,-6.09
2022-11-29T13:49:03.560Z,-6.82
2022-11-29T13:51:35.411Z,-6.72
2022-11-29T13:54:05.508Z,-6.10
2022-11-29T13:56:47.818Z,-6.61
2022-11-29T13:59:31.017Z,-6.19
2022-11-29T14:01:59.262Z,-6.19
2022-11-29T14:04:47.367Z,-6.36
2022-11-29T14:07:19.696Z,-6.36
2022-11-29T14:10:05.650Z,-6.62
2022-11-29T14:12:50.771Z,-6.71
2022-11-29T14:15:32.236Z,-6.41
2022-11-29T14:18:03.054Z,-6.52
2022-11-29T14:20:30.097Z,-6.45
2022-11-29T14:23:06.440Z,-6.27
2022-11-29T14:25:52.442Z,-6.82
2022-11-29T14:28:22.602Z,-6.39
2022-11-29T14:30:57.305Z,-6.26
2022-11-29T14:33:51.108Z,-6.20
2022-11-29T14:36:23.816Z,-6.15
2022-11-29T14:39:15.464Z,-6.28
2022-11-29T14:41:54.412Z,-6.08
2022-11-29T14:44:28.556Z,-6.11
2022-11-29T14:47:13.598Z,-6.51
2022-11-29T14:49:43.600Z,-7.03
2022-11-29T14:52:13.573Z,-6.44
2022-11-29T14:55:03.817Z,-6.40
2022-11-29T14:58:11.870Z,-6.43
2022-11-29T15:00:52.698Z,-6.66
2022-11-29T15:03:30.738Z,-6.71
2022-11-29T15:06:08.948Z,-6.81
2022-11-29T15:08:46.916Z,-6.51
2022-11-29T15:11:18.407Z,-6.53
2022-11-29T15:14:11.509Z,-6.52
2022-11-29T15:16:41.412Z,-6.49
2022-11-29T15:19:43.742Z,-6.39
2022-11-29T15:22:21.112Z,-6.64
2022-11-29T15:25:02.284Z,-6.39
2022-11-29T15:27:30.693Z,-6.57
2022-11-29T15:29:59.205Z,-6.41
2022-11-29T15:32:31.023Z,-6.40
2022-11-29T15:34:58.959Z,-6.43
2022-11-29T15:37:32.057Z,-6.37
2022-11-29T15:40:12.933Z,-6.96
2022-11-29T15:42:52.658Z,-6.69
2022-11-29T15:45:32.367Z,-6.71
2022-11-29T15:48:23.339Z,-6.75
2022-11-29T15:50:58.995Z,-6.83
2022-11-29T15:53:33.272Z,-6.80
2022-11-29T15:56:03.557Z,-6.62
2022-11-29T15:58:33.634Z,-6.59
2022-11-29T16:01:02.005Z,-6.74
2022-11-29T16:03:32.964Z,-6.74
2022-11-29T16:06:25.537Z,-6.78
2022-11-29T16:08:54.359Z,-6.80
2022-11-29T16:11:24.777Z,-6.74
2022-11-29T16:14:02.969Z,-6.83
2022-11-29T16:16:32.926Z,-6.99
2022-11-29T16:19:30.947Z,-6.70
2022-11-29T16:22:04.097Z,-6.60
2022-11-29T16:24:34.296Z,-6.63
2022-11-29T16:27:02.724Z,-6.73
2022-11-29T16:29:33.819Z,-6.88
2022-11-29T16:32:32.040Z,-7.06
2022-11-29T16:35:24.756Z,-6.64
2022-11-29T16:37:52.556Z,-6.75
2022-11-29T16:40:28.638Z,-6.95
2022-11-29T16:43:04.474Z,-6.69
2022-11-29T16:45:35.475Z,-6.68
2022-11-29T16:48:14.221Z,-6.81
2022-11-29T16:50:41.222Z,-6.75
2022-11-29T16:53:51.950Z,-6.83
2022-11-29T16:56:28.132Z,-7.51
2022-11-29T16:59:20.845Z,-6.83
2022-11-29T17:01:49.590Z,-6.94
2022-11-29T17:04:24.515Z,-7.16
2022-11-29T17:06:56.417Z,-7.12
2022-11-29T17:09:27.261Z,-7.00
2022-11-29T17:11:55.563Z,-7.04
2022-11-29T17:14:22.920Z,-7.00
2022-11-29T17:16:50.395Z,-7.14
2022-11-29T17:19:19.729Z,-6.94
2022-11-29T17:21:46.846Z,-7.60
2022-11-29T17:24:17.409Z,-7.16
2022-11-29T17:26:45.520Z,-7.03
2022-11-29T17:29:14.759Z,-6.97
2022-11-29T17:31:44.288Z,-6.98
2022-11-29T17:34:11.718Z,-6.91
2022-11-29T17:36:38.975Z,-6.99
2022-11-29T17:39:06.483Z,-7.12
2022-11-29T17:41:34.201Z,-7.14
2022-11-29T17:44:01.644Z,-7.18
2022-11-29T17:46:31.345Z,-7.20
2022-11-29T17:49:06.814Z,-6.93
2022-11-29T17:51:52.630Z,-6.96
2022-11-29T17:54:21.365Z,-6.86
2022-11-29T17:56:48.677Z,-7.03
2022-11-29T17:59:15.600Z,-6.83
2022-11-29T18:01:42.574Z,-6.81
2022-11-29T18:04:09.943Z,-6.81
2022-11-29T18:06:40.279Z,-6.99
2022-11-29T18:09:09.137Z,-7.06
2022-11-29T18:11:47.005Z,-6.75
2022-11-29T18:14:18.660Z,-6.79
2022-11-29T18:16:46.157Z,-6.81
2022-11-29T18:19:19.807Z,-6.74
2022-11-29T18:21:47.614Z,-6.79
2022-11-29T18:24:15.160Z,-6.85
2022-11-29T18:26:42.885Z,-6.85
2022-11-29T18:29:10.763Z,-7.46
2022-11-29T18:31:41.102Z,-6.82
2022-11-29T18:34:10.911Z,-6.88
2022-11-29T18:36:45.653Z,-6.92
2022-11-29T18:39:15.612Z,-6.94
2022-11-29T18:41:45.236Z,-6.95
2022-11-29T18:44:14.441Z,-7.23
2022-11-29T18:46:43.558Z,-7.02
2022-11-29T18:49:13.685Z,-7.04
2022-11-29T18:51:43.029Z,-7.16
2022-11-29T18:54:10.523Z,-6.98
2022-11-29T18:56:38.169Z,-7.06
2022-11-29T18:59:10.312Z,-7.11
2022-11-29T19:01:41.488Z,-7.01
2022-11-29T19:04:11.393Z,-6.93
2022-11-29T19:06:39.915Z,-7.34
2022-11-29T19:09:11.355Z,-6.93
2022-11-29T19:11:38.557Z,-7.77
2022-11-29T19:14:11.548Z,-7.13
2022-11-29T19:16:44.680Z,-6.93
2022-11-29T19:19:13.155Z,-6.96
2022-11-29T19:21:40.791Z,-7.07
2022-11-29T19:24:15.959Z,-7.05
2022-11-29T19:26:47.150Z,-7.05
2022-11-29T19:29:14.742Z,-7.07
2022-11-29T19:31:42.720Z,-7.13
2022-11-29T19:34:11.355Z,-6.94
2022-11-29T19:36:42.770Z,-7.02
2022-11-29T19:39:17.458Z,-7.07
2022-11-29T19:41:47.328Z,-7.07
2022-11-29T19:44:14.636Z,-7.22
2022-11-29T19:46:45.822Z,-7.09
2022-11-29T19:49:13.087Z,-7.02
2022-11-29T19:51:40.790Z,-7.25
2022-11-29T19:54:09.136Z,-7.00
2022-11-29T19:56:36.199Z,-7.37
2022-11-29T19:59:03.263Z,-7.13
2022-11-29T20:01:39.673Z,-7.03
2022-11-29T20:04:09.058Z,-7.01
2022-11-29T20:06:36.447Z,-7.05
2022-11-29T20:09:04.890Z,-7.04
2022-11-29T20:11:31.976Z,-7.18
2022-11-29T20:14:01.425Z,-7.00
2022-11-29T20:16:30.317Z,-6.94
2022-11-29T20:18:58.295Z,-7.07
2022-11-29T20:21:31.623Z,-7.32
2022-11-29T20:24:05.952Z,-6.85
2022-11-29T20:26:36.738Z,-6.98
2022-11-29T20:29:06.116Z,-6.84
2022-11-29T20:31:35.207Z,-7.01
2022-11-29T20:34:07.332Z,-7.17
2022-11-29T20:36:52.205Z,-6.82
2022-11-29T20:39:31.005Z,-6.84
2022-11-29T20:42:16.598Z,-6.88
2022-11-29T20:44:58.374Z,-6.99
2022-11-29T20:47:48.269Z,-7.13
2022-11-29T20:50:25.984Z,-6.94
2022-11-29T20:53:16.988Z,-7.00
2022-11-29T20:55:47.952Z,-7.21
2022-11-29T20:58:16.264Z,-7.01
2022-11-29T21:00:43.426Z,-7.01
2022-11-29T21:03:20.595Z,-7.57
2022-11-29T21:05:48.416Z,-7.14
2022-11-29T21:08:17.107Z,-6.99
2022-11-29T21:10:45.500Z,-7.08
2022-11-29T21:13:13.591Z,-7.15
2022-11-29T21:15:41.375Z,-7.05
2022-11-29T21:18:20.259Z,-7.00
2022-11-29T21:20:53.726Z,-6.85
2022-11-29T21:23:47.086Z,-6.94
2022-11-29T21:26:19.346Z,-6.82
2022-11-29T21:29:01.483Z,-6.82
2022-11-29T21:31:28.678Z,-6.96
2022-11-29T21:33:55.927Z,-6.90
2022-11-29T21:36:22.856Z,-6.95
2022-11-29T21:38:54.685Z,-7.70
2022-11-29T21:41:22.122Z,-7.01
2022-11-29T21:46:36.338Z,-7.11
2022-11-29T21:49:03.850Z,-7.05
2022-11-29T21:51:30.757Z,-7.13
2022-11-29T21:53:57.731Z,-7.01
2022-11-29T21:56:24.627Z,-6.98
2022-11-29T21:58:51.632Z,-6.91
2022-11-29T22:01:20.537Z,-7.00
2022-11-29T22:03:47.685Z,-7.05
2022-11-29T22:06:20.329Z,-7.03
2022-11-29T22:08:48.653Z,-6.94
2022-11-29T22:11:30.912Z,-6.92
2022-11-29T22:14:14.782Z,-7.12
2022-11-29T22:16:50.668Z,-6.96
2022-11-29T22:19:26.531Z,-7.13
2022-11-29T22:21:56.778Z,-6.96
2022-11-29T22:24:25.817Z,-7.71
2022-11-29T22:26:53.747Z,-7.00
2022-11-29T22:29:21.463Z,-7.00
2022-11-29T22:31:50.801Z,-7.19
2022-11-29T22:34:17.753Z,-7.03
2022-11-29T22:36:44.981Z,-7.17
2022-11-29T22:39:12.194Z,-7.07
2022-11-29T22:41:40.386Z,-7.14
2022-11-29T22:44:07.880Z,-7.24
2022-11-29T22:46:40.553Z,-7.30
2022-11-29T22:49:07.547Z,-7.36
2022-11-29T22:51:36.459Z,-7.35
2022-11-29T22:54:06.670Z,-7.32
2022-11-29T22:56:39.342Z,-7.31
2022-11-29T22:59:07.014Z,-7.34
2022-11-29T23:01:36.161Z,-7.33
2022-11-29T23:04:06.124Z,-7.50
2022-11-29T23:06:35.868Z,-7.54
2022-11-29T23:09:10.706Z,-7.33
2022-11-29T23:11:38.583Z,-7.32
2022-11-29T23:14:05.492Z,-7.34
2022-11-29T23:16:33.080Z,-7.46
2022-11-29T23:19:00.969Z,-7.34
2022-11-29T23:21:33.713Z,-7.62
2022-11-29T23:24:01.587Z,-7.48
2022-11-29T23:26:36.501Z,-7.53
2022-11-29T23:29:04.772Z,-7.54
2022-11-29T23:31:31.921Z,-7.60
2022-11-29T23:33:59.052Z,-7.64
2022-11-29T23:36:26.152Z,-7.65
2022-11-29T23:38:53.111Z,-7.57
2022-11-29T23:41:20.053Z,-7.73
2022-11-29T23:43:47.082Z,-7.53
2022-11-29T23:46:18.176Z,-7.65
2022-11-29T23:48:45.216Z,-7.57
2022-11-29T23:51:12.482Z,-7.50
2022-11-29T23:53:40.399Z,-8.17
2022-11-29T23:56:25.649Z,-7.45
2022-11-29T23:58:52.544Z,-7.51
