createdAt,value
2019-03-28T00:01:08.052Z,27.20
2019-03-28T00:03:38.717Z,26.80
2019-03-28T00:06:09.281Z,26.80
2019-03-28T00:08:39.925Z,26.80
2019-03-28T00:11:10.376Z,26.80
2019-03-28T00:13:40.926Z,26.80
2019-03-28T00:16:11.430Z,26.80
2019-03-28T00:18:42.299Z,26.70
2019-03-28T00:21:12.843Z,26.70
2019-03-28T00:24:02.321Z,26.70
2019-03-28T00:26:32.940Z,26.80
2019-03-28T00:29:03.517Z,26.80
2019-03-28T00:31:34.856Z,26.90
2019-03-28T00:34:06.102Z,26.80
2019-03-28T00:36:36.882Z,26.90
2019-03-28T00:39:08.402Z,26.90
2019-03-28T00:41:38.936Z,26.90
2019-03-28T00:44:09.450Z,26.90
2019-03-28T00:46:40.103Z,26.80
2019-03-28T00:49:10.698Z,26.80
2019-03-28T00:51:43.127Z,26.80
2019-03-28T00:54:13.423Z,26.80
2019-03-28T00:56:47.335Z,26.90
2019-03-28T00:59:16.177Z,26.90
2019-03-28T01:01:46.738Z,26.90
2019-03-28T01:04:17.291Z,26.80
2019-03-28T01:06:47.979Z,26.90
2019-03-28T01:09:18.490Z,26.90
2019-03-28T01:11:49.018Z,26.80
2019-03-28T01:14:19.564Z,26.80
2019-03-28T01:16:50.012Z,26.80
2019-03-28T01:19:20.557Z,26.80
2019-03-28T01:21:51.178Z,26.80
2019-03-28T01:24:21.721Z,26.80
2019-03-28T01:26:57.600Z,26.70
2019-03-28T01:29:24.645Z,26.80
2019-03-28T01:31:55.157Z,26.70
2019-03-28T01:34:25.654Z,26.70
2019-03-28T01:36:56.264Z,26.60
2019-03-28T01:39:26.783Z,26.80
2019-03-28T01:41:57.404Z,26.50
2019-03-28T01:44:27.857Z,26.50
2019-03-28T01:46:58.656Z,26.50
2019-03-28T01:49:29.299Z,26.50
2019-03-28T01:51:59.718Z,26.50
2019-03-28T01:54:30.205Z,26.50
2019-03-28T01:57:10.358Z,26.40
2019-03-28T01:59:33.058Z,26.50
2019-03-28T02:02:03.765Z,26.50
2019-03-28T02:04:34.320Z,26.50
2019-03-28T02:07:04.903Z,26.40
2019-03-28T02:09:35.317Z,26.40
2019-03-28T02:12:06.069Z,26.50
2019-03-28T02:14:36.560Z,26.40
2019-03-28T02:17:06.987Z,26.30
2019-03-28T02:19:37.650Z,26.30
2019-03-28T02:22:08.128Z,26.30
2019-03-28T02:24:38.793Z,26.30
2019-03-28T02:27:09.343Z,26.30
2019-03-28T02:29:39.935Z,26.20
2019-03-28T02:32:10.583Z,26.10
2019-03-28T02:34:41.207Z,26.20
2019-03-28T02:37:11.796Z,26.20
2019-03-28T02:39:42.366Z,26.20
2019-03-28T02:42:12.796Z,26.20
2019-03-28T02:44:43.311Z,26.20
2019-03-28T02:47:13.880Z,26.20
2019-03-28T02:49:45.105Z,26.30
2019-03-28T02:52:16.323Z,26.30
2019-03-28T02:54:47.934Z,26.30
2019-03-28T02:57:18.352Z,26.30
2019-03-28T02:59:48.950Z,26.30
2019-03-28T03:02:19.678Z,26.30
2019-03-28T03:04:50.263Z,26.40
2019-03-28T03:07:20.795Z,26.30
2019-03-28T03:09:51.595Z,26.30
2019-03-28T03:12:22.251Z,26.30
2019-03-28T03:14:52.933Z,26.30
2019-03-28T03:17:23.516Z,26.30
2019-03-28T03:19:53.962Z,26.30
2019-03-28T03:22:24.487Z,26.30
2019-03-28T03:24:55.108Z,26.30
2019-03-28T03:27:25.557Z,26.30
2019-03-28T03:29:56.103Z,26.30
2019-03-28T03:32:26.765Z,26.30
2019-03-28T03:34:57.352Z,26.30
2019-03-28T03:37:28.033Z,26.20
2019-03-28T03:39:58.597Z,26.30
2019-03-28T03:42:29.136Z,26.30
2019-03-28T03:44:59.682Z,26.30
2019-03-28T03:47:30.335Z,26.30
2019-03-28T03:50:00.874Z,26.30
2019-03-28T03:52:31.340Z,26.30
2019-03-28T03:55:01.923Z,26.20
2019-03-28T03:57:32.462Z,26.20
2019-03-28T04:00:03.627Z,26.20
2019-03-28T04:02:34.464Z,26.20
2019-03-28T04:05:05.503Z,26.20
2019-03-28T04:07:36.257Z,26.30
2019-03-28T04:10:07.183Z,26.30
2019-03-28T04:12:37.931Z,26.30
2019-03-28T04:15:08.616Z,26.30
2019-03-28T04:17:39.346Z,26.30
2019-03-28T04:20:10.630Z,26.30
2019-03-28T04:22:41.167Z,26.30
2019-03-28T04:25:11.835Z,26.30
2019-03-28T04:27:42.463Z,26.40
2019-03-28T04:30:13.155Z,26.30
2019-03-28T04:32:43.787Z,26.30
2019-03-28T04:35:14.472Z,26.30
2019-03-28T04:37:44.991Z,26.30
2019-03-28T04:40:15.845Z,26.40
2019-03-28T04:42:46.534Z,26.30
2019-03-28T04:45:17.262Z,26.30
2019-03-28T04:47:47.802Z,26.20
2019-03-28T04:50:18.382Z,26.30
2019-03-28T04:52:48.983Z,26.20
2019-03-28T04:55:19.578Z,26.20
2019-03-28T04:57:50.207Z,26.30
2019-03-28T05:00:21.443Z,26.30
2019-03-28T05:02:51.991Z,26.30
2019-03-28T05:05:22.609Z,26.30
2019-03-28T05:07:53.198Z,26.30
2019-03-28T05:10:23.917Z,26.40
2019-03-28T05:12:54.546Z,26.30
2019-03-28T05:15:25.126Z,26.30
2019-03-28T05:17:55.845Z,26.30
2019-03-28T05:20:26.498Z,26.40
2019-03-28T05:22:56.986Z,26.30
2019-03-28T05:25:27.612Z,26.40
2019-03-28T05:27:58.221Z,26.40
2019-03-28T05:30:28.858Z,26.40
2019-03-28T05:32:59.439Z,26.40
2019-03-28T05:35:30.115Z,26.40
2019-03-28T05:38:00.753Z,26.50
2019-03-28T05:40:31.418Z,26.50
2019-03-28T05:43:01.981Z,26.50
2019-03-28T05:45:32.528Z,26.50
2019-03-28T05:48:03.196Z,26.50
2019-03-28T05:50:33.808Z,26.50
2019-03-28T05:53:04.351Z,26.50
2019-03-28T05:55:34.888Z,26.50
2019-03-28T05:58:05.514Z,26.50
2019-03-28T06:00:38.872Z,26.50
2019-03-28T06:03:08.065Z,26.50
2019-03-28T06:05:38.557Z,27.00
2019-03-28T06:08:09.139Z,26.50
2019-03-28T06:10:39.605Z,26.50
2019-03-28T06:13:10.169Z,26.50
2019-03-28T06:15:41.187Z,26.50
2019-03-28T06:18:11.906Z,26.50
2019-03-28T06:20:42.462Z,26.50
2019-03-28T06:23:13.345Z,26.50
2019-03-28T06:25:43.837Z,26.40
2019-03-28T06:28:15.427Z,26.50
2019-03-28T06:30:45.886Z,26.60
2019-03-28T06:33:16.359Z,26.60
2019-03-28T06:35:46.963Z,26.60
2019-03-28T06:38:17.489Z,26.60
2019-03-28T06:40:47.974Z,26.60
2019-03-28T06:43:18.682Z,26.60
2019-03-28T06:45:49.282Z,26.60
2019-03-28T06:48:19.777Z,26.70
2019-03-28T06:50:50.353Z,26.70
2019-03-28T06:53:20.809Z,26.80
2019-03-28T06:55:51.599Z,26.80
2019-03-28T06:58:22.020Z,26.90
2019-03-28T07:00:52.698Z,26.90
2019-03-28T07:03:23.243Z,26.90
2019-03-28T07:05:53.742Z,26.90
2019-03-28T07:08:24.205Z,27.00
2019-03-28T07:10:57.803Z,27.00
2019-03-28T07:13:26.895Z,27.10
2019-03-28T07:15:57.321Z,27.10
2019-03-28T07:18:27.841Z,27.10
2019-03-28T07:20:58.270Z,27.10
2019-03-28T07:23:28.754Z,27.10
2019-03-28T07:25:59.386Z,27.10
2019-03-28T07:28:29.862Z,27.10
2019-03-28T07:31:00.419Z,27.10
2019-03-28T07:33:31.021Z,27.10
2019-03-28T07:36:01.625Z,27.10
2019-03-28T07:38:32.129Z,27.20
2019-03-28T07:41:02.741Z,27.20
2019-03-28T07:43:33.315Z,27.20
2019-03-28T07:46:03.829Z,27.20
2019-03-28T07:48:34.462Z,27.30
2019-03-28T07:51:05.060Z,27.80
2019-03-28T07:53:35.703Z,27.70
2019-03-28T07:56:06.348Z,27.30
2019-03-28T07:58:36.826Z,27.40
2019-03-28T08:01:07.318Z,27.40
2019-03-28T08:03:39.926Z,27.40
2019-03-28T08:06:12.585Z,27.40
2019-03-28T08:08:44.170Z,27.30
2019-03-28T08:11:14.611Z,27.40
2019-03-28T08:13:45.206Z,27.40
2019-03-28T08:16:15.755Z,27.50
2019-03-28T08:18:46.194Z,27.50
2019-03-28T08:21:16.786Z,27.40
2019-03-28T08:23:47.330Z,27.40
2019-03-28T08:26:18.071Z,27.40
2019-03-28T08:28:48.698Z,27.40
2019-03-28T08:31:19.143Z,27.40
2019-03-28T08:33:49.903Z,27.50
2019-03-28T08:36:20.621Z,27.50
2019-03-28T08:38:52.227Z,27.50
2019-03-28T08:41:22.819Z,27.50
2019-03-28T08:43:53.326Z,27.50
2019-03-28T08:46:23.787Z,27.60
2019-03-28T08:48:54.239Z,27.60
2019-03-28T08:51:27.372Z,27.70
2019-03-28T08:53:56.977Z,27.70
2019-03-28T08:56:27.447Z,27.80
2019-03-28T08:58:58.001Z,27.70
2019-03-28T09:01:28.576Z,27.80
2019-03-28T09:03:59.163Z,27.80
2019-03-28T09:06:29.863Z,27.80
2019-03-28T09:09:00.321Z,27.80
2019-03-28T09:11:30.874Z,27.90
2019-03-28T09:14:01.524Z,27.90
2019-03-28T09:16:32.060Z,27.90
2019-03-28T09:19:02.586Z,28.00
2019-03-28T09:21:33.107Z,28.00
2019-03-28T09:24:03.666Z,28.00
2019-03-28T09:26:34.079Z,28.10
2019-03-28T09:29:04.695Z,28.10
2019-03-28T09:31:35.208Z,28.10
2019-03-28T09:34:05.771Z,28.10
2019-03-28T09:36:36.358Z,28.00
2019-03-28T09:39:09.370Z,28.00
2019-03-28T09:41:40.018Z,28.00
2019-03-28T09:44:10.499Z,27.90
2019-03-28T09:46:40.987Z,28.00
2019-03-28T09:49:11.723Z,28.00
2019-03-28T09:51:42.341Z,28.00
2019-03-28T09:54:12.847Z,28.00
2019-03-28T09:56:43.365Z,28.10
2019-03-28T09:59:13.936Z,28.10
2019-03-28T10:01:44.498Z,28.00
2019-03-28T10:04:15.271Z,28.10
2019-03-28T10:06:45.968Z,28.00
2019-03-28T10:09:16.564Z,28.10
2019-03-28T10:11:47.160Z,28.00
2019-03-28T10:14:17.702Z,28.10
2019-03-28T10:16:48.261Z,27.70
2019-03-28T10:19:18.962Z,28.10
2019-03-28T10:21:49.580Z,28.00
2019-03-28T10:24:20.104Z,28.10
2019-03-28T10:26:50.719Z,28.10
2019-03-28T10:29:21.328Z,28.10
2019-03-28T10:31:52.109Z,28.10
2019-03-28T10:34:22.927Z,28.10
2019-03-28T10:36:53.544Z,28.10
2019-03-28T10:39:24.126Z,28.10
2019-03-28T10:41:55.081Z,28.10
2019-03-28T10:44:25.712Z,28.10
2019-03-28T10:46:56.453Z,28.20
2019-03-28T10:49:27.260Z,28.20
2019-03-28T10:51:57.929Z,28.20
2019-03-28T10:54:28.435Z,28.20
2019-03-28T10:57:12.493Z,28.20
2019-03-28T10:59:31.214Z,28.20
2019-03-28T11:02:01.774Z,28.20
2019-03-28T11:04:32.449Z,28.30
2019-03-28T11:07:03.123Z,28.30
2019-03-28T11:09:34.542Z,28.30
2019-03-28T11:12:05.526Z,28.30
2019-03-28T11:14:36.165Z,28.30
2019-03-28T11:17:06.705Z,28.30
2019-03-28T11:19:37.297Z,28.30
2019-03-28T11:22:07.843Z,28.30
2019-03-28T11:24:38.367Z,28.40
2019-03-28T11:27:09.061Z,28.30
2019-03-28T11:29:39.745Z,28.30
2019-03-28T11:32:10.399Z,28.30
2019-03-28T11:34:41.076Z,28.40
2019-03-28T11:37:25.460Z,28.50
2019-03-28T11:39:43.838Z,28.50
2019-03-28T11:42:14.512Z,29.00
2019-03-28T11:44:45.130Z,28.60
2019-03-28T11:47:15.573Z,28.60
2019-03-28T11:49:46.135Z,28.60
2019-03-28T11:52:16.701Z,28.60
2019-03-28T11:54:47.222Z,28.60
2019-03-28T11:57:17.738Z,28.60
2019-03-28T11:59:48.355Z,28.70
2019-03-28T12:02:20.553Z,28.60
2019-03-28T12:04:51.350Z,28.70
2019-03-28T12:07:21.808Z,28.70
2019-03-28T12:09:52.443Z,28.70
2019-03-28T12:12:23.143Z,28.60
2019-03-28T12:14:53.812Z,28.60
2019-03-28T12:17:24.409Z,28.70
2019-03-28T12:19:56.112Z,28.70
2019-03-28T12:22:26.758Z,28.60
2019-03-28T12:24:57.328Z,28.60
2019-03-28T12:27:27.895Z,28.60
2019-03-28T12:29:58.519Z,28.60
2019-03-28T12:32:29.397Z,28.60
2019-03-28T12:35:00.015Z,28.70
2019-03-28T12:37:30.511Z,28.70
2019-03-28T12:40:01.248Z,28.70
2019-03-28T12:42:31.736Z,28.70
2019-03-28T12:45:02.468Z,29.20
2019-03-28T12:47:42.301Z,28.70
2019-03-28T12:50:05.843Z,28.70
2019-03-28T12:52:36.496Z,28.60
2019-03-28T12:55:07.316Z,28.60
2019-03-28T12:57:38.025Z,28.50
2019-03-28T13:00:09.087Z,28.50
2019-03-28T13:02:39.771Z,28.50
2019-03-28T13:05:12.003Z,28.50
2019-03-28T13:07:42.490Z,28.50
2019-03-28T13:10:13.867Z,28.50
2019-03-28T13:12:44.448Z,28.50
2019-03-28T13:15:15.162Z,28.50
2019-03-28T13:17:45.728Z,28.50
2019-03-28T13:20:16.665Z,28.50
2019-03-28T13:22:47.186Z,28.60
2019-03-28T13:25:17.786Z,28.60
2019-03-28T13:27:48.392Z,28.60
2019-03-28T13:30:19.298Z,28.60
2019-03-28T13:32:49.968Z,28.60
2019-03-28T13:35:20.567Z,28.70
2019-03-28T13:37:51.183Z,28.70
2019-03-28T13:40:21.883Z,28.70
2019-03-28T13:42:53.087Z,28.70
2019-03-28T13:45:23.924Z,28.80
2019-03-28T13:47:54.539Z,28.80
2019-03-28T13:50:25.419Z,28.80
2019-03-28T13:52:56.038Z,28.80
2019-03-28T13:55:26.646Z,28.80
2019-03-28T13:57:57.290Z,28.90
2019-03-28T14:00:35.200Z,28.80
2019-03-28T14:03:06.120Z,28.90
2019-03-28T14:05:36.735Z,28.90
2019-03-28T14:08:07.372Z,28.90
2019-03-28T14:10:38.244Z,29.00
2019-03-28T14:13:08.768Z,28.90
2019-03-28T14:15:39.248Z,28.90
2019-03-28T14:18:09.913Z,28.90
2019-03-28T14:20:40.695Z,28.90
2019-03-28T14:23:11.349Z,29.00
2019-03-28T14:25:42.079Z,29.00
2019-03-28T14:28:12.528Z,29.00
2019-03-28T14:30:43.228Z,28.90
2019-03-28T14:33:15.864Z,29.00
2019-03-28T14:35:46.154Z,29.00
2019-03-28T14:38:16.871Z,28.90
2019-03-28T14:40:47.478Z,28.90
2019-03-28T14:43:18.231Z,29.10
2019-03-28T14:45:48.833Z,29.10
2019-03-28T14:48:19.348Z,29.10
2019-03-28T14:50:49.903Z,29.10
2019-03-28T14:53:22.224Z,29.10
2019-03-28T14:55:53.147Z,29.10
2019-03-28T14:58:25.133Z,29.10
2019-03-28T15:00:56.085Z,29.00
2019-03-28T15:03:27.422Z,29.10
2019-03-28T15:05:58.702Z,29.10
2019-03-28T15:08:29.563Z,29.10
2019-03-28T15:11:00.031Z,29.20
2019-03-28T15:13:30.857Z,29.20
2019-03-28T15:16:01.399Z,29.20
2019-03-28T15:18:31.830Z,29.20
2019-03-28T15:21:02.574Z,29.20
2019-03-28T15:23:33.239Z,29.30
2019-03-28T15:26:03.753Z,29.30
2019-03-28T15:28:34.393Z,29.30
2019-03-28T15:31:04.949Z,29.30
2019-03-28T15:33:39.939Z,29.20
2019-03-28T15:36:08.807Z,29.70
2019-03-28T15:38:39.917Z,29.20
2019-03-28T15:41:10.858Z,29.20
2019-03-28T15:43:41.386Z,29.30
2019-03-28T15:46:12.081Z,29.30
2019-03-28T15:48:42.502Z,29.40
2019-03-28T15:51:13.296Z,29.40
2019-03-28T15:53:44.054Z,29.40
2019-03-28T15:56:14.491Z,29.40
2019-03-28T15:58:45.054Z,29.40
2019-03-28T16:01:15.704Z,29.40
2019-03-28T16:03:52.772Z,29.40
2019-03-28T16:06:18.526Z,29.30
2019-03-28T16:08:49.006Z,29.90
2019-03-28T16:11:19.651Z,29.30
2019-03-28T16:13:50.240Z,29.20
2019-03-28T16:16:20.959Z,29.30
2019-03-28T16:18:51.486Z,29.30
2019-03-28T16:21:21.963Z,29.20
2019-03-28T16:23:52.729Z,29.20
2019-03-28T16:26:23.217Z,29.40
2019-03-28T16:28:56.349Z,29.30
2019-03-28T16:31:26.050Z,29.40
2019-03-28T16:34:06.227Z,29.40
2019-03-28T16:36:28.766Z,29.40
2019-03-28T16:38:59.494Z,29.40
2019-03-28T16:41:30.126Z,29.40
2019-03-28T16:44:00.691Z,29.40
2019-03-28T16:46:31.559Z,29.50
2019-03-28T16:49:02.273Z,29.50
2019-03-28T16:51:32.902Z,29.50
2019-03-28T16:54:03.456Z,29.60
2019-03-28T16:56:34.139Z,29.60
2019-03-28T16:59:04.843Z,29.60
2019-03-28T17:01:35.455Z,29.60
2019-03-28T17:04:19.711Z,29.50
2019-03-28T17:06:39.263Z,29.50
2019-03-28T17:09:10.011Z,29.50
2019-03-28T17:11:40.641Z,29.50
2019-03-28T17:14:11.524Z,29.50
2019-03-28T17:16:42.798Z,29.50
2019-03-28T17:19:13.517Z,29.50
2019-03-28T17:21:44.125Z,29.50
2019-03-28T17:24:14.886Z,29.50
2019-03-28T17:26:45.374Z,29.60
2019-03-28T17:29:16.064Z,29.60
2019-03-28T17:31:46.639Z,29.50
2019-03-28T17:34:17.360Z,29.50
2019-03-28T17:36:47.948Z,29.50
2019-03-28T17:39:18.560Z,29.50
2019-03-28T17:41:49.124Z,29.50
2019-03-28T17:44:19.750Z,29.70
2019-03-28T17:46:50.429Z,29.50
2019-03-28T17:49:21.210Z,29.50
2019-03-28T17:51:51.904Z,29.50
2019-03-28T17:54:22.496Z,29.50
2019-03-28T17:56:53.161Z,29.60
2019-03-28T17:59:23.659Z,29.60
2019-03-28T18:01:54.279Z,29.60
2019-03-28T18:04:24.725Z,29.60
2019-03-28T18:06:55.369Z,29.60
2019-03-28T18:09:26.143Z,29.50
2019-03-28T18:11:56.816Z,29.60
2019-03-28T18:14:27.547Z,29.60
2019-03-28T18:16:58.130Z,29.50
2019-03-28T18:19:28.922Z,29.60
2019-03-28T18:22:03.605Z,29.50
2019-03-28T18:24:32.527Z,29.50
2019-03-28T18:27:03.131Z,29.50
2019-03-28T18:29:35.965Z,29.40
2019-03-28T18:32:07.114Z,29.40
2019-03-28T18:34:37.686Z,29.50
2019-03-28T18:37:08.318Z,29.40
2019-03-28T18:39:39.129Z,29.50
2019-03-28T18:42:10.084Z,29.40
2019-03-28T18:44:41.684Z,29.40
2019-03-28T18:47:12.701Z,29.40
2019-03-28T18:49:43.407Z,29.50
2019-03-28T18:52:14.172Z,29.50
2019-03-28T18:54:44.925Z,29.50
2019-03-28T18:57:15.699Z,29.50
2019-03-28T18:59:46.421Z,29.50
2019-03-28T19:02:17.126Z,29.50
2019-03-28T19:04:47.786Z,29.50
2019-03-28T19:07:18.438Z,29.50
2019-03-28T19:09:49.098Z,29.60
2019-03-28T19:12:19.887Z,29.50
2019-03-28T19:14:50.611Z,29.50
2019-03-28T19:17:21.357Z,29.50
2019-03-28T19:19:52.235Z,29.50
2019-03-28T19:22:23.286Z,29.50
2019-03-28T19:24:54.305Z,29.50
2019-03-28T19:27:24.930Z,29.40
2019-03-28T19:29:55.560Z,29.40
2019-03-28T19:32:29.607Z,29.40
2019-03-28T19:34:59.170Z,29.40
2019-03-28T19:37:31.267Z,29.40
2019-03-28T19:40:02.853Z,29.50
2019-03-28T19:42:34.043Z,29.40
2019-03-28T19:45:05.107Z,29.50
2019-03-28T19:47:35.629Z,29.60
2019-03-28T19:50:07.840Z,29.60
2019-03-28T19:52:38.902Z,29.50
2019-03-28T19:55:11.346Z,29.70
2019-03-28T19:57:42.054Z,29.80
2019-03-28T20:00:12.706Z,29.90
2019-03-28T20:02:43.437Z,29.90
2019-03-28T20:05:14.239Z,29.90
2019-03-28T20:07:45.935Z,30.00
2019-03-28T20:10:18.436Z,30.00
2019-03-28T20:12:49.541Z,29.90
2019-03-28T20:15:20.674Z,29.90
2019-03-28T20:17:51.734Z,29.80
2019-03-28T20:20:22.526Z,29.80
2019-03-28T20:22:53.278Z,29.70
2019-03-28T20:25:24.239Z,29.60
2019-03-28T20:27:54.846Z,29.60
2019-03-28T20:30:25.737Z,29.60
2019-03-28T20:32:56.534Z,29.50
2019-03-28T20:35:27.502Z,29.50
2019-03-28T20:37:58.323Z,29.40
2019-03-28T20:40:28.831Z,29.40
2019-03-28T20:43:00.219Z,29.30
2019-03-28T20:45:31.706Z,29.30
2019-03-28T20:48:02.305Z,29.20
2019-03-28T20:50:33.125Z,29.20
2019-03-28T20:53:03.926Z,29.30
2019-03-28T20:55:34.597Z,29.40
2019-03-28T20:58:05.326Z,29.40
2019-03-28T21:00:39.461Z,29.50
2019-03-28T21:03:11.530Z,29.50
2019-03-28T21:05:42.443Z,29.50
2019-03-28T21:08:13.353Z,29.40
2019-03-28T21:10:44.217Z,29.40
2019-03-28T21:13:14.825Z,29.30
2019-03-28T21:15:45.932Z,29.10
2019-03-28T21:18:16.811Z,29.10
2019-03-28T21:20:47.562Z,29.10
2019-03-28T21:23:18.225Z,29.00
2019-03-28T21:25:49.080Z,29.00
2019-03-28T21:28:19.802Z,29.50
2019-03-28T21:30:50.388Z,28.90
2019-03-28T21:33:20.931Z,28.90
2019-03-28T21:35:51.398Z,28.80
2019-03-28T21:38:22.015Z,28.80
2019-03-28T21:40:53.166Z,28.70
2019-03-28T21:43:24.597Z,28.70
2019-03-28T21:45:55.102Z,28.60
2019-03-28T21:48:25.590Z,28.70
2019-03-28T21:50:56.141Z,28.60
2019-03-28T21:53:26.704Z,28.60
2019-03-28T21:55:57.729Z,28.60
2019-03-28T21:58:28.368Z,28.60
2019-03-28T22:00:58.960Z,28.50
2019-03-28T22:03:29.541Z,28.50
2019-03-28T22:06:00.040Z,28.40
2019-03-28T22:08:30.740Z,28.90
2019-03-28T22:11:01.533Z,28.90
2019-03-28T22:13:32.120Z,28.40
2019-03-28T22:16:02.770Z,28.30
2019-03-28T22:18:33.947Z,28.40
2019-03-28T22:21:04.732Z,28.30
2019-03-28T22:23:35.258Z,28.30
2019-03-28T22:26:05.967Z,28.30
2019-03-28T22:28:37.944Z,28.30
2019-03-28T22:31:09.835Z,28.30
2019-03-28T22:33:40.250Z,28.20
2019-03-28T22:36:10.833Z,28.30
2019-03-28T22:38:41.394Z,28.20
2019-03-28T22:41:12.111Z,28.20
2019-03-28T22:43:42.734Z,28.70
2019-03-28T22:46:14.110Z,28.30
2019-03-28T22:48:44.624Z,28.30
2019-03-28T22:51:15.806Z,28.30
2019-03-28T22:53:46.526Z,28.20
2019-03-28T22:56:17.119Z,28.20
2019-03-28T22:58:47.918Z,28.20
2019-03-28T23:01:19.122Z,28.20
2019-03-28T23:03:49.705Z,28.30
2019-03-28T23:06:20.338Z,28.20
2019-03-28T23:08:51.122Z,28.20
2019-03-28T23:11:21.585Z,28.20
2019-03-28T23:13:52.857Z,28.20
2019-03-28T23:16:23.638Z,28.10
2019-03-28T23:18:54.150Z,28.10
2019-03-28T23:21:24.569Z,28.10
2019-03-28T23:23:55.172Z,28.10
2019-03-28T23:26:25.759Z,28.20
2019-03-28T23:28:56.365Z,28.10
2019-03-28T23:31:26.813Z,28.10
2019-03-28T23:33:57.277Z,28.10
2019-03-28T23:36:27.837Z,28.10
2019-03-28T23:38:58.290Z,28.00
2019-03-28T23:41:28.782Z,28.10
2019-03-28T23:43:59.353Z,28.10
2019-03-28T23:46:29.892Z,28.10
2019-03-28T23:49:00.455Z,28.00
2019-03-28T23:51:30.916Z,28.00
2019-03-28T23:54:01.493Z,27.90
2019-03-28T23:56:31.979Z,27.90
2019-03-28T23:59:02.517Z,27.90
