createdAt,value
2017-04-14T00:00:31.086Z,0
2017-04-14T00:01:11.579Z,0
2017-04-14T00:01:52.107Z,0
2017-04-14T00:02:32.626Z,0
2017-04-14T00:03:13.159Z,0
2017-04-14T00:03:53.690Z,0
2017-04-14T00:04:34.194Z,0
2017-04-14T00:05:14.700Z,0
2017-04-14T00:05:55.221Z,0
2017-04-14T00:06:35.741Z,0
2017-04-14T00:07:16.256Z,0
2017-04-14T00:07:56.756Z,0
2017-04-14T00:08:37.263Z,0
2017-04-14T00:09:17.774Z,0
2017-04-14T00:09:58.278Z,0
2017-04-14T00:10:38.795Z,0
2017-04-14T00:11:19.317Z,0
2017-04-14T00:11:59.831Z,0
2017-04-14T00:12:40.332Z,0
2017-04-14T00:13:20.841Z,0
2017-04-14T00:14:01.371Z,0
2017-04-14T00:14:41.910Z,0
2017-04-14T00:15:22.403Z,0
2017-04-14T00:16:02.897Z,0
2017-04-14T00:16:43.427Z,0
2017-04-14T00:17:23.931Z,0
2017-04-14T00:18:04.458Z,0
2017-04-14T00:18:44.983Z,0
2017-04-14T00:19:25.468Z,0
2017-04-14T00:20:05.976Z,0
2017-04-14T00:20:46.488Z,0
2017-04-14T00:21:27.002Z,0
2017-04-14T00:22:07.544Z,0
2017-04-14T00:22:48.034Z,0
2017-04-14T00:23:28.549Z,0
2017-04-14T00:24:09.063Z,0
2017-04-14T00:24:49.580Z,0
2017-04-14T00:25:30.085Z,0
2017-04-14T00:26:10.603Z,0
2017-04-14T00:26:51.138Z,0
2017-04-14T00:27:31.660Z,0
2017-04-14T00:28:12.161Z,0
2017-04-14T00:28:52.680Z,0
2017-04-14T00:29:33.200Z,0
2017-04-14T00:30:13.698Z,0
2017-04-14T00:30:54.211Z,0
2017-04-14T00:31:34.725Z,0
2017-04-14T00:32:15.230Z,0
2017-04-14T00:32:55.782Z,0
2017-04-14T00:33:36.257Z,0
2017-04-14T00:34:16.763Z,0
2017-04-14T00:34:57.284Z,0
2017-04-14T00:35:37.787Z,0
2017-04-14T00:36:18.300Z,0
2017-04-14T00:36:58.804Z,0
2017-04-14T00:37:39.333Z,0
2017-04-14T00:38:19.829Z,0
2017-04-14T00:39:00.360Z,0
2017-04-14T00:39:40.876Z,0
2017-04-14T00:40:21.412Z,0
2017-04-14T00:41:01.940Z,0
2017-04-14T00:41:42.448Z,0
2017-04-14T00:42:22.963Z,0
2017-04-14T00:43:03.469Z,0
2017-04-14T00:43:43.987Z,0
2017-04-14T00:44:24.484Z,0
2017-04-14T00:45:04.999Z,0
2017-04-14T00:45:45.525Z,0
2017-04-14T00:46:26.027Z,0
2017-04-14T00:47:06.544Z,0
2017-04-14T00:47:47.064Z,0
2017-04-14T00:48:27.565Z,0
2017-04-14T00:49:08.087Z,0
2017-04-14T00:49:48.580Z,0
2017-04-14T00:50:29.108Z,0
2017-04-14T00:51:09.589Z,0
2017-04-14T00:51:50.083Z,0
2017-04-14T00:52:30.607Z,0
2017-04-14T00:53:11.098Z,0
2017-04-14T00:53:51.601Z,0
2017-04-14T00:54:32.102Z,0
2017-04-14T00:55:12.613Z,0
2017-04-14T00:55:53.121Z,0
2017-04-14T00:56:33.650Z,0
2017-04-14T00:57:14.156Z,0
2017-04-14T00:57:54.674Z,0
2017-04-14T00:58:35.197Z,0
2017-04-14T00:59:15.713Z,0
2017-04-14T00:59:56.219Z,0
2017-04-14T01:00:36.747Z,0
2017-04-14T01:01:17.286Z,0
2017-04-14T01:01:57.772Z,0
2017-04-14T01:02:38.275Z,0
2017-04-14T01:03:18.786Z,0
2017-04-14T01:03:59.301Z,0
2017-04-14T01:04:39.797Z,0
2017-04-14T01:05:20.295Z,0
2017-04-14T01:06:00.787Z,0
2017-04-14T01:06:41.305Z,0
2017-04-14T01:07:21.855Z,0
2017-04-14T01:08:02.343Z,0
2017-04-14T01:08:42.876Z,0
2017-04-14T01:09:23.353Z,0
2017-04-14T01:10:03.861Z,0
2017-04-14T01:10:44.356Z,0
2017-04-14T01:11:24.857Z,0
2017-04-14T01:12:05.357Z,0
2017-04-14T01:12:45.871Z,0
2017-04-14T01:13:26.374Z,0
2017-04-14T01:14:06.866Z,0
2017-04-14T01:14:47.372Z,0
2017-04-14T01:15:27.892Z,0
2017-04-14T01:16:08.443Z,0
2017-04-14T01:16:48.946Z,0
2017-04-14T01:17:29.462Z,0
2017-04-14T01:18:09.989Z,0
2017-04-14T01:18:50.465Z,0
2017-04-14T01:19:30.980Z,0
2017-04-14T01:20:11.481Z,0
2017-04-14T01:20:52.043Z,0
2017-04-14T01:21:32.559Z,0
2017-04-14T01:22:13.086Z,0
2017-04-14T01:22:53.595Z,0
2017-04-14T01:23:34.110Z,0
2017-04-14T01:24:14.600Z,0
2017-04-14T01:24:55.129Z,0
2017-04-14T01:25:35.616Z,0
2017-04-14T01:26:16.135Z,0
2017-04-14T01:26:56.648Z,0
2017-04-14T01:27:37.195Z,0
2017-04-14T01:28:17.672Z,0
2017-04-14T01:28:58.186Z,0
2017-04-14T01:29:38.687Z,0
2017-04-14T01:30:19.193Z,0
2017-04-14T01:30:59.698Z,0
2017-04-14T01:31:40.214Z,0
2017-04-14T01:32:20.730Z,0
2017-04-14T01:33:01.238Z,0
2017-04-14T01:33:41.756Z,0
2017-04-14T01:34:22.279Z,0
2017-04-14T01:35:02.779Z,0
2017-04-14T01:35:43.284Z,0
2017-04-14T01:36:23.788Z,0
2017-04-14T01:37:04.310Z,0
2017-04-14T01:37:44.816Z,0
2017-04-14T01:38:25.318Z,0
2017-04-14T01:39:05.831Z,0
2017-04-14T01:39:46.329Z,0
2017-04-14T01:40:26.839Z,0
2017-04-14T01:41:07.369Z,0
2017-04-14T01:41:47.881Z,0
2017-04-14T01:42:28.401Z,0
2017-04-14T01:43:08.906Z,0
2017-04-14T01:43:49.428Z,0
2017-04-14T01:44:29.916Z,0
2017-04-14T01:45:10.448Z,0
2017-04-14T01:45:50.959Z,0
2017-04-14T01:46:31.475Z,0
2017-04-14T01:47:11.993Z,0
2017-04-14T01:47:52.480Z,0
2017-04-14T01:48:32.982Z,0
2017-04-14T01:49:13.470Z,0
2017-04-14T01:49:53.980Z,0
2017-04-14T01:50:34.499Z,0
2017-04-14T01:51:15.006Z,0
2017-04-14T01:51:55.527Z,0
2017-04-14T01:52:36.034Z,0
2017-04-14T01:53:16.536Z,0
2017-04-14T01:53:57.044Z,0
2017-04-14T01:54:37.551Z,0
2017-04-14T01:55:18.066Z,0
2017-04-14T01:55:58.586Z,0
2017-04-14T01:56:39.103Z,0
2017-04-14T01:57:19.626Z,0
2017-04-14T01:58:00.140Z,0
2017-04-14T01:58:40.640Z,0
2017-04-14T01:59:21.176Z,0
2017-04-14T02:00:01.662Z,0
2017-04-14T02:00:42.175Z,0
2017-04-14T02:01:22.694Z,0
2017-04-14T02:02:03.214Z,0
2017-04-14T02:02:43.735Z,0
2017-04-14T02:03:24.244Z,0
2017-04-14T02:04:04.737Z,0
2017-04-14T02:04:45.287Z,0
2017-04-14T02:05:25.758Z,0
2017-04-14T02:06:06.277Z,0
2017-04-14T02:06:46.799Z,0
2017-04-14T02:07:27.311Z,0
2017-04-14T02:08:07.828Z,0
2017-04-14T02:08:48.364Z,0
2017-04-14T02:09:28.859Z,0
2017-04-14T02:10:09.384Z,0
2017-04-14T02:10:49.897Z,0
2017-04-14T02:11:30.409Z,0
2017-04-14T02:12:10.906Z,0
2017-04-14T02:12:51.411Z,0
2017-04-14T02:13:31.904Z,0
2017-04-14T02:14:12.433Z,0
2017-04-14T02:14:52.946Z,0
2017-04-14T02:15:33.466Z,0
2017-04-14T02:16:13.975Z,0
2017-04-14T02:16:54.496Z,0
2017-04-14T02:17:35.057Z,0
2017-04-14T02:18:15.524Z,0
2017-04-14T02:18:56.037Z,0
2017-04-14T02:19:36.553Z,0
2017-04-14T02:20:17.058Z,0
2017-04-14T02:20:57.571Z,0
2017-04-14T02:21:38.096Z,0
2017-04-14T02:22:18.605Z,0
2017-04-14T02:22:59.122Z,0
2017-04-14T02:23:39.640Z,0
2017-04-14T02:24:20.174Z,0
2017-04-14T02:25:00.680Z,0
2017-04-14T02:25:41.178Z,0
2017-04-14T02:26:21.678Z,0
2017-04-14T02:27:02.176Z,0
2017-04-14T02:27:42.685Z,0
2017-04-14T02:28:23.200Z,0
2017-04-14T02:29:03.691Z,0
2017-04-14T02:29:44.195Z,0
2017-04-14T02:30:24.744Z,0
2017-04-14T02:31:05.242Z,0
2017-04-14T02:31:45.750Z,0
2017-04-14T02:32:26.256Z,0
2017-04-14T02:33:06.766Z,0
2017-04-14T02:33:47.274Z,0
2017-04-14T02:34:27.793Z,0
2017-04-14T02:35:08.304Z,0
2017-04-14T02:35:48.829Z,0
2017-04-14T02:36:29.344Z,0
2017-04-14T02:37:09.846Z,0
2017-04-14T02:37:50.360Z,0
2017-04-14T02:38:30.905Z,0
2017-04-14T02:39:11.421Z,0
2017-04-14T02:39:51.935Z,0
2017-04-14T02:40:32.443Z,0
2017-04-14T02:41:12.966Z,0
2017-04-14T02:41:53.474Z,0
2017-04-14T02:42:33.992Z,0
2017-04-14T02:43:14.491Z,0
2017-04-14T02:43:55.037Z,0
2017-04-14T02:44:35.544Z,0
2017-04-14T02:45:16.074Z,0
2017-04-14T02:45:56.593Z,0
2017-04-14T02:46:37.079Z,0
2017-04-14T02:47:17.571Z,0
2017-04-14T02:47:58.082Z,0
2017-04-14T02:48:38.605Z,0
2017-04-14T02:49:19.114Z,0
2017-04-14T02:49:59.616Z,0
2017-04-14T02:50:40.134Z,0
2017-04-14T02:51:20.635Z,0
2017-04-14T02:52:01.154Z,0
2017-04-14T02:52:41.688Z,0
2017-04-14T02:53:22.185Z,0
2017-04-14T02:54:02.694Z,0
2017-04-14T02:54:43.251Z,0
2017-04-14T02:55:23.707Z,0
2017-04-14T02:56:04.202Z,0
2017-04-14T02:56:44.729Z,0
2017-04-14T02:57:25.235Z,0
2017-04-14T02:58:05.759Z,0
2017-04-14T02:58:46.298Z,0
2017-04-14T02:59:26.824Z,0
2017-04-14T03:00:07.324Z,0
2017-04-14T03:00:47.829Z,0
2017-04-14T03:01:28.353Z,0
2017-04-14T03:02:08.851Z,0
2017-04-14T03:02:49.373Z,0
2017-04-14T03:03:29.887Z,0
2017-04-14T03:04:10.363Z,0
2017-04-14T03:04:50.865Z,0
2017-04-14T03:05:31.341Z,0
2017-04-14T03:06:11.829Z,0
2017-04-14T03:06:52.334Z,0
2017-04-14T03:07:32.813Z,0
2017-04-14T03:08:13.289Z,0
2017-04-14T03:08:53.787Z,0
2017-04-14T03:11:31.961Z,0
2017-04-14T03:12:12.458Z,0
2017-04-14T03:12:52.968Z,0
2017-04-14T03:13:33.489Z,0
2017-04-14T03:14:14.007Z,0
2017-04-14T03:14:54.537Z,0
2017-04-14T03:15:35.046Z,0
2017-04-14T03:16:15.574Z,0
2017-04-14T03:16:56.056Z,0
2017-04-14T03:17:36.573Z,0
2017-04-14T03:18:17.066Z,0
2017-04-14T03:18:57.585Z,0
2017-04-14T03:19:38.078Z,0
2017-04-14T03:20:18.596Z,0
2017-04-14T03:20:59.088Z,0
2017-04-14T03:21:39.577Z,0
2017-04-14T03:22:20.089Z,0
2017-04-14T03:23:00.606Z,0
2017-04-14T03:23:41.135Z,0
2017-04-14T03:24:21.649Z,0
2017-04-14T03:25:02.153Z,0
2017-04-14T03:25:42.663Z,0
2017-04-14T03:26:23.161Z,0
2017-04-14T03:27:03.672Z,0
2017-04-14T03:27:44.181Z,0
2017-04-14T03:28:24.701Z,0
2017-04-14T03:29:05.214Z,0
2017-04-14T03:29:45.723Z,0
2017-04-14T03:30:26.231Z,0
2017-04-14T03:31:06.746Z,0
2017-04-14T03:31:47.289Z,0
2017-04-14T03:32:27.768Z,0
2017-04-14T03:33:08.271Z,0
2017-04-14T03:33:48.830Z,0
2017-04-14T03:34:29.335Z,0
2017-04-14T03:35:09.837Z,0
2017-04-14T03:35:50.348Z,0
2017-04-14T03:36:30.864Z,0
2017-04-14T03:37:11.400Z,0
2017-04-14T03:37:51.908Z,0
2017-04-14T03:38:32.426Z,0
2017-04-14T03:39:12.940Z,0
2017-04-14T03:39:53.450Z,0
2017-04-14T03:40:33.986Z,0
2017-04-14T03:41:14.489Z,0
2017-04-14T03:41:54.997Z,0
2017-04-14T03:42:35.506Z,0
2017-04-14T03:43:16.024Z,0
2017-04-14T03:43:56.541Z,0
2017-04-14T03:44:37.045Z,0
2017-04-14T03:45:17.556Z,0
2017-04-14T03:45:58.065Z,0
2017-04-14T03:46:38.595Z,0
2017-04-14T03:47:19.080Z,0
2017-04-14T03:47:59.581Z,0
2017-04-14T03:48:40.116Z,0
2017-04-14T03:49:20.621Z,0
2017-04-14T03:50:01.117Z,0
2017-04-14T03:50:41.628Z,0
2017-04-14T03:53:19.801Z,0
2017-04-14T03:54:00.317Z,0
2017-04-14T03:54:40.831Z,0
2017-04-14T03:55:21.335Z,0
2017-04-14T03:56:01.859Z,0
2017-04-14T03:56:42.379Z,0
2017-04-14T03:57:22.899Z,0
2017-04-14T03:58:03.422Z,0
2017-04-14T03:58:44.001Z,0
2017-04-14T03:59:24.499Z,0
2017-04-14T04:00:05.015Z,0
2017-04-14T04:00:45.542Z,0
2017-04-14T04:01:26.009Z,0
2017-04-14T04:02:06.507Z,0
2017-04-14T04:02:47.034Z,0
2017-04-14T04:03:27.519Z,0
2017-04-14T04:04:08.021Z,0
2017-04-14T04:04:48.553Z,0
2017-04-14T04:05:29.025Z,0
2017-04-14T04:06:09.542Z,0
2017-04-14T04:06:50.057Z,0
2017-04-14T04:07:30.586Z,0
2017-04-14T04:08:11.060Z,0
2017-04-14T04:08:51.580Z,0
2017-04-14T04:09:32.056Z,0
2017-04-14T04:10:12.578Z,0
2017-04-14T04:10:53.033Z,0
2017-04-14T04:11:33.545Z,0
2017-04-14T04:12:14.072Z,0
2017-04-14T04:12:54.574Z,0
2017-04-14T04:13:35.087Z,0
2017-04-14T04:14:15.604Z,0
2017-04-14T04:14:56.121Z,0
2017-04-14T04:15:36.628Z,0
2017-04-14T04:16:17.133Z,0
2017-04-14T04:16:57.675Z,0
2017-04-14T04:17:38.154Z,0
2017-04-14T04:18:18.678Z,0
2017-04-14T04:18:59.195Z,0
2017-04-14T04:19:39.711Z,0
2017-04-14T04:20:20.217Z,0
2017-04-14T04:21:00.733Z,0
2017-04-14T04:21:41.232Z,0
2017-04-14T04:22:21.753Z,0
2017-04-14T04:23:02.250Z,0
2017-04-14T04:23:42.757Z,0
2017-04-14T04:24:23.261Z,0
2017-04-14T04:25:03.767Z,0
2017-04-14T04:25:44.263Z,0
2017-04-14T04:26:24.779Z,0
2017-04-14T04:27:05.281Z,0
2017-04-14T04:27:45.771Z,0
2017-04-14T04:28:26.284Z,0
2017-04-14T04:29:06.813Z,0
2017-04-14T04:29:47.308Z,0
2017-04-14T04:30:27.830Z,0
2017-04-14T04:31:08.334Z,0
2017-04-14T04:31:48.839Z,0
2017-04-14T04:32:29.371Z,0
2017-04-14T04:33:09.865Z,0
2017-04-14T04:33:50.385Z,0
2017-04-14T04:34:30.905Z,0
2017-04-14T04:35:11.419Z,0
2017-04-14T04:35:51.925Z,0
2017-04-14T04:36:32.435Z,0
2017-04-14T04:37:12.952Z,0
2017-04-14T04:37:53.475Z,0
2017-04-14T04:38:34.609Z,0
2017-04-14T04:39:15.136Z,0
2017-04-14T04:39:55.626Z,0
2017-04-14T04:40:36.135Z,0
2017-04-14T04:41:16.634Z,0
2017-04-14T04:41:57.153Z,0
2017-04-14T04:42:37.671Z,0
2017-04-14T04:43:18.201Z,0
2017-04-14T04:43:58.707Z,0
2017-04-14T04:44:39.219Z,0
2017-04-14T04:45:19.754Z,0
2017-04-14T04:46:00.225Z,0
2017-04-14T04:46:40.748Z,0
2017-04-14T04:47:21.248Z,0
2017-04-14T04:48:01.762Z,0
2017-04-14T04:48:42.279Z,0
2017-04-14T04:49:22.785Z,0
2017-04-14T04:50:03.299Z,0
2017-04-14T04:50:43.802Z,0
2017-04-14T04:51:24.302Z,0
2017-04-14T04:52:04.857Z,0
2017-04-14T04:52:45.385Z,0
2017-04-14T04:53:25.811Z,0
2017-04-14T04:54:06.303Z,0
2017-04-14T04:54:46.832Z,0
2017-04-14T04:55:27.348Z,5
2017-04-14T04:56:07.842Z,5
2017-04-14T04:56:48.341Z,5
2017-04-14T04:57:28.853Z,5
2017-04-14T04:58:09.358Z,5
2017-04-14T04:58:49.890Z,5
2017-04-14T04:59:30.382Z,5
2017-04-14T05:00:10.907Z,5
2017-04-14T05:00:51.421Z,5
2017-04-14T05:01:31.930Z,5
2017-04-14T05:02:12.443Z,5
2017-04-14T05:02:52.946Z,5
2017-04-14T05:03:33.461Z,5
2017-04-14T05:04:13.981Z,5
2017-04-14T05:04:54.494Z,5
2017-04-14T05:05:35.019Z,5
2017-04-14T05:06:15.528Z,5
2017-04-14T05:06:56.075Z,5
2017-04-14T05:07:36.581Z,5
2017-04-14T05:08:17.093Z,5
2017-04-14T05:08:57.629Z,5
2017-04-14T05:09:38.103Z,5
2017-04-14T05:10:18.618Z,5
2017-04-14T05:10:59.119Z,5
2017-04-14T05:11:39.664Z,5
2017-04-14T05:12:20.146Z,5
2017-04-14T05:13:00.648Z,5
2017-04-14T05:13:41.150Z,5
2017-04-14T05:14:21.642Z,5
2017-04-14T05:15:02.144Z,5
2017-04-14T05:15:43.334Z,10
2017-04-14T05:16:23.830Z,10
2017-04-14T05:17:04.323Z,10
2017-04-14T05:17:44.831Z,10
2017-04-14T05:18:25.308Z,10
2017-04-14T05:19:05.882Z,10
2017-04-14T05:19:46.382Z,10
2017-04-14T05:20:26.884Z,10
2017-04-14T05:21:07.380Z,10
2017-04-14T05:21:47.886Z,10
2017-04-14T05:22:28.393Z,10
2017-04-14T05:23:08.865Z,10
2017-04-14T05:23:49.370Z,10
2017-04-14T05:24:29.892Z,10
2017-04-14T05:25:10.405Z,15
2017-04-14T05:25:50.905Z,15
2017-04-14T05:26:31.414Z,15
2017-04-14T05:27:11.938Z,15
2017-04-14T05:27:52.459Z,15
2017-04-14T05:28:32.954Z,15
2017-04-14T05:29:13.461Z,15
2017-04-14T05:29:53.975Z,15
2017-04-14T05:30:34.486Z,15
2017-04-14T05:31:14.995Z,15
2017-04-14T05:31:55.498Z,15
2017-04-14T05:32:36.026Z,15
2017-04-14T05:33:16.547Z,15
2017-04-14T05:33:57.035Z,15
2017-04-14T05:34:37.549Z,15
2017-04-14T05:35:18.060Z,15
2017-04-14T05:35:58.592Z,20
2017-04-14T05:36:39.110Z,20
2017-04-14T05:37:19.630Z,20
2017-04-14T05:38:00.160Z,20
2017-04-14T05:38:40.699Z,20
2017-04-14T05:39:21.224Z,20
2017-04-14T05:40:01.718Z,20
2017-04-14T05:40:42.243Z,20
2017-04-14T05:41:22.787Z,20
2017-04-14T05:42:03.333Z,20
2017-04-14T05:42:43.824Z,20
2017-04-14T05:43:24.326Z,25
2017-04-14T05:44:04.822Z,25
2017-04-14T05:44:45.331Z,25
2017-04-14T05:45:25.854Z,25
2017-04-14T05:46:06.363Z,25
2017-04-14T05:46:46.898Z,25
2017-04-14T05:47:27.412Z,25
2017-04-14T05:48:07.912Z,25
2017-04-14T05:48:48.445Z,25
2017-04-14T05:49:28.950Z,25
2017-04-14T05:50:09.447Z,25
2017-04-14T05:50:49.964Z,25
2017-04-14T05:51:30.478Z,25
2017-04-14T05:52:10.991Z,25
2017-04-14T05:52:51.699Z,25
2017-04-14T05:53:32.059Z,25
2017-04-14T05:54:12.573Z,25
2017-04-14T05:54:53.109Z,25
2017-04-14T05:55:33.632Z,25
2017-04-14T05:56:14.146Z,25
2017-04-14T05:56:54.659Z,25
2017-04-14T05:57:35.149Z,25
2017-04-14T05:58:15.677Z,25
2017-04-14T05:58:56.349Z,25
2017-04-14T05:59:36.731Z,25
2017-04-14T06:00:17.258Z,25
2017-04-14T06:00:57.759Z,25
2017-04-14T06:01:38.289Z,25
2017-04-14T06:02:18.802Z,25
2017-04-14T06:02:59.313Z,25
2017-04-14T06:03:39.806Z,25
2017-04-14T06:04:20.328Z,25
2017-04-14T06:05:00.818Z,25
2017-04-14T06:05:41.341Z,30
2017-04-14T06:06:21.859Z,30
2017-04-14T06:07:02.357Z,30
2017-04-14T06:07:42.860Z,30
2017-04-14T06:08:23.370Z,30
2017-04-14T06:09:03.923Z,30
2017-04-14T06:09:44.392Z,35
2017-04-14T06:10:24.865Z,35
2017-04-14T06:11:05.373Z,35
2017-04-14T06:11:45.910Z,35
2017-04-14T06:12:26.393Z,35
2017-04-14T06:13:06.886Z,35
2017-04-14T06:13:47.383Z,35
2017-04-14T06:14:27.920Z,35
2017-04-14T06:15:08.424Z,40
2017-04-14T06:15:48.942Z,40
2017-04-14T06:16:29.452Z,40
2017-04-14T06:17:09.959Z,40
2017-04-14T06:17:50.435Z,40
2017-04-14T06:18:30.964Z,45
2017-04-14T06:19:11.481Z,45
2017-04-14T06:19:52.006Z,45
2017-04-14T06:20:32.506Z,45
2017-04-14T06:21:13.009Z,45
2017-04-14T06:21:53.522Z,50
2017-04-14T06:22:34.066Z,50
2017-04-14T06:23:14.576Z,50
2017-04-14T06:23:55.081Z,50
2017-04-14T06:24:35.587Z,50
2017-04-14T06:25:16.111Z,55
2017-04-14T06:25:56.595Z,50
2017-04-14T06:26:37.117Z,50
2017-04-14T06:27:17.637Z,50
2017-04-14T06:27:58.105Z,50
2017-04-14T06:28:38.609Z,50
2017-04-14T06:29:19.153Z,50
2017-04-14T06:29:59.664Z,50
2017-04-14T06:30:40.161Z,50
2017-04-14T06:31:21.312Z,50
2017-04-14T06:32:01.812Z,50
2017-04-14T06:32:42.327Z,50
2017-04-14T06:33:22.840Z,50
2017-04-14T06:34:04.146Z,50
2017-04-14T06:34:44.644Z,50
2017-04-14T06:35:25.140Z,50
2017-04-14T06:36:05.640Z,50
2017-04-14T06:36:46.168Z,50
2017-04-14T06:39:14.255Z,50
2017-04-14T06:39:54.764Z,50
2017-04-14T06:40:35.262Z,50
2017-04-14T06:41:15.808Z,50
2017-04-14T06:41:56.289Z,50
2017-04-14T06:42:36.807Z,50
2017-04-14T06:43:17.313Z,50
2017-04-14T06:43:57.803Z,50
2017-04-14T06:44:38.325Z,50
2017-04-14T06:45:18.848Z,50
2017-04-14T06:45:59.357Z,50
2017-04-14T06:46:39.872Z,50
2017-04-14T06:47:20.413Z,50
2017-04-14T06:48:00.914Z,55
2017-04-14T06:48:41.383Z,55
2017-04-14T06:49:21.875Z,60
2017-04-14T06:50:02.386Z,60
2017-04-14T06:50:42.852Z,65
2017-04-14T06:51:23.382Z,65
2017-04-14T06:52:03.832Z,70
2017-04-14T06:52:44.308Z,70
2017-04-14T06:53:24.839Z,75
2017-04-14T06:54:05.321Z,75
2017-04-14T06:54:45.826Z,75
2017-04-14T06:55:26.427Z,75
2017-04-14T06:56:06.839Z,75
2017-04-14T06:56:47.354Z,75
2017-04-14T06:57:27.838Z,75
2017-04-14T06:58:08.338Z,75
2017-04-14T06:58:48.856Z,75
2017-04-14T06:59:29.384Z,75
2017-04-14T07:00:09.866Z,75
2017-04-14T07:00:50.384Z,70
2017-04-14T07:01:30.926Z,70
2017-04-14T07:02:11.442Z,70
2017-04-14T07:02:51.973Z,70
2017-04-14T07:03:32.466Z,70
2017-04-14T07:04:13.105Z,70
2017-04-14T07:04:53.652Z,65
2017-04-14T07:05:34.156Z,70
2017-04-14T07:06:14.683Z,70
2017-04-14T07:06:55.161Z,70
2017-04-14T07:07:35.659Z,70
2017-04-14T07:08:16.161Z,70
2017-04-14T07:08:56.670Z,70
2017-04-14T07:09:37.184Z,75
2017-04-14T07:10:17.710Z,75
2017-04-14T07:10:58.229Z,75
2017-04-14T07:11:38.731Z,80
2017-04-14T07:12:19.251Z,80
2017-04-14T07:12:59.762Z,85
2017-04-14T07:13:40.258Z,85
2017-04-14T07:14:20.791Z,90
2017-04-14T07:16:39.737Z,100
2017-04-14T07:17:20.260Z,100
2017-04-14T07:18:00.783Z,100
2017-04-14T07:18:41.304Z,100
2017-04-14T07:19:21.841Z,100
2017-04-14T07:20:02.356Z,105
2017-04-14T07:20:42.916Z,105
2017-04-14T07:21:23.439Z,105
2017-04-14T07:22:03.913Z,105
2017-04-14T07:22:44.403Z,105
2017-04-14T07:23:24.880Z,105
2017-04-14T07:24:05.404Z,105
2017-04-14T07:24:45.916Z,105
2017-04-14T07:25:26.402Z,100
2017-04-14T07:26:06.902Z,100
2017-04-14T07:26:47.445Z,100
2017-04-14T07:27:27.974Z,100
2017-04-14T07:28:08.478Z,100
2017-04-14T07:28:49.011Z,100
2017-04-14T07:29:29.497Z,100
2017-04-14T07:30:10.120Z,100
2017-04-14T07:30:50.533Z,100
2017-04-14T07:31:31.092Z,95
2017-04-14T07:32:11.580Z,100
2017-04-14T07:32:52.105Z,100
2017-04-14T07:33:32.624Z,100
2017-04-14T07:34:13.401Z,100
2017-04-14T07:34:54.086Z,105
2017-04-14T07:35:34.606Z,105
2017-04-14T07:36:15.084Z,105
2017-04-14T07:36:55.580Z,110
2017-04-14T07:37:36.070Z,115
2017-04-14T07:38:18.425Z,115
2017-04-14T07:39:01.883Z,120
2017-04-14T07:39:42.377Z,125
2017-04-14T07:40:22.895Z,125
2017-04-14T07:41:03.414Z,130
2017-04-14T07:41:43.985Z,130
2017-04-14T07:42:24.452Z,135
2017-04-14T07:43:04.908Z,135
2017-04-14T07:43:45.419Z,135
2017-04-14T07:44:25.957Z,140
2017-04-14T07:45:06.439Z,140
2017-04-14T07:45:46.985Z,135
2017-04-14T07:46:27.498Z,135
2017-04-14T07:47:07.986Z,135
2017-04-14T07:47:48.573Z,135
2017-04-14T07:48:28.956Z,135
2017-04-14T07:49:09.424Z,135
2017-04-14T07:49:50.018Z,135
2017-04-14T07:50:30.573Z,140
2017-04-14T07:51:11.034Z,140
2017-04-14T07:51:51.519Z,145
2017-04-14T07:52:32.019Z,150
2017-04-14T07:53:12.556Z,150
2017-04-14T07:53:53.041Z,150
2017-04-14T07:54:33.524Z,155
2017-04-14T07:55:14.093Z,155
2017-04-14T07:55:54.567Z,155
2017-04-14T07:56:35.073Z,150
2017-04-14T07:57:15.573Z,150
2017-04-14T07:57:56.042Z,150
2017-04-14T07:58:36.532Z,150
2017-04-14T07:59:17.030Z,150
2017-04-14T07:59:57.507Z,145
2017-04-14T08:00:37.999Z,145
2017-04-14T08:01:18.510Z,145
2017-04-14T08:01:59.001Z,140
2017-04-14T08:02:39.557Z,140
2017-04-14T08:03:20.043Z,140
2017-04-14T08:04:00.627Z,135
2017-04-14T08:04:41.077Z,135
2017-04-14T08:05:21.561Z,135
2017-04-14T08:06:02.034Z,135
2017-04-14T08:06:42.545Z,135
2017-04-14T08:07:23.016Z,135
2017-04-14T08:08:03.525Z,135
2017-04-14T08:08:43.996Z,135
2017-04-14T08:09:24.526Z,135
2017-04-14T08:10:05.014Z,135
2017-04-14T08:10:45.507Z,135
2017-04-14T08:11:25.960Z,130
2017-04-14T08:12:06.493Z,130
2017-04-14T08:12:47.006Z,130
2017-04-14T08:13:27.444Z,130
2017-04-14T08:14:07.996Z,125
2017-04-14T08:14:48.484Z,125
2017-04-14T08:15:28.982Z,120
2017-04-14T08:16:09.495Z,120
2017-04-14T08:16:49.968Z,115
2017-04-14T08:17:30.468Z,115
2017-04-14T08:18:10.951Z,110
2017-04-14T08:18:51.488Z,105
2017-04-14T08:19:32.008Z,105
2017-04-14T08:20:12.484Z,100
2017-04-14T08:20:53.004Z,100
2017-04-14T08:21:33.498Z,100
2017-04-14T08:22:13.968Z,100
2017-04-14T08:22:54.473Z,100
2017-04-14T08:23:34.999Z,100
2017-04-14T08:24:15.719Z,100
2017-04-14T08:24:56.177Z,100
2017-04-14T08:25:36.667Z,100
2017-04-14T08:26:17.155Z,100
2017-04-14T08:26:57.633Z,105
2017-04-14T08:27:38.161Z,105
2017-04-14T08:28:18.646Z,105
2017-04-14T08:28:59.168Z,105
2017-04-14T08:29:39.632Z,110
2017-04-14T08:30:20.104Z,110
2017-04-14T08:31:00.595Z,115
2017-04-14T08:31:41.138Z,120
2017-04-14T08:32:21.623Z,120
2017-04-14T08:33:02.068Z,125
2017-04-14T08:33:42.601Z,130
2017-04-14T08:34:23.115Z,130
2017-04-14T08:35:03.637Z,135
2017-04-14T08:35:44.109Z,140
2017-04-14T08:36:24.601Z,145
2017-04-14T08:37:05.080Z,150
2017-04-14T08:37:45.585Z,155
2017-04-14T08:38:26.080Z,160
2017-04-14T08:39:06.594Z,165
2017-04-14T08:39:47.108Z,170
2017-04-14T08:40:27.557Z,175
2017-04-14T08:41:08.066Z,180
2017-04-14T08:41:48.596Z,180
2017-04-14T08:42:29.095Z,185
2017-04-14T08:43:09.552Z,190
2017-04-14T08:43:50.065Z,195
2017-04-14T08:44:30.536Z,195
2017-04-14T08:45:11.029Z,200
2017-04-14T08:45:51.520Z,205
2017-04-14T08:46:31.983Z,210
2017-04-14T08:47:12.498Z,210
2017-04-14T08:47:52.971Z,215
2017-04-14T08:48:33.536Z,220
2017-04-14T08:49:14.027Z,220
2017-04-14T08:49:54.510Z,225
2017-04-14T08:50:35.024Z,225
2017-04-14T08:51:15.478Z,230
2017-04-14T08:51:55.994Z,230
2017-04-14T08:52:36.451Z,235
2017-04-14T08:53:16.930Z,235
2017-04-14T08:53:57.423Z,235
2017-04-14T08:54:37.960Z,240
2017-04-14T08:55:18.446Z,240
2017-04-14T08:55:58.955Z,235
2017-04-14T08:56:39.424Z,235
2017-04-14T08:57:19.912Z,235
2017-04-14T08:58:00.389Z,240
2017-04-14T08:58:40.917Z,240
2017-04-14T08:59:21.409Z,245
2017-04-14T09:00:01.890Z,245
2017-04-14T09:00:42.395Z,245
2017-04-14T09:01:22.893Z,245
2017-04-14T09:02:03.393Z,245
2017-04-14T09:02:43.950Z,245
2017-04-14T09:03:24.384Z,245
2017-04-14T09:04:04.962Z,245
2017-04-14T09:04:45.422Z,245
2017-04-14T09:05:25.898Z,245
2017-04-14T09:06:06.414Z,245
2017-04-14T09:06:46.934Z,245
2017-04-14T09:07:27.490Z,245
2017-04-14T09:08:07.943Z,245
2017-04-14T09:08:48.618Z,245
2017-04-14T09:09:29.111Z,265
2017-04-14T09:10:09.619Z,255
2017-04-14T09:10:50.144Z,255
2017-04-14T09:11:30.636Z,250
2017-04-14T09:12:11.107Z,255
2017-04-14T09:12:51.609Z,260
2017-04-14T09:13:32.064Z,265
2017-04-14T09:14:12.589Z,265
2017-04-14T09:14:53.041Z,260
2017-04-14T09:15:33.569Z,265
2017-04-14T09:16:14.097Z,265
2017-04-14T09:16:54.610Z,265
2017-04-14T09:17:35.108Z,265
2017-04-14T09:18:15.571Z,270
2017-04-14T09:18:56.097Z,270
2017-04-14T09:19:36.543Z,270
2017-04-14T09:20:17.043Z,270
2017-04-14T09:20:57.587Z,270
2017-04-14T09:21:38.037Z,270
2017-04-14T09:22:18.542Z,265
2017-04-14T09:22:59.031Z,265
2017-04-14T09:23:39.530Z,260
2017-04-14T09:24:20.027Z,260
2017-04-14T09:25:00.584Z,265
2017-04-14T09:25:40.991Z,265
2017-04-14T09:26:21.484Z,265
2017-04-14T09:27:01.998Z,265
2017-04-14T09:27:42.480Z,260
2017-04-14T09:28:23.010Z,255
2017-04-14T09:29:03.535Z,245
2017-04-14T09:29:44.012Z,240
2017-04-14T09:30:24.521Z,240
2017-04-14T09:31:05.027Z,240
2017-04-14T09:31:45.521Z,240
2017-04-14T09:32:26.253Z,240
2017-04-14T09:33:06.575Z,235
2017-04-14T09:33:47.026Z,230
2017-04-14T09:34:27.555Z,230
2017-04-14T09:35:08.069Z,225
2017-04-14T09:35:48.561Z,220
2017-04-14T09:36:29.134Z,215
2017-04-14T09:37:09.632Z,205
2017-04-14T09:37:50.142Z,200
2017-04-14T09:38:30.644Z,195
2017-04-14T09:39:11.077Z,190
2017-04-14T09:39:51.604Z,190
2017-04-14T09:40:32.078Z,195
2017-04-14T09:41:12.602Z,200
2017-04-14T09:41:53.060Z,200
2017-04-14T09:42:33.586Z,215
2017-04-14T09:43:14.116Z,220
2017-04-14T09:43:54.694Z,220
2017-04-14T09:44:35.201Z,205
2017-04-14T09:45:15.666Z,205
2017-04-14T09:45:56.149Z,205
2017-04-14T09:46:36.648Z,205
2017-04-14T09:47:17.180Z,200
2017-04-14T09:47:57.653Z,200
2017-04-14T09:48:38.196Z,200
2017-04-14T09:49:18.690Z,195
2017-04-14T09:49:59.196Z,195
2017-04-14T09:50:39.684Z,195