createdAt,value
2022-11-12T00:02:15.029Z,99.99
2022-11-12T00:07:34.591Z,99.99
2022-11-12T00:12:54.186Z,99.99
2022-11-12T00:18:13.285Z,99.99
2022-11-12T00:23:31.493Z,99.99
2022-11-12T00:28:50.642Z,99.99
2022-11-12T00:34:09.742Z,99.99
2022-11-12T00:39:29.488Z,99.99
2022-11-12T00:44:49.308Z,99.99
2022-11-12T00:50:08.314Z,99.99
2022-11-12T00:55:27.250Z,99.99
2022-11-12T01:00:47.019Z,99.99
2022-11-12T01:06:06.520Z,99.99
2022-11-12T01:11:26.677Z,99.99
2022-11-12T01:16:46.350Z,99.99
2022-11-12T01:22:04.530Z,99.99
2022-11-12T01:27:23.461Z,99.99
2022-11-12T01:32:43.401Z,99.99
2022-11-12T01:38:02.576Z,99.99
2022-11-12T01:43:21.880Z,99.99
2022-11-12T01:48:41.357Z,99.99
2022-11-12T01:54:01.057Z,99.99
2022-11-12T01:59:20.551Z,99.99
2022-11-12T02:04:39.513Z,99.99
2022-11-12T02:09:59.214Z,99.99
2022-11-12T02:15:18.821Z,99.99
2022-11-12T02:20:37.790Z,99.99
2022-11-12T02:25:57.178Z,99.99
2022-11-12T02:31:16.770Z,99.99
2022-11-12T02:36:36.423Z,99.99
2022-11-12T02:41:55.415Z,99.99
2022-11-12T02:47:14.539Z,99.99
2022-11-12T02:52:33.510Z,99.99
2022-11-12T02:59:07.706Z,99.99
2022-11-12T03:03:13.414Z,99.99
2022-11-12T03:08:32.601Z,99.99
2022-11-12T03:13:51.443Z,99.99
2022-11-12T03:19:10.355Z,99.99
2022-11-12T03:24:29.368Z,99.99
2022-11-12T03:29:48.908Z,99.99
2022-11-12T03:35:07.904Z,99.99
2022-11-12T03:40:26.677Z,99.99
2022-11-12T03:45:46.183Z,99.99
2022-11-12T03:54:19.228Z,99.99
2022-11-12T04:01:43.186Z,99.99
2022-11-12T04:07:02.271Z,99.99
2022-11-12T04:12:21.395Z,99.99
2022-11-12T04:17:40.974Z,99.99
2022-11-12T04:23:00.731Z,99.99
2022-11-12T04:28:19.508Z,99.99
2022-11-12T04:33:38.932Z,99.99
2022-11-12T04:42:44.448Z,99.99
2022-11-12T04:49:35.127Z,99.99
2022-11-12T04:54:54.554Z,99.99
2022-11-12T05:00:13.386Z,99.99
2022-11-12T05:05:34.155Z,99.99
2022-11-12T05:10:52.498Z,99.99
2022-11-12T05:16:12.086Z,99.99
2022-11-12T05:22:59.317Z,99.99
2022-11-12T05:26:51.617Z,99.99
2022-11-12T05:32:10.476Z,99.99
2022-11-12T05:37:30.167Z,99.99
2022-11-12T05:42:49.309Z,99.99
2022-11-12T05:48:08.499Z,99.99
2022-11-12T05:53:27.411Z,99.99
2022-11-12T05:58:46.193Z,99.99
2022-11-12T06:04:05.138Z,99.99
2022-11-12T06:09:24.480Z,99.99
2022-11-12T06:14:43.933Z,99.99
2022-11-12T06:20:02.049Z,99.99
2022-11-12T06:25:21.507Z,99.99
2022-11-12T06:31:55.670Z,99.99
2022-11-12T06:36:00.870Z,99.99
2022-11-12T06:41:20.414Z,99.99
2022-11-12T06:46:39.449Z,99.99
2022-11-12T06:51:57.271Z,99.99
2022-11-12T06:57:16.857Z,99.99
2022-11-12T07:02:35.788Z,99.99
2022-11-12T07:07:54.892Z,99.99
2022-11-12T07:13:14.024Z,99.99
2022-11-12T07:18:33.505Z,99.99
2022-11-12T07:23:52.371Z,99.99
2022-11-12T07:29:12.745Z,99.99
2022-11-12T07:34:30.725Z,99.99
2022-11-12T07:39:50.185Z,99.99
2022-11-12T07:46:24.323Z,99.99
2022-11-12T07:50:30.603Z,99.99
2022-11-12T07:55:50.013Z,99.99
2022-11-12T08:01:09.368Z,99.99
2022-11-12T08:06:27.240Z,99.99
2022-11-12T08:11:46.275Z,99.99
2022-11-12T08:17:05.385Z,99.99
2022-11-12T08:22:25.151Z,99.99
2022-11-12T08:27:44.784Z,99.99
2022-11-12T08:33:03.907Z,99.99
2022-11-12T08:38:23.362Z,99.99
2022-11-12T08:43:42.849Z,99.99
2022-11-12T08:49:02.264Z,99.99
2022-11-12T08:54:22.027Z,99.99
2022-11-12T08:59:40.699Z,99.99
2022-11-12T09:04:59.556Z,99.99
2022-11-12T09:10:18.929Z,99.99
2022-11-12T09:15:39.021Z,99.99
2022-11-12T09:20:57.534Z,99.99
2022-11-12T09:26:16.540Z,99.99
2022-11-12T09:31:35.847Z,99.99
2022-11-12T09:36:54.976Z,99.99
2022-11-12T09:42:14.666Z,99.99
2022-11-12T09:52:52.783Z,99.99
2022-11-12T09:58:11.916Z,99.99
2022-11-12T10:03:31.673Z,99.99
2022-11-12T10:08:51.830Z,99.99
2022-11-12T10:14:10.395Z,99.99
2022-11-12T10:19:30.017Z,99.99
2022-11-12T10:24:50.109Z,99.99
2022-11-12T10:30:08.903Z,99.99
2022-11-12T10:35:27.892Z,99.99
2022-11-12T10:40:46.901Z,99.99
2022-11-12T10:46:05.986Z,99.99
2022-11-12T10:51:25.144Z,99.99
2022-11-12T10:56:43.518Z,99.99
2022-11-12T11:02:02.633Z,99.99
2022-11-12T11:07:21.961Z,99.99
2022-11-12T11:12:42.021Z,99.99
2022-11-12T11:18:01.545Z,99.99
2022-11-12T11:23:20.551Z,99.99
2022-11-12T11:28:39.399Z,99.99
2022-11-12T11:33:59.022Z,99.99
2022-11-12T11:39:18.625Z,98.66
2022-11-12T11:44:38.082Z,94.32
2022-11-12T11:49:57.629Z,91.19
2022-11-12T11:55:17.080Z,88.07
2022-11-12T12:00:36.148Z,85.25
2022-11-12T12:05:55.146Z,82.9
2022-11-12T12:11:14.185Z,80.66
2022-11-12T12:16:33.720Z,81.03
2022-11-12T12:21:51.858Z,79.53
2022-11-12T12:27:10.589Z,81.58
2022-11-12T12:32:29.821Z,81.03
2022-11-12T12:37:48.936Z,80.33
2022-11-12T12:43:08.245Z,80.51
2022-11-12T12:48:27.706Z,80.23
2022-11-12T12:53:46.790Z,80.57
2022-11-12T12:59:06.148Z,80.6
2022-11-12T13:04:25.495Z,80.85
2022-11-12T13:09:44.668Z,81.28
2022-11-12T13:15:03.610Z,81.76
2022-11-12T13:20:23.203Z,83.84
2022-11-12T13:25:42.888Z,84.1
2022-11-12T13:31:02.387Z,85.11
2022-11-12T13:36:22.722Z,84.66
2022-11-12T13:41:41.602Z,84.49
2022-11-12T13:47:00.051Z,85.65
2022-11-12T13:52:18.890Z,84.86
2022-11-12T13:57:38.076Z,84.38
2022-11-12T14:02:57.483Z,84.97
2022-11-12T14:08:16.861Z,85.99
2022-11-12T14:13:36.350Z,85.83
2022-11-12T14:18:55.609Z,85.73
2022-11-12T14:24:14.470Z,85.96
2022-11-12T14:29:36.151Z,86.92
2022-11-12T14:34:54.268Z,87.33
2022-11-12T14:40:13.929Z,88.52
2022-11-12T14:45:35.364Z,89.52
2022-11-12T14:50:51.832Z,89.17
2022-11-12T14:56:11.395Z,89.99
2022-11-12T15:02:20.821Z,91.12
2022-11-12T15:06:49.885Z,92.15
2022-11-12T15:12:08.311Z,92.86
2022-11-12T15:17:28.510Z,93.81
2022-11-12T15:22:47.502Z,94.38
2022-11-12T15:28:06.941Z,94.96
2022-11-12T15:33:26.151Z,95.4
2022-11-12T15:38:45.069Z,95.9
2022-11-12T15:44:03.755Z,96.31
2022-11-12T15:49:23.554Z,96.67
2022-11-12T15:54:43.224Z,97.11
2022-11-12T16:00:07.686Z,97.48
2022-11-12T16:06:36.494Z,97.76
2022-11-12T16:10:41.881Z,97.99
2022-11-12T16:16:01.054Z,98.3
2022-11-12T16:21:20.896Z,98.53
2022-11-12T16:26:39.927Z,98.77
2022-11-12T16:31:58.989Z,98.95
2022-11-12T16:37:17.680Z,99.19
2022-11-12T16:42:36.449Z,99.32
2022-11-12T16:47:55.693Z,99.45
2022-11-12T16:53:14.948Z,99.52
2022-11-12T16:58:33.452Z,99.62
2022-11-12T17:03:52.694Z,99.74
2022-11-12T17:09:12.333Z,99.85
2022-11-12T17:14:30.941Z,99.89
2022-11-12T17:19:50.397Z,99.97
2022-11-12T17:25:10.519Z,99.99
2022-11-12T17:30:55.470Z,99.99
2022-11-12T17:36:14.909Z,99.99
2022-11-12T17:41:34.001Z,99.99
2022-11-12T17:46:54.365Z,99.99
2022-11-12T17:52:13.411Z,99.99
2022-11-12T17:57:32.223Z,99.99
2022-11-12T18:02:51.910Z,99.99
2022-11-12T18:08:10.653Z,99.99
2022-11-12T18:13:30.127Z,99.99
2022-11-12T18:18:49.232Z,99.99
2022-11-12T18:24:08.180Z,99.99
2022-11-12T18:29:28.650Z,99.99
2022-11-12T18:34:46.990Z,99.99
2022-11-12T18:40:06.383Z,99.99
2022-11-12T18:45:26.086Z,99.99
2022-11-12T18:50:46.056Z,99.99
2022-11-12T18:56:05.614Z,99.99
2022-11-12T19:01:24.307Z,99.99
2022-11-12T19:06:43.735Z,99.99
2022-11-12T19:12:02.893Z,99.99
2022-11-12T19:17:22.233Z,99.99
2022-11-12T19:22:41.024Z,99.99
2022-11-12T19:28:00.499Z,99.99
2022-11-12T19:33:20.186Z,99.99
2022-11-12T19:38:39.646Z,99.99
2022-11-12T19:43:58.898Z,99.99
2022-11-12T19:50:33.037Z,99.99
2022-11-12T19:54:49.570Z,99.99
2022-11-12T19:59:57.961Z,99.99
2022-11-12T20:05:17.897Z,99.99
2022-11-12T20:10:36.870Z,99.99
2022-11-12T20:15:56.211Z,99.99
2022-11-12T20:21:15.567Z,99.99
2022-11-12T20:26:34.345Z,99.99
2022-11-12T20:31:53.363Z,99.99
2022-11-12T20:37:12.296Z,99.99
2022-11-12T20:42:31.135Z,99.99
2022-11-12T20:47:50.501Z,99.99
2022-11-12T20:56:23.614Z,99.99
2022-11-12T20:58:29.141Z,99.99
2022-11-12T21:03:47.915Z,99.99
2022-11-12T21:09:07.675Z,99.99
2022-11-12T21:14:26.842Z,99.99
2022-11-12T21:19:45.604Z,99.99
2022-11-12T21:25:04.400Z,99.99
2022-11-12T21:30:23.186Z,99.99
2022-11-12T21:35:42.172Z,99.99
2022-11-12T21:41:01.892Z,99.99
2022-11-12T21:46:20.687Z,99.99
2022-11-12T21:51:40.397Z,99.99
2022-11-12T21:56:59.796Z,99.99
2022-11-12T22:02:18.679Z,99.99
2022-11-12T22:07:38.320Z,99.99
2022-11-12T22:13:25.195Z,99.99
2022-11-12T22:18:17.656Z,99.99
2022-11-12T22:23:36.626Z,99.99
2022-11-12T22:28:55.505Z,99.99
2022-11-12T22:34:14.534Z,99.99
2022-11-12T22:39:33.396Z,99.99
2022-11-12T22:44:52.636Z,99.99
2022-11-12T22:50:12.049Z,99.99
2022-11-12T22:55:29.961Z,99.99
2022-11-12T23:02:28.587Z,99.99
2022-11-12T23:06:10.091Z,99.99
2022-11-12T23:11:29.742Z,99.99
2022-11-12T23:16:49.401Z,99.99
2022-11-12T23:22:08.734Z,99.99
2022-11-12T23:27:28.193Z,99.99
2022-11-12T23:32:47.433Z,99.99
2022-11-12T23:38:06.632Z,99.99
2022-11-12T23:43:25.433Z,99.99
2022-11-12T23:48:44.226Z,99.99
2022-11-12T23:54:03.695Z,99.99
2022-11-12T23:59:23.045Z,99.99
