createdAt,value
2018-12-28T00:03:05.188Z,11.27
2018-12-28T00:05:32.518Z,14.93
2018-12-28T00:08:00.089Z,11.33
2018-12-28T00:10:27.580Z,14.10
2018-12-28T00:12:54.956Z,12.10
2018-12-28T00:15:41.629Z,11.83
2018-12-28T00:18:08.954Z,12.53
2018-12-28T00:20:55.918Z,12.40
2018-12-28T00:23:23.527Z,12.17
2018-12-28T00:25:51.214Z,14.03
2018-12-28T00:28:18.878Z,12.37
2018-12-28T00:30:46.197Z,14.57
2018-12-28T00:33:13.522Z,13.17
2018-12-28T00:35:40.968Z,13.80
2018-12-28T00:38:08.342Z,12.23
2018-12-28T00:40:35.690Z,12.37
2018-12-28T00:43:03.294Z,12.70
2018-12-28T00:48:03.850Z,16.00
2018-12-28T00:50:31.162Z,12.03
2018-12-28T00:52:58.491Z,14.97
2018-12-28T00:55:26.105Z,13.00
2018-12-28T00:57:53.430Z,15.97
2018-12-28T01:00:20.744Z,14.53
2018-12-28T01:05:34.496Z,15.10
2018-12-28T01:08:01.843Z,14.43
2018-12-28T01:10:29.157Z,13.53
2018-12-28T01:13:15.834Z,13.43
2018-12-28T01:15:43.163Z,15.30
2018-12-28T01:21:17.735Z,12.37
2018-12-28T01:23:45.042Z,13.07
2018-12-28T01:26:12.359Z,15.17
2018-12-28T01:28:39.682Z,12.67
2018-12-28T01:31:26.341Z,19.50
2018-12-28T01:33:53.674Z,18.77
2018-12-28T01:36:21.013Z,18.27
2018-12-28T01:38:48.314Z,16.97
2018-12-28T01:41:15.648Z,16.93
2018-12-28T01:43:42.954Z,14.13
2018-12-28T01:46:10.282Z,15.53
2018-12-28T01:48:37.617Z,16.07
2018-12-28T01:51:24.430Z,13.47
2018-12-28T01:53:51.797Z,15.30
2018-12-28T01:56:19.105Z,15.00
2018-12-28T01:58:46.441Z,13.87
2018-12-28T02:01:13.754Z,14.40
2018-12-28T02:03:41.079Z,13.10
2018-12-28T02:06:20.195Z,14.07
2018-12-28T02:08:56.882Z,14.57
2018-12-28T02:11:24.274Z,15.17
2018-12-28T02:13:51.654Z,13.83
2018-12-28T02:16:19.065Z,15.50
2018-12-28T02:18:46.442Z,16.43
2018-12-28T02:21:14.067Z,15.77
2018-12-28T02:23:41.394Z,16.80
2018-12-28T02:26:08.986Z,17.30
2018-12-28T02:28:36.398Z,16.10
2018-12-28T02:31:03.806Z,14.97
2018-12-28T02:33:50.488Z,14.70
2018-12-28T02:36:17.799Z,15.83
2018-12-28T02:38:45.109Z,19.40
2018-12-28T02:41:12.443Z,16.80
2018-12-28T02:43:59.348Z,19.77
2018-12-28T02:46:26.669Z,17.40
2018-12-28T02:48:54.002Z,20.83
2018-12-28T02:51:21.343Z,18.10
2018-12-28T02:53:48.659Z,17.17
2018-12-28T02:56:15.970Z,17.67
2018-12-28T03:01:37.430Z,18.27
2018-12-28T03:06:51.200Z,18.87
2018-12-28T03:12:25.784Z,18.27
2018-12-28T03:14:53.098Z,17.00
2018-12-28T03:17:20.548Z,16.13
2018-12-28T03:19:47.950Z,17.07
2018-12-28T03:22:16.222Z,15.83
2018-12-28T03:24:43.554Z,18.90
2018-12-28T03:27:10.882Z,16.63
2018-12-28T03:29:38.193Z,14.57
2018-12-28T03:32:05.604Z,15.27
2018-12-28T03:34:32.994Z,17.23
2018-12-28T03:37:00.310Z,17.57
2018-12-28T03:39:27.627Z,14.23
2018-12-28T03:41:54.966Z,14.77
2018-12-28T03:44:22.598Z,12.83
2018-12-28T03:46:50.035Z,17.17
2018-12-28T03:49:17.459Z,17.13
2018-12-28T03:51:45.066Z,17.23
2018-12-28T03:54:12.473Z,15.47
2018-12-28T03:56:39.806Z,15.80
2018-12-28T03:59:07.123Z,15.27
2018-12-28T04:01:34.457Z,17.17
2018-12-28T04:04:01.794Z,14.20
2018-12-28T04:06:29.101Z,14.63
2018-12-28T04:08:56.438Z,16.37
2018-12-28T04:11:23.745Z,13.73
2018-12-28T04:16:24.218Z,16.13
2018-12-28T04:18:51.552Z,17.77
2018-12-28T04:21:18.850Z,14.87
2018-12-28T04:23:46.498Z,16.20
2018-12-28T04:26:13.940Z,19.93
2018-12-28T04:28:41.312Z,18.27
2018-12-28T04:31:08.683Z,17.00
2018-12-28T04:33:36.017Z,16.37
2018-12-28T04:36:03.299Z,14.17
2018-12-28T04:38:30.631Z,15.63
2018-12-28T04:40:57.948Z,15.80
2018-12-28T04:43:25.276Z,18.47
2018-12-28T04:45:52.623Z,15.40
2018-12-28T04:48:19.956Z,18.47
2018-12-28T04:56:34.563Z,17.17
2018-12-28T05:05:22.778Z,19.63
2018-12-28T05:08:09.521Z,16.97
2018-12-28T05:19:31.319Z,19.20
2018-12-28T05:22:17.973Z,20.57
2018-12-28T05:25:04.646Z,18.20
2018-12-28T05:27:51.452Z,17.07
2018-12-28T05:30:38.206Z,20.07
2018-12-28T05:36:12.798Z,19.67
2018-12-28T05:38:40.145Z,20.57
2018-12-28T05:41:07.541Z,21.97
2018-12-28T05:43:35.133Z,19.70
2018-12-28T05:46:02.483Z,21.90
2018-12-28T05:48:29.787Z,20.47
2018-12-28T05:50:57.114Z,19.93
2018-12-28T05:53:24.754Z,19.47
2018-12-28T05:55:52.123Z,18.00
2018-12-28T05:58:40.373Z,17.43
2018-12-28T06:01:07.846Z,19.80
2018-12-28T06:03:35.161Z,18.43
2018-12-28T06:06:02.548Z,19.00
2018-12-28T06:08:29.953Z,21.40
2018-12-28T06:10:57.279Z,17.87
2018-12-28T06:13:24.615Z,21.70
2018-12-28T06:16:11.307Z,19.37
2018-12-28T06:18:38.642Z,17.17
2018-12-28T06:21:05.954Z,18.23
2018-12-28T06:23:33.311Z,17.70
2018-12-28T06:26:01.108Z,18.13
2018-12-28T06:28:28.770Z,19.10
2018-12-28T06:30:56.098Z,20.27
2018-12-28T06:33:23.456Z,18.93
2018-12-28T06:35:50.999Z,18.97
2018-12-28T06:38:18.408Z,18.60
2018-12-28T06:40:45.734Z,19.30
2018-12-28T06:43:13.078Z,20.57
2018-12-28T06:45:40.398Z,20.40
2018-12-28T06:48:07.714Z,18.13
2018-12-28T06:50:35.152Z,21.77
2018-12-28T06:53:14.239Z,18.83
2018-12-28T06:56:00.885Z,20.23
2018-12-28T06:58:47.551Z,17.83
2018-12-28T07:01:34.208Z,23.13
2018-12-28T07:04:20.879Z,19.77
2018-12-28T07:13:08.545Z,17.83
2018-12-28T07:18:48.795Z,21.90
2018-12-28T07:24:43.119Z,18.27
2018-12-28T07:27:29.798Z,17.90
2018-12-28T07:30:16.567Z,17.13
2018-12-28T07:33:03.233Z,19.90
2018-12-28T07:38:44.039Z,21.43
2018-12-28T07:41:30.954Z,17.40
2018-12-28T07:44:17.699Z,18.53
2018-12-28T07:47:04.379Z,19.97
2018-12-28T07:49:51.028Z,19.03
2018-12-28T07:55:31.393Z,18.60
2018-12-28T08:01:25.311Z,18.00
2018-12-28T08:07:19.269Z,19.80
2018-12-28T08:13:00.309Z,19.80
2018-12-28T08:18:41.267Z,21.40
2018-12-28T08:21:29.651Z,18.27
2018-12-28T08:27:23.581Z,20.93
2018-12-28T08:30:10.279Z,16.90
2018-12-28T08:32:56.955Z,20.87
2018-12-28T08:35:43.610Z,17.73
2018-12-28T08:38:30.271Z,16.93
2018-12-28T08:44:10.982Z,22.57
2018-12-28T08:50:04.894Z,16.93
2018-12-28T08:52:51.584Z,26.87
2018-12-28T08:55:38.292Z,18.17
2018-12-28T08:58:24.942Z,16.97
2018-12-28T09:04:05.246Z,18.20
2018-12-28T09:06:52.006Z,16.13
2018-12-28T09:12:32.546Z,16.97
2018-12-28T09:15:19.311Z,13.23
2018-12-28T09:18:05.962Z,15.30
2018-12-28T09:20:52.636Z,13.07
2018-12-28T09:23:39.328Z,12.80
2018-12-28T09:26:26.046Z,12.87
2018-12-28T09:29:12.766Z,14.40
2018-12-28T09:31:59.520Z,12.93
2018-12-28T09:34:46.250Z,13.70
2018-12-28T09:37:32.919Z,14.53
2018-12-28T09:40:19.566Z,14.23
2018-12-28T09:43:07.717Z,14.47
2018-12-28T09:45:55.867Z,16.40
2018-12-28T09:51:36.483Z,14.93
2018-12-28T10:00:24.300Z,12.60
2018-12-28T10:03:11.034Z,14.27
2018-12-28T10:08:52.110Z,15.60
2018-12-28T10:11:39.004Z,13.47
2018-12-28T10:14:25.724Z,13.03
2018-12-28T10:16:53.029Z,12.57
2018-12-28T10:19:20.675Z,13.53
2018-12-28T10:21:48.313Z,12.80
2018-12-28T10:24:15.635Z,12.67
2018-12-28T10:26:42.950Z,13.63
2018-12-28T10:29:10.562Z,14.10
2018-12-28T10:31:38.229Z,14.03
2018-12-28T10:34:05.547Z,15.83
2018-12-28T10:36:32.878Z,14.50
2018-12-28T10:39:00.494Z,12.80
2018-12-28T10:41:27.833Z,15.47
2018-12-28T10:43:55.407Z,19.70
2018-12-28T10:46:22.714Z,13.53
2018-12-28T10:48:50.042Z,14.63
2018-12-28T10:54:03.926Z,14.90
2018-12-28T10:56:31.249Z,15.80
2018-12-28T10:58:58.564Z,16.37
2018-12-28T11:01:26.126Z,16.27
2018-12-28T11:06:26.367Z,16.83
2018-12-28T11:08:53.955Z,18.53
2018-12-28T11:11:21.281Z,16.07
2018-12-28T11:13:48.607Z,16.87
2018-12-28T11:16:15.917Z,15.40
2018-12-28T11:18:43.249Z,19.40
2018-12-28T11:21:10.581Z,18.17
2018-12-28T11:23:37.903Z,18.27
2018-12-28T11:26:05.290Z,17.50
2018-12-28T11:28:32.625Z,21.20
2018-12-28T11:30:59.986Z,22.53
2018-12-28T11:33:27.349Z,20.93
2018-12-28T11:35:54.886Z,20.63
2018-12-28T11:38:22.319Z,19.83
2018-12-28T11:40:49.642Z,21.47
2018-12-28T11:43:16.981Z,19.60
2018-12-28T11:45:44.356Z,22.50
2018-12-28T11:48:11.817Z,21.87
2018-12-28T11:50:41.482Z,24.20
2018-12-28T11:53:08.953Z,21.20
2018-12-28T11:55:36.384Z,23.27
2018-12-28T11:58:03.978Z,21.53
2018-12-28T12:00:31.282Z,19.03
2018-12-28T12:02:58.621Z,23.00
2018-12-28T12:05:25.952Z,21.60
2018-12-28T12:07:53.251Z,22.87
2018-12-28T12:10:20.729Z,25.13
2018-12-28T12:12:48.334Z,22.77
2018-12-28T12:15:15.650Z,25.93
2018-12-28T12:17:42.986Z,25.27
2018-12-28T12:20:10.395Z,26.07
2018-12-28T12:22:37.785Z,21.93
2018-12-28T12:25:05.194Z,24.43
2018-12-28T12:27:32.768Z,27.23
2018-12-28T12:30:00.497Z,23.37
2018-12-28T12:32:27.816Z,27.77
2018-12-28T12:34:55.870Z,25.40
2018-12-28T12:37:23.187Z,24.07
2018-12-28T12:39:56.811Z,27.90
2018-12-28T12:42:19.947Z,27.07
2018-12-28T12:47:20.375Z,27.70
2018-12-28T12:49:47.735Z,25.57
2018-12-28T12:52:15.411Z,28.83
2018-12-28T12:54:42.829Z,24.03
2018-12-28T12:57:10.224Z,25.97
2018-12-28T12:59:37.587Z,27.40
2018-12-28T13:02:04.925Z,28.07
2018-12-28T13:04:32.257Z,25.03
2018-12-28T13:07:18.951Z,28.40
2018-12-28T13:09:46.386Z,27.00
2018-12-28T13:12:14.969Z,27.10
2018-12-28T13:14:42.800Z,27.03
2018-12-28T13:17:10.105Z,27.30
2018-12-28T13:19:57.386Z,25.93
2018-12-28T13:22:25.830Z,24.90
2018-12-28T13:24:53.186Z,28.43
2018-12-28T13:27:20.553Z,28.40
2018-12-28T13:29:48.202Z,24.27
2018-12-28T13:32:15.547Z,29.20
2018-12-28T13:34:42.862Z,28.30
2018-12-28T13:37:10.169Z,25.53
2018-12-28T13:39:37.651Z,24.97
2018-12-28T13:42:05.026Z,26.97
2018-12-28T13:44:32.393Z,24.13
2018-12-28T13:46:59.728Z,25.90
2018-12-28T13:49:27.319Z,26.10
2018-12-28T13:52:01.841Z,26.63
2018-12-28T13:54:29.219Z,26.90
2018-12-28T13:56:56.562Z,25.20
2018-12-28T13:59:23.915Z,25.33
2018-12-28T14:01:51.557Z,25.67
2018-12-28T14:04:18.906Z,26.77
2018-12-28T14:06:46.470Z,26.10
2018-12-28T14:09:13.818Z,24.47
2018-12-28T14:11:41.498Z,25.33
2018-12-28T14:16:55.265Z,23.20
2018-12-28T14:19:22.634Z,25.03
2018-12-28T14:21:49.968Z,23.20
2018-12-28T14:24:17.349Z,21.60
2018-12-28T14:26:44.674Z,27.70
2018-12-28T14:29:12.007Z,25.13
2018-12-28T14:34:33.346Z,23.30
2018-12-28T14:37:00.662Z,24.77
2018-12-28T14:39:47.706Z,24.43
2018-12-28T14:42:15.017Z,22.67
2018-12-28T14:44:42.629Z,27.47
2018-12-28T14:47:09.935Z,26.60
2018-12-28T14:49:37.243Z,23.40
2018-12-28T14:52:04.573Z,25.43
2018-12-28T14:54:32.138Z,25.70
2018-12-28T14:56:59.533Z,25.17
2018-12-28T14:59:26.837Z,25.03
2018-12-28T15:01:54.237Z,28.03
2018-12-28T15:04:21.868Z,26.10
2018-12-28T15:09:43.302Z,26.60
2018-12-28T15:12:10.607Z,26.70
2018-12-28T15:14:37.925Z,27.97
2018-12-28T15:17:05.270Z,29.97
2018-12-28T15:19:32.602Z,26.73
2018-12-28T15:21:59.946Z,27.97
2018-12-28T15:24:27.258Z,30.43
2018-12-28T15:26:54.570Z,30.57
2018-12-28T15:29:21.906Z,33.07
2018-12-28T15:31:49.221Z,33.37
2018-12-28T15:34:16.556Z,28.90
2018-12-28T15:36:43.880Z,29.97
2018-12-28T15:39:11.227Z,28.70
2018-12-28T15:41:38.537Z,34.50
2018-12-28T15:44:06.152Z,30.13
2018-12-28T15:46:33.458Z,33.07
2018-12-28T15:49:00.782Z,25.87
2018-12-28T15:51:28.121Z,31.50
2018-12-28T15:53:55.443Z,30.40
2018-12-28T15:56:22.757Z,34.17
2018-12-28T15:58:50.103Z,28.67
2018-12-28T16:01:17.580Z,30.90
2018-12-28T16:03:44.954Z,30.50
2018-12-28T16:06:12.298Z,31.10
2018-12-28T16:08:39.610Z,28.33
2018-12-28T16:11:26.305Z,43.50
2018-12-28T16:13:53.614Z,39.10
2018-12-28T16:16:20.950Z,32.93
2018-12-28T16:18:48.273Z,29.87
2018-12-28T16:21:15.906Z,28.87
2018-12-28T16:23:43.250Z,30.07
2018-12-28T16:26:10.558Z,34.17
2018-12-28T16:28:37.920Z,30.17
2018-12-28T16:31:05.224Z,33.43
2018-12-28T16:33:46.548Z,34.30
2018-12-28T16:36:13.625Z,33.53
2018-12-28T16:38:30.925Z,40.70
2018-12-28T16:40:58.258Z,38.30
2018-12-28T16:43:25.590Z,36.17
2018-12-28T16:45:52.921Z,41.67
2018-12-28T16:48:20.239Z,35.73
2018-12-28T16:50:47.580Z,40.63
2018-12-28T16:53:14.890Z,46.13
2018-12-28T16:55:42.225Z,33.00
2018-12-28T16:58:09.538Z,27.60
2018-12-28T17:00:37.147Z,28.50
2018-12-28T17:03:04.486Z,29.53
2018-12-28T17:05:31.792Z,32.07
2018-12-28T17:07:59.149Z,35.43
2018-12-28T17:10:26.481Z,32.43
2018-12-28T17:12:53.793Z,34.40
2018-12-28T17:15:21.129Z,31.77
2018-12-28T17:17:48.726Z,33.60
2018-12-28T17:20:16.069Z,34.57
2018-12-28T17:22:43.402Z,32.30
2018-12-28T17:25:10.738Z,31.27
2018-12-28T17:27:38.459Z,30.87
2018-12-28T17:30:06.009Z,30.07
2018-12-28T17:32:33.326Z,30.43
2018-12-28T17:35:00.735Z,30.40
2018-12-28T17:37:28.057Z,29.17
2018-12-28T17:39:55.396Z,30.60
2018-12-28T17:42:22.722Z,26.93
2018-12-28T17:44:50.038Z,30.37
2018-12-28T17:47:17.370Z,32.10
2018-12-28T17:49:44.694Z,28.40
2018-12-28T17:52:12.294Z,31.13
2018-12-28T17:54:39.654Z,29.57
2018-12-28T17:57:07.005Z,32.67
2018-12-28T17:59:34.328Z,28.73
2018-12-28T18:02:01.655Z,27.87
2018-12-28T18:04:28.970Z,31.00
2018-12-28T18:06:56.569Z,29.03
2018-12-28T18:09:23.882Z,28.60
2018-12-28T18:11:51.538Z,28.07
2018-12-28T18:14:18.875Z,29.13
2018-12-28T18:16:46.194Z,28.37
2018-12-28T18:19:13.525Z,28.50
2018-12-28T18:21:40.872Z,28.87
2018-12-28T18:24:08.349Z,31.00
2018-12-28T18:26:35.734Z,27.97
2018-12-28T18:29:03.325Z,28.77
2018-12-28T18:31:30.661Z,27.43
2018-12-28T18:33:59.601Z,27.27
2018-12-28T18:36:27.331Z,30.77
2018-12-28T18:38:54.665Z,30.47
2018-12-28T18:41:22.401Z,27.93
2018-12-28T18:43:49.767Z,27.80
2018-12-28T18:46:17.082Z,29.93
2018-12-28T18:48:44.396Z,27.90
2018-12-28T18:51:11.735Z,26.57
2018-12-28T18:53:39.062Z,28.93
2018-12-28T18:56:06.410Z,31.33
2018-12-28T18:58:33.725Z,27.93
2018-12-28T19:01:01.065Z,25.30
2018-12-28T19:03:28.388Z,28.60
2018-12-28T19:05:55.694Z,27.30
2018-12-28T19:08:23.033Z,32.37
2018-12-28T19:10:50.385Z,26.83
2018-12-28T19:13:17.689Z,27.10
2018-12-28T19:15:45.078Z,29.50
2018-12-28T19:18:12.458Z,29.00
2018-12-28T19:20:40.104Z,29.67
2018-12-28T19:23:07.442Z,28.33
2018-12-28T19:28:28.846Z,28.23
2018-12-28T19:30:56.157Z,29.00
2018-12-28T19:33:23.493Z,25.67
2018-12-28T19:35:50.843Z,29.03
2018-12-28T19:38:31.859Z,26.90
2018-12-28T19:40:47.258Z,29.50
2018-12-28T19:43:14.590Z,27.70
2018-12-28T19:45:41.917Z,31.23
2018-12-28T19:48:09.262Z,27.20
2018-12-28T19:50:36.599Z,27.53
2018-12-28T19:53:03.976Z,27.77
2018-12-28T19:55:31.310Z,29.10
2018-12-28T19:57:58.621Z,27.73
2018-12-28T20:00:25.956Z,31.10
2018-12-28T20:02:53.296Z,28.23
2018-12-28T20:05:20.631Z,29.83
2018-12-28T20:07:47.966Z,33.30
2018-12-28T20:10:15.642Z,26.87
2018-12-28T20:12:42.958Z,28.20
2018-12-28T20:15:10.274Z,28.43
2018-12-28T20:17:37.634Z,26.30
2018-12-28T20:23:12.239Z,25.33
2018-12-28T20:25:39.546Z,27.03
2018-12-28T20:28:06.865Z,26.47
2018-12-28T20:30:34.201Z,27.87
2018-12-28T20:33:01.519Z,27.33
2018-12-28T20:35:28.833Z,29.53
2018-12-28T20:37:56.162Z,28.97
2018-12-28T20:40:23.478Z,27.93
2018-12-28T20:42:51.578Z,27.70
2018-12-28T20:45:19.156Z,25.83
2018-12-28T20:47:46.465Z,28.20
2018-12-28T20:50:13.834Z,25.87
2018-12-28T20:52:41.197Z,24.80
2018-12-28T20:55:08.534Z,27.20
2018-12-28T20:57:35.854Z,27.40
2018-12-28T21:00:22.542Z,23.57
2018-12-28T21:02:50.002Z,27.10
2018-12-28T21:05:17.530Z,23.03
2018-12-28T21:07:44.922Z,24.20
2018-12-28T21:10:12.449Z,23.70
2018-12-28T21:12:39.767Z,24.83
2018-12-28T21:15:07.086Z,23.33
2018-12-28T21:17:34.413Z,23.70
2018-12-28T21:20:01.735Z,25.40
2018-12-28T21:22:29.143Z,24.47
2018-12-28T21:24:56.464Z,25.80
2018-12-28T21:27:23.790Z,21.67
2018-12-28T21:29:51.106Z,25.87
2018-12-28T21:32:18.437Z,23.70
2018-12-28T21:34:45.778Z,21.93
2018-12-28T21:37:13.098Z,22.97
2018-12-28T21:39:40.697Z,23.90
2018-12-28T21:42:08.014Z,25.83
2018-12-28T21:44:35.414Z,27.30
2018-12-28T21:47:02.750Z,23.17
2018-12-28T21:49:30.279Z,25.60
2018-12-28T21:51:57.911Z,23.80
2018-12-28T21:54:25.230Z,23.40
2018-12-28T21:56:52.568Z,21.70
2018-12-28T21:59:19.925Z,24.20
2018-12-28T22:01:47.279Z,26.20
2018-12-28T22:04:14.671Z,23.00
2018-12-28T22:06:42.035Z,24.10
2018-12-28T22:09:09.368Z,23.13
2018-12-28T22:11:36.722Z,23.07
2018-12-28T22:14:04.046Z,23.47
2018-12-28T22:16:31.783Z,22.83
2018-12-28T22:18:59.374Z,21.73
2018-12-28T22:21:26.742Z,21.40
2018-12-28T22:23:54.075Z,20.47
2018-12-28T22:26:21.625Z,22.00
2018-12-28T22:28:49.020Z,19.57
2018-12-28T22:31:16.329Z,20.30
2018-12-28T22:33:43.670Z,20.57
2018-12-28T22:36:10.981Z,22.00
2018-12-28T22:38:57.742Z,20.67
2018-12-28T22:41:25.054Z,20.17
2018-12-28T22:43:52.438Z,20.60
2018-12-28T22:46:19.755Z,19.37
2018-12-28T22:48:47.408Z,18.30
2018-12-28T22:51:14.737Z,18.53
2018-12-28T22:53:42.066Z,18.40
2018-12-28T22:56:09.386Z,19.40
2018-12-28T22:58:36.725Z,17.77
2018-12-28T23:03:52.393Z,18.63
2018-12-28T23:06:19.705Z,18.80
2018-12-28T23:08:47.098Z,18.90
2018-12-28T23:11:14.425Z,17.63
2018-12-28T23:13:41.741Z,19.90
2018-12-28T23:16:09.070Z,17.20
2018-12-28T23:18:36.436Z,18.70
2018-12-28T23:21:03.756Z,18.10
2018-12-28T23:23:31.078Z,21.30
2018-12-28T23:25:58.410Z,18.80
2018-12-28T23:28:25.741Z,18.83
2018-12-28T23:30:53.059Z,18.93
2018-12-28T23:36:05.914Z,19.90
2018-12-28T23:38:42.370Z,19.83
2018-12-28T23:41:09.701Z,19.53
2018-12-28T23:43:37.024Z,17.87
2018-12-28T23:48:57.817Z,22.77
2018-12-28T23:51:44.559Z,18.67
2018-12-28T23:56:44.873Z,18.07
2018-12-28T23:59:12.262Z,19.43
