createdAt,value
2018-07-04T00:01:34.854Z,73.48
2018-07-04T00:04:21.653Z,73.46
2018-07-04T00:07:08.568Z,73.74
2018-07-04T00:09:55.308Z,74.27
2018-07-04T00:12:42.244Z,73.33
2018-07-04T00:15:29.045Z,74.26
2018-07-04T00:18:15.905Z,74.68
2018-07-04T00:21:02.692Z,75.85
2018-07-04T00:23:49.438Z,75.98
2018-07-04T00:26:36.142Z,76.43
2018-07-04T00:29:23.109Z,76.84
2018-07-04T00:32:09.809Z,77.26
2018-07-04T00:34:56.896Z,77.83
2018-07-04T00:37:43.635Z,77.48
2018-07-04T00:40:30.481Z,77.49
2018-07-04T00:43:17.197Z,78.47
2018-07-04T00:46:03.905Z,78.10
2018-07-04T00:48:50.678Z,79.39
2018-07-04T00:51:37.440Z,79.19
2018-07-04T00:54:24.173Z,79.20
2018-07-04T00:57:10.833Z,79.73
2018-07-04T00:59:57.748Z,80.37
2018-07-04T01:02:44.488Z,80.94
2018-07-04T01:05:31.256Z,81.49
2018-07-04T01:08:18.197Z,81.37
2018-07-04T01:11:05.213Z,81.65
2018-07-04T01:13:51.925Z,82.01
2018-07-04T01:16:38.645Z,82.33
2018-07-04T01:19:25.502Z,82.81
2018-07-04T01:22:12.618Z,83.36
2018-07-04T01:24:59.635Z,83.48
2018-07-04T01:27:46.949Z,83.82
2018-07-04T01:30:33.962Z,84.34
2018-07-04T01:33:21.105Z,84.78
2018-07-04T01:36:08.288Z,84.33
2018-07-04T01:38:55.385Z,84.28
2018-07-04T01:41:42.133Z,84.47
2018-07-04T01:44:29.109Z,84.40
2018-07-04T01:47:16.256Z,83.90
2018-07-04T01:50:03.465Z,82.92
2018-07-04T01:52:50.648Z,82.31
2018-07-04T01:55:37.862Z,83.66
2018-07-04T01:58:24.718Z,83.98
2018-07-04T02:01:11.776Z,83.92
2018-07-04T02:03:58.785Z,84.52
2018-07-04T02:06:45.795Z,83.91
2018-07-04T02:09:32.803Z,84.64
2018-07-04T02:12:20.018Z,84.51
2018-07-04T02:15:06.849Z,85.02
2018-07-04T02:17:53.829Z,84.70
2018-07-04T02:20:40.872Z,85.14
2018-07-04T02:23:28.000Z,84.65
2018-07-04T02:26:15.152Z,84.98
2018-07-04T02:29:02.262Z,84.80
2018-07-04T02:31:49.435Z,84.74
2018-07-04T02:34:36.495Z,84.80
2018-07-04T02:37:23.506Z,85.25
2018-07-04T02:40:10.449Z,84.73
2018-07-04T02:42:57.732Z,85.35
2018-07-04T02:45:44.679Z,84.92
2018-07-04T02:48:31.745Z,84.90
2018-07-04T02:51:18.759Z,85.17
2018-07-04T02:54:05.853Z,84.14
2018-07-04T02:56:52.933Z,84.69
2018-07-04T02:59:40.088Z,84.81
2018-07-04T03:02:27.301Z,84.07
2018-07-04T03:05:14.413Z,84.01
2018-07-04T03:08:01.422Z,83.53
2018-07-04T03:10:48.438Z,83.33
2018-07-04T03:13:35.542Z,82.04
2018-07-04T03:16:23.025Z,81.73
2018-07-04T03:19:09.814Z,80.87
2018-07-04T03:21:56.597Z,81.15
2018-07-04T03:24:43.463Z,80.59
2018-07-04T03:27:30.292Z,80.60
2018-07-04T03:30:17.097Z,80.74
2018-07-04T03:33:03.981Z,80.06
2018-07-04T03:35:50.898Z,80.51
2018-07-04T03:38:37.752Z,80.33
2018-07-04T03:41:24.492Z,79.21
2018-07-04T03:44:11.191Z,79.49
2018-07-04T03:46:58.045Z,77.76
2018-07-04T03:49:44.940Z,77.78
2018-07-04T03:52:31.608Z,75.96
2018-07-04T03:55:18.485Z,75.00
2018-07-04T03:58:05.480Z,74.01
2018-07-04T04:00:52.333Z,74.75
2018-07-04T04:03:39.034Z,72.79
2018-07-04T04:06:26.153Z,73.25
2018-07-04T04:09:13.366Z,72.54
2018-07-04T04:12:00.285Z,71.95
2018-07-04T04:14:47.384Z,71.11
2018-07-04T04:17:35.009Z,70.46
2018-07-04T04:20:22.016Z,70.73
2018-07-04T04:23:08.792Z,69.77
2018-07-04T04:25:55.602Z,69.62
2018-07-04T04:28:42.603Z,68.39
2018-07-04T04:31:29.540Z,68.55
2018-07-04T04:34:16.481Z,67.11
2018-07-04T04:37:03.762Z,64.42
2018-07-04T04:39:50.873Z,61.89
2018-07-04T04:42:37.984Z,62.26
2018-07-04T04:45:25.095Z,61.50
2018-07-04T04:48:12.135Z,61.23
2018-07-04T04:50:59.201Z,59.68
2018-07-04T04:53:46.122Z,58.83
2018-07-04T04:56:33.336Z,59.70
2018-07-04T04:59:20.272Z,57.04
2018-07-04T05:02:07.156Z,54.47
2018-07-04T05:04:53.997Z,54.06
2018-07-04T05:07:40.781Z,52.65
2018-07-04T05:10:27.681Z,50.62
2018-07-04T05:13:14.502Z,47.61
2018-07-04T05:16:01.189Z,43.39
2018-07-04T05:18:47.893Z,39.44
2018-07-04T05:21:35.193Z,35.87
2018-07-04T05:24:22.695Z,32.75
2018-07-04T05:27:10.130Z,30.14
2018-07-04T05:29:57.584Z,27.18
2018-07-04T05:32:44.949Z,26.80
2018-07-04T05:35:32.324Z,25.37
2018-07-04T05:38:19.889Z,24.76
2018-07-04T05:41:07.445Z,23.91
2018-07-04T05:43:54.903Z,23.42
2018-07-04T05:46:42.293Z,23.92
2018-07-04T05:49:29.680Z,23.06
2018-07-04T05:52:17.226Z,22.17
2018-07-04T05:55:04.873Z,19.37
2018-07-04T05:57:52.519Z,18.44
2018-07-04T06:00:39.870Z,17.55
2018-07-04T06:03:27.060Z,16.35
2018-07-04T06:06:14.195Z,14.62
2018-07-04T06:09:01.462Z,14.27
2018-07-04T06:11:48.533Z,13.48
2018-07-04T06:14:35.708Z,13.06
2018-07-04T06:17:22.662Z,12.14
2018-07-04T06:20:09.937Z,12.08
2018-07-04T06:22:57.269Z,11.25
2018-07-04T06:25:44.377Z,11.92
2018-07-04T06:28:31.597Z,12.09
2018-07-04T06:31:18.646Z,10.96
2018-07-04T06:34:05.707Z,11.18
2018-07-04T06:36:52.774Z,11.52
2018-07-04T06:39:27.497Z,9.95
2018-07-04T06:41:56.214Z,9.31
2018-07-04T06:44:24.980Z,9.50
2018-07-04T06:46:53.774Z,9.06
2018-07-04T06:49:22.347Z,9.92
2018-07-04T06:51:50.879Z,10.20
2018-07-04T06:54:19.504Z,9.81
2018-07-04T06:56:48.261Z,9.44
2018-07-04T06:59:16.913Z,10.07
2018-07-04T07:01:45.455Z,10.39
2018-07-04T07:04:26.211Z,8.75
2018-07-04T07:07:13.238Z,10.12
2018-07-04T07:10:00.381Z,10.46
2018-07-04T07:12:47.606Z,9.07
2018-07-04T07:15:34.669Z,9.54
2018-07-04T07:18:21.682Z,9.17
2018-07-04T07:21:08.810Z,9.22
2018-07-04T07:23:55.977Z,9.89
2018-07-04T07:26:42.961Z,8.10
2018-07-04T07:29:30.041Z,8.28
2018-07-04T07:32:17.214Z,8.35
2018-07-04T07:35:04.277Z,7.36
2018-07-04T07:37:51.333Z,7.78
2018-07-04T07:40:38.312Z,8.91
2018-07-04T07:43:25.476Z,9.12
2018-07-04T07:46:12.449Z,8.16
2018-07-04T07:48:59.511Z,8.02
2018-07-04T07:51:46.620Z,7.84
2018-07-04T07:54:33.625Z,8.65
2018-07-04T07:57:22.405Z,7.81
2018-07-04T08:00:09.485Z,7.28
2018-07-04T08:02:56.532Z,8.30
2018-07-04T08:05:43.665Z,7.97
2018-07-04T08:08:30.645Z,6.08
2018-07-04T08:11:17.681Z,6.62
2018-07-04T08:14:04.738Z,6.89
2018-07-04T08:16:51.946Z,7.52
2018-07-04T08:19:39.005Z,7.71
2018-07-04T08:22:26.113Z,7.75
2018-07-04T08:25:13.257Z,7.83
2018-07-04T08:28:00.269Z,6.39
2018-07-04T08:30:47.289Z,7.54
2018-07-04T08:33:34.367Z,6.49
2018-07-04T08:36:21.596Z,6.85
2018-07-04T08:39:08.723Z,6.38
2018-07-04T08:41:55.842Z,7.93
2018-07-04T08:44:42.827Z,8.00
2018-07-04T08:47:30.078Z,7.63
2018-07-04T08:50:17.300Z,7.98
2018-07-04T08:53:04.306Z,8.18
2018-07-04T08:55:51.242Z,9.21
2018-07-04T08:58:38.635Z,7.50
2018-07-04T09:01:26.278Z,8.57
2018-07-04T09:04:13.389Z,8.54
2018-07-04T09:07:00.460Z,7.39
2018-07-04T09:09:47.662Z,9.57
2018-07-04T09:12:34.760Z,9.40
2018-07-04T09:15:21.789Z,8.78
2018-07-04T09:18:08.897Z,9.47
2018-07-04T09:20:56.122Z,9.76
2018-07-04T09:23:43.689Z,10.67
2018-07-04T09:26:31.113Z,9.97
2018-07-04T09:29:18.500Z,10.01
2018-07-04T09:32:05.689Z,9.11
2018-07-04T09:34:52.785Z,9.03
2018-07-04T09:37:39.901Z,10.80
2018-07-04T09:40:27.115Z,12.05
2018-07-04T09:43:14.573Z,13.76
2018-07-04T09:46:02.058Z,14.03
2018-07-04T09:48:49.604Z,14.14
2018-07-04T09:51:36.989Z,15.14
2018-07-04T09:54:24.417Z,16.22
2018-07-04T09:57:11.719Z,16.71
2018-07-04T09:59:59.065Z,16.88
2018-07-04T10:02:46.472Z,17.84
2018-07-04T10:05:33.874Z,18.45
2018-07-04T10:08:21.461Z,17.98
2018-07-04T10:11:08.815Z,18.75
2018-07-04T10:13:56.434Z,19.29
2018-07-04T10:16:43.945Z,20.38
2018-07-04T10:19:31.423Z,20.53
2018-07-04T10:22:18.812Z,20.13
2018-07-04T10:25:06.326Z,21.75
2018-07-04T10:27:53.733Z,20.11
2018-07-04T10:30:41.169Z,20.34
2018-07-04T10:33:28.469Z,20.00
2018-07-04T10:36:15.886Z,19.55
2018-07-04T10:39:03.516Z,20.36
2018-07-04T10:41:51.076Z,21.27
2018-07-04T10:44:38.449Z,21.22
2018-07-04T10:47:25.883Z,21.62
2018-07-04T10:50:13.289Z,22.55
2018-07-04T10:53:00.602Z,21.93
2018-07-04T10:55:47.933Z,19.56
2018-07-04T10:58:35.180Z,20.92
2018-07-04T11:01:22.560Z,21.03
2018-07-04T11:04:09.996Z,21.54
2018-07-04T11:06:57.354Z,21.49
2018-07-04T11:09:44.712Z,21.64
2018-07-04T11:12:32.328Z,24.32
2018-07-04T11:15:19.916Z,23.17
2018-07-04T11:18:07.441Z,22.65
2018-07-04T11:20:54.862Z,23.25
2018-07-04T11:23:42.352Z,22.11
2018-07-04T11:26:29.736Z,22.62
2018-07-04T11:29:17.152Z,21.43
2018-07-04T11:32:04.871Z,22.92
2018-07-04T11:34:52.379Z,22.65
2018-07-04T11:37:39.941Z,23.36
2018-07-04T11:40:27.354Z,22.96
2018-07-04T11:43:14.730Z,22.89
2018-07-04T11:45:58.231Z,23.22
2018-07-04T11:48:27.353Z,22.49
2018-07-04T11:50:56.489Z,23.57
2018-07-04T11:53:25.368Z,22.67
2018-07-04T11:55:54.202Z,23.65
2018-07-04T11:58:23.028Z,23.83
2018-07-04T12:00:51.873Z,23.22
2018-07-04T12:03:22.102Z,22.41
2018-07-04T12:06:03.780Z,24.02
2018-07-04T12:11:14.061Z,24.89
2018-07-04T12:13:43.154Z,25.57
2018-07-04T12:16:12.187Z,24.36
2018-07-04T12:18:41.049Z,23.62
2018-07-04T12:21:09.930Z,22.76
2018-07-04T12:23:38.840Z,24.06
2018-07-04T12:26:07.890Z,24.14
2018-07-04T12:28:36.974Z,24.83
2018-07-04T12:31:06.088Z,23.20
2018-07-04T12:33:35.077Z,24.01
2018-07-04T12:36:04.064Z,23.53
2018-07-04T12:38:32.893Z,23.64
2018-07-04T12:41:01.734Z,25.86
2018-07-04T12:43:30.697Z,25.01
2018-07-04T12:45:59.890Z,23.49
2018-07-04T12:48:28.717Z,23.64
2018-07-04T12:50:57.694Z,24.30
2018-07-04T12:53:26.904Z,23.65
2018-07-04T12:56:08.249Z,22.97
2018-07-04T12:58:55.850Z,24.32
2018-07-04T13:01:43.269Z,24.55
2018-07-04T13:04:30.747Z,24.77
2018-07-04T13:07:18.219Z,24.65
2018-07-04T13:10:05.499Z,24.05
2018-07-04T13:12:52.933Z,24.08
2018-07-04T13:15:40.425Z,24.61
2018-07-04T13:18:28.014Z,23.61
2018-07-04T13:21:15.369Z,23.96
2018-07-04T13:24:02.926Z,26.07
2018-07-04T13:26:50.509Z,25.99
2018-07-04T13:29:37.881Z,24.48
2018-07-04T13:32:25.315Z,24.69
2018-07-04T13:35:12.946Z,24.28
2018-07-04T13:38:00.631Z,24.48
2018-07-04T13:40:48.137Z,25.19
2018-07-04T13:43:35.617Z,26.65
2018-07-04T13:46:23.105Z,26.13
2018-07-04T13:49:10.471Z,25.36
2018-07-04T13:51:57.774Z,24.29
2018-07-04T13:54:45.106Z,24.44
2018-07-04T13:57:32.537Z,25.85
2018-07-04T14:00:19.940Z,23.98
2018-07-04T14:03:07.352Z,24.11
2018-07-04T14:05:54.644Z,25.41
2018-07-04T14:08:42.269Z,24.69
2018-07-04T14:11:29.705Z,24.98
2018-07-04T14:14:17.101Z,24.84
2018-07-04T14:17:04.334Z,24.24
2018-07-04T14:19:51.883Z,23.85
2018-07-04T14:22:39.161Z,23.23
2018-07-04T14:25:26.546Z,24.44
2018-07-04T14:28:14.179Z,23.16
2018-07-04T14:31:01.913Z,25.82
2018-07-04T14:33:49.421Z,24.17
2018-07-04T14:36:36.774Z,25.40
2018-07-04T14:39:24.204Z,25.46
2018-07-04T14:42:11.609Z,25.59
2018-07-04T14:44:59.016Z,25.41
2018-07-04T14:47:46.599Z,25.42
2018-07-04T14:50:34.081Z,24.40
2018-07-04T14:53:21.494Z,24.03
2018-07-04T14:56:09.212Z,24.62
2018-07-04T14:58:56.939Z,25.44
2018-07-04T15:01:44.561Z,25.26
2018-07-04T15:04:32.006Z,24.58
2018-07-04T15:07:19.400Z,24.84
2018-07-04T15:10:06.849Z,24.70
2018-07-04T15:12:54.262Z,25.80
2018-07-04T15:15:41.609Z,25.26
2018-07-04T15:18:29.084Z,26.53
2018-07-04T15:21:16.590Z,26.62
2018-07-04T15:24:04.007Z,25.95
2018-07-04T15:26:51.436Z,25.44
2018-07-04T15:29:38.985Z,23.96
2018-07-04T15:32:26.388Z,24.32
2018-07-04T15:35:13.781Z,24.82
2018-07-04T15:38:01.165Z,24.65
2018-07-04T15:40:48.569Z,23.05
2018-07-04T15:43:35.969Z,24.39
2018-07-04T15:46:23.390Z,24.84
2018-07-04T15:49:14.821Z,24.70
2018-07-04T15:52:02.321Z,24.72
2018-07-04T15:54:49.601Z,25.78
2018-07-04T15:57:36.926Z,25.46
2018-07-04T16:00:24.468Z,23.97
2018-07-04T16:03:11.989Z,25.14
2018-07-04T16:05:59.478Z,24.25
2018-07-04T16:08:46.998Z,24.28
2018-07-04T16:11:34.413Z,24.29
2018-07-04T16:14:22.037Z,25.26
2018-07-04T16:17:09.353Z,25.13
2018-07-04T16:19:56.665Z,26.20
2018-07-04T16:22:44.185Z,24.67
2018-07-04T16:25:31.609Z,25.55
2018-07-04T16:28:19.131Z,25.40
2018-07-04T16:31:06.593Z,26.14
2018-07-04T16:33:54.201Z,26.04
2018-07-04T16:36:41.527Z,24.57
2018-07-04T16:39:28.961Z,24.88
2018-07-04T16:42:16.373Z,25.93
2018-07-04T16:45:03.750Z,26.36
2018-07-04T16:47:51.216Z,25.99
2018-07-04T16:50:38.677Z,25.23
2018-07-04T16:53:26.339Z,25.12
2018-07-04T16:56:13.725Z,25.91
2018-07-04T16:59:01.255Z,24.96
2018-07-04T17:01:48.620Z,25.57
2018-07-04T17:04:36.029Z,25.42
2018-07-04T17:07:23.327Z,25.30
2018-07-04T17:10:10.529Z,26.14
2018-07-04T17:12:57.936Z,25.64
2018-07-04T17:15:45.436Z,26.53
2018-07-04T17:18:33.197Z,26.45
2018-07-04T17:21:20.584Z,25.96
2018-07-04T17:24:07.906Z,25.75
2018-07-04T17:26:55.220Z,27.09
2018-07-04T17:29:42.847Z,27.16
2018-07-04T17:32:30.443Z,27.25
2018-07-04T17:35:18.096Z,28.26
2018-07-04T17:38:05.509Z,28.80
2018-07-04T17:40:52.921Z,28.64
2018-07-04T17:43:40.254Z,27.44
2018-07-04T17:46:27.690Z,28.47
2018-07-04T17:49:15.046Z,27.50
2018-07-04T17:52:02.410Z,28.74
2018-07-04T17:54:49.841Z,28.08
2018-07-04T17:57:37.234Z,28.61
2018-07-04T18:00:24.765Z,28.40
2018-07-04T18:03:12.126Z,29.53
2018-07-04T18:05:59.602Z,29.00
2018-07-04T18:08:47.013Z,28.78
2018-07-04T18:11:34.534Z,29.59
2018-07-04T18:14:21.981Z,29.68
2018-07-04T18:17:09.493Z,30.24
2018-07-04T18:19:56.815Z,30.93
2018-07-04T18:22:44.189Z,32.49
2018-07-04T18:25:31.465Z,32.29
2018-07-04T18:28:18.705Z,32.99
2018-07-04T18:31:06.011Z,32.92
2018-07-04T18:33:53.554Z,34.07
2018-07-04T18:36:40.875Z,35.72
2018-07-04T18:39:28.223Z,36.04
2018-07-04T18:42:15.551Z,38.75
2018-07-04T18:45:03.101Z,40.30
2018-07-04T18:47:50.457Z,41.19
2018-07-04T18:50:37.970Z,41.46
2018-07-04T18:53:26.242Z,41.33
2018-07-04T18:56:13.597Z,41.07
2018-07-04T18:59:01.049Z,40.67
2018-07-04T19:01:48.465Z,41.39
2018-07-04T19:04:35.872Z,40.57
2018-07-04T19:07:23.206Z,41.10
2018-07-04T19:10:10.672Z,41.01
2018-07-04T19:12:57.991Z,42.31
2018-07-04T19:15:45.464Z,43.97
2018-07-04T19:18:32.993Z,45.50
2018-07-04T19:21:20.413Z,48.03
2018-07-04T19:24:07.773Z,49.70
2018-07-04T19:26:55.122Z,49.28
2018-07-04T19:29:42.604Z,49.37
2018-07-04T19:32:30.008Z,50.77
2018-07-04T19:35:17.537Z,50.76
2018-07-04T19:38:04.944Z,50.36
2018-07-04T19:40:52.417Z,49.29
2018-07-04T19:43:39.841Z,50.49
2018-07-04T19:46:27.412Z,51.32
2018-07-04T19:49:14.896Z,51.82
2018-07-04T19:52:02.355Z,52.02
2018-07-04T19:54:49.920Z,53.64
2018-07-04T19:57:37.234Z,54.15
2018-07-04T20:00:24.594Z,54.01
2018-07-04T20:03:11.920Z,53.96
2018-07-04T20:05:59.461Z,53.75
2018-07-04T20:08:46.773Z,54.31
2018-07-04T20:11:34.129Z,53.60
2018-07-04T20:14:21.629Z,53.44
2018-07-04T20:17:09.206Z,54.01
2018-07-04T20:19:56.820Z,55.09
2018-07-04T20:22:44.206Z,56.72
2018-07-04T20:25:31.718Z,56.80
2018-07-04T20:28:19.173Z,57.87
2018-07-04T20:31:06.602Z,58.38
2018-07-04T20:33:54.074Z,58.90
2018-07-04T20:36:41.514Z,59.08
2018-07-04T20:39:29.062Z,57.89
2018-07-04T20:42:16.030Z,58.12
2018-07-04T20:45:03.442Z,59.56
2018-07-04T20:47:50.762Z,60.16
2018-07-04T20:50:38.388Z,60.25
2018-07-04T20:53:25.871Z,59.59
2018-07-04T20:56:13.738Z,59.55
2018-07-04T20:59:00.560Z,58.80
2018-07-04T21:01:47.432Z,58.08
2018-07-04T21:04:34.332Z,58.57
2018-07-04T21:07:21.281Z,60.21
2018-07-04T21:10:08.204Z,61.30
2018-07-04T21:12:55.015Z,62.50
2018-07-04T21:15:41.702Z,62.70
2018-07-04T21:18:28.385Z,64.47
2018-07-04T21:21:15.442Z,65.53
2018-07-04T21:24:02.461Z,65.07
2018-07-04T21:26:49.505Z,63.12
2018-07-04T21:29:36.678Z,62.28
2018-07-04T21:32:24.028Z,61.83
2018-07-04T21:35:10.990Z,61.08
2018-07-04T21:37:58.607Z,60.49
2018-07-04T21:40:45.469Z,61.29
2018-07-04T21:43:32.368Z,61.76
2018-07-04T21:46:19.500Z,61.12
2018-07-04T21:49:06.876Z,60.99
2018-07-04T21:51:53.889Z,60.91
2018-07-04T21:54:40.873Z,61.24
2018-07-04T21:57:28.733Z,61.47
2018-07-04T22:00:19.509Z,62.00
2018-07-04T22:03:06.279Z,62.64
2018-07-04T22:05:53.230Z,63.00
2018-07-04T22:08:40.134Z,62.37
2018-07-04T22:11:26.934Z,63.96
2018-07-04T22:14:14.104Z,64.24
2018-07-04T22:17:01.121Z,65.16
2018-07-04T22:19:48.004Z,66.30
2018-07-04T22:22:35.384Z,66.58
2018-07-04T22:25:22.494Z,66.96
2018-07-04T22:28:09.671Z,68.40
2018-07-04T22:30:56.972Z,68.95
2018-07-04T22:33:43.839Z,68.99
2018-07-04T22:36:30.891Z,69.67
2018-07-04T22:39:17.708Z,70.75
2018-07-04T22:42:04.563Z,70.49
2018-07-04T22:44:51.486Z,71.05
2018-07-04T22:47:38.442Z,71.76
2018-07-04T22:50:25.155Z,72.30
2018-07-04T22:53:11.950Z,70.73
2018-07-04T22:55:58.729Z,70.14
2018-07-04T22:58:45.735Z,70.17
2018-07-04T23:01:32.928Z,70.12
2018-07-04T23:04:19.678Z,69.07
2018-07-04T23:07:06.592Z,67.79
2018-07-04T23:09:53.647Z,66.34
2018-07-04T23:12:40.797Z,65.17
2018-07-04T23:15:27.665Z,64.47
2018-07-04T23:18:14.529Z,63.25
2018-07-04T23:21:01.376Z,62.92
2018-07-04T23:23:48.714Z,63.07
2018-07-04T23:26:35.686Z,62.42
2018-07-04T23:29:22.405Z,62.07
2018-07-04T23:32:09.562Z,62.11
2018-07-04T23:34:56.656Z,62.07
2018-07-04T23:37:43.775Z,62.34
2018-07-04T23:40:30.530Z,62.17
2018-07-04T23:43:17.396Z,62.37
2018-07-04T23:46:04.333Z,62.78
2018-07-04T23:48:51.056Z,62.23
2018-07-04T23:51:37.832Z,62.11
2018-07-04T23:54:24.607Z,62.16
2018-07-04T23:57:11.450Z,62.07
2018-07-04T23:59:58.248Z,62.44
