createdAt,value
2019-01-09T00:00:05.272Z,965.20
2019-01-09T00:01:05.154Z,965.15
2019-01-09T00:02:04.834Z,965.15
2019-01-09T00:03:05.106Z,965.29
2019-01-09T00:04:05.410Z,965.20
2019-01-09T00:05:05.602Z,964.95
2019-01-09T00:06:10.134Z,965.18
2019-01-09T00:07:04.479Z,965.15
2019-01-09T00:08:04.645Z,965.20
2019-01-09T00:09:05.191Z,965.18
2019-01-09T00:10:05.409Z,965.10
2019-01-09T00:11:04.727Z,964.98
2019-01-09T00:12:05.151Z,965.15
2019-01-09T00:13:04.955Z,965.09
2019-01-09T00:14:04.939Z,964.93
2019-01-09T00:15:05.542Z,965.04
2019-01-09T00:16:05.008Z,964.93
2019-01-09T00:17:05.687Z,964.98
2019-01-09T00:18:04.752Z,965.15
2019-01-09T00:19:05.334Z,965.04
2019-01-09T00:20:04.602Z,965.07
2019-01-09T00:21:04.680Z,965.10
2019-01-09T00:22:05.060Z,964.93
2019-01-09T00:23:05.106Z,964.98
2019-01-09T00:24:05.233Z,965.10
2019-01-09T00:25:05.275Z,964.96
2019-01-09T00:26:05.546Z,965.01
2019-01-09T00:27:04.472Z,965.01
2019-01-09T00:28:04.530Z,965.02
2019-01-09T00:29:10.423Z,964.99
2019-01-09T00:30:04.839Z,965.10
2019-01-09T00:31:05.500Z,965.10
2019-01-09T00:32:04.658Z,964.94
2019-01-09T00:33:04.588Z,965.11
2019-01-09T00:34:05.290Z,965.05
2019-01-09T00:35:04.501Z,965.11
2019-01-09T00:36:05.004Z,964.94
2019-01-09T00:37:05.828Z,964.99
2019-01-09T00:38:04.941Z,965.16
2019-01-09T00:39:04.878Z,965.25
2019-01-09T00:40:05.309Z,965.22
2019-01-09T00:41:05.526Z,965.16
2019-01-09T00:42:05.371Z,965.08
2019-01-09T00:43:04.815Z,965.25
2019-01-09T00:44:05.294Z,965.30
2019-01-09T00:45:05.484Z,965.25
2019-01-09T00:46:04.828Z,965.30
2019-01-09T00:47:05.333Z,965.28
2019-01-09T00:48:04.905Z,965.25
2019-01-09T00:49:05.048Z,965.31
2019-01-09T00:50:05.077Z,965.42
2019-01-09T00:51:05.262Z,965.36
2019-01-09T00:52:05.272Z,965.59
2019-01-09T00:53:08.529Z,965.48
2019-01-09T00:54:05.149Z,965.51
2019-01-09T00:55:05.536Z,965.61
2019-01-09T00:56:04.572Z,965.45
2019-01-09T00:57:05.080Z,965.51
2019-01-09T00:58:05.269Z,965.51
2019-01-09T00:59:05.222Z,965.54
2019-01-09T01:00:05.269Z,965.59
2019-01-09T01:01:04.599Z,965.70
2019-01-09T01:02:04.678Z,965.61
2019-01-09T01:03:05.141Z,965.60
2019-01-09T01:04:05.243Z,965.59
2019-01-09T01:05:05.393Z,965.57
2019-01-09T01:06:05.120Z,965.46
2019-01-09T01:07:05.231Z,965.62
2019-01-09T01:08:05.375Z,965.43
2019-01-09T01:09:04.890Z,965.67
2019-01-09T01:10:05.014Z,965.64
2019-01-09T01:11:05.528Z,965.60
2019-01-09T01:12:04.956Z,965.60
2019-01-09T01:13:05.174Z,965.70
2019-01-09T01:14:05.284Z,965.65
2019-01-09T01:15:04.781Z,965.62
2019-01-09T01:16:05.320Z,965.62
2019-01-09T01:17:04.848Z,965.78
2019-01-09T01:18:05.369Z,965.60
2019-01-09T01:19:04.525Z,965.70
2019-01-09T01:20:05.198Z,965.54
2019-01-09T01:21:05.408Z,965.67
2019-01-09T01:22:04.740Z,965.76
2019-01-09T01:23:05.315Z,965.62
2019-01-09T01:24:05.484Z,965.57
2019-01-09T01:25:04.680Z,965.60
2019-01-09T01:26:04.707Z,965.76
2019-01-09T01:27:04.910Z,965.62
2019-01-09T01:28:05.151Z,965.84
2019-01-09T01:29:05.230Z,965.84
2019-01-09T01:30:05.040Z,965.67
2019-01-09T01:31:05.042Z,965.70
2019-01-09T01:32:05.489Z,965.87
2019-01-09T01:33:04.869Z,965.67
2019-01-09T01:34:04.542Z,965.73
2019-01-09T01:35:04.763Z,965.84
2019-01-09T01:36:05.217Z,965.78
2019-01-09T01:37:04.950Z,965.78
2019-01-09T01:38:05.196Z,965.70
2019-01-09T01:39:04.514Z,965.73
2019-01-09T01:40:04.648Z,965.95
2019-01-09T01:41:04.668Z,965.90
2019-01-09T01:42:04.832Z,965.87
2019-01-09T01:43:05.110Z,965.76
2019-01-09T01:44:05.293Z,965.73
2019-01-09T01:45:05.490Z,965.79
2019-01-09T01:46:04.612Z,965.96
2019-01-09T01:47:04.692Z,965.76
2019-01-09T01:48:09.956Z,965.87
2019-01-09T01:49:05.367Z,965.85
2019-01-09T01:50:04.560Z,965.85
2019-01-09T01:51:04.768Z,966.04
2019-01-09T01:52:04.780Z,965.93
2019-01-09T01:53:04.984Z,965.88
2019-01-09T01:54:05.105Z,965.77
2019-01-09T01:55:05.454Z,965.88
2019-01-09T01:56:05.485Z,965.77
2019-01-09T01:57:04.618Z,965.88
2019-01-09T01:58:04.724Z,965.99
2019-01-09T01:59:04.795Z,965.91
2019-01-09T02:00:04.905Z,965.80
2019-01-09T02:01:05.021Z,965.94
2019-01-09T02:02:04.498Z,965.96
2019-01-09T02:03:04.665Z,965.94
2019-01-09T02:04:04.716Z,965.91
2019-01-09T02:05:05.115Z,966.21
2019-01-09T02:06:05.055Z,965.96
2019-01-09T02:07:05.369Z,965.99
2019-01-09T02:08:04.819Z,966.02
2019-01-09T02:09:04.682Z,966.02
2019-01-09T02:10:04.843Z,965.96
2019-01-09T02:11:05.396Z,966.05
2019-01-09T02:12:04.987Z,965.99
2019-01-09T02:13:05.562Z,966.10
2019-01-09T02:14:04.527Z,966.05
2019-01-09T02:15:04.716Z,966.16
2019-01-09T02:16:05.348Z,965.94
2019-01-09T02:17:05.370Z,965.99
2019-01-09T02:18:04.923Z,966.02
2019-01-09T02:19:04.628Z,966.10
2019-01-09T02:20:05.470Z,966.16
2019-01-09T02:21:04.999Z,966.22
2019-01-09T02:22:04.944Z,966.19
2019-01-09T02:23:05.313Z,966.08
2019-01-09T02:24:05.326Z,966.11
2019-01-09T02:25:04.649Z,966.28
2019-01-09T02:26:04.871Z,966.08
2019-01-09T02:27:05.186Z,966.22
2019-01-09T02:28:05.176Z,966.08
2019-01-09T02:29:10.298Z,966.17
2019-01-09T02:30:04.800Z,966.14
2019-01-09T02:31:04.812Z,966.03
2019-01-09T02:32:05.106Z,966.08
2019-01-09T02:33:05.210Z,966.17
2019-01-09T02:34:04.767Z,966.11
2019-01-09T02:35:05.124Z,966.03
2019-01-09T02:36:14.009Z,965.97
2019-01-09T02:37:04.684Z,966.14
2019-01-09T02:38:04.890Z,965.95
2019-01-09T02:39:04.949Z,965.95
2019-01-09T02:40:05.490Z,965.89
2019-01-09T02:41:04.937Z,965.97
2019-01-09T02:42:05.351Z,966.11
2019-01-09T02:43:04.505Z,966.17
2019-01-09T02:44:04.774Z,966.05
2019-01-09T02:45:05.176Z,965.97
2019-01-09T02:46:04.796Z,966.14
2019-01-09T02:47:05.046Z,966.00
2019-01-09T02:48:05.505Z,966.00
2019-01-09T02:49:05.138Z,966.03
2019-01-09T02:50:05.328Z,966.17
2019-01-09T02:51:05.212Z,965.95
2019-01-09T02:52:04.955Z,965.97
2019-01-09T02:53:04.953Z,966.14
2019-01-09T02:54:05.133Z,966.00
2019-01-09T02:55:04.692Z,965.95
2019-01-09T02:56:04.857Z,966.03
2019-01-09T02:57:05.522Z,965.89
2019-01-09T02:58:05.104Z,965.95
2019-01-09T02:59:05.292Z,966.11
2019-01-09T03:00:05.420Z,965.92
2019-01-09T03:01:05.569Z,966.00
2019-01-09T03:02:04.617Z,966.03
2019-01-09T03:03:05.093Z,965.89
2019-01-09T03:04:04.623Z,966.06
2019-01-09T03:05:05.150Z,965.95
2019-01-09T03:06:05.129Z,966.00
2019-01-09T03:07:05.390Z,966.00
2019-01-09T03:08:04.724Z,966.00
2019-01-09T03:09:04.753Z,965.92
2019-01-09T03:10:04.883Z,965.97
2019-01-09T03:11:04.982Z,966.00
2019-01-09T03:12:04.607Z,965.86
2019-01-09T03:13:04.776Z,966.06
2019-01-09T03:14:05.230Z,965.97
2019-01-09T03:15:05.437Z,965.89
2019-01-09T03:16:04.774Z,966.00
2019-01-09T03:17:05.251Z,966.06
2019-01-09T03:18:04.579Z,966.22
2019-01-09T03:19:05.064Z,966.08
2019-01-09T03:20:05.167Z,966.00
2019-01-09T03:21:05.214Z,966.03
2019-01-09T03:22:05.299Z,966.11
2019-01-09T03:23:04.760Z,966.09
2019-01-09T03:24:05.270Z,966.11
2019-01-09T03:25:04.885Z,966.22
2019-01-09T03:26:04.882Z,966.11
2019-01-09T03:27:05.252Z,966.06
2019-01-09T03:28:05.389Z,966.06
2019-01-09T03:29:14.770Z,966.06
2019-01-09T03:30:05.302Z,966.14
2019-01-09T03:31:05.310Z,965.98
2019-01-09T03:32:05.454Z,966.03
2019-01-09T03:33:05.252Z,966.17
2019-01-09T03:34:05.237Z,965.98
2019-01-09T03:35:05.367Z,966.01
2019-01-09T03:36:04.901Z,966.01
2019-01-09T03:37:04.885Z,966.06
2019-01-09T03:38:05.249Z,966.09
2019-01-09T03:39:05.208Z,966.14
2019-01-09T03:40:05.245Z,966.06
2019-01-09T03:41:05.289Z,966.12
2019-01-09T03:42:05.347Z,966.01
2019-01-09T03:43:04.591Z,966.09
2019-01-09T03:44:05.100Z,966.17
2019-01-09T03:45:05.432Z,965.98
2019-01-09T03:46:04.539Z,966.20
2019-01-09T03:47:04.826Z,966.06
2019-01-09T03:48:04.793Z,966.06
2019-01-09T03:49:04.914Z,966.03
2019-01-09T03:50:05.371Z,966.09
2019-01-09T03:51:05.466Z,966.01
2019-01-09T03:52:04.927Z,966.01
2019-01-09T03:53:05.491Z,965.90
2019-01-09T03:54:04.945Z,966.09
2019-01-09T03:55:05.217Z,966.09
2019-01-09T03:56:05.287Z,966.20
2019-01-09T03:57:05.383Z,966.12
2019-01-09T03:58:04.817Z,966.20
2019-01-09T03:59:04.911Z,966.18
2019-01-09T04:00:05.134Z,966.04
2019-01-09T04:01:05.172Z,966.01
2019-01-09T04:02:05.220Z,966.18
2019-01-09T04:03:04.754Z,966.15
2019-01-09T04:04:05.136Z,966.15
2019-01-09T04:05:10.473Z,966.09
2019-01-09T04:06:04.844Z,966.20
2019-01-09T04:07:05.468Z,966.09
2019-01-09T04:08:05.499Z,966.03
2019-01-09T04:09:04.661Z,966.12
2019-01-09T04:10:04.990Z,966.01
2019-01-09T04:11:05.103Z,966.18
2019-01-09T04:12:05.061Z,966.18
2019-01-09T04:13:04.621Z,966.15
2019-01-09T04:14:04.955Z,966.23
2019-01-09T04:15:05.184Z,966.15
2019-01-09T04:16:05.417Z,966.15
2019-01-09T04:17:05.447Z,966.01
2019-01-09T04:18:05.433Z,966.15
2019-01-09T04:19:05.557Z,966.26
2019-01-09T04:20:04.538Z,966.12
2019-01-09T04:21:04.656Z,966.23
2019-01-09T04:22:04.916Z,966.07
2019-01-09T04:23:04.864Z,966.40
2019-01-09T04:24:05.494Z,966.15
2019-01-09T04:25:05.156Z,966.12
2019-01-09T04:26:04.540Z,966.26
2019-01-09T04:27:04.805Z,966.23
2019-01-09T04:28:05.134Z,966.12
2019-01-09T04:29:10.359Z,966.18
2019-01-09T04:30:04.730Z,966.21
2019-01-09T04:31:04.753Z,966.23
2019-01-09T04:32:05.205Z,966.23
2019-01-09T04:33:05.301Z,966.32
2019-01-09T04:34:05.340Z,966.21
2019-01-09T04:35:04.889Z,966.23
2019-01-09T04:36:05.085Z,966.09
2019-01-09T04:37:04.634Z,966.23
2019-01-09T04:38:05.258Z,966.12
2019-01-09T04:39:05.449Z,966.15
2019-01-09T04:40:04.855Z,966.23
2019-01-09T04:41:05.281Z,966.26
2019-01-09T04:42:04.684Z,966.32
2019-01-09T04:43:04.905Z,966.23
2019-01-09T04:44:05.304Z,966.32
2019-01-09T04:45:04.624Z,966.18
2019-01-09T04:46:05.217Z,966.26
2019-01-09T04:47:04.815Z,966.12
2019-01-09T04:48:05.133Z,966.37
2019-01-09T04:49:10.506Z,966.26
2019-01-09T04:50:04.929Z,966.29
2019-01-09T04:51:05.012Z,966.07
2019-01-09T04:52:05.294Z,966.18
2019-01-09T04:53:05.341Z,966.18
2019-01-09T04:54:05.413Z,966.24
2019-01-09T04:55:05.476Z,966.21
2019-01-09T04:56:05.475Z,966.13
2019-01-09T04:57:04.653Z,966.32
2019-01-09T04:58:04.756Z,966.26
2019-01-09T04:59:04.993Z,966.40
2019-01-09T05:00:04.991Z,966.21
2019-01-09T05:01:04.629Z,966.21
2019-01-09T05:02:04.801Z,966.24
2019-01-09T05:03:04.806Z,966.10
2019-01-09T05:04:04.920Z,966.24
2019-01-09T05:05:04.886Z,966.38
2019-01-09T05:06:04.974Z,966.21
2019-01-09T05:07:05.009Z,966.24
2019-01-09T05:08:05.200Z,966.27
2019-01-09T05:09:04.594Z,966.24
2019-01-09T05:10:04.495Z,966.49
2019-01-09T05:11:04.888Z,966.27
2019-01-09T05:12:04.909Z,966.32
2019-01-09T05:13:04.973Z,966.27
2019-01-09T05:14:05.145Z,966.29
2019-01-09T05:15:04.692Z,966.35
2019-01-09T05:16:05.315Z,966.32
2019-01-09T05:17:05.169Z,966.52
2019-01-09T05:18:05.363Z,966.30
2019-01-09T05:19:05.501Z,966.30
2019-01-09T05:20:04.810Z,966.33
2019-01-09T05:21:04.720Z,966.46
2019-01-09T05:22:05.138Z,966.30
2019-01-09T05:23:05.314Z,966.33
2019-01-09T05:24:05.338Z,966.30
2019-01-09T05:25:05.348Z,966.30
2019-01-09T05:26:04.912Z,966.49
2019-01-09T05:27:05.047Z,966.52
2019-01-09T05:28:05.123Z,966.38
2019-01-09T05:29:05.192Z,966.36
2019-01-09T05:30:04.491Z,966.44
2019-01-09T05:31:08.281Z,966.38
2019-01-09T05:32:04.824Z,966.47
2019-01-09T05:33:04.636Z,966.36
2019-01-09T05:34:05.381Z,966.30
2019-01-09T05:35:05.285Z,966.41
2019-01-09T05:36:04.906Z,966.41
2019-01-09T05:37:10.027Z,966.38
2019-01-09T05:38:04.811Z,966.55
2019-01-09T05:39:05.345Z,966.44
2019-01-09T05:40:04.711Z,966.36
2019-01-09T05:41:04.768Z,966.72
2019-01-09T05:42:05.097Z,966.50
2019-01-09T05:43:05.488Z,966.67
2019-01-09T05:44:04.698Z,966.64
2019-01-09T05:45:04.856Z,966.44
2019-01-09T05:46:04.937Z,966.53
2019-01-09T05:47:04.530Z,966.55
2019-01-09T05:48:04.709Z,966.50
2019-01-09T05:49:04.532Z,966.44
2019-01-09T05:50:04.762Z,966.55
2019-01-09T05:51:05.109Z,966.44
2019-01-09T05:52:04.648Z,966.61
2019-01-09T05:53:04.638Z,966.53
2019-01-09T05:54:04.742Z,966.53
2019-01-09T05:55:04.861Z,966.61
2019-01-09T05:56:05.471Z,966.55
2019-01-09T05:57:05.398Z,966.53
2019-01-09T05:58:04.880Z,966.55
2019-01-09T05:59:04.793Z,966.53
2019-01-09T06:00:04.866Z,966.64
2019-01-09T06:01:04.956Z,966.66
2019-01-09T06:02:04.953Z,966.69
2019-01-09T06:03:04.951Z,966.50
2019-01-09T06:04:10.332Z,966.64
2019-01-09T06:05:04.908Z,966.58
2019-01-09T06:06:04.749Z,966.61
2019-01-09T06:07:04.850Z,966.69
2019-01-09T06:08:04.914Z,966.78
2019-01-09T06:09:05.467Z,966.42
2019-01-09T06:10:04.677Z,966.75
2019-01-09T06:11:05.314Z,966.72
2019-01-09T06:12:05.308Z,966.56
2019-01-09T06:13:05.282Z,966.59
2019-01-09T06:14:04.899Z,966.72
2019-01-09T06:15:04.897Z,966.72
2019-01-09T06:16:05.154Z,966.61
2019-01-09T06:17:05.334Z,966.69
2019-01-09T06:18:05.467Z,966.64
2019-01-09T06:19:04.770Z,966.59
2019-01-09T06:20:04.664Z,966.47
2019-01-09T06:21:05.143Z,966.61
2019-01-09T06:22:04.601Z,966.59
2019-01-09T06:23:05.109Z,966.64
2019-01-09T06:24:04.762Z,966.81
2019-01-09T06:25:04.677Z,966.75
2019-01-09T06:26:04.633Z,966.59
2019-01-09T06:27:04.891Z,966.67
2019-01-09T06:28:04.952Z,966.64
2019-01-09T06:29:10.370Z,966.75
2019-01-09T06:30:04.790Z,966.67
2019-01-09T06:31:05.486Z,966.59
2019-01-09T06:32:05.528Z,966.78
2019-01-09T06:33:05.189Z,966.70
2019-01-09T06:34:05.124Z,966.76
2019-01-09T06:35:05.449Z,966.70
2019-01-09T06:36:04.522Z,966.70
2019-01-09T06:37:05.102Z,966.73
2019-01-09T06:38:05.452Z,966.81
2019-01-09T06:39:05.745Z,966.89
2019-01-09T06:40:05.496Z,966.95
2019-01-09T06:41:04.449Z,966.87
2019-01-09T06:42:04.962Z,966.78
2019-01-09T06:43:05.175Z,966.73
2019-01-09T06:44:05.156Z,966.73
2019-01-09T06:45:04.794Z,966.76
2019-01-09T06:46:04.978Z,966.92
2019-01-09T06:47:05.233Z,966.89
2019-01-09T06:48:05.377Z,966.92
2019-01-09T06:49:05.301Z,966.79
2019-01-09T06:50:05.044Z,966.84
2019-01-09T06:51:05.159Z,967.01
2019-01-09T06:52:05.165Z,967.01
2019-01-09T06:53:05.340Z,966.93
2019-01-09T06:54:05.406Z,967.01
2019-01-09T06:55:05.611Z,966.90
2019-01-09T06:56:04.902Z,967.01
2019-01-09T06:57:04.961Z,966.96
2019-01-09T06:58:05.294Z,966.96
2019-01-09T06:59:05.365Z,966.93
2019-01-09T07:00:05.290Z,967.06
2019-01-09T07:01:04.533Z,967.06
2019-01-09T07:02:04.782Z,967.06
2019-01-09T07:03:04.837Z,967.06
2019-01-09T07:04:04.866Z,967.03
2019-01-09T07:05:04.907Z,967.03
2019-01-09T07:06:05.193Z,967.01
2019-01-09T07:07:05.283Z,967.11
2019-01-09T07:08:05.460Z,967.03
2019-01-09T07:09:04.719Z,967.17
2019-01-09T07:10:04.922Z,967.11
2019-01-09T07:11:04.906Z,967.09
2019-01-09T07:12:04.592Z,967.14
2019-01-09T07:13:04.975Z,967.14
2019-01-09T07:14:04.506Z,967.01
2019-01-09T07:15:13.683Z,967.01
2019-01-09T07:16:05.433Z,966.90
2019-01-09T07:17:05.561Z,967.17
2019-01-09T07:18:05.013Z,967.23
2019-01-09T07:19:05.351Z,967.23
2019-01-09T07:20:04.478Z,967.15
2019-01-09T07:21:04.863Z,967.39
2019-01-09T07:22:04.826Z,967.29
2019-01-09T07:23:04.826Z,967.34
2019-01-09T07:24:05.049Z,967.39
2019-01-09T07:25:05.438Z,967.42
2019-01-09T07:26:04.598Z,967.29
2019-01-09T07:27:04.699Z,967.26
2019-01-09T07:28:04.668Z,967.34
2019-01-09T07:29:09.902Z,967.47
2019-01-09T07:30:04.633Z,967.23
2019-01-09T07:31:04.757Z,967.23
2019-01-09T07:32:05.072Z,967.39
2019-01-09T07:33:05.139Z,967.29
2019-01-09T07:34:05.152Z,967.18
2019-01-09T07:35:04.705Z,967.45
2019-01-09T07:36:04.709Z,967.34
2019-01-09T07:37:05.276Z,967.31
2019-01-09T07:38:05.228Z,967.39
2019-01-09T07:39:05.416Z,967.29
2019-01-09T07:40:05.406Z,967.45
2019-01-09T07:41:04.994Z,967.50
2019-01-09T07:42:05.105Z,967.45
2019-01-09T07:43:04.554Z,967.34
2019-01-09T07:44:04.801Z,967.47
2019-01-09T07:45:04.856Z,967.32
2019-01-09T07:46:04.937Z,967.42
2019-01-09T07:47:05.156Z,967.34
2019-01-09T07:48:05.552Z,967.67
2019-01-09T07:49:04.803Z,967.32
2019-01-09T07:50:04.753Z,967.50
2019-01-09T07:51:04.840Z,967.56
2019-01-09T07:52:05.118Z,967.53
2019-01-09T07:53:04.786Z,967.50
2019-01-09T07:54:05.158Z,967.59
2019-01-09T07:55:05.194Z,967.64
2019-01-09T07:56:05.221Z,967.45
2019-01-09T07:57:05.322Z,967.61
2019-01-09T07:58:05.333Z,967.56
2019-01-09T07:59:04.777Z,967.53
2019-01-09T08:00:04.939Z,967.53
2019-01-09T08:01:05.254Z,967.67
2019-01-09T08:02:05.239Z,967.64
2019-01-09T08:03:05.418Z,967.67
2019-01-09T08:04:04.603Z,967.61
2019-01-09T08:05:04.702Z,967.61
2019-01-09T08:06:05.296Z,967.70
2019-01-09T08:07:05.250Z,967.72
2019-01-09T08:08:04.804Z,967.75
2019-01-09T08:09:04.953Z,967.81
2019-01-09T08:10:04.647Z,967.81
2019-01-09T08:11:04.936Z,967.81
2019-01-09T08:12:05.430Z,967.67
2019-01-09T08:13:05.042Z,967.64
2019-01-09T08:14:05.340Z,967.81
2019-01-09T08:15:04.831Z,967.89
2019-01-09T08:16:05.452Z,967.81
2019-01-09T08:17:05.231Z,967.70
2019-01-09T08:18:05.407Z,967.84
2019-01-09T08:19:04.559Z,967.86
2019-01-09T08:20:04.710Z,967.84
2019-01-09T08:21:05.936Z,967.78
2019-01-09T08:22:04.800Z,967.84
2019-01-09T08:23:05.427Z,967.89
2019-01-09T08:24:05.551Z,967.89
2019-01-09T08:25:04.587Z,967.78
2019-01-09T08:26:04.835Z,967.84
2019-01-09T08:27:05.430Z,967.89
2019-01-09T08:28:04.547Z,968.03
2019-01-09T08:29:10.468Z,967.84
2019-01-09T08:30:04.890Z,967.98
2019-01-09T08:31:04.908Z,967.89
2019-01-09T08:32:05.432Z,968.00
2019-01-09T08:33:04.682Z,967.86
2019-01-09T08:34:04.691Z,967.92
2019-01-09T08:35:04.824Z,968.01
2019-01-09T08:36:04.873Z,967.98
2019-01-09T08:37:04.852Z,967.92
2019-01-09T08:38:05.117Z,967.98
2019-01-09T08:39:04.760Z,967.92
2019-01-09T08:40:05.253Z,968.01
2019-01-09T08:41:05.363Z,967.95
2019-01-09T08:42:05.406Z,967.95
2019-01-09T08:43:04.533Z,968.03
2019-01-09T08:44:04.937Z,968.09
2019-01-09T08:45:04.604Z,968.03
2019-01-09T08:46:04.754Z,968.11
2019-01-09T08:47:04.957Z,968.28
2019-01-09T08:48:05.336Z,968.11
2019-01-09T08:49:05.274Z,967.94
2019-01-09T08:50:05.202Z,968.08
2019-01-09T08:51:05.239Z,968.11
2019-01-09T08:52:04.597Z,968.16
2019-01-09T08:53:04.858Z,968.08
2019-01-09T08:54:05.060Z,968.19
2019-01-09T08:55:10.550Z,968.13
2019-01-09T08:56:05.050Z,968.11
2019-01-09T08:57:05.040Z,968.33
2019-01-09T08:58:05.417Z,968.27
2019-01-09T08:59:04.767Z,968.19
2019-01-09T09:00:06.200Z,968.19
2019-01-09T09:01:04.712Z,968.22
2019-01-09T09:02:04.728Z,968.32
2019-01-09T09:03:05.234Z,968.30
2019-01-09T09:04:04.749Z,968.32
2019-01-09T09:05:05.383Z,968.24
2019-01-09T09:06:05.494Z,968.24
2019-01-09T09:07:05.598Z,968.24
2019-01-09T09:08:12.620Z,968.41
2019-01-09T09:09:05.319Z,968.22
2019-01-09T09:10:04.864Z,968.33
2019-01-09T09:11:04.947Z,968.38
2019-01-09T09:12:05.329Z,968.41
2019-01-09T09:13:05.608Z,968.27
2019-01-09T09:14:04.896Z,968.32
2019-01-09T09:15:05.116Z,968.52
2019-01-09T09:16:05.233Z,968.35
2019-01-09T09:17:05.260Z,968.49
2019-01-09T09:18:05.367Z,968.41
2019-01-09T09:19:04.787Z,968.46
2019-01-09T09:20:04.777Z,968.46
2019-01-09T09:21:04.949Z,968.41
2019-01-09T09:22:04.920Z,968.52
2019-01-09T09:23:04.994Z,968.57
2019-01-09T09:24:05.322Z,968.43
2019-01-09T09:25:05.316Z,968.52
2019-01-09T09:26:04.610Z,968.43
2019-01-09T09:27:04.772Z,968.51
2019-01-09T09:28:05.088Z,968.40
2019-01-09T09:29:10.215Z,968.43
2019-01-09T09:30:04.672Z,968.62
2019-01-09T09:31:04.827Z,968.65
2019-01-09T09:32:05.046Z,968.60
2019-01-09T09:33:05.005Z,968.48
2019-01-09T09:34:05.251Z,968.51
2019-01-09T09:35:05.381Z,968.62
2019-01-09T09:36:05.387Z,968.51
2019-01-09T09:37:05.000Z,968.54
2019-01-09T09:38:05.133Z,968.56
2019-01-09T09:39:05.358Z,968.48
2019-01-09T09:40:05.376Z,968.70
2019-01-09T09:41:04.707Z,968.75
2019-01-09T09:42:05.028Z,968.72
2019-01-09T09:43:05.200Z,968.61
2019-01-09T09:44:05.522Z,968.53
2019-01-09T09:45:04.878Z,968.72
2019-01-09T09:46:05.127Z,968.59
2019-01-09T09:47:04.779Z,968.67
2019-01-09T09:48:05.330Z,968.70
2019-01-09T09:49:05.304Z,968.72
2019-01-09T09:50:04.950Z,968.74
2019-01-09T09:51:04.983Z,968.71
2019-01-09T09:52:05.050Z,968.69
2019-01-09T09:53:05.366Z,968.69
2019-01-09T09:54:05.524Z,968.69
2019-01-09T09:55:13.310Z,968.74
2019-01-09T09:56:05.003Z,968.63
2019-01-09T09:57:05.096Z,968.79
2019-01-09T09:58:06.303Z,968.66
2019-01-09T09:59:04.992Z,968.76
2019-01-09T10:00:04.809Z,968.52
2019-01-09T10:01:04.767Z,968.73
2019-01-09T10:02:05.443Z,968.82
2019-01-09T10:03:10.612Z,968.87
2019-01-09T10:04:05.060Z,968.71
2019-01-09T10:05:05.112Z,968.84
2019-01-09T10:06:04.650Z,968.81
2019-01-09T10:07:05.136Z,968.82
2019-01-09T10:08:05.364Z,968.69
2019-01-09T10:09:05.314Z,968.71
2019-01-09T10:10:05.429Z,968.82
2019-01-09T10:11:04.948Z,968.76
2019-01-09T10:12:04.990Z,968.71
2019-01-09T10:13:05.064Z,968.90
2019-01-09T10:14:05.135Z,968.81
2019-01-09T10:15:04.583Z,968.73
2019-01-09T10:16:05.241Z,968.81
2019-01-09T10:17:05.318Z,968.84
2019-01-09T10:18:05.529Z,968.81
2019-01-09T10:19:04.597Z,968.87
2019-01-09T10:20:04.769Z,968.73
2019-01-09T10:21:04.740Z,968.89
2019-01-09T10:22:04.844Z,968.73
2019-01-09T10:23:04.948Z,968.78
2019-01-09T10:24:05.177Z,968.98
2019-01-09T10:25:05.190Z,968.89
2019-01-09T10:26:05.622Z,968.95
2019-01-09T10:27:05.343Z,968.78
2019-01-09T10:28:05.378Z,968.86
2019-01-09T10:29:10.356Z,968.89
2019-01-09T10:30:04.819Z,968.86
2019-01-09T10:31:05.449Z,968.95
2019-01-09T10:32:05.010Z,968.86
2019-01-09T10:33:05.631Z,968.98
2019-01-09T10:34:04.579Z,968.86
2019-01-09T10:35:05.283Z,968.89
2019-01-09T10:36:04.927Z,968.83
2019-01-09T10:37:05.069Z,969.03
2019-01-09T10:38:04.663Z,968.83
2019-01-09T10:39:04.744Z,968.89
2019-01-09T10:40:04.802Z,968.86
2019-01-09T10:41:05.018Z,968.89
2019-01-09T10:42:05.561Z,969.05
2019-01-09T10:43:04.541Z,968.94
2019-01-09T10:44:04.696Z,968.91
2019-01-09T10:45:04.737Z,968.92
2019-01-09T10:46:04.813Z,968.72
2019-01-09T10:47:04.882Z,969.03
2019-01-09T10:48:04.860Z,968.86
2019-01-09T10:49:05.368Z,968.92
2019-01-09T10:50:05.431Z,969.11
2019-01-09T10:51:04.638Z,969.05
2019-01-09T10:52:04.561Z,969.08
2019-01-09T10:53:04.847Z,969.08
2019-01-09T10:54:04.731Z,968.97
2019-01-09T10:55:05.305Z,969.03
2019-01-09T10:56:04.585Z,968.97
2019-01-09T10:57:04.625Z,968.97
2019-01-09T10:58:04.604Z,969.02
2019-01-09T10:59:04.702Z,968.88
2019-01-09T11:00:04.908Z,968.91
2019-01-09T11:01:05.017Z,968.96
2019-01-09T11:02:05.272Z,968.82
2019-01-09T11:03:04.486Z,969.05
2019-01-09T11:04:04.868Z,968.88
2019-01-09T11:05:04.908Z,968.88
2019-01-09T11:06:05.114Z,968.82
2019-01-09T11:07:05.152Z,968.90
2019-01-09T11:08:05.226Z,968.90
2019-01-09T11:09:05.452Z,968.93
2019-01-09T11:10:04.511Z,968.90
2019-01-09T11:11:04.755Z,968.79
2019-01-09T11:12:04.924Z,968.90
2019-01-09T11:13:05.112Z,968.69
2019-01-09T11:14:05.100Z,968.84
2019-01-09T11:15:05.285Z,968.79
2019-01-09T11:16:05.386Z,968.73
2019-01-09T11:17:05.517Z,968.71
2019-01-09T11:18:05.121Z,968.84
2019-01-09T11:19:04.628Z,968.84
2019-01-09T11:20:04.708Z,968.90
2019-01-09T11:21:05.318Z,968.87
2019-01-09T11:22:05.323Z,968.84
2019-01-09T11:23:05.503Z,968.79
2019-01-09T11:24:04.937Z,968.87
2019-01-09T11:25:05.155Z,968.82
2019-01-09T11:26:05.266Z,968.85
2019-01-09T11:27:05.364Z,968.79
2019-01-09T11:28:05.394Z,968.76
2019-01-09T11:29:10.446Z,968.74
2019-01-09T11:30:04.924Z,968.98
2019-01-09T11:31:04.626Z,968.76
2019-01-09T11:32:05.060Z,968.93
2019-01-09T11:33:05.600Z,968.82
2019-01-09T11:34:05.012Z,968.73
2019-01-09T11:35:05.427Z,968.71
2019-01-09T11:36:05.497Z,968.85
2019-01-09T11:37:05.441Z,968.85
2019-01-09T11:38:04.763Z,968.88
2019-01-09T11:39:05.244Z,968.87
2019-01-09T11:40:04.586Z,968.82
2019-01-09T11:41:04.663Z,968.85
2019-01-09T11:42:05.223Z,968.87
2019-01-09T11:43:05.607Z,968.99
2019-01-09T11:44:05.488Z,968.90
2019-01-09T11:45:04.574Z,968.88
2019-01-09T11:46:04.591Z,968.93
2019-01-09T11:47:05.041Z,969.07
2019-01-09T11:48:05.468Z,968.82
2019-01-09T11:49:05.216Z,968.88
2019-01-09T11:50:05.482Z,968.77
2019-01-09T11:51:05.107Z,969.04
2019-01-09T11:52:05.504Z,968.96
2019-01-09T11:53:05.419Z,969.04
2019-01-09T11:54:05.040Z,968.87
2019-01-09T11:55:05.097Z,968.82
2019-01-09T11:56:05.138Z,969.02
2019-01-09T11:57:05.377Z,968.99
2019-01-09T11:58:05.411Z,969.02
2019-01-09T11:59:05.584Z,968.85
2019-01-09T12:00:04.778Z,968.88
2019-01-09T12:01:05.183Z,968.96
2019-01-09T12:02:05.150Z,968.80
2019-01-09T12:03:05.298Z,968.94
2019-01-09T12:04:05.373Z,968.99
2019-01-09T12:05:05.447Z,968.88
2019-01-09T12:06:05.435Z,968.94
2019-01-09T12:07:05.459Z,968.88
2019-01-09T12:08:05.004Z,969.02
2019-01-09T12:09:05.241Z,969.02
2019-01-09T12:10:04.641Z,968.94
2019-01-09T12:11:04.989Z,968.94
2019-01-09T12:12:04.981Z,969.05
2019-01-09T12:13:05.056Z,969.10
2019-01-09T12:14:05.249Z,969.10
2019-01-09T12:15:05.400Z,969.05
2019-01-09T12:16:08.715Z,969.07
2019-01-09T12:17:05.242Z,969.16
2019-01-09T12:18:05.252Z,968.97
2019-01-09T12:19:04.645Z,969.02
2019-01-09T12:20:04.782Z,969.02
2019-01-09T12:21:04.701Z,968.99
2019-01-09T12:22:05.220Z,969.02
2019-01-09T12:23:05.540Z,968.96
2019-01-09T12:24:05.634Z,969.10
2019-01-09T12:25:05.056Z,969.13
2019-01-09T12:26:05.420Z,969.02
2019-01-09T12:27:04.667Z,968.96
2019-01-09T12:28:05.079Z,969.07