createdAt,value
2017-10-13T10:16:16.079Z,5.30
2017-10-13T10:18:44.356Z,5.05
2017-10-13T10:21:11.864Z,5.07
2017-10-13T10:23:39.689Z,5.40
2017-10-13T10:26:07.334Z,5.72
2017-10-13T10:28:34.835Z,5.30
2017-10-13T10:31:02.348Z,6.30
2017-10-13T10:33:30.670Z,4.97
2017-10-13T10:35:58.181Z,5.12
2017-10-13T10:38:25.714Z,4.40
2017-10-13T10:40:53.271Z,5.40
2017-10-13T10:43:20.800Z,5.37
2017-10-13T10:45:48.310Z,4.32
2017-10-13T10:48:15.807Z,4.28
2017-10-13T10:50:43.330Z,3.97
2017-10-13T10:53:10.888Z,3.60
2017-10-13T10:55:38.394Z,7.20
2017-10-13T10:58:05.955Z,5.57
2017-10-13T11:00:33.471Z,4.07
2017-10-13T11:03:01.012Z,3.90
2017-10-13T11:05:28.530Z,4.47
2017-10-13T11:07:56.082Z,4.68
2017-10-13T11:10:23.591Z,4.35
2017-10-13T11:12:51.140Z,4.12
2017-10-13T11:15:18.644Z,4.03
2017-10-13T11:17:46.935Z,4.22
2017-10-13T11:20:14.435Z,3.60
2017-10-13T11:22:41.953Z,3.45
2017-10-13T11:25:09.492Z,2.85
2017-10-13T11:27:37.753Z,3.25
2017-10-13T11:30:05.275Z,2.90
2017-10-13T11:32:32.780Z,3.60
2017-10-13T11:35:00.336Z,2.67
2017-10-13T11:37:27.947Z,3.37
2017-10-13T11:39:55.483Z,3.55
2017-10-13T11:42:23.773Z,2.90
2017-10-13T11:44:51.454Z,3.45
2017-10-13T11:47:19.036Z,2.95
2017-10-13T11:49:46.546Z,2.60
2017-10-13T11:52:14.816Z,2.95
2017-10-13T11:54:43.091Z,2.00
2017-10-13T11:57:11.363Z,3.28
2017-10-13T11:59:39.744Z,2.70
2017-10-13T12:02:07.263Z,3.35
2017-10-13T12:04:34.814Z,3.30
2017-10-13T12:07:02.320Z,2.90
2017-10-13T12:09:29.858Z,4.20
2017-10-13T12:11:57.372Z,2.40
2017-10-13T12:14:24.869Z,3.87
2017-10-13T12:16:52.389Z,3.10
2017-10-13T12:19:19.914Z,2.10
2017-10-13T12:21:48.189Z,3.22
2017-10-13T12:24:16.617Z,2.45
2017-10-13T12:31:38.212Z,3.20
2017-10-13T12:34:05.714Z,2.42
2017-10-13T12:36:33.228Z,3.15
2017-10-13T12:39:00.724Z,3.85
2017-10-13T12:41:28.229Z,3.83
2017-10-13T12:43:55.740Z,5.07
2017-10-13T12:46:23.239Z,4.25
2017-10-13T12:48:50.736Z,3.72
