createdAt,value
2018-01-25T00:00:53.676Z,29.20
2018-01-25T00:03:21.156Z,29.50
2018-01-25T00:05:49.511Z,29.50
2018-01-25T00:08:17.143Z,29.30
2018-01-25T00:10:44.588Z,29.40
2018-01-25T00:13:12.052Z,29.50
2018-01-25T00:15:39.504Z,29.70
2018-01-25T00:18:06.957Z,29.80
2018-01-25T00:20:34.409Z,29.60
2018-01-25T00:23:01.852Z,29.90
2018-01-25T00:25:29.288Z,29.90
2018-01-25T00:27:56.743Z,30.00
2018-01-25T00:30:24.185Z,30.10
2018-01-25T00:32:51.636Z,30.30
2018-01-25T00:35:19.108Z,30.10
2018-01-25T00:37:46.557Z,30.30
2018-01-25T00:40:14.005Z,30.50
2018-01-25T00:42:41.455Z,30.60
2018-01-25T00:45:08.897Z,30.80
2018-01-25T00:47:36.352Z,31.00
2018-01-25T00:50:03.800Z,30.80
2018-01-25T00:52:31.255Z,31.10
2018-01-25T00:54:58.698Z,31.00
2018-01-25T00:57:26.124Z,31.10
2018-01-25T00:59:53.560Z,31.10
2018-01-25T01:02:21.017Z,31.30
2018-01-25T01:04:48.441Z,31.50
2018-01-25T01:07:15.879Z,31.60
2018-01-25T01:09:44.101Z,31.60
2018-01-25T01:12:11.531Z,31.60
2018-01-25T01:14:38.981Z,31.60
2018-01-25T01:17:06.437Z,31.60
2018-01-25T01:19:33.880Z,31.80
2018-01-25T01:22:01.328Z,31.90
2018-01-25T01:24:28.781Z,32.00
2018-01-25T01:26:56.980Z,32.10
2018-01-25T01:29:24.424Z,32.00
2018-01-25T01:31:51.864Z,32.20
2018-01-25T01:34:19.304Z,32.20
2018-01-25T01:36:46.736Z,32.40
2018-01-25T01:39:14.192Z,32.20
2018-01-25T01:41:41.636Z,32.20
2018-01-25T01:44:09.092Z,32.20
2018-01-25T01:46:36.528Z,32.20
2018-01-25T01:49:03.997Z,32.30
2018-01-25T01:51:31.432Z,32.30
2018-01-25T01:53:58.877Z,32.30
2018-01-25T01:56:26.316Z,32.30
2018-01-25T01:58:53.744Z,32.30
2018-01-25T02:01:21.208Z,32.60
2018-01-25T02:03:48.649Z,32.30
2018-01-25T02:06:16.100Z,32.40
2018-01-25T02:08:43.550Z,32.40
2018-01-25T02:11:10.997Z,32.50
2018-01-25T02:13:38.449Z,32.00
2018-01-25T02:16:05.906Z,31.80
2018-01-25T02:18:33.365Z,31.60
2018-01-25T02:21:00.821Z,31.70
2018-01-25T02:23:28.255Z,31.80
2018-01-25T02:25:56.480Z,31.50
2018-01-25T02:28:23.937Z,31.60
2018-01-25T02:30:51.392Z,31.50
2018-01-25T02:33:18.817Z,31.20
2018-01-25T02:35:46.287Z,31.00
2018-01-25T02:38:13.733Z,31.10
2018-01-25T02:40:41.177Z,31.30
2018-01-25T02:43:08.627Z,31.10
2018-01-25T02:45:36.064Z,31.20
2018-01-25T02:48:03.511Z,31.20
2018-01-25T02:50:30.956Z,30.60
2018-01-25T02:52:58.414Z,30.90
2018-01-25T02:55:25.855Z,30.80
2018-01-25T02:57:53.292Z,30.70
2018-01-25T03:00:20.741Z,30.60
2018-01-25T03:02:48.194Z,30.30
2018-01-25T03:05:15.632Z,30.40
2018-01-25T03:07:43.089Z,30.40
2018-01-25T03:10:10.524Z,30.00
2018-01-25T03:12:37.980Z,30.00
2018-01-25T03:15:06.193Z,30.30
2018-01-25T03:17:33.655Z,30.20
2018-01-25T03:20:01.093Z,30.30
2018-01-25T03:22:28.541Z,30.30
2018-01-25T03:24:55.989Z,30.30
2018-01-25T03:27:24.209Z,30.40
2018-01-25T03:29:51.644Z,30.40
2018-01-25T03:32:19.076Z,30.20
2018-01-25T03:34:47.336Z,30.00
2018-01-25T03:37:14.788Z,30.00
2018-01-25T03:39:42.236Z,29.90
2018-01-25T03:42:09.670Z,29.90
2018-01-25T03:44:37.889Z,29.70
2018-01-25T03:47:05.315Z,29.70
2018-01-25T03:49:32.764Z,29.90
2018-01-25T03:52:00.196Z,29.60
2018-01-25T03:54:27.630Z,29.20
2018-01-25T03:56:55.086Z,29.40
2018-01-25T03:59:22.544Z,29.30
2018-01-25T04:01:49.973Z,29.10
2018-01-25T04:04:17.419Z,28.70
2018-01-25T04:06:44.857Z,29.20
2018-01-25T04:09:12.295Z,29.10
2018-01-25T04:11:39.755Z,29.10
2018-01-25T04:14:07.241Z,29.20
2018-01-25T04:16:34.671Z,29.30
2018-01-25T04:19:02.147Z,29.20
2018-01-25T04:21:29.596Z,29.20
2018-01-25T04:23:57.107Z,29.10
2018-01-25T04:26:24.548Z,29.20
2018-01-25T04:28:51.992Z,29.30
2018-01-25T04:31:19.439Z,29.20
2018-01-25T04:33:46.872Z,29.40
2018-01-25T04:36:14.316Z,29.80
2018-01-25T04:38:41.755Z,28.90
2018-01-25T04:41:09.226Z,29.20
2018-01-25T04:43:36.701Z,29.00
2018-01-25T04:46:04.148Z,29.20
2018-01-25T04:48:31.576Z,29.50
2018-01-25T04:50:59.040Z,29.50
2018-01-25T04:53:26.468Z,29.70
2018-01-25T04:55:54.688Z,29.40
2018-01-25T04:58:22.146Z,29.30
2018-01-25T05:00:49.595Z,29.60
2018-01-25T05:03:17.046Z,29.40
2018-01-25T05:05:44.474Z,29.60
2018-01-25T05:08:11.943Z,29.70
2018-01-25T05:10:39.379Z,29.70
2018-01-25T05:13:07.611Z,31.10
2018-01-25T05:15:35.052Z,31.00
2018-01-25T05:18:03.264Z,31.70
2018-01-25T05:20:30.708Z,31.80
2018-01-25T05:23:01.626Z,32.70
2018-01-25T05:25:29.060Z,33.70
2018-01-25T05:27:56.491Z,34.60
2018-01-25T05:30:23.923Z,35.60
2018-01-25T05:32:51.371Z,36.70
2018-01-25T05:35:19.154Z,37.50
2018-01-25T05:37:46.684Z,37.90
2018-01-25T05:40:14.349Z,38.70
2018-01-25T05:42:41.807Z,39.50
2018-01-25T05:45:09.260Z,39.70
2018-01-25T05:47:40.123Z,39.60
2018-01-25T05:50:07.556Z,39.80
2018-01-25T05:52:35.000Z,39.70
2018-01-25T05:55:02.451Z,40.10
2018-01-25T05:57:29.888Z,40.50
2018-01-25T05:59:57.324Z,41.00
2018-01-25T06:02:24.780Z,41.40
2018-01-25T06:04:53.012Z,41.80
2018-01-25T06:07:20.456Z,41.80
2018-01-25T06:09:47.905Z,42.10
2018-01-25T06:12:15.355Z,42.60
2018-01-25T06:14:42.834Z,43.60
2018-01-25T06:17:10.304Z,42.40
2018-01-25T06:19:37.762Z,41.60
2018-01-25T06:22:05.215Z,42.70
2018-01-25T06:24:32.699Z,42.50
2018-01-25T06:27:00.164Z,43.20
2018-01-25T06:29:27.637Z,43.30
2018-01-25T06:31:55.072Z,43.90
2018-01-25T06:34:22.525Z,44.10
2018-01-25T06:36:49.999Z,44.90
2018-01-25T06:39:17.453Z,45.90
2018-01-25T06:41:44.891Z,45.80
2018-01-25T06:44:12.370Z,46.30
2018-01-25T06:46:39.812Z,46.50
2018-01-25T06:49:07.279Z,46.50
2018-01-25T06:51:34.715Z,46.30
2018-01-25T06:54:02.147Z,45.90
2018-01-25T06:56:29.601Z,46.30
2018-01-25T06:58:57.058Z,46.10
2018-01-25T07:01:24.525Z,45.70
2018-01-25T07:03:51.968Z,45.70
2018-01-25T07:06:19.604Z,46.10
2018-01-25T07:08:47.033Z,45.70
2018-01-25T07:11:14.484Z,45.90
2018-01-25T07:13:41.971Z,46.20
2018-01-25T07:16:09.457Z,46.40
2018-01-25T07:18:36.925Z,46.40
2018-01-25T07:21:04.376Z,46.50
2018-01-25T07:23:31.816Z,46.80
2018-01-25T07:25:59.273Z,46.80
2018-01-25T07:28:26.712Z,47.60
2018-01-25T07:30:54.172Z,47.00
2018-01-25T07:33:21.628Z,47.00
2018-01-25T07:35:49.096Z,47.00
2018-01-25T07:38:16.552Z,47.10
2018-01-25T07:40:44.035Z,46.90
2018-01-25T07:43:11.489Z,47.20
2018-01-25T07:45:38.941Z,47.00
2018-01-25T07:48:06.395Z,47.20
2018-01-25T07:50:33.863Z,47.30
2018-01-25T07:53:01.304Z,47.50
2018-01-25T07:55:28.788Z,47.20
2018-01-25T08:00:53.976Z,46.30
2018-01-25T08:03:21.468Z,46.40
2018-01-25T08:05:49.697Z,46.60
2018-01-25T08:08:17.174Z,46.60
2018-01-25T08:10:45.853Z,46.30
2018-01-25T08:13:19.044Z,46.50
2018-01-25T08:15:46.496Z,47.00
2018-01-25T08:18:14.021Z,47.10
2018-01-25T08:20:41.517Z,47.90
2018-01-25T08:23:08.977Z,48.50
2018-01-25T08:25:36.404Z,48.80
2018-01-25T08:28:03.877Z,48.80
2018-01-25T08:30:31.340Z,49.20
2018-01-25T08:32:59.265Z,48.90
2018-01-25T08:35:26.720Z,48.80
2018-01-25T08:37:54.158Z,48.70
2018-01-25T08:40:22.393Z,48.60
2018-01-25T08:42:49.862Z,48.50
2018-01-25T08:45:17.452Z,49.00
2018-01-25T08:47:45.661Z,50.10
2018-01-25T08:50:13.128Z,50.00
2018-01-25T08:52:40.580Z,50.20
2018-01-25T08:55:08.067Z,50.30
2018-01-25T08:57:35.574Z,50.40
2018-01-25T09:00:03.137Z,50.80
2018-01-25T09:02:32.564Z,50.90
2018-01-25T09:05:00.022Z,51.00
2018-01-25T09:07:27.474Z,52.00
2018-01-25T09:09:54.940Z,52.00
2018-01-25T09:12:22.395Z,51.90
2018-01-25T09:14:49.870Z,52.50
2018-01-25T09:17:17.324Z,51.90
2018-01-25T09:19:44.857Z,51.80
2018-01-25T09:22:12.331Z,51.70
2018-01-25T09:24:39.804Z,51.60
2018-01-25T09:27:07.281Z,51.30
2018-01-25T09:29:35.479Z,52.00
2018-01-25T09:32:02.944Z,52.00
2018-01-25T09:34:30.433Z,52.50
2018-01-25T09:36:57.916Z,53.00
2018-01-25T09:39:25.396Z,54.00
2018-01-25T09:41:52.852Z,54.10
2018-01-25T09:44:20.333Z,54.10
2018-01-25T09:46:47.846Z,53.50
2018-01-25T09:49:15.299Z,53.90
2018-01-25T09:51:42.812Z,53.50
2018-01-25T09:54:10.267Z,53.00
2018-01-25T09:56:37.744Z,52.80
2018-01-25T09:59:05.229Z,52.90
2018-01-25T10:01:32.708Z,52.50
2018-01-25T10:04:00.112Z,52.00
2018-01-25T10:06:27.586Z,51.40
2018-01-25T10:08:55.024Z,50.60
2018-01-25T10:11:22.507Z,50.90
2018-01-25T10:13:49.956Z,49.80
2018-01-25T10:16:17.409Z,49.50
2018-01-25T10:18:44.844Z,50.30
2018-01-25T10:21:12.276Z,50.20
2018-01-25T10:23:39.748Z,50.10
2018-01-25T10:26:07.983Z,49.90
2018-01-25T10:28:35.432Z,50.40
2018-01-25T10:31:03.632Z,49.60
2018-01-25T10:33:31.073Z,49.50
2018-01-25T10:35:58.520Z,49.60
2018-01-25T10:38:26.720Z,48.90
2018-01-25T10:40:54.232Z,48.90
2018-01-25T10:43:21.700Z,47.70
2018-01-25T10:45:49.992Z,47.50
2018-01-25T10:48:17.380Z,47.50
2018-01-25T10:50:44.864Z,46.90
2018-01-25T10:53:12.344Z,47.50
2018-01-25T10:55:39.812Z,46.90
2018-01-25T10:58:07.242Z,46.90
2018-01-25T11:00:40.395Z,46.90
2018-01-25T11:03:07.896Z,47.00
2018-01-25T11:05:35.351Z,47.10
2018-01-25T11:08:02.844Z,47.40
2018-01-25T11:10:30.300Z,47.80
2018-01-25T11:12:58.105Z,47.10
2018-01-25T11:15:25.560Z,47.20
2018-01-25T11:17:53.036Z,46.60
2018-01-25T11:20:20.504Z,46.10
2018-01-25T11:22:48.040Z,45.30
2018-01-25T11:25:15.504Z,44.80
2018-01-25T11:27:42.956Z,45.00
2018-01-25T11:30:10.412Z,44.70
2018-01-25T11:32:37.860Z,44.60
2018-01-25T11:35:05.366Z,45.10
2018-01-25T11:37:32.810Z,44.60
2018-01-25T11:40:00.249Z,44.80
2018-01-25T11:42:27.736Z,44.50
2018-01-25T11:44:55.185Z,41.60
2018-01-25T11:47:22.648Z,41.50
2018-01-25T11:49:50.103Z,42.30
2018-01-25T11:52:17.552Z,42.50
2018-01-25T11:54:45.000Z,42.80
2018-01-25T11:57:12.444Z,42.00
2018-01-25T11:59:39.880Z,41.70
2018-01-25T12:02:07.342Z,41.30
2018-01-25T12:04:34.784Z,40.30
2018-01-25T12:07:02.235Z,39.80
2018-01-25T12:09:29.780Z,39.30
2018-01-25T12:11:57.109Z,40.50
2018-01-25T12:14:24.572Z,40.70
2018-01-25T12:16:52.042Z,40.80
2018-01-25T12:19:19.481Z,40.30
2018-01-25T12:21:46.927Z,40.40
2018-01-25T12:24:15.228Z,40.50
2018-01-25T12:26:42.601Z,40.50
2018-01-25T12:29:10.043Z,40.10
2018-01-25T12:31:37.476Z,40.20
2018-01-25T12:34:04.945Z,40.40
2018-01-25T12:36:32.390Z,40.80
2018-01-25T12:38:59.865Z,39.40
2018-01-25T12:41:27.312Z,39.00
2018-01-25T12:43:54.784Z,39.70
2018-01-25T12:46:22.211Z,39.20
2018-01-25T12:48:49.662Z,39.90
2018-01-25T12:51:17.878Z,39.30
2018-01-25T12:53:45.340Z,39.20
2018-01-25T12:56:12.768Z,39.70
2018-01-25T12:58:40.216Z,40.00
2018-01-25T13:01:08.436Z,40.00
2018-01-25T13:03:35.883Z,40.00
2018-01-25T13:06:03.328Z,40.00
2018-01-25T13:08:30.781Z,39.80
2018-01-25T13:10:58.241Z,38.60
2018-01-25T13:13:25.696Z,39.60
2018-01-25T13:15:53.161Z,38.80
2018-01-25T13:18:20.636Z,38.30
2018-01-25T13:20:48.081Z,38.30
2018-01-25T13:23:15.557Z,38.30
2018-01-25T13:25:43.003Z,37.90
2018-01-25T13:28:10.464Z,37.40
2018-01-25T13:30:37.951Z,38.30
2018-01-25T13:33:10.969Z,38.00
2018-01-25T13:35:38.436Z,37.00
2018-01-25T13:38:05.919Z,37.20
2018-01-25T13:40:33.416Z,38.00
2018-01-25T13:43:01.612Z,38.00
2018-01-25T13:45:29.093Z,38.00
2018-01-25T13:47:56.554Z,37.40
2018-01-25T13:50:24.033Z,38.20
2018-01-25T13:52:51.525Z,38.10
2018-01-25T13:55:18.993Z,38.20
2018-01-25T13:57:46.463Z,38.80
2018-01-25T14:00:13.929Z,38.40
2018-01-25T14:02:41.379Z,38.90
2018-01-25T14:05:08.884Z,38.30
2018-01-25T14:07:36.352Z,38.20
2018-01-25T14:10:03.807Z,39.00
2018-01-25T14:12:32.040Z,39.30
2018-01-25T14:14:59.504Z,39.00
2018-01-25T14:17:26.976Z,38.50
2018-01-25T14:19:54.466Z,38.20
2018-01-25T14:22:21.921Z,38.20
2018-01-25T14:24:49.373Z,38.70
2018-01-25T14:27:17.596Z,40.10
2018-01-25T14:29:45.052Z,40.10
2018-01-25T14:32:12.567Z,39.90
2018-01-25T14:34:40.020Z,39.60
2018-01-25T14:37:07.512Z,40.30
2018-01-25T14:39:34.952Z,38.80
2018-01-25T14:42:02.440Z,38.80
2018-01-25T14:44:29.912Z,39.90
2018-01-25T14:46:57.366Z,40.00
2018-01-25T14:49:24.844Z,40.20
2018-01-25T14:51:52.313Z,40.30
2018-01-25T14:54:19.812Z,40.90
2018-01-25T14:56:47.278Z,40.80
2018-01-25T14:59:14.761Z,40.50
2018-01-25T15:01:42.240Z,40.60
2018-01-25T15:04:09.708Z,40.50
2018-01-25T15:06:37.972Z,40.90
2018-01-25T15:09:05.439Z,40.90
2018-01-25T15:11:32.896Z,40.50
2018-01-25T15:14:01.128Z,40.10
2018-01-25T15:16:28.619Z,40.10
2018-01-25T15:18:56.092Z,39.80
2018-01-25T15:21:23.574Z,39.30
2018-01-25T15:23:51.039Z,39.00
2018-01-25T15:26:19.280Z,39.10
2018-01-25T15:28:47.503Z,39.60
2018-01-25T15:31:14.982Z,39.60
2018-01-25T15:33:42.436Z,39.70
2018-01-25T15:36:09.909Z,39.40
2018-01-25T15:38:37.397Z,38.90
2018-01-25T15:41:04.847Z,38.80
2018-01-25T15:43:32.283Z,38.70
2018-01-25T15:46:00.512Z,38.50
2018-01-25T15:48:27.976Z,38.50
2018-01-25T15:50:55.423Z,37.70
2018-01-25T15:53:22.877Z,37.80
2018-01-25T15:55:50.347Z,38.00
2018-01-25T15:58:17.807Z,38.80
2018-01-25T16:00:45.293Z,39.00
2018-01-25T16:03:12.802Z,39.80
2018-01-25T16:05:40.338Z,39.20
2018-01-25T16:08:07.837Z,39.60
2018-01-25T16:10:35.309Z,39.20
2018-01-25T16:13:02.756Z,39.10
2018-01-25T16:15:30.216Z,39.10
2018-01-25T16:17:57.672Z,38.70
2018-01-25T16:20:25.124Z,39.00
2018-01-25T16:22:52.734Z,38.70
2018-01-25T16:25:20.989Z,38.10
2018-01-25T16:27:48.416Z,38.00
2018-01-25T16:30:17.935Z,37.50
2018-01-25T16:32:45.413Z,37.50
2018-01-25T16:35:12.910Z,37.50
2018-01-25T16:37:40.389Z,37.50
2018-01-25T16:40:07.864Z,37.50
2018-01-25T16:42:35.315Z,37.50
2018-01-25T16:45:02.798Z,37.50
2018-01-25T16:47:30.298Z,37.50
2018-01-25T16:49:57.751Z,38.40
2018-01-25T16:52:25.241Z,38.50
2018-01-25T16:54:52.704Z,37.60
2018-01-25T16:57:20.222Z,37.70
2018-01-25T16:59:47.687Z,37.40
2018-01-25T17:02:15.220Z,38.00
2018-01-25T17:04:42.696Z,38.30
2018-01-25T17:07:10.327Z,37.80
2018-01-25T17:09:38.179Z,38.10
2018-01-25T17:12:06.447Z,37.30
2018-01-25T17:14:37.663Z,37.30
2018-01-25T17:17:05.159Z,37.30
2018-01-25T17:19:32.589Z,37.50
2018-01-25T17:22:00.091Z,37.40
2018-01-25T17:24:27.545Z,37.20
2018-01-25T17:26:55.049Z,37.40
2018-01-25T17:29:22.457Z,38.20
2018-01-25T17:31:49.900Z,38.30
2018-01-25T17:34:18.148Z,39.00
2018-01-25T17:37:01.899Z,38.50
2018-01-25T17:39:29.336Z,38.40
2018-01-25T17:42:03.837Z,39.20
2018-01-25T17:44:43.234Z,39.40
2018-01-25T17:47:12.180Z,39.50
2018-01-25T17:49:39.624Z,39.50
2018-01-25T17:52:07.183Z,39.70
2018-01-25T17:54:49.002Z,39.90
2018-01-25T17:57:16.440Z,40.40
2018-01-25T17:59:48.341Z,41.10
2018-01-25T18:02:15.807Z,41.40
2018-01-25T18:04:43.483Z,40.70
2018-01-25T18:07:10.910Z,40.40
2018-01-25T18:09:39.159Z,40.60
2018-01-25T18:12:06.639Z,40.50
2018-01-25T18:14:34.870Z,40.50
2018-01-25T18:17:03.321Z,40.50
2018-01-25T18:19:31.019Z,40.50
2018-01-25T18:22:02.340Z,41.00
2018-01-25T18:24:29.800Z,41.60
2018-01-25T18:26:58.012Z,42.30
2018-01-25T18:29:25.460Z,42.30
2018-01-25T18:31:52.923Z,42.50
2018-01-25T18:34:20.381Z,43.30
2018-01-25T18:36:47.824Z,42.90
2018-01-25T18:39:15.288Z,42.80
2018-01-25T18:41:42.765Z,43.00
2018-01-25T18:44:10.317Z,43.50
2018-01-25T18:46:37.756Z,44.50
2018-01-25T18:49:05.221Z,44.00
2018-01-25T18:51:32.672Z,44.10
2018-01-25T18:54:00.111Z,44.00
2018-01-25T18:56:27.572Z,44.30
2018-01-25T18:58:55.057Z,43.60
2018-01-25T19:01:24.490Z,44.00
2018-01-25T19:03:51.995Z,43.30
2018-01-25T19:06:19.450Z,43.30
2018-01-25T19:08:46.940Z,43.10
2018-01-25T19:11:14.394Z,43.30
2018-01-25T19:13:41.872Z,43.30
2018-01-25T19:16:09.404Z,43.30
2018-01-25T19:18:36.859Z,43.80
2018-01-25T19:21:04.324Z,43.80
2018-01-25T19:23:31.817Z,43.20
2018-01-25T19:25:59.413Z,43.20
2018-01-25T19:28:26.876Z,42.90
2018-01-25T19:30:54.356Z,42.30
2018-01-25T19:33:21.889Z,41.70
2018-01-25T19:35:49.368Z,41.70
2018-01-25T19:38:16.922Z,41.40
2018-01-25T19:40:44.416Z,42.00
2018-01-25T19:43:12.960Z,42.40
2018-01-25T19:45:53.953Z,42.70
2018-01-25T19:48:22.138Z,42.90
2018-01-25T19:50:49.563Z,43.10
2018-01-25T19:53:17.051Z,43.10
2018-01-25T19:55:44.459Z,43.10
2018-01-25T19:58:11.895Z,42.90
2018-01-25T20:00:39.323Z,42.60
2018-01-25T20:03:06.767Z,42.60
2018-01-25T20:05:34.200Z,42.60
2018-01-25T20:08:01.660Z,42.50
2018-01-25T20:10:29.079Z,42.50
2018-01-25T20:12:57.320Z,41.90
2018-01-25T20:15:24.746Z,41.90
2018-01-25T20:17:52.198Z,41.60
2018-01-25T20:20:19.623Z,41.50
2018-01-25T20:22:47.132Z,41.30
2018-01-25T20:25:14.566Z,41.20
2018-01-25T20:27:41.996Z,41.10
2018-01-25T20:30:09.440Z,40.80
2018-01-25T20:32:36.868Z,41.10
2018-01-25T20:35:04.428Z,41.60
2018-01-25T20:37:31.855Z,41.60
2018-01-25T20:39:59.291Z,41.70
2018-01-25T20:42:26.720Z,41.50
2018-01-25T20:44:54.924Z,41.70
2018-01-25T20:47:22.351Z,41.70
2018-01-25T20:49:49.789Z,41.80
2018-01-25T20:52:17.216Z,41.60
2018-01-25T20:54:44.651Z,41.70
2018-01-25T20:57:12.071Z,41.90
2018-01-25T20:59:39.507Z,42.70
2018-01-25T21:02:06.939Z,43.10
2018-01-25T21:04:34.390Z,44.40
2018-01-25T21:07:01.815Z,45.90
2018-01-25T21:09:30.024Z,46.30
2018-01-25T21:11:57.455Z,46.30
2018-01-25T21:14:24.880Z,46.80
2018-01-25T21:16:52.314Z,47.20
2018-01-25T21:19:19.747Z,47.60
2018-01-25T21:21:47.204Z,47.00
2018-01-25T21:24:14.603Z,46.60
2018-01-25T21:26:42.040Z,46.60
2018-01-25T21:29:09.589Z,44.30
2018-01-25T21:31:37.018Z,43.00
2018-01-25T21:34:04.592Z,42.60
2018-01-25T21:36:32.031Z,41.50
2018-01-25T21:38:59.455Z,41.80
2018-01-25T21:41:26.893Z,42.00
2018-01-25T21:43:54.323Z,42.50
2018-01-25T21:46:21.764Z,42.60
2018-01-25T21:48:49.187Z,42.60
2018-01-25T21:51:17.384Z,42.70
2018-01-25T21:53:44.823Z,42.70
2018-01-25T21:56:12.251Z,42.80
2018-01-25T21:58:39.687Z,42.90
2018-01-25T22:01:07.120Z,42.90
2018-01-25T22:03:34.551Z,43.40
2018-01-25T22:06:02.029Z,44.00
2018-01-25T22:08:29.448Z,43.50
2018-01-25T22:10:57.635Z,44.50
2018-01-25T22:13:25.070Z,44.40
2018-01-25T22:15:52.581Z,44.50
2018-01-25T22:18:20.007Z,44.80
2018-01-25T22:20:47.427Z,45.30
2018-01-25T22:23:14.860Z,45.10
2018-01-25T22:25:42.294Z,45.30
2018-01-25T22:28:09.859Z,45.60
2018-01-25T22:30:37.280Z,45.60
2018-01-25T22:33:04.711Z,45.70
2018-01-25T22:35:32.139Z,46.50
2018-01-25T22:37:59.568Z,46.90
2018-01-25T22:40:27.002Z,47.60
2018-01-25T22:42:54.426Z,48.20
2018-01-25T22:45:22.051Z,48.40
2018-01-25T22:47:49.476Z,48.90
2018-01-25T22:50:16.911Z,49.10
2018-01-25T22:52:44.336Z,49.10
2018-01-25T22:55:11.775Z,49.50
2018-01-25T22:57:39.331Z,49.40
2018-01-25T23:00:06.764Z,49.60
2018-01-25T23:02:34.239Z,49.90
2018-01-25T23:05:01.675Z,49.80
2018-01-25T23:07:29.097Z,50.10
2018-01-25T23:09:56.527Z,50.30
2018-01-25T23:12:23.958Z,50.10
2018-01-25T23:14:51.372Z,49.80
2018-01-25T23:17:19.575Z,49.90
2018-01-25T23:19:47.051Z,49.80
2018-01-25T23:22:14.491Z,50.00
2018-01-25T23:24:41.916Z,50.30
2018-01-25T23:27:09.356Z,50.20
2018-01-25T23:29:36.775Z,49.80
2018-01-25T23:32:04.203Z,49.60
2018-01-25T23:34:31.650Z,49.00
2018-01-25T23:36:59.855Z,48.90
2018-01-25T23:39:27.272Z,48.90
2018-01-25T23:41:54.703Z,48.20
2018-01-25T23:44:22.131Z,48.10
2018-01-25T23:46:49.563Z,48.30
2018-01-25T23:49:16.983Z,48.50
2018-01-25T23:51:44.412Z,48.50
2018-01-25T23:54:11.831Z,48.80
2018-01-25T23:56:39.264Z,49.10
2018-01-25T23:59:06.683Z,49.70
