createdAt,value
2019-05-05T00:02:35.680Z,53.80
2019-05-05T00:05:26.780Z,54.60
2019-05-05T00:08:00.764Z,55.10
2019-05-05T00:11:08.153Z,55.60
2019-05-05T00:13:50.354Z,55.90
2019-05-05T00:16:40.750Z,55.30
2019-05-05T00:19:28.773Z,54.70
2019-05-05T00:21:50.844Z,55.30
2019-05-05T00:24:24.513Z,54.60
2019-05-05T00:26:57.921Z,54.20
2019-05-05T00:29:31.546Z,53.90
2019-05-05T00:32:04.940Z,54.10
2019-05-05T00:34:39.546Z,54.20
2019-05-05T00:37:14.939Z,54.30
2019-05-05T00:39:48.989Z,54.20
2019-05-05T00:42:24.602Z,53.80
2019-05-05T00:44:58.446Z,53.60
2019-05-05T00:47:49.147Z,53.30
2019-05-05T00:50:25.251Z,53.20
2019-05-05T00:52:59.058Z,53.10
2019-05-05T00:55:34.995Z,52.40
2019-05-05T00:58:08.418Z,51.70
2019-05-05T01:00:56.113Z,52.10
2019-05-05T01:03:29.798Z,53.20
2019-05-05T01:06:09.652Z,53.40
2019-05-05T01:08:44.521Z,53.20
2019-05-05T01:11:18.616Z,52.40
2019-05-05T01:13:54.559Z,52.30
2019-05-05T01:16:28.130Z,52.20
2019-05-05T01:19:01.765Z,52.30
2019-05-05T01:21:35.577Z,52.40
2019-05-05T01:24:09.200Z,52.50
2019-05-05T01:26:44.633Z,52.80
2019-05-05T01:29:18.773Z,53.40
2019-05-05T01:31:54.356Z,53.00
2019-05-05T01:34:31.152Z,52.30
2019-05-05T01:37:09.748Z,51.90
2019-05-05T01:39:56.351Z,51.00
2019-05-05T01:42:30.444Z,51.60
2019-05-05T01:45:04.620Z,51.70
2019-05-05T01:47:38.614Z,51.70
2019-05-05T01:50:18.279Z,51.60
2019-05-05T01:52:46.981Z,51.60
2019-05-05T01:55:20.582Z,51.30
2019-05-05T01:57:54.850Z,51.30
2019-05-05T02:00:28.222Z,50.80
2019-05-05T02:03:02.068Z,51.10
2019-05-05T02:05:36.150Z,51.10
2019-05-05T02:08:10.398Z,51.70
2019-05-05T02:10:45.387Z,52.20
2019-05-05T02:13:19.313Z,52.80
2019-05-05T02:15:55.260Z,52.90
2019-05-05T02:18:29.018Z,53.10
2019-05-05T02:21:09.531Z,52.40
2019-05-05T02:23:45.325Z,52.20
2019-05-05T02:26:19.281Z,53.10
2019-05-05T02:29:17.859Z,52.30
2019-05-05T02:32:09.034Z,51.70
2019-05-05T02:34:47.847Z,52.30
2019-05-05T02:37:25.408Z,52.30
2019-05-05T02:40:03.411Z,51.70
2019-05-05T02:42:35.483Z,51.10
2019-05-05T02:45:15.352Z,51.00
2019-05-05T02:48:11.171Z,50.80
2019-05-05T02:51:02.910Z,51.10
2019-05-05T02:53:43.989Z,51.00
2019-05-05T02:56:24.697Z,51.10
2019-05-05T02:59:04.199Z,51.50
2019-05-05T03:01:45.757Z,51.50
2019-05-05T03:04:19.678Z,51.70
2019-05-05T03:06:56.951Z,51.60
2019-05-05T03:09:34.692Z,51.20
2019-05-05T03:12:10.956Z,51.50
2019-05-05T03:14:46.216Z,52.30
2019-05-05T03:17:20.704Z,52.20
2019-05-05T03:19:55.220Z,51.70
2019-05-05T03:22:30.934Z,51.60
2019-05-05T03:25:05.039Z,51.70
2019-05-05T03:27:39.832Z,51.20
2019-05-05T03:30:15.412Z,51.30
2019-05-05T03:32:48.953Z,51.50
2019-05-05T03:35:24.120Z,51.70
2019-05-05T03:37:58.509Z,52.70
2019-05-05T03:40:34.377Z,52.80
2019-05-05T03:43:14.525Z,52.50
2019-05-05T03:46:04.432Z,51.50
2019-05-05T03:48:37.127Z,51.30
2019-05-05T03:51:18.868Z,51.30
2019-05-05T03:53:46.641Z,51.70
2019-05-05T03:56:21.372Z,51.30
2019-05-05T03:58:58.234Z,51.80
2019-05-05T04:01:54.726Z,51.00
2019-05-05T04:04:29.562Z,50.80
2019-05-05T04:07:04.728Z,51.50
2019-05-05T04:09:38.999Z,51.50
2019-05-05T04:12:13.567Z,51.00
2019-05-05T04:14:48.249Z,51.40
2019-05-05T04:17:40.012Z,51.30
2019-05-05T04:20:35.036Z,50.40
2019-05-05T04:23:09.063Z,49.40
2019-05-05T04:25:43.941Z,49.90
2019-05-05T04:28:17.854Z,48.80
2019-05-05T04:30:53.585Z,49.00
2019-05-05T04:33:27.174Z,49.60
2019-05-05T04:36:01.407Z,50.90
2019-05-05T04:38:35.622Z,50.40
2019-05-05T04:41:09.919Z,51.00
2019-05-05T04:43:44.176Z,51.60
2019-05-05T04:46:18.068Z,51.70
2019-05-05T04:49:07.960Z,52.30
2019-05-05T04:51:50.066Z,51.60
2019-05-05T04:54:25.394Z,50.80
2019-05-05T04:56:59.072Z,50.70
2019-05-05T04:59:33.979Z,50.30
2019-05-05T05:02:15.490Z,50.40
2019-05-05T05:04:56.472Z,50.40
2019-05-05T05:07:28.704Z,50.10
2019-05-05T05:10:03.942Z,49.70
2019-05-05T05:12:38.142Z,49.80
2019-05-05T05:15:10.976Z,50.20
2019-05-05T05:17:50.993Z,49.30
2019-05-05T05:20:25.250Z,49.30
2019-05-05T05:22:59.271Z,49.50
2019-05-05T05:25:34.486Z,49.30
2019-05-05T05:28:07.223Z,50.40
2019-05-05T05:30:40.501Z,50.40
2019-05-05T05:33:14.916Z,50.30
2019-05-05T05:35:48.512Z,50.30
2019-05-05T05:38:24.118Z,50.10
2019-05-05T05:41:17.215Z,50.50
2019-05-05T05:44:06.913Z,50.50
2019-05-05T05:47:00.808Z,49.60
2019-05-05T05:49:51.904Z,49.20
2019-05-05T05:52:25.452Z,49.30
2019-05-05T05:54:59.015Z,50.30
2019-05-05T05:57:34.613Z,50.60
2019-05-05T06:00:07.944Z,51.70
2019-05-05T06:02:41.338Z,51.40
2019-05-05T06:05:15.860Z,50.90
2019-05-05T06:07:49.908Z,50.60
2019-05-05T06:10:27.072Z,50.50
2019-05-05T06:12:58.642Z,49.80
2019-05-05T06:15:33.833Z,49.90
2019-05-05T06:18:07.433Z,50.10
2019-05-05T06:20:41.198Z,50.00
2019-05-05T06:23:15.243Z,50.00
2019-05-05T06:25:49.354Z,50.20
2019-05-05T06:28:23.693Z,49.40
2019-05-05T06:30:57.834Z,49.20
2019-05-05T06:33:31.371Z,49.10
2019-05-05T06:36:04.972Z,49.00
2019-05-05T06:38:38.920Z,48.50
2019-05-05T06:41:37.011Z,48.50
2019-05-05T06:44:17.655Z,48.60
2019-05-05T06:47:18.528Z,48.30
2019-05-05T06:49:51.055Z,48.00
2019-05-05T06:52:24.830Z,48.80
2019-05-05T06:54:57.390Z,48.90
2019-05-05T06:57:30.345Z,49.00
2019-05-05T07:00:03.920Z,48.60
2019-05-05T07:02:36.502Z,47.30
2019-05-05T07:05:09.221Z,47.60
2019-05-05T07:07:43.448Z,48.30
2019-05-05T07:10:16.214Z,48.20
2019-05-05T07:12:49.654Z,46.60
2019-05-05T07:15:23.728Z,46.40
2019-05-05T07:17:57.391Z,47.40
2019-05-05T07:20:29.352Z,47.30
2019-05-05T07:23:05.019Z,47.30
2019-05-05T07:25:42.772Z,47.00
2019-05-05T07:28:10.001Z,47.10
2019-05-05T07:30:44.204Z,47.70
2019-05-05T07:33:17.312Z,47.20
2019-05-05T07:36:02.953Z,47.50
2019-05-05T07:38:33.688Z,47.10
2019-05-05T07:41:07.095Z,46.00
2019-05-05T07:43:39.905Z,46.70
2019-05-05T07:46:13.528Z,46.00
2019-05-05T07:48:46.705Z,46.80
2019-05-05T07:51:19.498Z,45.20
2019-05-05T07:53:51.517Z,45.50
2019-05-05T07:56:24.760Z,44.80
2019-05-05T07:58:57.594Z,45.50
2019-05-05T08:01:30.786Z,45.30
2019-05-05T08:04:04.460Z,45.60
2019-05-05T08:06:38.661Z,46.10
2019-05-05T08:09:14.452Z,44.80
2019-05-05T08:11:47.435Z,45.10
2019-05-05T08:14:21.559Z,45.80
2019-05-05T08:17:16.766Z,46.70
2019-05-05T08:19:59.955Z,47.00
2019-05-05T08:22:34.162Z,44.90
2019-05-05T08:25:14.279Z,44.30
2019-05-05T08:28:09.313Z,45.60
2019-05-05T08:30:59.661Z,45.60
2019-05-05T08:33:33.981Z,46.70
2019-05-05T08:36:07.796Z,46.90
2019-05-05T08:38:43.982Z,46.20
2019-05-05T08:41:17.476Z,46.70
2019-05-05T08:43:51.258Z,47.30
2019-05-05T08:46:24.985Z,45.80
2019-05-05T08:48:58.988Z,45.10
2019-05-05T08:51:33.915Z,44.30
2019-05-05T08:54:07.689Z,44.20
2019-05-05T08:56:41.306Z,44.40
2019-05-05T08:59:14.611Z,44.60
2019-05-05T09:01:48.550Z,44.30
2019-05-05T09:04:24.530Z,44.70
2019-05-05T09:06:58.154Z,44.50
2019-05-05T09:09:33.512Z,43.50
2019-05-05T09:12:07.327Z,43.10
2019-05-05T09:14:40.617Z,43.80
2019-05-05T09:17:14.861Z,42.80
2019-05-05T09:19:49.078Z,42.80
2019-05-05T09:22:24.577Z,43.60
2019-05-05T09:25:04.502Z,41.80
2019-05-05T09:27:47.496Z,41.90
2019-05-05T09:30:37.229Z,41.90
2019-05-05T09:33:10.668Z,41.30
2019-05-05T09:35:44.579Z,41.80
2019-05-05T09:38:18.308Z,41.60
2019-05-05T09:40:54.267Z,41.30
2019-05-05T09:43:28.074Z,40.70
2019-05-05T09:46:03.749Z,41.50
2019-05-05T09:48:36.999Z,41.50
2019-05-05T09:51:10.516Z,41.30
2019-05-05T09:53:44.969Z,40.10
2019-05-05T09:56:18.513Z,41.30
2019-05-05T09:58:54.368Z,42.40
2019-05-05T10:01:28.039Z,42.20
2019-05-05T10:04:13.865Z,42.90
2019-05-05T10:06:48.026Z,42.30
2019-05-05T10:09:24.064Z,40.50
2019-05-05T10:11:57.271Z,40.60
2019-05-05T10:14:30.224Z,39.40
2019-05-05T10:17:05.067Z,38.70
2019-05-05T10:19:38.793Z,39.80
2019-05-05T10:22:14.605Z,39.20
2019-05-05T10:24:57.624Z,37.80
2019-05-05T10:27:42.622Z,37.50
2019-05-05T10:30:06.913Z,39.40
2019-05-05T10:32:43.863Z,40.10
2019-05-05T10:35:17.675Z,39.50
2019-05-05T10:37:50.891Z,38.10
2019-05-05T10:40:27.769Z,36.70
2019-05-05T10:43:00.534Z,36.70
2019-05-05T10:45:34.588Z,36.50
2019-05-05T10:48:08.088Z,37.10
2019-05-05T10:50:41.293Z,36.70
2019-05-05T10:53:15.304Z,37.00
2019-05-05T10:55:49.224Z,36.60
2019-05-05T10:58:24.378Z,36.50
2019-05-05T11:01:03.989Z,37.20
2019-05-05T11:03:37.165Z,36.30
2019-05-05T11:06:13.610Z,37.40
2019-05-05T11:08:46.861Z,37.40
2019-05-05T11:11:20.665Z,36.40
2019-05-05T11:13:54.451Z,36.50
2019-05-05T11:16:27.868Z,38.60
2019-05-05T11:19:01.568Z,37.40
2019-05-05T11:21:35.889Z,37.30
2019-05-05T11:24:09.691Z,36.30
2019-05-05T11:26:44.561Z,36.70
2019-05-05T11:29:18.682Z,36.00
2019-05-05T11:31:52.522Z,35.30
2019-05-05T11:34:29.144Z,35.10
2019-05-05T11:37:06.432Z,35.90
2019-05-05T11:39:40.121Z,37.20
2019-05-05T11:42:14.689Z,38.40
2019-05-05T11:44:49.051Z,37.90
2019-05-05T11:47:24.531Z,38.20
2019-05-05T11:49:58.537Z,37.90
2019-05-05T11:52:33.727Z,37.70
2019-05-05T11:55:11.534Z,36.70
2019-05-05T11:57:43.763Z,36.80
2019-05-05T12:00:17.527Z,37.90
2019-05-05T12:02:51.838Z,37.90
2019-05-05T12:05:26.026Z,36.60
2019-05-05T12:08:00.204Z,38.40
2019-05-05T12:11:10.432Z,38.00
2019-05-05T12:13:44.657Z,37.80
2019-05-05T12:16:31.344Z,37.70
2019-05-05T12:19:09.195Z,36.40
2019-05-05T12:21:44.213Z,35.80
2019-05-05T12:24:24.787Z,35.40
2019-05-05T12:27:17.432Z,36.10
2019-05-05T12:32:40.408Z,36.80
2019-05-05T12:35:14.994Z,36.90
2019-05-05T12:37:49.502Z,36.80
2019-05-05T12:40:24.537Z,37.00
2019-05-05T12:45:56.700Z,34.60
2019-05-05T12:48:34.594Z,35.00
2019-05-05T12:51:08.501Z,34.80
2019-05-05T12:53:42.803Z,35.50
2019-05-05T12:56:15.703Z,35.80
2019-05-05T12:58:49.500Z,36.10
2019-05-05T13:01:26.174Z,34.50
2019-05-05T13:03:59.470Z,35.50
2019-05-05T13:06:34.601Z,34.60
2019-05-05T13:09:10.735Z,35.20
2019-05-05T13:11:43.732Z,36.10
2019-05-05T13:14:17.463Z,35.70
2019-05-05T13:16:55.318Z,34.90
2019-05-05T13:19:49.546Z,35.40
2019-05-05T13:22:37.972Z,35.20
2019-05-05T13:25:33.637Z,35.00
2019-05-05T13:28:07.809Z,35.60
2019-05-05T13:30:43.512Z,34.80
2019-05-05T13:33:18.588Z,34.80
2019-05-05T13:35:51.300Z,34.20
2019-05-05T13:38:24.408Z,34.40
2019-05-05T13:40:56.877Z,35.30
2019-05-05T13:43:29.192Z,34.80
2019-05-05T13:46:24.713Z,35.00
2019-05-05T13:49:16.557Z,34.40
2019-05-05T13:51:49.887Z,34.50
2019-05-05T13:54:24.208Z,34.40
2019-05-05T13:56:58.592Z,34.50
2019-05-05T13:59:33.973Z,35.00
2019-05-05T14:02:07.566Z,34.60
2019-05-05T14:04:40.873Z,35.00
2019-05-05T14:07:14.662Z,34.40
2019-05-05T14:09:48.853Z,35.50
2019-05-05T14:12:24.045Z,34.90
2019-05-05T14:14:58.100Z,35.00
2019-05-05T14:17:32.350Z,35.40
2019-05-05T14:20:11.712Z,34.80
2019-05-05T14:22:43.704Z,35.00
2019-05-05T14:25:24.940Z,34.70
2019-05-05T14:27:58.435Z,35.30
2019-05-05T14:30:50.081Z,35.30
2019-05-05T14:33:30.310Z,35.20
2019-05-05T14:36:18.275Z,35.30
2019-05-05T14:38:54.428Z,36.10
2019-05-05T14:41:28.160Z,36.80
2019-05-05T14:44:01.935Z,36.20
2019-05-05T14:46:36.232Z,36.90
2019-05-05T14:49:10.408Z,36.30
2019-05-05T14:51:44.755Z,36.30
2019-05-05T14:54:18.842Z,36.60
2019-05-05T14:56:54.433Z,37.30
2019-05-05T14:59:28.400Z,38.10
2019-05-05T15:02:04.098Z,36.50
2019-05-05T15:04:39.070Z,36.70
2019-05-05T15:07:31.280Z,37.00
2019-05-05T15:10:34.402Z,36.40
2019-05-05T15:13:10.111Z,36.20
2019-05-05T15:15:44.415Z,35.50
2019-05-05T15:18:18.247Z,36.50
2019-05-05T15:20:52.012Z,36.10
2019-05-05T15:23:26.093Z,36.20
2019-05-05T15:26:00.138Z,35.70
2019-05-05T15:28:33.941Z,36.60
2019-05-05T15:31:07.236Z,36.50
2019-05-05T15:33:41.194Z,36.80
2019-05-05T15:36:14.768Z,36.90
2019-05-05T15:38:48.197Z,36.90
2019-05-05T15:41:23.643Z,36.90
2019-05-05T15:43:57.936Z,36.90
2019-05-05T15:46:33.566Z,37.00
2019-05-05T15:49:05.989Z,36.40
2019-05-05T15:51:38.823Z,35.90
2019-05-05T15:54:14.071Z,36.10
2019-05-05T15:56:47.988Z,36.70
2019-05-05T15:59:23.707Z,36.90
2019-05-05T16:01:57.158Z,37.00
2019-05-05T16:04:30.226Z,36.50
2019-05-05T16:07:04.621Z,36.90
2019-05-05T16:09:37.416Z,36.20
2019-05-05T16:12:10.210Z,36.40
2019-05-05T16:14:53.711Z,36.90
2019-05-05T16:17:39.848Z,36.90
2019-05-05T16:20:15.806Z,37.20
2019-05-05T16:23:08.927Z,36.60
2019-05-05T16:25:46.340Z,36.40
2019-05-05T16:28:18.439Z,36.10
2019-05-05T16:30:53.380Z,35.60
2019-05-05T16:33:26.551Z,35.60
2019-05-05T16:36:00.224Z,36.20
2019-05-05T16:38:34.336Z,36.30
2019-05-05T16:41:08.166Z,36.00
2019-05-05T16:43:41.539Z,35.70
2019-05-05T16:46:17.019Z,36.00
2019-05-05T16:48:48.658Z,36.30
2019-05-05T16:51:25.218Z,36.30
2019-05-05T16:53:59.637Z,36.00
2019-05-05T16:56:33.681Z,36.10
2019-05-05T16:59:07.293Z,35.70
2019-05-05T17:01:40.643Z,35.70
2019-05-05T17:04:14.367Z,35.60
2019-05-05T17:06:47.725Z,35.70
2019-05-05T17:09:23.860Z,35.50
2019-05-05T17:12:13.921Z,35.40
2019-05-05T17:14:54.467Z,35.30
2019-05-05T17:17:37.509Z,35.20
2019-05-05T17:20:15.196Z,35.60
2019-05-05T17:23:09.157Z,35.40
2019-05-05T17:25:43.919Z,35.30
2019-05-05T17:28:18.340Z,35.30
2019-05-05T17:30:51.549Z,35.50
2019-05-05T17:33:25.712Z,35.60
2019-05-05T17:35:59.861Z,35.80
2019-05-05T17:38:34.141Z,35.80
2019-05-05T17:41:30.000Z,36.00
2019-05-05T17:44:14.093Z,35.90
2019-05-05T17:46:53.867Z,35.70
2019-05-05T17:49:34.940Z,35.80
2019-05-05T17:52:35.111Z,35.80
2019-05-05T17:55:27.537Z,35.50
2019-05-05T17:58:02.547Z,35.30
2019-05-05T18:00:35.419Z,35.30
2019-05-05T18:03:08.371Z,35.30
2019-05-05T18:06:14.863Z,35.20
2019-05-05T18:08:56.463Z,35.20
2019-05-05T18:11:56.621Z,35.10
2019-05-05T18:14:30.287Z,34.90
2019-05-05T18:17:04.113Z,35.00
2019-05-05T18:19:36.792Z,35.30
2019-05-05T18:22:09.297Z,35.20
2019-05-05T18:24:44.574Z,35.10
2019-05-05T18:27:18.055Z,34.80
2019-05-05T18:29:50.990Z,35.00
2019-05-05T18:32:23.914Z,35.00
2019-05-05T18:34:56.307Z,35.40
2019-05-05T18:37:29.267Z,35.40
2019-05-05T18:40:03.907Z,35.70
2019-05-05T18:42:36.482Z,35.80
2019-05-05T18:45:11.909Z,35.80
2019-05-05T18:47:45.251Z,35.90
2019-05-05T18:50:17.682Z,36.70
2019-05-05T18:52:50.530Z,37.30
2019-05-05T18:55:23.006Z,37.30
2019-05-05T18:57:54.984Z,37.80
2019-05-05T19:00:47.832Z,38.20
2019-05-05T19:03:24.504Z,38.20
2019-05-05T19:06:09.394Z,38.40
2019-05-05T19:08:54.253Z,38.90
2019-05-05T19:11:19.945Z,38.50
2019-05-05T19:13:54.115Z,38.20
2019-05-05T19:16:28.168Z,38.20
2019-05-05T19:19:00.453Z,37.70
2019-05-05T19:21:38.140Z,37.50
2019-05-05T19:24:11.963Z,37.30
2019-05-05T19:26:45.259Z,37.40
2019-05-05T19:29:18.658Z,36.70
2019-05-05T19:31:51.598Z,36.00
2019-05-05T19:34:24.151Z,36.10
2019-05-05T19:36:58.059Z,35.80
2019-05-05T19:39:30.437Z,35.70
2019-05-05T19:42:04.801Z,35.40
2019-05-05T19:44:37.961Z,35.30
2019-05-05T19:47:18.708Z,35.60
2019-05-05T19:50:06.296Z,35.70
2019-05-05T19:52:39.801Z,35.80
2019-05-05T19:55:13.750Z,35.70
2019-05-05T19:57:49.778Z,35.70
2019-05-05T20:00:26.328Z,36.30
2019-05-05T20:03:04.798Z,36.00
2019-05-05T20:05:35.157Z,36.20
2019-05-05T20:08:08.532Z,36.40
2019-05-05T20:10:41.475Z,36.90
2019-05-05T20:13:14.557Z,36.70
2019-05-05T20:15:57.406Z,36.80
2019-05-05T20:18:30.627Z,37.00
2019-05-05T20:21:06.891Z,38.00
2019-05-05T20:23:43.530Z,38.10
2019-05-05T20:26:15.924Z,38.10
2019-05-05T20:28:48.938Z,38.10
2019-05-05T20:31:23.810Z,38.50
2019-05-05T20:34:13.490Z,38.70
2019-05-05T20:37:08.217Z,39.10
2019-05-05T20:39:43.922Z,39.20
2019-05-05T20:42:16.543Z,39.30
2019-05-05T20:44:49.096Z,39.40
2019-05-05T20:47:23.610Z,38.80
2019-05-05T20:49:56.476Z,39.30
2019-05-05T20:52:29.322Z,39.10
2019-05-05T20:55:17.355Z,38.80
2019-05-05T20:57:50.818Z,39.00
2019-05-05T21:00:23.902Z,39.20
2019-05-05T21:02:56.688Z,38.80
2019-05-05T21:05:30.409Z,38.50
2019-05-05T21:08:04.787Z,38.20
2019-05-05T21:10:38.636Z,38.70
2019-05-05T21:13:14.366Z,38.80
2019-05-05T21:15:47.326Z,39.00
2019-05-05T21:18:23.743Z,38.90
2019-05-05T21:20:56.236Z,38.90
2019-05-05T21:23:39.601Z,38.70
2019-05-05T21:26:24.246Z,38.80
2019-05-05T21:28:57.609Z,38.50
2019-05-05T21:31:30.495Z,38.30
2019-05-05T21:34:04.309Z,38.10
2019-05-05T21:36:37.060Z,37.80
2019-05-05T21:39:10.763Z,38.70
2019-05-05T21:41:43.820Z,37.90
2019-05-05T21:44:17.991Z,38.10
2019-05-05T21:46:53.686Z,37.80
2019-05-05T21:49:27.629Z,37.70
2019-05-05T21:52:14.339Z,38.20
2019-05-05T21:54:54.957Z,38.10
2019-05-05T21:57:52.832Z,38.20
2019-05-05T22:00:44.357Z,38.10
2019-05-05T22:03:23.675Z,38.10
2019-05-05T22:05:57.367Z,38.40
2019-05-05T22:08:33.478Z,38.40
2019-05-05T22:11:06.294Z,37.70
2019-05-05T22:13:39.466Z,37.70
2019-05-05T22:16:13.689Z,38.40
2019-05-05T22:18:47.454Z,38.30
2019-05-05T22:21:37.640Z,38.10
2019-05-05T22:24:17.233Z,38.20
2019-05-05T22:26:51.251Z,38.10
2019-05-05T22:29:25.428Z,37.90
2019-05-05T22:31:59.150Z,37.70
2019-05-05T22:34:33.498Z,37.90
2019-05-05T22:37:09.565Z,37.70
2019-05-05T22:39:44.568Z,37.20
2019-05-05T22:42:17.933Z,37.40
2019-05-05T22:44:51.531Z,37.20
2019-05-05T22:47:25.454Z,37.30
2019-05-05T22:49:59.111Z,37.40
2019-05-05T22:52:34.368Z,37.50
2019-05-05T22:55:08.141Z,37.60
2019-05-05T22:57:41.713Z,37.40
2019-05-05T23:00:28.355Z,37.70
2019-05-05T23:03:00.059Z,38.40
2019-05-05T23:05:43.937Z,38.50
2019-05-05T23:08:18.598Z,38.50
2019-05-05T23:10:54.436Z,38.50
2019-05-05T23:13:28.470Z,38.70
2019-05-05T23:16:14.660Z,39.10
2019-05-05T23:18:48.624Z,39.00
2019-05-05T23:21:34.892Z,39.00
2019-05-05T23:24:29.264Z,39.20
2019-05-05T23:27:03.914Z,39.10
2019-05-05T23:29:37.743Z,39.50
2019-05-05T23:32:15.350Z,38.90
2019-05-05T23:34:47.402Z,39.20
2019-05-05T23:37:20.994Z,39.60
2019-05-05T23:39:54.321Z,39.50
2019-05-05T23:42:28.130Z,39.70
2019-05-05T23:45:04.267Z,39.60
2019-05-05T23:47:37.454Z,39.20
2019-05-05T23:50:13.361Z,39.00
2019-05-05T23:52:47.084Z,38.70
2019-05-05T23:55:20.471Z,39.10
2019-05-05T23:57:54.863Z,38.90
