createdAt,value
2019-04-26T00:02:30.367Z,2.83
2019-04-26T00:05:00.140Z,2.73
2019-04-26T00:07:29.572Z,2.73
2019-04-26T00:10:01.018Z,2.60
2019-04-26T00:12:55.974Z,2.67
2019-04-26T00:15:53.213Z,2.40
2019-04-26T00:18:22.246Z,2.50
2019-04-26T00:20:51.586Z,2.50
2019-04-26T00:23:20.601Z,3.30
2019-04-26T00:25:49.623Z,2.83
2019-04-26T00:28:19.019Z,3.07
2019-04-26T00:30:50.575Z,3.03
2019-04-26T00:33:19.979Z,4.23
2019-04-26T00:35:49.238Z,3.00
2019-04-26T00:38:18.286Z,4.83
2019-04-26T00:40:47.730Z,3.67
2019-04-26T00:43:17.123Z,2.83
2019-04-26T00:45:46.131Z,3.07
2019-04-26T00:48:16.895Z,2.57
2019-04-26T00:50:46.826Z,3.03
2019-04-26T00:53:17.608Z,3.50
2019-04-26T00:55:46.888Z,4.17
2019-04-26T00:58:16.818Z,3.07
2019-04-26T01:00:46.541Z,2.80
2019-04-26T01:03:16.632Z,3.53
2019-04-26T01:05:59.226Z,3.77
2019-04-26T01:08:19.160Z,3.50
2019-04-26T01:10:48.689Z,5.20
2019-04-26T01:13:17.900Z,3.30
2019-04-26T01:15:46.985Z,3.00
2019-04-26T01:18:16.858Z,4.87
2019-04-26T01:20:46.801Z,3.43
2019-04-26T01:23:18.738Z,3.83
2019-04-26T01:26:05.571Z,3.37
2019-04-26T01:28:43.075Z,3.33
2019-04-26T01:31:13.256Z,3.70
2019-04-26T01:33:43.929Z,3.33
2019-04-26T01:36:13.859Z,3.30
2019-04-26T01:38:44.036Z,4.07
2019-04-26T01:41:19.800Z,5.60
2019-04-26T01:43:59.913Z,4.13
2019-04-26T01:46:35.185Z,4.03
2019-04-26T01:49:08.273Z,3.17
2019-04-26T01:51:42.538Z,3.97
2019-04-26T01:54:14.879Z,4.37
2019-04-26T01:56:43.946Z,4.87
2019-04-26T01:59:15.090Z,3.40
2019-04-26T02:02:13.115Z,5.73
2019-04-26T02:04:44.654Z,4.97
2019-04-26T02:07:15.390Z,4.63
2019-04-26T02:09:44.955Z,4.10
2019-04-26T02:12:14.123Z,4.17
2019-04-26T02:14:43.383Z,5.40
2019-04-26T02:17:13.039Z,4.53
2019-04-26T02:19:42.099Z,5.23
2019-04-26T02:22:27.872Z,4.50
2019-04-26T02:24:56.927Z,6.40
2019-04-26T02:27:28.458Z,4.37
2019-04-26T02:29:58.603Z,6.47
2019-04-26T02:32:29.601Z,4.53
2019-04-26T02:34:59.299Z,4.87
2019-04-26T02:37:30.146Z,6.20
2019-04-26T02:39:59.587Z,6.30
2019-04-26T02:42:38.092Z,6.90
2019-04-26T02:46:00.851Z,6.07
2019-04-26T02:48:54.601Z,6.43
2019-04-26T02:51:30.445Z,4.50
2019-04-26T02:54:25.579Z,4.53
2019-04-26T02:56:56.469Z,4.57
2019-04-26T02:59:38.334Z,7.40
2019-04-26T03:02:30.215Z,7.17
2019-04-26T03:05:06.418Z,5.73
2019-04-26T03:08:13.881Z,5.63
2019-04-26T03:11:07.393Z,6.60
2019-04-26T03:13:57.148Z,5.50
2019-04-26T03:16:48.287Z,5.23
2019-04-26T03:19:46.192Z,6.87
2019-04-26T03:22:55.309Z,4.67
2019-04-26T03:25:35.159Z,7.20
2019-04-26T03:28:15.528Z,6.63
2019-04-26T03:31:33.907Z,6.83
2019-04-26T03:34:39.233Z,6.80
2019-04-26T03:37:54.950Z,6.60
2019-04-26T03:40:59.800Z,5.90
2019-04-26T03:43:52.658Z,6.93
2019-04-26T03:46:41.339Z,6.33
2019-04-26T03:49:47.127Z,6.43
2019-04-26T03:53:05.180Z,7.13
2019-04-26T03:56:08.694Z,10.77
2019-04-26T03:59:06.785Z,7.63
2019-04-26T04:01:43.214Z,7.67
2019-04-26T04:04:30.782Z,10.70
2019-04-26T04:07:04.650Z,6.93
2019-04-26T04:09:33.074Z,7.47
2019-04-26T04:12:11.397Z,7.77
2019-04-26T04:14:48.177Z,10.30
2019-04-26T04:17:32.519Z,9.70
2019-04-26T04:20:38.957Z,8.97
2019-04-26T04:23:55.805Z,8.47
2019-04-26T04:26:41.657Z,10.10
2019-04-26T04:29:42.654Z,8.77
2019-04-26T04:32:18.911Z,10.70
2019-04-26T04:34:52.788Z,11.63
2019-04-26T04:37:23.012Z,10.27
2019-04-26T04:40:21.966Z,9.90
2019-04-26T04:43:28.552Z,9.70
2019-04-26T04:46:54.743Z,8.27
2019-04-26T04:49:50.912Z,9.77
2019-04-26T04:53:02.667Z,9.77
2019-04-26T04:55:52.083Z,7.80
2019-04-26T04:58:25.378Z,9.73
2019-04-26T05:01:32.361Z,9.97
2019-04-26T05:04:21.385Z,9.43
2019-04-26T05:07:23.005Z,9.77
2019-04-26T05:10:14.121Z,8.60
2019-04-26T05:13:07.157Z,9.60
2019-04-26T05:15:57.725Z,8.93
2019-04-26T05:19:27.516Z,9.87
2019-04-26T05:22:32.239Z,9.53
2019-04-26T05:25:40.556Z,11.90
2019-04-26T05:28:20.668Z,11.73
2019-04-26T05:31:31.918Z,9.97
2019-04-26T05:34:13.745Z,10.00
2019-04-26T05:37:27.939Z,9.93
2019-04-26T05:40:26.095Z,10.37
2019-04-26T05:43:42.422Z,9.57
2019-04-26T05:47:03.101Z,9.57
2019-04-26T05:50:24.255Z,12.13
2019-04-26T05:53:14.191Z,10.70
2019-04-26T05:56:37.988Z,10.30
2019-04-26T05:59:22.447Z,11.90
2019-04-26T06:02:49.987Z,10.70
2019-04-26T06:06:16.065Z,10.00
2019-04-26T06:09:42.251Z,11.43
2019-04-26T06:12:56.614Z,10.20
2019-04-26T06:15:55.930Z,11.97
2019-04-26T06:18:55.161Z,12.70
2019-04-26T06:21:30.102Z,11.33
2019-04-26T06:24:40.985Z,14.93
2019-04-26T06:27:54.555Z,15.60
2019-04-26T06:30:30.119Z,14.00
2019-04-26T06:33:19.365Z,31.13
2019-04-26T06:35:49.403Z,13.07
2019-04-26T06:39:24.457Z,15.77
2019-04-26T06:42:36.607Z,14.77
2019-04-26T06:45:30.399Z,13.80
2019-04-26T06:48:07.325Z,14.90
2019-04-26T06:50:43.005Z,16.43
2019-04-26T06:53:44.674Z,13.43
2019-04-26T06:56:34.037Z,12.87
2019-04-26T06:59:35.734Z,12.90
2019-04-26T07:02:03.530Z,10.90
2019-04-26T07:05:01.128Z,14.80
2019-04-26T07:07:54.611Z,13.67
2019-04-26T07:10:44.675Z,11.83
2019-04-26T07:13:38.736Z,12.47
2019-04-26T07:16:23.209Z,10.67
2019-04-26T07:19:19.957Z,11.30
2019-04-26T07:22:20.436Z,11.87
2019-04-26T07:25:20.824Z,11.13
2019-04-26T07:28:15.590Z,12.97
2019-04-26T07:31:09.679Z,8.87
2019-04-26T07:34:22.148Z,9.57
2019-04-26T07:37:34.905Z,8.73
2019-04-26T07:40:47.598Z,13.47
2019-04-26T07:43:27.751Z,7.47
2019-04-26T07:46:26.461Z,7.93
2019-04-26T07:49:34.841Z,10.77
2019-04-26T07:52:34.524Z,9.93
2019-04-26T07:55:43.338Z,8.50
2019-04-26T07:58:47.871Z,18.13
2019-04-26T08:01:32.471Z,7.00
2019-04-26T08:04:07.338Z,12.47
2019-04-26T08:06:52.473Z,8.13
2019-04-26T08:09:27.471Z,9.43
2019-04-26T08:11:59.511Z,12.03
2019-04-26T08:14:42.329Z,10.27
2019-04-26T08:17:31.645Z,8.73
2019-04-26T08:20:14.057Z,7.83
2019-04-26T08:22:46.804Z,7.87
2019-04-26T08:25:17.682Z,8.33
2019-04-26T08:27:47.923Z,11.13
2019-04-26T08:30:19.287Z,11.50
2019-04-26T08:32:53.790Z,9.40
2019-04-26T08:35:28.442Z,7.63
2019-04-26T08:38:08.258Z,8.30
2019-04-26T08:40:34.374Z,11.87
2019-04-26T08:43:22.828Z,9.90
2019-04-26T08:46:04.886Z,8.20
2019-04-26T08:49:09.637Z,5.20
2019-04-26T08:51:39.357Z,10.20
2019-04-26T08:54:14.100Z,8.47
2019-04-26T08:56:46.652Z,11.03
2019-04-26T08:59:21.726Z,7.40
2019-04-26T09:01:56.642Z,9.97
2019-04-26T09:04:31.468Z,7.23
2019-04-26T09:07:05.559Z,8.53
2019-04-26T09:09:36.146Z,7.65
2019-04-26T09:12:09.890Z,6.97
2019-04-26T09:14:39.457Z,6.90
2019-04-26T09:17:08.485Z,7.22
2019-04-26T09:19:37.530Z,8.75
2019-04-26T09:22:22.660Z,6.67
2019-04-26T09:24:59.437Z,6.83
2019-04-26T09:27:52.138Z,10.88
2019-04-26T09:30:52.305Z,7.73
2019-04-26T09:33:43.321Z,8.98
2019-04-26T09:36:12.325Z,6.55
2019-04-26T09:38:41.662Z,9.55
2019-04-26T09:41:11.238Z,8.63
2019-04-26T09:43:45.619Z,7.17
2019-04-26T09:46:33.185Z,5.60
2019-04-26T09:49:26.264Z,6.53
2019-04-26T09:51:55.798Z,8.35
2019-04-26T09:54:24.817Z,7.78
2019-04-26T09:56:53.835Z,10.70
2019-04-26T09:59:23.397Z,5.20
2019-04-26T10:01:55.391Z,5.50
2019-04-26T10:04:23.659Z,7.67
2019-04-26T10:06:52.685Z,5.92
2019-04-26T10:09:22.786Z,5.23
2019-04-26T10:11:55.569Z,5.27
2019-04-26T10:14:34.821Z,5.42
2019-04-26T10:17:15.591Z,7.03
2019-04-26T10:19:48.157Z,4.75
2019-04-26T10:22:17.477Z,5.23
2019-04-26T10:24:47.066Z,4.50
2019-04-26T10:27:16.090Z,6.20
2019-04-26T10:29:45.178Z,4.47
2019-04-26T10:32:14.253Z,3.98
2019-04-26T10:34:47.491Z,4.60
2019-04-26T10:37:14.777Z,4.85
2019-04-26T10:39:43.829Z,3.98
2019-04-26T10:42:15.276Z,7.80
2019-04-26T10:44:44.613Z,4.20
2019-04-26T10:47:15.739Z,3.00
2019-04-26T10:49:46.219Z,3.87
2019-04-26T10:52:34.429Z,5.75
2019-04-26T10:55:40.698Z,3.47
2019-04-26T10:58:27.646Z,5.17
2019-04-26T11:00:58.223Z,3.37
2019-04-26T11:03:27.558Z,5.95
2019-04-26T11:05:56.568Z,5.37
2019-04-26T11:08:25.609Z,5.25
2019-04-26T11:10:54.622Z,5.67
2019-04-26T11:13:23.693Z,5.25
2019-04-26T11:15:52.693Z,3.40
2019-04-26T11:18:27.340Z,5.58
2019-04-26T11:20:52.526Z,4.37
2019-04-26T11:23:21.581Z,4.35
2019-04-26T11:25:50.898Z,5.10
2019-04-26T11:28:21.429Z,6.15
2019-04-26T11:30:52.031Z,3.83
2019-04-26T11:33:21.468Z,2.00
2019-04-26T11:35:50.522Z,5.58
2019-04-26T11:38:21.720Z,4.05
2019-04-26T11:41:05.022Z,3.98
2019-04-26T11:43:21.191Z,3.17
2019-04-26T11:45:50.581Z,3.55
2019-04-26T11:48:20.063Z,4.65
2019-04-26T11:50:51.991Z,4.45
2019-04-26T11:53:20.480Z,3.33
2019-04-26T11:55:50.184Z,4.70
2019-04-26T11:58:22.395Z,3.92
2019-04-26T12:00:55.349Z,5.78
2019-04-26T12:03:24.902Z,4.35
2019-04-26T12:06:13.195Z,4.12
2019-04-26T12:09:07.789Z,3.92
2019-04-26T12:11:48.739Z,2.85
2019-04-26T12:14:19.668Z,7.15
2019-04-26T12:16:48.103Z,4.90
2019-04-26T12:19:09.787Z,7.28
2019-04-26T12:21:38.806Z,2.67
2019-04-26T12:24:08.243Z,3.92
2019-04-26T12:26:43.695Z,6.35
2019-04-26T12:29:10.616Z,3.40
2019-04-26T12:31:39.482Z,2.77
2019-04-26T12:34:08.915Z,2.70
2019-04-26T12:36:37.957Z,3.85
2019-04-26T12:39:08.927Z,3.40
2019-04-26T12:41:40.700Z,3.58
2019-04-26T12:44:09.007Z,4.67
2019-04-26T12:46:50.772Z,3.95
2019-04-26T12:49:20.233Z,5.28
2019-04-26T12:51:52.208Z,5.08
2019-04-26T12:54:21.662Z,2.85
2019-04-26T12:56:50.697Z,3.37
2019-04-26T12:59:22.466Z,2.30
2019-04-26T13:01:50.933Z,3.92
2019-04-26T13:04:19.970Z,2.58
2019-04-26T13:06:54.472Z,3.08
2019-04-26T13:09:26.506Z,2.95
2019-04-26T13:12:11.295Z,1.45
2019-04-26T13:14:52.685Z,3.92
2019-04-26T13:17:24.865Z,2.47
2019-04-26T13:19:55.454Z,4.75
2019-04-26T13:22:24.873Z,3.37
2019-04-26T13:24:53.938Z,2.50
2019-04-26T13:27:23.054Z,1.77
2019-04-26T13:30:01.935Z,4.10
2019-04-26T13:32:23.645Z,3.10
2019-04-26T13:34:53.132Z,1.72
2019-04-26T13:37:22.222Z,2.02
2019-04-26T13:39:55.155Z,2.80
2019-04-26T13:42:22.679Z,2.10
2019-04-26T13:45:19.802Z,5.10
2019-04-26T13:48:10.564Z,5.58
2019-04-26T13:50:43.766Z,3.15
2019-04-26T13:53:12.778Z,4.70
2019-04-26T13:55:41.803Z,2.55
2019-04-26T13:58:10.871Z,4.22
2019-04-26T14:00:43.451Z,3.90
2019-04-26T14:03:10.664Z,2.55
2019-04-26T14:05:39.713Z,3.90
2019-04-26T14:08:08.742Z,4.33
2019-04-26T14:10:38.053Z,2.05
2019-04-26T14:13:07.327Z,3.02
2019-04-26T14:15:39.391Z,2.37
2019-04-26T14:18:09.237Z,7.03
2019-04-26T14:20:38.947Z,2.40
2019-04-26T14:23:16.429Z,3.35
2019-04-26T14:26:04.852Z,3.27
2019-04-26T14:28:32.304Z,3.35
2019-04-26T14:31:02.413Z,3.00
2019-04-26T14:33:35.561Z,4.60
2019-04-26T14:36:17.115Z,2.10
2019-04-26T14:38:40.040Z,2.63
2019-04-26T14:41:07.476Z,1.87
2019-04-26T14:43:41.094Z,2.50
2019-04-26T14:46:10.412Z,4.10
2019-04-26T14:48:40.475Z,2.27
2019-04-26T14:51:12.390Z,3.85
2019-04-26T14:53:41.206Z,2.75
2019-04-26T14:56:10.292Z,2.17
2019-04-26T14:58:39.663Z,4.00
2019-04-26T15:01:12.428Z,2.27
2019-04-26T15:03:57.160Z,3.75
2019-04-26T15:06:27.582Z,4.95
2019-04-26T15:08:56.628Z,3.58
2019-04-26T15:11:27.339Z,2.25
2019-04-26T15:13:56.345Z,3.72
2019-04-26T15:16:25.636Z,4.12
2019-04-26T15:18:54.692Z,3.08
2019-04-26T15:21:27.364Z,2.55
2019-04-26T15:23:55.304Z,1.98
2019-04-26T15:26:29.787Z,2.10
2019-04-26T15:28:57.099Z,1.75
2019-04-26T15:31:28.011Z,4.33
2019-04-26T15:33:57.008Z,1.72
2019-04-26T15:36:26.037Z,4.08
2019-04-26T15:38:55.715Z,2.58
2019-04-26T15:41:51.381Z,2.22
2019-04-26T15:44:37.914Z,2.02
2019-04-26T15:47:25.682Z,2.92
2019-04-26T15:49:58.570Z,2.10
2019-04-26T15:52:30.192Z,2.45
2019-04-26T15:55:03.368Z,2.75
2019-04-26T15:57:32.312Z,2.77
2019-04-26T16:00:00.452Z,3.22
2019-04-26T16:02:29.511Z,2.65
2019-04-26T16:04:58.527Z,3.05
2019-04-26T16:07:29.169Z,3.22
2019-04-26T16:09:58.418Z,2.67
2019-04-26T16:12:27.460Z,2.83
2019-04-26T16:14:56.477Z,4.25
2019-04-26T16:17:25.938Z,5.45
2019-04-26T16:19:56.145Z,4.97
2019-04-26T16:22:30.090Z,1.62
2019-04-26T16:24:58.235Z,1.93
2019-04-26T16:27:30.950Z,2.15
2019-04-26T16:30:16.305Z,2.80
2019-04-26T16:33:03.324Z,2.93
2019-04-26T16:35:32.896Z,1.92
2019-04-26T16:38:22.474Z,3.23
2019-04-26T16:40:55.207Z,2.00
2019-04-26T16:43:37.043Z,1.20
2019-04-26T16:45:55.156Z,0.85
2019-04-26T16:48:25.746Z,2.90
2019-04-26T16:50:55.042Z,2.10
2019-04-26T16:53:43.751Z,1.63
2019-04-26T16:55:54.966Z,3.58
2019-04-26T16:58:24.849Z,8.33
2019-04-26T17:00:57.775Z,3.58
2019-04-26T17:03:26.208Z,3.62
2019-04-26T17:06:04.639Z,5.12
2019-04-26T17:08:26.114Z,2.43
2019-04-26T17:10:56.657Z,2.93
2019-04-26T17:13:29.989Z,4.60
2019-04-26T17:15:58.155Z,3.45
2019-04-26T17:18:27.927Z,3.77
2019-04-26T17:20:56.946Z,5.17
2019-04-26T17:23:48.004Z,2.90
2019-04-26T17:26:37.558Z,5.23
2019-04-26T17:29:06.610Z,6.20
2019-04-26T17:31:35.649Z,3.67
2019-04-26T17:34:05.241Z,6.37
2019-04-26T17:36:34.911Z,5.77
2019-04-26T17:39:06.207Z,4.97
2019-04-26T17:41:35.298Z,3.30
2019-04-26T17:44:10.647Z,2.77
2019-04-26T17:46:35.107Z,3.23
2019-04-26T17:49:04.482Z,6.20
2019-04-26T17:51:41.758Z,3.00
2019-04-26T17:54:40.883Z,3.80
2019-04-26T17:56:43.773Z,4.03
2019-04-26T17:59:24.189Z,1.53
2019-04-26T18:01:48.046Z,2.83
2019-04-26T18:04:15.426Z,1.90
2019-04-26T18:06:54.263Z,1.30
2019-04-26T18:09:38.022Z,1.17
2019-04-26T18:11:46.464Z,1.07
2019-04-26T18:14:21.657Z,1.50
2019-04-26T18:16:53.217Z,4.00
2019-04-26T18:19:41.278Z,3.27
2019-04-26T18:22:33.042Z,1.30
2019-04-26T18:25:05.188Z,4.83
2019-04-26T18:27:35.685Z,2.33
2019-04-26T18:30:10.279Z,1.20
2019-04-26T18:32:42.174Z,1.83
2019-04-26T18:35:09.170Z,1.60
2019-04-26T18:37:39.553Z,2.43
2019-04-26T18:40:09.493Z,2.40
2019-04-26T18:42:41.987Z,3.80
2019-04-26T18:45:09.412Z,2.80
2019-04-26T18:47:40.758Z,1.40
2019-04-26T18:50:10.008Z,2.17
2019-04-26T18:52:47.047Z,3.43
2019-04-26T18:55:29.049Z,1.50
2019-04-26T18:57:59.465Z,1.27
2019-04-26T19:00:33.782Z,1.40
2019-04-26T19:03:02.787Z,1.67
2019-04-26T19:05:33.825Z,2.27
2019-04-26T19:08:04.964Z,6.27
2019-04-26T19:10:34.359Z,5.17
2019-04-26T19:13:22.240Z,1.73
2019-04-26T19:16:17.110Z,3.83
2019-04-26T19:19:00.033Z,5.67
2019-04-26T19:21:45.960Z,6.17
2019-04-26T19:24:19.584Z,2.73
2019-04-26T19:26:50.031Z,2.17
2019-04-26T19:29:18.723Z,1.67
2019-04-26T19:31:48.707Z,2.13
2019-04-26T19:34:17.954Z,2.80
2019-04-26T19:36:47.089Z,2.00
2019-04-26T19:39:16.164Z,2.33
2019-04-26T19:41:45.966Z,2.23
2019-04-26T19:44:18.808Z,2.60
2019-04-26T19:47:22.652Z,2.70
2019-04-26T19:50:09.819Z,3.47
2019-04-26T19:53:01.726Z,3.90
2019-04-26T19:55:41.809Z,3.97
2019-04-26T19:58:16.662Z,3.23
2019-04-26T20:00:46.531Z,4.33
2019-04-26T20:03:16.708Z,3.67
2019-04-26T20:05:44.887Z,4.17
2019-04-26T20:08:14.208Z,4.07
2019-04-26T20:10:43.750Z,8.10
2019-04-26T20:13:16.177Z,7.70
2019-04-26T20:15:44.756Z,8.00
2019-04-26T20:18:17.337Z,6.30
2019-04-26T20:20:46.730Z,11.37
2019-04-26T20:23:15.732Z,7.37
2019-04-26T20:25:44.752Z,4.90
2019-04-26T20:28:14.078Z,4.57
2019-04-26T20:31:08.968Z,5.00
2019-04-26T20:33:38.621Z,6.03
2019-04-26T20:36:07.629Z,6.10
2019-04-26T20:38:43.693Z,5.10
2019-04-26T20:41:08.129Z,7.33
2019-04-26T20:43:44.398Z,7.40
2019-04-26T20:46:14.888Z,10.60
2019-04-26T20:48:39.347Z,6.50
2019-04-26T20:51:10.992Z,7.27
2019-04-26T20:53:41.751Z,4.73
2019-04-26T20:56:16.198Z,4.07
2019-04-26T20:58:43.129Z,5.53
2019-04-26T21:01:14.051Z,4.73
2019-04-26T21:03:45.977Z,6.23
2019-04-26T21:06:14.708Z,7.73
2019-04-26T21:08:43.749Z,7.47
2019-04-26T21:11:13.679Z,5.83
2019-04-26T21:13:42.947Z,5.27
2019-04-26T21:16:15.199Z,6.80
2019-04-26T21:18:44.460Z,5.90
2019-04-26T21:21:15.965Z,3.90
2019-04-26T21:23:45.706Z,4.67
2019-04-26T21:26:21.677Z,6.03
2019-04-26T21:29:14.943Z,5.13
2019-04-26T21:31:45.480Z,5.90
2019-04-26T21:34:18.936Z,4.53
2019-04-26T21:37:20.472Z,5.03
2019-04-26T21:40:26.141Z,5.30
2019-04-26T21:42:59.277Z,4.70
2019-04-26T21:45:28.173Z,4.57
2019-04-26T21:47:56.634Z,5.80
2019-04-26T21:50:29.208Z,4.20
2019-04-26T21:52:58.636Z,4.77
2019-04-26T21:55:35.376Z,4.67
2019-04-26T21:57:57.950Z,3.97
2019-04-26T22:00:46.331Z,3.23
2019-04-26T22:03:16.169Z,5.73
2019-04-26T22:05:49.823Z,3.90
2019-04-26T22:08:24.415Z,7.13
2019-04-26T22:10:49.731Z,6.43
2019-04-26T22:13:26.602Z,3.83
2019-04-26T22:16:29.388Z,8.30
2019-04-26T22:18:50.588Z,4.90
2019-04-26T22:21:39.499Z,5.30
2019-04-26T22:24:31.240Z,4.37
2019-04-26T22:27:00.240Z,4.00
2019-04-26T22:29:29.609Z,4.87
2019-04-26T22:31:58.607Z,3.67
2019-04-26T22:34:27.615Z,5.33
2019-04-26T22:36:56.646Z,4.47
2019-04-26T22:39:26.054Z,6.57
2019-04-26T22:41:58.388Z,6.63
2019-04-26T22:44:32.896Z,6.33
2019-04-26T22:47:41.041Z,7.77
2019-04-26T22:50:08.347Z,3.90
2019-04-26T22:52:37.774Z,4.43
2019-04-26T22:55:07.574Z,5.10
2019-04-26T22:57:38.432Z,4.67
2019-04-26T23:00:08.714Z,4.20
2019-04-26T23:02:37.866Z,5.87
2019-04-26T23:05:07.197Z,4.77
2019-04-26T23:07:36.339Z,4.80
2019-04-26T23:10:08.356Z,3.67
2019-04-26T23:13:04.477Z,4.00
2019-04-26T23:15:47.568Z,6.33
2019-04-26T23:18:34.414Z,6.73
2019-04-26T23:21:07.670Z,8.10
2019-04-26T23:23:40.919Z,6.13
2019-04-26T23:26:08.280Z,7.03
2019-04-26T23:28:37.344Z,5.87
2019-04-26T23:31:08.159Z,8.33
2019-04-26T23:33:37.154Z,4.33
2019-04-26T23:36:06.247Z,7.73
2019-04-26T23:38:37.353Z,6.30
2019-04-26T23:41:07.322Z,3.87
2019-04-26T23:43:36.563Z,7.83
2019-04-26T23:46:05.625Z,6.80
2019-04-26T23:48:34.984Z,7.53
2019-04-26T23:51:08.113Z,4.97
2019-04-26T23:53:35.950Z,4.67
2019-04-26T23:56:05.157Z,4.93
2019-04-26T23:58:34.178Z,7.37
