createdAt,value
2019-04-14T04:33:13.240Z,0.00
2019-04-14T04:34:12.095Z,0.00
2019-04-14T04:36:12.084Z,0.00
2019-04-14T04:38:12.039Z,0.00
2019-04-14T04:39:12.871Z,0.00
2019-04-14T04:40:12.023Z,0.00
2019-04-14T04:41:12.461Z,0.00
2019-04-14T04:42:13.231Z,0.00
2019-04-14T04:43:12.559Z,0.00
2019-04-14T04:44:11.990Z,0.00
2019-04-14T04:45:12.735Z,0.00
2019-04-14T04:46:11.969Z,0.00
2019-04-14T04:47:12.386Z,0.00
2019-04-14T04:48:13.058Z,0.00
2019-04-14T04:49:18.285Z,0.00
2019-04-14T04:50:34.584Z,0.00
2019-04-14T04:51:33.565Z,0.00
2019-04-14T04:52:34.365Z,0.00
2019-04-14T04:53:33.572Z,0.00
2019-04-14T04:54:34.253Z,0.00
2019-04-14T04:55:33.544Z,0.00
2019-04-14T04:56:34.058Z,0.00
2019-04-14T04:57:33.537Z,0.00
2019-04-14T04:58:33.496Z,0.00
2019-04-14T05:00:33.464Z,0.00
2019-04-14T05:01:34.007Z,0.00
2019-04-14T05:03:33.952Z,0.00
2019-04-14T05:04:33.477Z,0.00
2019-04-14T05:05:33.945Z,0.00
2019-04-14T05:06:33.402Z,0.00
2019-04-14T05:09:33.804Z,0.00
2019-04-14T05:10:33.402Z,0.00
2019-04-14T05:12:33.362Z,0.00
2019-04-14T05:13:33.563Z,0.00
2019-04-14T05:14:33.331Z,0.00
2019-04-14T05:15:33.468Z,0.00
2019-04-14T05:16:33.279Z,0.00
2019-04-14T05:17:34.255Z,0.00
2019-04-14T05:18:33.579Z,0.00
2019-04-14T05:19:36.444Z,0.00
2019-04-14T05:20:33.526Z,0.00
2019-04-14T05:21:34.268Z,0.00
2019-04-14T05:22:33.364Z,0.00
2019-04-14T05:23:34.258Z,0.00
2019-04-14T05:25:34.133Z,5.62
2019-04-14T05:26:33.189Z,5.62
2019-04-14T05:27:34.138Z,5.62
2019-04-14T05:28:33.260Z,5.62
2019-04-14T05:29:34.032Z,5.62
2019-04-14T05:30:33.165Z,5.62
2019-04-14T05:31:33.601Z,5.62
2019-04-14T05:32:33.156Z,5.62
2019-04-14T05:33:33.672Z,5.62
2019-04-14T05:34:33.121Z,5.62
2019-04-14T05:35:33.413Z,5.62
2019-04-14T05:36:33.062Z,5.62
2019-04-14T05:37:33.286Z,5.62
2019-04-14T05:38:34.403Z,5.62
2019-04-14T05:39:33.024Z,11.25
2019-04-14T05:40:34.231Z,11.25
2019-04-14T05:41:33.070Z,11.25
2019-04-14T05:42:34.075Z,11.25
2019-04-14T05:43:41.104Z,11.25
2019-04-14T05:44:55.717Z,16.87
2019-04-14T05:45:54.561Z,16.87
2019-04-14T05:46:55.655Z,16.87
2019-04-14T05:47:54.483Z,22.50
2019-04-14T05:48:55.643Z,22.50
2019-04-14T05:49:56.192Z,22.50
2019-04-14T05:50:55.500Z,22.50
2019-04-14T05:51:54.512Z,22.50
2019-04-14T05:52:55.676Z,22.50
2019-04-14T05:53:54.538Z,22.50
2019-04-14T05:54:54.384Z,22.50
2019-04-14T05:55:54.657Z,22.50
2019-04-14T05:56:54.386Z,22.50
2019-04-14T05:57:54.607Z,22.50
2019-04-14T05:58:54.335Z,22.50
2019-04-14T05:59:54.835Z,22.50
2019-04-14T06:00:54.322Z,22.50
2019-04-14T06:01:54.552Z,22.50
2019-04-14T06:02:55.207Z,22.50
2019-04-14T06:03:54.302Z,22.50
2019-04-14T06:04:54.972Z,22.50
2019-04-14T06:05:54.249Z,22.50
2019-04-14T06:06:54.242Z,22.50
2019-04-14T06:07:55.510Z,22.50
2019-04-14T06:08:54.216Z,22.50
2019-04-14T06:09:55.648Z,22.50
2019-04-14T06:10:54.232Z,22.50
2019-04-14T06:11:54.196Z,22.50
2019-04-14T06:12:54.187Z,22.50
2019-04-14T06:13:54.205Z,22.50
2019-04-14T06:14:54.171Z,22.50
2019-04-14T06:15:54.148Z,22.50
2019-04-14T06:16:54.151Z,22.50
2019-04-14T06:17:54.128Z,22.50
2019-04-14T06:18:54.130Z,22.50
2019-04-14T06:19:54.132Z,22.50
2019-04-14T06:20:54.105Z,28.12
2019-04-14T06:21:54.104Z,28.12
2019-04-14T06:22:54.065Z,28.12
2019-04-14T06:23:54.049Z,28.12
2019-04-14T06:24:54.068Z,28.12
2019-04-14T06:26:54.011Z,28.12
2019-04-14T06:27:54.006Z,28.12
2019-04-14T06:28:54.010Z,28.12
2019-04-14T06:29:54.033Z,22.50
2019-04-14T06:30:53.980Z,28.12
2019-04-14T06:31:53.995Z,28.12
2019-04-14T06:32:53.961Z,28.12
2019-04-14T06:33:53.929Z,28.12
2019-04-14T06:34:53.945Z,28.12
2019-04-14T06:35:53.919Z,28.12
2019-04-14T06:36:53.915Z,28.12
2019-04-14T06:37:53.930Z,28.12
2019-04-14T06:38:53.917Z,28.12
2019-04-14T06:39:53.880Z,28.12
2019-04-14T06:40:53.863Z,28.12
2019-04-14T06:41:53.871Z,33.75
2019-04-14T06:42:53.840Z,33.75
2019-04-14T06:43:53.841Z,33.75
2019-04-14T06:44:53.885Z,33.75
2019-04-14T06:45:53.824Z,33.75
2019-04-14T06:46:53.816Z,33.75
2019-04-14T06:48:53.764Z,33.75
2019-04-14T06:49:53.747Z,33.75
2019-04-14T06:50:53.738Z,39.37
2019-04-14T06:51:53.750Z,39.37
2019-04-14T06:52:53.752Z,39.37
2019-04-14T06:53:53.705Z,39.37
2019-04-14T06:54:53.728Z,39.37
2019-04-14T06:55:55.077Z,33.75
2019-04-14T06:56:53.672Z,33.75
2019-04-14T06:57:53.660Z,33.75
2019-04-14T06:58:53.677Z,33.75
2019-04-14T06:59:53.634Z,33.75
2019-04-14T07:00:53.625Z,33.75
2019-04-14T07:01:53.608Z,33.75
2019-04-14T07:02:53.621Z,39.37
2019-04-14T07:03:53.590Z,45.00
2019-04-14T07:04:53.672Z,50.62
2019-04-14T07:05:53.574Z,50.62
2019-04-14T07:06:53.635Z,50.62
2019-04-14T07:07:57.280Z,56.25
2019-04-14T07:08:53.540Z,56.25
2019-04-14T07:09:53.523Z,50.62
2019-04-14T07:10:53.505Z,50.62
2019-04-14T07:11:53.612Z,50.62
2019-04-14T07:12:53.492Z,50.62
2019-04-14T07:13:53.475Z,50.62
2019-04-14T07:14:53.465Z,45.00
2019-04-14T07:15:53.452Z,39.37
2019-04-14T07:16:53.466Z,39.37
2019-04-14T07:17:53.478Z,33.75
2019-04-14T07:18:53.425Z,33.75
2019-04-14T07:20:01.888Z,33.75
2019-04-14T07:21:16.341Z,39.37
2019-04-14T07:22:15.464Z,39.37
2019-04-14T07:23:15.446Z,39.37
2019-04-14T07:24:15.443Z,39.37
2019-04-14T07:25:15.426Z,39.37
2019-04-14T07:26:15.411Z,39.37
2019-04-14T07:27:15.408Z,45.00
2019-04-14T07:28:15.426Z,50.62
2019-04-14T07:29:15.376Z,50.62
2019-04-14T07:30:15.368Z,50.62
2019-04-14T07:31:15.369Z,50.62
2019-04-14T07:32:15.382Z,50.62
2019-04-14T07:33:15.367Z,56.25
2019-04-14T07:34:15.360Z,56.25
2019-04-14T07:35:15.323Z,56.25
2019-04-14T07:36:15.299Z,61.87
2019-04-14T07:37:15.285Z,67.50
2019-04-14T07:38:15.303Z,73.12
2019-04-14T07:39:15.302Z,73.12
2019-04-14T07:40:15.265Z,73.12
2019-04-14T07:41:15.246Z,73.12
2019-04-14T07:42:15.242Z,73.12
2019-04-14T07:43:15.230Z,78.75
2019-04-14T07:44:15.248Z,78.75
2019-04-14T07:45:15.299Z,78.75
2019-04-14T07:46:15.207Z,78.75
2019-04-14T07:47:15.174Z,78.75
2019-04-14T07:48:15.163Z,84.37
2019-04-14T07:49:15.226Z,84.37
2019-04-14T07:50:15.616Z,84.37
2019-04-14T07:51:15.128Z,84.37
2019-04-14T07:52:15.151Z,84.37
2019-04-14T07:53:15.111Z,84.37
2019-04-14T07:54:15.120Z,84.37
2019-04-14T07:55:15.133Z,84.37
2019-04-14T07:56:15.074Z,78.75
2019-04-14T07:57:15.063Z,78.75
2019-04-14T07:58:15.056Z,78.75
2019-04-14T07:59:15.065Z,78.75
2019-04-14T08:00:15.059Z,84.37
2019-04-14T08:01:15.033Z,84.37
2019-04-14T08:02:15.038Z,84.37
2019-04-14T08:03:15.004Z,84.37
2019-04-14T08:04:14.984Z,84.37
2019-04-14T08:05:15.002Z,84.37
2019-04-14T08:06:14.972Z,84.37
2019-04-14T08:07:14.968Z,84.37
2019-04-14T08:08:14.941Z,90.00
2019-04-14T08:09:14.969Z,90.00
2019-04-14T08:10:14.917Z,90.00
2019-04-14T08:11:14.911Z,90.00
2019-04-14T08:12:14.935Z,90.00
2019-04-14T08:13:14.883Z,90.00
2019-04-14T08:14:14.875Z,90.00
2019-04-14T08:15:14.861Z,90.00
2019-04-14T08:16:14.849Z,90.00
2019-04-14T08:17:14.852Z,90.00
2019-04-14T08:18:14.859Z,84.37
2019-04-14T08:19:14.830Z,90.00
2019-04-14T08:20:26.681Z,84.37
2019-04-14T08:21:36.516Z,84.37
2019-04-14T08:22:36.513Z,84.37
2019-04-14T08:23:36.512Z,84.37
2019-04-14T08:24:36.505Z,84.37
2019-04-14T08:25:36.488Z,84.37
2019-04-14T08:26:36.463Z,84.37
2019-04-14T08:27:36.444Z,84.37
2019-04-14T08:28:36.432Z,84.37
2019-04-14T08:29:36.427Z,84.37
2019-04-14T08:30:36.431Z,84.37
2019-04-14T08:31:36.403Z,84.37
2019-04-14T08:32:36.396Z,84.37
2019-04-14T08:33:36.401Z,84.37
2019-04-14T08:34:36.364Z,84.37
2019-04-14T08:35:36.394Z,84.37
2019-04-14T08:36:36.358Z,90.00
2019-04-14T08:37:36.336Z,90.00
2019-04-14T08:38:36.328Z,90.00
2019-04-14T08:39:36.308Z,90.00
2019-04-14T08:40:36.302Z,90.00
2019-04-14T08:41:36.304Z,95.62
2019-04-14T08:42:36.304Z,95.62
2019-04-14T08:43:36.265Z,95.62
2019-04-14T08:44:36.255Z,95.62
2019-04-14T08:45:36.261Z,95.62
2019-04-14T08:46:36.239Z,95.62
2019-04-14T08:47:36.233Z,95.62
2019-04-14T08:48:36.218Z,95.62
2019-04-14T08:49:36.196Z,95.62
2019-04-14T08:50:39.738Z,95.62
2019-04-14T08:51:36.172Z,90.00
2019-04-14T08:52:36.163Z,90.00
2019-04-14T08:53:36.157Z,90.00
2019-04-14T08:54:36.150Z,90.00
2019-04-14T08:55:36.124Z,90.00
2019-04-14T08:56:36.121Z,90.00
2019-04-14T08:57:36.102Z,90.00
2019-04-14T08:58:36.097Z,90.00
2019-04-14T08:59:36.081Z,90.00
2019-04-14T09:00:36.070Z,90.00
2019-04-14T09:01:36.056Z,90.00
2019-04-14T09:02:36.052Z,90.00
2019-04-14T09:03:36.043Z,90.00
2019-04-14T09:04:36.062Z,90.00
2019-04-14T09:05:36.011Z,84.37
2019-04-14T09:06:36.008Z,84.37
2019-04-14T09:07:35.998Z,84.37
2019-04-14T09:08:36.778Z,84.37
2019-04-14T09:09:35.967Z,84.37
2019-04-14T09:10:35.961Z,78.75
2019-04-14T09:11:35.943Z,78.75
2019-04-14T09:12:35.948Z,78.75
2019-04-14T09:13:35.959Z,78.75
2019-04-14T09:14:35.939Z,78.75
2019-04-14T09:31:36.566Z,73.12
2019-04-14T09:32:36.717Z,73.12
2019-04-14T09:33:36.550Z,73.12
2019-04-14T09:34:36.533Z,73.12
2019-04-14T09:35:36.522Z,78.75
2019-04-14T09:36:36.500Z,84.37
2019-04-14T09:37:36.488Z,78.75
2019-04-14T09:38:36.482Z,73.12
2019-04-14T09:39:36.466Z,84.37
2019-04-14T09:40:36.458Z,84.37
2019-04-14T09:41:36.446Z,78.75
2019-04-14T09:42:36.462Z,73.12
2019-04-14T09:43:36.432Z,78.75
2019-04-14T09:44:36.424Z,78.75
2019-04-14T09:45:36.436Z,73.12
2019-04-14T09:46:36.429Z,78.75
2019-04-14T09:47:36.379Z,78.75
2019-04-14T09:48:36.377Z,73.12
2019-04-14T09:49:36.401Z,73.12
2019-04-14T09:50:36.344Z,84.37
2019-04-14T09:51:36.361Z,84.37
2019-04-14T09:52:36.321Z,78.75
2019-04-14T09:53:36.332Z,84.37
2019-04-14T09:54:36.304Z,84.37
2019-04-14T09:55:36.289Z,84.37
2019-04-14T09:56:36.297Z,90.00
2019-04-14T09:57:36.291Z,95.62
2019-04-14T09:58:36.274Z,95.62
2019-04-14T09:59:36.268Z,90.00
2019-04-14T10:00:36.243Z,90.00
2019-04-14T10:01:36.245Z,90.00
2019-04-14T10:02:36.233Z,90.00
2019-04-14T10:03:36.193Z,90.00
2019-04-14T10:04:36.213Z,95.62
2019-04-14T10:05:36.175Z,95.62
2019-04-14T10:06:36.173Z,84.37
2019-04-14T10:07:36.162Z,84.37
2019-04-14T10:08:36.139Z,90.00
2019-04-14T10:09:36.132Z,90.00
2019-04-14T10:10:36.133Z,90.00
2019-04-14T10:11:48.001Z,84.37
2019-04-14T10:12:58.506Z,84.37
2019-04-14T10:13:58.472Z,84.37
2019-04-14T10:14:58.450Z,84.37
2019-04-14T10:15:58.443Z,84.37
2019-04-14T10:17:01.137Z,84.37
2019-04-14T10:17:58.434Z,84.37
2019-04-14T10:18:58.440Z,84.37
2019-04-14T10:19:58.390Z,84.37
2019-04-14T10:20:58.383Z,84.37
2019-04-14T10:21:58.383Z,84.37
2019-04-14T10:22:58.408Z,78.75
2019-04-14T10:23:58.358Z,78.75
2019-04-14T10:24:58.333Z,78.75
2019-04-14T10:25:58.327Z,84.37
2019-04-14T10:26:58.315Z,84.37
2019-04-14T10:27:58.299Z,84.37
2019-04-14T10:28:58.307Z,84.37
2019-04-14T10:29:58.290Z,84.37
2019-04-14T10:30:58.300Z,84.37
2019-04-14T10:31:58.253Z,84.37
2019-04-14T10:32:58.259Z,84.37
2019-04-14T10:33:58.238Z,78.75
2019-04-14T10:34:58.224Z,78.75
2019-04-14T10:35:58.227Z,78.75
2019-04-14T10:36:58.216Z,78.75
2019-04-14T10:37:58.210Z,78.75
2019-04-14T10:38:58.191Z,84.37
2019-04-14T10:39:58.166Z,84.37
2019-04-14T10:40:58.168Z,90.00
2019-04-14T10:41:58.172Z,90.00
2019-04-14T10:42:58.149Z,95.62
2019-04-14T10:43:58.127Z,101.25
2019-04-14T10:44:58.114Z,101.25
2019-04-14T10:45:58.098Z,101.25
2019-04-14T10:46:58.087Z,101.25
2019-04-14T10:47:58.106Z,95.62
2019-04-14T10:48:58.067Z,101.25
2019-04-14T10:49:58.065Z,101.25
2019-04-14T10:50:58.254Z,95.62
2019-04-14T10:51:58.031Z,106.87
2019-04-14T10:52:58.021Z,112.50
2019-04-14T10:53:58.010Z,101.25
2019-04-14T10:54:57.999Z,101.25
2019-04-14T10:55:58.007Z,101.25
2019-04-14T10:57:00.912Z,101.25
2019-04-14T10:57:57.966Z,106.87
2019-04-14T10:58:57.955Z,106.87
2019-04-14T10:59:57.951Z,106.87
2019-04-14T11:00:57.931Z,101.25
2019-04-14T11:01:57.921Z,95.62
2019-04-14T11:02:57.912Z,90.00
2019-04-14T11:03:57.914Z,84.37
2019-04-14T11:04:57.947Z,84.37
2019-04-14T11:05:57.878Z,84.37
2019-04-14T11:06:57.862Z,90.00
2019-04-14T11:07:57.851Z,84.37
2019-04-14T11:08:57.840Z,84.37
2019-04-14T11:09:57.829Z,78.75
2019-04-14T11:10:57.832Z,73.12
2019-04-14T11:11:57.820Z,67.50
2019-04-14T11:12:57.829Z,67.50
2019-04-14T11:13:57.783Z,67.50
2019-04-14T11:14:57.771Z,73.12
2019-04-14T11:15:57.873Z,73.12
2019-04-14T11:16:57.754Z,67.50
2019-04-14T11:17:57.830Z,67.50
2019-04-14T11:18:57.795Z,67.50
2019-04-14T11:19:57.755Z,67.50
2019-04-14T11:20:57.744Z,67.50
2019-04-14T11:21:57.733Z,67.50
2019-04-14T11:23:03.571Z,67.50
2019-04-14T11:24:19.643Z,67.50
2019-04-14T11:25:19.631Z,78.75
2019-04-14T11:26:19.639Z,84.37
2019-04-14T11:27:19.607Z,78.75
2019-04-14T11:28:19.642Z,84.37
2019-04-14T11:29:19.549Z,84.37
2019-04-14T11:30:19.531Z,73.12
2019-04-14T11:32:19.519Z,73.12
2019-04-14T11:33:19.499Z,73.12
2019-04-14T11:34:19.546Z,84.37
2019-04-14T11:35:19.498Z,84.37
2019-04-14T11:36:19.507Z,84.37
2019-04-14T11:37:19.456Z,84.37
2019-04-14T11:38:19.475Z,78.75
2019-04-14T11:39:19.475Z,78.75
2019-04-14T11:40:19.425Z,73.12
2019-04-14T11:41:19.411Z,84.37
2019-04-14T11:42:19.618Z,84.37
2019-04-14T11:43:19.815Z,95.62
2019-04-14T11:44:19.386Z,101.25
2019-04-14T11:45:19.374Z,95.62
2019-04-14T11:46:19.357Z,90.00
2019-04-14T11:47:19.345Z,84.37
2019-04-14T11:48:19.356Z,84.37
2019-04-14T11:49:19.350Z,84.37
2019-04-14T11:50:19.305Z,84.37
2019-04-14T11:51:19.295Z,78.75
2019-04-14T11:52:19.302Z,73.12
2019-04-14T11:53:19.278Z,78.75
2019-04-14T11:54:19.290Z,78.75
2019-04-14T11:55:19.296Z,73.12
2019-04-14T11:56:19.251Z,73.12
2019-04-14T11:57:19.229Z,67.50
2019-04-14T11:58:19.235Z,67.50
2019-04-14T11:59:19.209Z,61.87
2019-04-14T12:00:19.198Z,61.87
2019-04-14T12:01:19.273Z,67.50
2019-04-14T12:02:19.181Z,61.87
2019-04-14T12:03:19.179Z,61.87
2019-04-14T12:04:19.172Z,67.50
2019-04-14T12:05:19.136Z,73.12
2019-04-14T12:06:19.152Z,73.12
2019-04-14T12:07:19.123Z,73.12
2019-04-14T12:08:19.132Z,73.12
2019-04-14T12:09:19.105Z,73.12
2019-04-14T12:10:19.088Z,78.75
2019-04-14T12:11:19.069Z,78.75
2019-04-14T12:12:19.067Z,78.75
2019-04-14T12:13:19.053Z,78.75
2019-04-14T12:14:19.039Z,78.75
2019-04-14T12:15:19.045Z,78.75
2019-04-14T12:16:19.018Z,78.75
2019-04-14T12:17:19.014Z,78.75
2019-04-14T12:18:19.047Z,78.75
2019-04-14T12:19:18.985Z,78.75
2019-04-14T12:20:18.973Z,78.75
2019-04-14T12:21:19.223Z,84.37
2019-04-14T12:22:18.953Z,84.37
2019-04-14T12:23:18.941Z,84.37
2019-04-14T12:24:18.952Z,84.37
2019-04-14T12:25:18.918Z,84.37
2019-04-14T12:26:18.914Z,84.37
2019-04-14T12:27:18.894Z,84.37
2019-04-14T12:28:19.405Z,84.37
2019-04-14T12:29:19.049Z,90.00
2019-04-14T12:30:20.076Z,84.37
2019-04-14T12:31:19.584Z,84.37
2019-04-14T12:32:18.840Z,84.37
2019-04-14T12:33:18.856Z,84.37
2019-04-14T12:34:18.815Z,84.37
2019-04-14T12:35:18.800Z,84.37
2019-04-14T12:36:18.791Z,95.62
2019-04-14T12:37:18.804Z,101.25
2019-04-14T12:38:18.772Z,90.00
2019-04-14T12:39:18.780Z,95.62
2019-04-14T12:40:18.747Z,95.62
2019-04-14T12:41:19.783Z,90.00
2019-04-14T12:42:18.737Z,90.00
2019-04-14T12:43:18.717Z,90.00
2019-04-14T12:44:18.709Z,90.00
2019-04-14T12:45:18.709Z,84.37
2019-04-14T12:46:18.684Z,78.75
2019-04-14T12:47:18.667Z,78.75
2019-04-14T12:48:18.694Z,78.75
2019-04-14T12:49:18.662Z,73.12
2019-04-14T12:50:18.634Z,73.12
2019-04-14T12:51:20.531Z,67.50
2019-04-14T12:52:21.327Z,73.12
2019-04-14T12:53:18.604Z,73.12
2019-04-14T12:54:18.596Z,78.75
2019-04-14T12:55:18.584Z,78.75
2019-04-14T12:56:18.573Z,73.12
2019-04-14T12:57:18.563Z,78.75
2019-04-14T12:58:18.559Z,78.75
2019-04-14T12:59:18.980Z,73.12
2019-04-14T13:00:18.524Z,78.75
2019-04-14T13:01:18.512Z,78.75
2019-04-14T13:02:18.503Z,78.75
2019-04-14T13:03:18.517Z,84.37
2019-04-14T13:04:18.487Z,84.37
2019-04-14T13:05:18.485Z,90.00
2019-04-14T13:06:18.461Z,90.00
2019-04-14T13:07:18.448Z,90.00
2019-04-14T13:08:18.439Z,95.62
2019-04-14T13:09:18.427Z,101.25
2019-04-14T13:10:18.423Z,101.25
2019-04-14T13:11:18.425Z,95.62
2019-04-14T13:12:18.407Z,90.00
2019-04-14T13:13:18.399Z,90.00
2019-04-14T13:14:18.369Z,84.37
2019-04-14T13:15:18.368Z,84.37
2019-04-14T13:16:18.348Z,78.75
2019-04-14T13:17:18.341Z,73.12
2019-04-14T13:18:18.339Z,67.50
2019-04-14T13:19:18.309Z,67.50
2019-04-14T13:20:18.323Z,73.12
2019-04-14T13:21:18.317Z,73.12
2019-04-14T13:22:18.305Z,73.12
2019-04-14T13:23:18.267Z,78.75
2019-04-14T13:24:18.268Z,78.75
2019-04-14T13:25:18.261Z,78.75
2019-04-14T13:26:18.236Z,78.75
2019-04-14T13:27:18.251Z,84.37
2019-04-14T13:28:18.209Z,90.00
2019-04-14T13:29:18.197Z,84.37
2019-04-14T13:30:18.200Z,78.75
2019-04-14T13:31:18.199Z,78.75
2019-04-14T13:32:18.167Z,78.75
2019-04-14T13:33:18.154Z,78.75
2019-04-14T13:34:18.146Z,78.75
2019-04-14T13:35:18.134Z,78.75
2019-04-14T13:36:18.124Z,73.12
2019-04-14T13:37:18.113Z,67.50
2019-04-14T13:38:18.102Z,61.87
2019-04-14T13:39:18.092Z,56.25
2019-04-14T13:40:18.093Z,56.25
2019-04-14T13:41:18.068Z,56.25
2019-04-14T13:42:18.059Z,61.87
2019-04-14T13:43:18.063Z,61.87
2019-04-14T13:44:18.051Z,61.87
2019-04-14T13:45:18.021Z,61.87
2019-04-14T13:46:18.091Z,67.50
2019-04-14T13:47:18.026Z,67.50
2019-04-14T13:48:17.983Z,67.50
2019-04-14T13:49:17.976Z,67.50
2019-04-14T13:50:17.998Z,67.50
2019-04-14T13:51:17.954Z,67.50
2019-04-14T13:52:17.961Z,73.12
2019-04-14T13:53:17.958Z,73.12
2019-04-14T13:54:17.942Z,67.50
2019-04-14T13:55:17.912Z,73.12
2019-04-14T13:56:17.935Z,78.75
2019-04-14T13:57:17.889Z,78.75
2019-04-14T13:58:17.914Z,73.12
2019-04-14T13:59:17.871Z,73.12
2019-04-14T14:00:17.860Z,73.12
2019-04-14T14:01:17.852Z,73.12
2019-04-14T14:02:17.846Z,73.12
2019-04-14T14:03:17.818Z,73.12
2019-04-14T14:04:17.825Z,78.75
2019-04-14T14:05:17.799Z,78.75
2019-04-14T14:06:17.788Z,78.75
2019-04-14T14:07:17.773Z,78.75
2019-04-14T14:08:17.790Z,84.37
2019-04-14T14:09:17.755Z,84.37
2019-04-14T14:10:17.743Z,78.75
2019-04-14T14:11:17.731Z,73.12
2019-04-14T14:12:17.718Z,78.75
2019-04-14T14:13:17.711Z,73.12
2019-04-14T14:14:17.713Z,73.12
2019-04-14T14:15:17.688Z,73.12
2019-04-14T14:16:17.680Z,73.12
2019-04-14T14:17:17.665Z,67.50
2019-04-14T14:18:17.661Z,67.50
2019-04-14T14:19:17.685Z,67.50
2019-04-14T14:20:17.640Z,67.50
2019-04-14T14:21:17.624Z,67.50
2019-04-14T14:22:17.614Z,61.87
2019-04-14T14:23:17.598Z,61.87
2019-04-14T14:24:17.598Z,61.87
2019-04-14T14:25:17.582Z,61.87
2019-04-14T14:26:17.559Z,73.12
2019-04-14T14:27:17.550Z,67.50
2019-04-14T14:28:17.556Z,73.12
2019-04-14T14:29:17.535Z,73.12
2019-04-14T14:30:17.541Z,73.12
2019-04-14T14:31:17.578Z,73.12
2019-04-14T14:32:17.507Z,67.50
2019-04-14T14:33:17.487Z,61.87
2019-04-14T14:34:17.475Z,61.87
2019-04-14T14:35:17.467Z,56.25
2019-04-14T14:36:17.477Z,56.25
2019-04-14T14:37:17.450Z,56.25
2019-04-14T14:38:17.430Z,56.25
2019-04-14T14:39:17.416Z,56.25
2019-04-14T14:40:17.404Z,50.62
2019-04-14T14:41:17.410Z,50.62
2019-04-14T14:42:17.401Z,50.62
2019-04-14T14:43:17.376Z,50.62
2019-04-14T14:44:17.379Z,50.62
2019-04-14T14:45:17.348Z,50.62
2019-04-14T14:46:17.339Z,50.62
2019-04-14T14:47:17.322Z,56.25
2019-04-14T14:48:17.321Z,56.25
2019-04-14T14:49:17.311Z,61.87
2019-04-14T14:50:17.309Z,67.50
2019-04-14T14:51:17.289Z,67.50
2019-04-14T14:52:17.269Z,73.12
2019-04-14T14:53:17.274Z,73.12
2019-04-14T14:54:17.252Z,73.12
2019-04-14T14:55:17.239Z,78.75
2019-04-14T14:56:17.221Z,78.75
2019-04-14T14:57:17.261Z,84.37
2019-04-14T14:58:17.204Z,84.37
2019-04-14T14:59:17.218Z,84.37
2019-04-14T15:14:54.531Z,50.62
2019-04-14T15:15:54.515Z,50.62
2019-04-14T15:16:54.504Z,50.62
2019-04-14T15:17:54.504Z,50.62
2019-04-14T15:18:54.478Z,50.62
2019-04-14T15:19:54.528Z,50.62
2019-04-14T15:20:54.457Z,50.62
2019-04-14T15:21:54.448Z,50.62
2019-04-14T15:22:54.438Z,56.25
2019-04-14T15:23:54.432Z,56.25
2019-04-14T15:24:54.415Z,61.87
2019-04-14T15:25:54.415Z,61.87
2019-04-14T15:26:54.415Z,61.87
2019-04-14T15:27:54.399Z,67.50
2019-04-14T15:28:54.392Z,73.12
2019-04-14T15:29:54.377Z,78.75
2019-04-14T15:30:54.357Z,78.75
2019-04-14T15:31:54.344Z,78.75
2019-04-14T15:32:54.340Z,73.12
2019-04-14T15:33:54.322Z,73.12
2019-04-14T15:34:54.312Z,67.50
2019-04-14T15:35:54.313Z,61.87
2019-04-14T15:36:54.304Z,56.25
2019-04-14T15:37:54.273Z,56.25
2019-04-14T15:38:54.264Z,50.62
2019-04-14T15:39:54.256Z,50.62
2019-04-14T15:40:54.284Z,50.62
2019-04-14T15:41:54.230Z,45.00
2019-04-14T15:42:54.302Z,45.00
2019-04-14T15:43:54.203Z,39.37
2019-04-14T15:44:54.215Z,39.37
2019-04-14T15:45:54.211Z,39.37
2019-04-14T15:46:54.187Z,39.37
2019-04-14T15:47:54.211Z,39.37
2019-04-14T15:48:54.157Z,39.37
2019-04-14T15:49:54.158Z,39.37
2019-04-14T15:50:54.130Z,39.37
2019-04-14T15:51:54.134Z,39.37
2019-04-14T15:52:54.106Z,39.37
2019-04-14T15:53:54.162Z,45.00
2019-04-14T15:54:54.101Z,39.37
2019-04-14T15:55:54.074Z,39.37
2019-04-14T15:56:54.063Z,39.37
2019-04-14T15:57:54.057Z,39.37
2019-04-14T15:58:54.047Z,39.37
2019-04-14T15:59:54.046Z,39.37
2019-04-14T16:00:54.008Z,39.37
2019-04-14T16:01:54.002Z,39.37
2019-04-14T16:02:54.033Z,39.37
2019-04-14T16:03:53.992Z,39.37
2019-04-14T16:04:54.003Z,39.37
2019-04-14T16:05:53.963Z,39.37
2019-04-14T16:06:53.943Z,39.37
2019-04-14T16:07:53.946Z,39.37
2019-04-14T16:08:53.923Z,39.37
2019-04-14T16:09:53.929Z,39.37
2019-04-14T16:10:53.919Z,39.37
2019-04-14T16:11:53.898Z,39.37
2019-04-14T16:12:53.878Z,39.37
2019-04-14T16:13:53.869Z,39.37
2019-04-14T16:14:53.873Z,39.37
2019-04-14T16:15:53.847Z,39.37
2019-04-14T16:16:53.846Z,39.37
2019-04-14T16:17:53.831Z,39.37
2019-04-14T16:18:53.808Z,39.37
2019-04-14T16:19:53.815Z,39.37
2019-04-14T16:20:53.792Z,39.37
2019-04-14T16:21:53.788Z,39.37
2019-04-14T16:22:53.771Z,39.37
2019-04-14T16:23:53.776Z,33.75
2019-04-14T16:24:53.748Z,33.75
2019-04-14T16:25:53.935Z,33.75
2019-04-14T16:26:53.761Z,33.75
2019-04-14T16:27:53.713Z,33.75
2019-04-14T16:28:53.699Z,33.75
2019-04-14T16:29:53.735Z,33.75
2019-04-14T16:30:53.679Z,33.75
2019-04-14T16:31:53.667Z,33.75
2019-04-14T16:32:53.687Z,33.75
2019-04-14T16:33:53.652Z,33.75
2019-04-14T16:34:53.635Z,33.75
2019-04-14T16:35:53.624Z,33.75
2019-04-14T16:36:53.607Z,33.75
2019-04-14T16:37:53.636Z,33.75
2019-04-14T16:38:53.606Z,33.75
2019-04-14T16:39:53.577Z,33.75
2019-04-14T16:40:53.567Z,33.75
2019-04-14T16:41:53.552Z,33.75
2019-04-14T16:42:53.546Z,33.75
2019-04-14T16:43:53.557Z,33.75
2019-04-14T16:44:53.540Z,33.75
2019-04-14T16:45:53.536Z,33.75
2019-04-14T16:46:53.500Z,28.12
2019-04-14T16:47:53.488Z,28.12
2019-04-14T16:48:53.484Z,28.12
2019-04-14T16:49:53.497Z,28.12
2019-04-14T16:50:53.453Z,28.12
2019-04-14T16:51:53.457Z,28.12
2019-04-14T16:52:53.433Z,28.12
2019-04-14T16:54:02.613Z,28.12
2019-04-14T16:55:15.385Z,28.12
2019-04-14T16:56:15.374Z,28.12
2019-04-14T16:57:15.369Z,28.12
2019-04-14T16:58:15.350Z,28.12
2019-04-14T16:59:15.355Z,28.12
2019-04-14T17:00:15.340Z,28.12
2019-04-14T17:01:15.315Z,28.12
2019-04-14T17:02:15.306Z,28.12
2019-04-14T17:03:15.295Z,28.12
2019-04-14T17:04:15.280Z,28.12
2019-04-14T17:05:15.288Z,28.12
2019-04-14T17:06:15.265Z,28.12
2019-04-14T17:07:15.247Z,22.50
2019-04-14T17:08:15.237Z,22.50
2019-04-14T17:09:15.231Z,22.50
2019-04-14T17:10:15.216Z,22.50
2019-04-14T17:11:15.217Z,22.50
2019-04-14T17:12:15.192Z,22.50
2019-04-14T17:13:15.179Z,22.50
2019-04-14T17:14:15.167Z,22.50
2019-04-14T17:15:15.153Z,22.50
2019-04-14T17:16:15.172Z,22.50
2019-04-14T17:17:15.141Z,22.50
2019-04-14T17:18:15.176Z,22.50
2019-04-14T17:19:15.121Z,22.50
2019-04-14T17:20:15.114Z,22.50
2019-04-14T17:21:15.134Z,22.50
2019-04-14T17:22:15.079Z,22.50
2019-04-14T17:23:15.064Z,22.50
2019-04-14T17:24:16.824Z,16.87
2019-04-14T17:25:15.044Z,16.87
2019-04-14T17:26:15.031Z,16.87
2019-04-14T17:27:15.023Z,16.87
2019-04-14T17:28:15.010Z,16.87
2019-04-14T17:29:15.003Z,16.87
2019-04-14T17:30:14.985Z,16.87
2019-04-14T17:31:14.975Z,16.87
2019-04-14T17:32:14.961Z,16.87
2019-04-14T17:33:14.956Z,16.87
2019-04-14T17:34:14.937Z,16.87
2019-04-14T17:35:14.932Z,16.87
2019-04-14T17:36:14.916Z,16.87
2019-04-14T17:37:14.905Z,16.87
2019-04-14T17:38:14.910Z,16.87
2019-04-14T17:39:14.891Z,16.87
2019-04-14T17:40:14.872Z,16.87
2019-04-14T17:41:14.859Z,11.25
2019-04-14T17:42:14.866Z,11.25
2019-04-14T17:43:14.855Z,11.25
2019-04-14T17:44:14.824Z,11.25
2019-04-14T17:45:14.815Z,11.25
2019-04-14T17:46:14.803Z,11.25
2019-04-14T17:47:14.793Z,11.25
2019-04-14T17:48:14.788Z,11.25
2019-04-14T17:49:14.774Z,11.25
2019-04-14T17:50:14.774Z,11.25
2019-04-14T17:51:14.741Z,11.25
2019-04-14T17:52:14.737Z,11.25
2019-04-14T17:53:14.722Z,11.25
2019-04-14T17:54:14.757Z,11.25
2019-04-14T17:55:14.806Z,5.62
2019-04-14T17:56:14.701Z,5.62
2019-04-14T17:57:14.680Z,5.62
2019-04-14T17:58:14.664Z,5.62
2019-04-14T17:59:14.684Z,5.62
2019-04-14T18:00:14.644Z,5.62
2019-04-14T18:01:14.636Z,5.62
2019-04-14T18:02:14.620Z,5.62
2019-04-14T18:03:14.627Z,5.62
2019-04-14T18:04:14.595Z,5.62
2019-04-14T18:05:14.597Z,5.62
2019-04-14T18:06:14.579Z,5.62
2019-04-14T18:07:14.710Z,5.62
2019-04-14T18:08:14.577Z,5.62
2019-04-14T18:09:14.552Z,5.62
2019-04-14T18:10:14.571Z,5.62
2019-04-14T18:11:14.512Z,0.00