createdAt,value
2022-09-02T00:01:57.345Z,100.00
2022-09-02T00:04:28.724Z,100.00
2022-09-02T00:06:58.259Z,99.71
2022-09-02T00:09:28.152Z,99.42
2022-09-02T00:11:58.843Z,99.87
2022-09-02T00:14:35.622Z,100.00
2022-09-02T00:17:06.236Z,100.00
2022-09-02T00:19:35.979Z,100.00
2022-09-02T00:22:06.119Z,100.00
2022-09-02T00:24:35.452Z,100.00
2022-09-02T00:27:05.219Z,99.96
2022-09-02T00:29:34.471Z,99.83
2022-09-02T00:32:03.685Z,99.39
2022-09-02T00:34:33.644Z,98.94
2022-09-02T00:37:02.793Z,98.72
2022-09-02T00:39:31.934Z,98.51
2022-09-02T00:42:02.770Z,96.83
2022-09-02T00:44:33.108Z,95.94
2022-09-02T00:47:03.460Z,96.18
2022-09-02T00:49:37.453Z,94.79
2022-09-02T00:52:18.459Z,94.83
2022-09-02T00:55:16.263Z,94.84
2022-09-02T00:57:54.544Z,94.73
2022-09-02T01:00:34.483Z,94.54
2022-09-02T01:03:08.592Z,94.76
2022-09-02T01:05:43.835Z,94.11
2022-09-02T01:08:17.932Z,93.17
2022-09-02T01:10:47.961Z,93.09
2022-09-02T01:13:20.349Z,93.51
2022-09-02T01:15:54.163Z,91.61
2022-09-02T01:18:27.294Z,92.35
2022-09-02T01:20:56.279Z,91.11
2022-09-02T01:23:25.861Z,91.26
2022-09-02T01:25:58.655Z,91.38
2022-09-02T01:28:27.820Z,90.86
2022-09-02T01:30:57.593Z,91.08
2022-09-02T01:33:27.441Z,91.19
2022-09-02T01:35:57.170Z,90.44
2022-09-02T01:38:27.264Z,90.89
2022-09-02T01:40:56.365Z,90.33
2022-09-02T01:43:28.571Z,91.10
2022-09-02T01:45:59.859Z,90.33
2022-09-02T01:48:29.005Z,91.02
2022-09-02T01:51:01.815Z,90.46
2022-09-02T01:53:31.448Z,89.95
2022-09-02T01:56:00.523Z,89.21
2022-09-02T01:58:29.141Z,89.94
2022-09-02T02:00:58.035Z,88.98
2022-09-02T02:03:26.669Z,87.76
2022-09-02T02:05:57.438Z,87.19
2022-09-02T02:08:25.982Z,87.83
2022-09-02T02:10:54.523Z,88.60
2022-09-02T02:13:23.310Z,87.91
2022-09-02T02:15:51.987Z,86.95
2022-09-02T02:18:21.054Z,86.60
2022-09-02T02:20:50.522Z,86.89
2022-09-02T02:23:19.408Z,86.62
2022-09-02T02:25:48.047Z,87.35
2022-09-02T02:28:16.600Z,86.62
2022-09-02T02:30:45.475Z,86.13
2022-09-02T02:33:14.771Z,85.49
2022-09-02T02:35:43.657Z,86.49
2022-09-02T02:38:14.514Z,85.94
2022-09-02T02:40:44.365Z,85.82
2022-09-02T02:43:12.903Z,85.49
2022-09-02T02:45:41.980Z,85.72
2022-09-02T02:48:10.635Z,86.02
2022-09-02T02:50:39.323Z,84.92
2022-09-02T02:53:07.897Z,85.34
2022-09-02T02:55:36.795Z,86.52
2022-09-02T02:58:05.400Z,85.87
2022-09-02T03:00:35.483Z,85.55
2022-09-02T03:03:08.235Z,85.31
2022-09-02T03:05:38.926Z,85.08
2022-09-02T03:08:10.243Z,86.31
2022-09-02T03:10:41.129Z,84.94
2022-09-02T03:13:11.300Z,86.28
2022-09-02T03:15:40.863Z,85.44
2022-09-02T03:18:10.270Z,84.40
2022-09-02T03:20:40.717Z,85.26
2022-09-02T03:23:10.140Z,86.61
2022-09-02T03:25:38.606Z,85.89
2022-09-02T03:28:07.144Z,83.56
2022-09-02T03:30:37.397Z,84.41
2022-09-02T03:33:08.941Z,84.03
2022-09-02T03:35:42.125Z,82.53
2022-09-02T03:38:13.419Z,81.97
2022-09-02T03:40:43.005Z,81.66
2022-09-02T03:43:11.641Z,82.96
2022-09-02T03:45:42.704Z,82.45
2022-09-02T03:48:14.681Z,81.70
2022-09-02T03:50:45.767Z,81.84
2022-09-02T03:53:19.582Z,80.66
2022-09-02T03:55:49.084Z,80.37
2022-09-02T03:58:19.691Z,80.63
2022-09-02T04:00:55.752Z,80.47
2022-09-02T04:03:24.559Z,79.70
2022-09-02T04:05:53.665Z,78.69
2022-09-02T04:08:23.980Z,79.29
2022-09-02T04:10:53.305Z,79.75
2022-09-02T04:13:21.916Z,79.42
2022-09-02T04:15:50.684Z,79.74
2022-09-02T04:18:19.342Z,79.59
2022-09-02T04:20:48.408Z,78.81
2022-09-02T04:23:16.856Z,78.05
2022-09-02T04:25:45.951Z,77.81
2022-09-02T04:28:14.486Z,78.08
2022-09-02T04:30:44.224Z,78.30
2022-09-02T04:33:13.380Z,77.95
2022-09-02T04:35:43.964Z,76.49
2022-09-02T04:38:13.088Z,76.81
2022-09-02T04:40:43.307Z,76.65
2022-09-02T04:43:12.399Z,76.22
2022-09-02T04:45:43.265Z,77.17
2022-09-02T04:48:12.803Z,76.16
2022-09-02T04:50:42.967Z,75.77
2022-09-02T04:53:11.724Z,76.15
2022-09-02T04:55:42.227Z,76.07
2022-09-02T04:58:12.452Z,76.03
2022-09-02T05:00:42.166Z,76.46
2022-09-02T05:03:13.295Z,77.50
2022-09-02T05:05:41.927Z,75.76
2022-09-02T05:08:11.162Z,75.87
2022-09-02T05:10:41.695Z,77.82
2022-09-02T05:13:10.337Z,75.74
2022-09-02T05:15:41.897Z,74.89
2022-09-02T05:18:11.024Z,74.91
2022-09-02T05:20:46.327Z,73.51
2022-09-02T05:23:15.329Z,75.92
2022-09-02T05:25:43.919Z,76.28
2022-09-02T05:28:12.994Z,72.35
2022-09-02T05:30:43.363Z,72.57
2022-09-02T05:33:13.174Z,73.33
2022-09-02T05:35:45.440Z,74.51
2022-09-02T05:38:15.816Z,74.62
2022-09-02T05:40:44.426Z,76.82
2022-09-02T05:43:13.011Z,72.79
2022-09-02T05:45:41.989Z,72.28
2022-09-02T05:48:28.930Z,72.85
2022-09-02T05:50:58.442Z,73.75
2022-09-02T05:53:27.964Z,72.19
2022-09-02T05:55:56.447Z,74.33
2022-09-02T05:58:25.056Z,72.73
2022-09-02T06:00:54.258Z,73.13
2022-09-02T06:03:22.981Z,74.24
2022-09-02T06:06:04.406Z,72.33
2022-09-02T06:08:37.547Z,73.51
2022-09-02T06:11:08.753Z,72.55
2022-09-02T06:13:39.667Z,72.19
2022-09-02T06:16:11.561Z,75.74
2022-09-02T06:18:40.310Z,73.68
2022-09-02T06:21:09.183Z,71.82
2022-09-02T06:23:42.770Z,72.45
2022-09-02T06:26:13.382Z,72.12
2022-09-02T06:28:42.158Z,71.83
2022-09-02T06:31:16.947Z,71.93
2022-09-02T06:33:47.127Z,72.92
2022-09-02T06:36:19.554Z,70.86
2022-09-02T06:38:50.617Z,72.63
2022-09-02T06:41:24.328Z,71.33
2022-09-02T06:43:53.013Z,73.56
2022-09-02T06:46:25.961Z,72.60
2022-09-02T06:48:54.943Z,71.29
2022-09-02T06:51:28.279Z,72.38
2022-09-02T06:53:57.304Z,72.81
2022-09-02T06:56:26.300Z,71.08
2022-09-02T06:58:55.525Z,71.85
2022-09-02T07:01:27.044Z,73.13
2022-09-02T07:04:14.469Z,69.99
2022-09-02T07:06:49.188Z,70.73
2022-09-02T07:09:21.823Z,73.95
2022-09-02T07:11:51.594Z,70.30
2022-09-02T07:14:22.047Z,70.53
2022-09-02T07:16:54.538Z,70.04
2022-09-02T07:19:24.094Z,70.14
2022-09-02T07:21:53.380Z,69.58
2022-09-02T07:24:22.886Z,70.94
2022-09-02T07:26:52.111Z,70.60
2022-09-02T07:29:24.607Z,72.34
2022-09-02T07:31:53.360Z,69.98
2022-09-02T07:34:22.297Z,71.23
2022-09-02T07:36:50.882Z,67.66
2022-09-02T07:39:20.679Z,67.53
2022-09-02T07:41:52.023Z,69.57
2022-09-02T07:44:22.348Z,71.20
2022-09-02T07:46:51.405Z,69.59
2022-09-02T07:49:24.079Z,68.82
2022-09-02T07:51:53.848Z,68.08
2022-09-02T07:54:26.177Z,69.93
2022-09-02T07:56:55.286Z,69.01
2022-09-02T07:59:23.959Z,67.98
2022-09-02T08:01:53.298Z,70.55
2022-09-02T08:04:24.499Z,69.29
2022-09-02T08:06:55.484Z,69.32
2022-09-02T08:09:24.508Z,70.65
2022-09-02T08:11:54.514Z,68.84
2022-09-02T08:14:27.408Z,70.38
2022-09-02T08:16:58.651Z,72.41
2022-09-02T08:19:28.480Z,70.30
2022-09-02T08:21:57.734Z,71.68
2022-09-02T08:24:26.341Z,69.95
2022-09-02T08:26:55.308Z,70.81
2022-09-02T08:29:23.981Z,68.54
2022-09-02T08:31:54.096Z,69.25
2022-09-02T08:34:22.953Z,68.10
2022-09-02T08:36:56.637Z,66.50
2022-09-02T08:39:26.985Z,70.51
2022-09-02T08:42:18.696Z,68.46
2022-09-02T08:44:48.381Z,69.39
2022-09-02T08:47:23.934Z,69.90
2022-09-02T08:49:58.736Z,69.13
2022-09-02T08:52:44.394Z,70.99
2022-09-02T08:55:20.667Z,70.92
2022-09-02T08:57:50.691Z,70.92
2022-09-02T09:00:19.501Z,69.54
2022-09-02T09:03:06.084Z,69.39
2022-09-02T09:06:19.308Z,70.87
2022-09-02T09:09:32.093Z,70.82
2022-09-02T09:12:22.757Z,70.69
2022-09-02T09:15:14.441Z,69.85
2022-09-02T09:18:00.509Z,69.04
2022-09-02T09:20:36.532Z,69.56
2022-09-02T09:23:28.996Z,69.10
2022-09-02T09:26:12.973Z,69.31
2022-09-02T09:28:44.802Z,71.65
2022-09-02T09:31:26.050Z,70.83
2022-09-02T09:34:03.600Z,71.17
2022-09-02T09:36:54.567Z,71.14
2022-09-02T09:39:27.848Z,69.83
2022-09-02T09:42:02.869Z,68.91
2022-09-02T09:44:51.299Z,69.12
2022-09-02T09:47:26.970Z,70.49
2022-09-02T09:50:13.287Z,71.76
2022-09-02T09:52:41.895Z,71.71
2022-09-02T09:55:13.797Z,71.90
2022-09-02T09:57:45.723Z,71.66
2022-09-02T10:00:18.597Z,71.74
2022-09-02T10:02:53.851Z,72.28
2022-09-02T10:05:31.210Z,71.62
2022-09-02T10:08:15.255Z,71.03
2022-09-02T10:11:04.406Z,71.57
2022-09-02T10:13:38.649Z,72.74
2022-09-02T10:16:31.935Z,73.55
2022-09-02T10:19:03.915Z,73.54
2022-09-02T10:22:00.348Z,72.53
2022-09-02T10:24:32.852Z,72.65
2022-09-02T10:27:03.938Z,73.09
2022-09-02T10:29:32.415Z,73.30
2022-09-02T10:32:28.647Z,72.86
2022-09-02T10:35:12.423Z,73.63
2022-09-02T10:37:52.965Z,73.48
2022-09-02T10:40:29.528Z,73.17
2022-09-02T10:43:07.549Z,72.98
2022-09-02T10:45:49.618Z,73.67
2022-09-02T10:48:51.846Z,74.40
2022-09-02T10:51:40.591Z,74.58
2022-09-02T10:54:24.799Z,74.37
2022-09-02T10:57:02.760Z,74.25
2022-09-02T10:59:42.532Z,74.86
2022-09-02T11:02:36.335Z,75.17
2022-09-02T11:05:15.356Z,75.76
2022-09-02T11:07:50.158Z,76.20
2022-09-02T11:10:28.959Z,77.11
2022-09-02T11:13:10.990Z,77.58
2022-09-02T11:15:54.859Z,76.76
2022-09-02T11:18:33.730Z,75.94
2022-09-02T11:21:11.453Z,76.01
2022-09-02T11:24:11.541Z,76.84
2022-09-02T11:27:08.691Z,77.38
2022-09-02T11:30:10.184Z,77.30
2022-09-02T11:33:08.716Z,76.97
2022-09-02T11:35:40.418Z,76.60
2022-09-02T11:38:28.983Z,77.28
2022-09-02T11:41:35.576Z,77.46
2022-09-02T11:44:25.870Z,77.69
2022-09-02T11:47:20.928Z,77.63
2022-09-02T11:50:09.015Z,77.48
2022-09-02T11:53:17.553Z,76.24
2022-09-02T11:55:52.215Z,74.90
2022-09-02T11:58:48.627Z,75.18
2022-09-02T12:01:17.913Z,72.86
2022-09-02T12:07:10.364Z,73.18
2022-09-02T12:09:53.525Z,73.74
2022-09-02T12:12:48.857Z,74.14
2022-09-02T12:15:20.261Z,73.43
2022-09-02T12:17:52.393Z,71.53
2022-09-02T12:20:39.813Z,70.66
2022-09-02T12:23:10.421Z,73.52
2022-09-02T12:25:50.679Z,73.89
2022-09-02T12:28:32.141Z,71.78
2022-09-02T12:31:03.210Z,69.29
2022-09-02T12:33:33.828Z,68.05
2022-09-02T12:36:05.843Z,68.39
2022-09-02T12:38:35.538Z,68.46
2022-09-02T12:41:07.861Z,69.33
2022-09-02T12:43:55.613Z,69.56
2022-09-02T12:46:46.651Z,71.93
2022-09-02T12:49:37.228Z,68.77
2022-09-02T12:52:11.681Z,68.43
2022-09-02T12:54:40.227Z,67.64
2022-09-02T12:57:10.393Z,67.91
2022-09-02T12:59:43.516Z,69.43
2022-09-02T13:02:26.767Z,72.86
2022-09-02T13:05:23.677Z,73.27
2022-09-02T13:08:10.694Z,72.14
2022-09-02T13:10:45.287Z,73.69
2022-09-02T13:13:28.800Z,74.72
2022-09-02T13:16:18.635Z,75.24
2022-09-02T13:19:08.446Z,75.62
2022-09-02T13:21:57.323Z,76.47
2022-09-02T13:24:49.909Z,75.74
2022-09-02T13:27:47.628Z,76.19
2022-09-02T13:30:16.074Z,77.10
2022-09-02T13:32:45.381Z,77.39
2022-09-02T13:35:25.944Z,77.15
2022-09-02T13:38:02.692Z,77.91
2022-09-02T13:40:36.915Z,77.76
2022-09-02T13:43:20.294Z,78.35
2022-09-02T13:45:51.379Z,79.28
2022-09-02T13:48:26.292Z,80.38
2022-09-02T13:51:00.425Z,80.87
2022-09-02T13:53:53.582Z,81.41
2022-09-02T13:56:28.301Z,80.61
2022-09-02T13:59:00.096Z,82.13
2022-09-02T14:01:38.432Z,83.36
2022-09-02T14:04:16.728Z,83.69
2022-09-02T14:06:48.992Z,83.66
2022-09-02T14:09:27.075Z,83.62
2022-09-02T14:11:56.499Z,83.97
2022-09-02T14:14:26.497Z,83.46
2022-09-02T14:17:25.656Z,82.70
2022-09-02T14:20:18.749Z,82.02
2022-09-02T14:22:58.842Z,82.78
2022-09-02T14:25:31.173Z,83.86
2022-09-02T14:28:05.097Z,84.42
2022-09-02T14:30:42.249Z,83.30
2022-09-02T14:33:20.080Z,83.70
2022-09-02T14:36:31.046Z,84.61
2022-09-02T14:39:18.497Z,84.81
2022-09-02T14:41:56.055Z,83.72
2022-09-02T14:44:35.414Z,84.96
2022-09-02T14:47:07.874Z,85.09
2022-09-02T14:49:47.980Z,85.52
2022-09-02T14:52:28.158Z,85.26
2022-09-02T14:54:59.474Z,85.54
2022-09-02T14:57:33.475Z,85.40
2022-09-02T15:00:15.966Z,86.00
2022-09-02T15:02:49.769Z,85.86
2022-09-02T15:05:18.587Z,86.78
2022-09-02T15:07:47.592Z,86.64
2022-09-02T15:10:16.317Z,86.87
2022-09-02T15:12:52.535Z,87.35
2022-09-02T15:15:21.420Z,86.68
2022-09-02T15:17:49.914Z,86.05
2022-09-02T15:20:18.697Z,85.79
2022-09-02T15:22:47.235Z,85.46
2022-09-02T15:25:16.181Z,85.35
2022-09-02T15:27:44.711Z,86.48
2022-09-02T15:30:13.604Z,86.30
2022-09-02T15:32:42.936Z,87.04
2022-09-02T15:35:11.854Z,87.19
2022-09-02T15:37:40.499Z,87.29
2022-09-02T15:40:10.389Z,87.30
2022-09-02T15:42:39.992Z,87.92
2022-09-02T15:45:12.855Z,88.65
2022-09-02T15:47:42.379Z,89.08
2022-09-02T15:50:10.956Z,89.07
2022-09-02T15:52:42.981Z,88.97
2022-09-02T15:55:11.587Z,88.57
2022-09-02T15:57:40.303Z,88.93
2022-09-02T16:00:10.818Z,88.60
2022-09-02T16:02:39.523Z,88.31
2022-09-02T16:05:08.400Z,89.29
2022-09-02T16:07:36.925Z,89.55
2022-09-02T16:10:05.731Z,89.74
2022-09-02T16:12:34.373Z,88.71
2022-09-02T16:15:03.093Z,89.40
2022-09-02T16:17:31.568Z,90.18
2022-09-02T16:20:00.556Z,90.29
2022-09-02T16:22:29.111Z,88.40
2022-09-02T16:24:57.619Z,89.53
2022-09-02T16:27:44.403Z,90.28
2022-09-02T16:30:13.339Z,90.70
2022-09-02T16:32:42.148Z,91.13
2022-09-02T16:35:10.992Z,90.90
2022-09-02T16:37:39.537Z,90.61
2022-09-02T16:40:09.158Z,90.66
2022-09-02T16:42:38.338Z,91.49
2022-09-02T16:45:07.624Z,90.52
2022-09-02T16:47:36.521Z,90.05
2022-09-02T16:50:05.278Z,89.19
2022-09-02T16:52:36.001Z,90.90
2022-09-02T16:55:04.568Z,91.07
2022-09-02T16:57:33.763Z,90.21
2022-09-02T17:00:02.331Z,90.34
2022-09-02T17:02:31.286Z,90.66
2022-09-02T17:04:59.869Z,90.95
2022-09-02T17:07:28.327Z,92.28
2022-09-02T17:09:56.863Z,91.55
2022-09-02T17:12:25.380Z,92.00
2022-09-02T17:14:53.884Z,92.28
2022-09-02T17:17:22.491Z,92.66
2022-09-02T17:19:51.103Z,92.99
2022-09-02T17:22:19.596Z,93.18
2022-09-02T17:24:53.098Z,92.73
2022-09-02T17:27:22.346Z,93.04
2022-09-02T17:29:51.162Z,92.47
2022-09-02T17:32:21.019Z,91.84
2022-09-02T17:34:51.894Z,91.94
2022-09-02T17:37:22.345Z,92.41
2022-09-02T17:39:51.383Z,93.02
2022-09-02T17:42:21.085Z,93.06
2022-09-02T17:44:49.755Z,93.45
2022-09-02T17:47:21.136Z,93.04
2022-09-02T17:49:50.703Z,92.75
2022-09-02T17:52:25.175Z,93.30
2022-09-02T17:54:55.495Z,91.19
2022-09-02T17:57:36.249Z,91.44
2022-09-02T18:00:17.170Z,91.48
2022-09-02T18:03:26.571Z,90.78
2022-09-02T18:06:15.091Z,91.85
2022-09-02T18:08:46.448Z,90.79
2022-09-02T18:11:15.142Z,92.49
2022-09-02T18:14:11.296Z,91.51
2022-09-02T18:17:09.133Z,90.11
2022-09-02T18:20:13.594Z,90.09
2022-09-02T18:23:19.920Z,89.58
2022-09-02T18:26:08.117Z,89.79
2022-09-02T18:29:11.077Z,89.42
2022-09-02T18:31:42.803Z,89.38
2022-09-02T18:34:22.909Z,90.21
2022-09-02T18:37:20.572Z,89.45
2022-09-02T18:39:58.307Z,89.39
2022-09-02T18:42:36.236Z,89.74
2022-09-02T18:45:34.918Z,90.30
2022-09-02T18:48:15.313Z,90.19
2022-09-02T18:51:01.770Z,90.74
2022-09-02T18:53:37.996Z,91.28
2022-09-02T18:56:13.278Z,91.56
2022-09-02T18:58:48.599Z,91.30
2022-09-02T19:01:30.918Z,90.04
2022-09-02T19:04:03.187Z,89.01
2022-09-02T19:06:37.467Z,88.90
2022-09-02T19:09:14.239Z,89.13
2022-09-02T19:11:43.076Z,89.71
2022-09-02T19:14:30.033Z,90.30
2022-09-02T19:16:59.925Z,91.09
2022-09-02T19:19:31.223Z,90.43
2022-09-02T19:22:12.328Z,89.42
2022-09-02T19:24:59.079Z,90.65
2022-09-02T19:27:39.190Z,90.14
2022-09-02T19:30:14.894Z,89.50
2022-09-02T19:32:48.557Z,89.28
2022-09-02T19:35:21.970Z,89.68
2022-09-02T19:37:54.243Z,90.54
2022-09-02T19:40:41.002Z,90.43
2022-09-02T19:43:10.737Z,90.72
2022-09-02T19:45:40.136Z,89.48
2022-09-02T19:48:12.243Z,89.81
2022-09-02T19:50:44.350Z,90.80
2022-09-02T19:53:31.237Z,90.53
2022-09-02T19:56:01.501Z,91.12
2022-09-02T19:58:30.178Z,91.45
2022-09-02T20:01:00.282Z,90.18
2022-09-02T20:03:29.829Z,90.06
2022-09-02T20:05:59.317Z,92.21
2022-09-02T20:08:35.489Z,93.01
2022-09-02T20:11:06.401Z,93.92
2022-09-02T20:13:40.300Z,93.86
2022-09-02T20:16:19.285Z,92.79
2022-09-02T20:18:49.441Z,93.31
2022-09-02T20:21:28.432Z,93.35
2022-09-02T20:24:05.005Z,92.29
2022-09-02T20:27:03.677Z,93.85
2022-09-02T20:29:50.693Z,93.36
2022-09-02T20:32:44.057Z,94.00
2022-09-02T20:35:50.304Z,94.91
2022-09-02T20:38:36.791Z,94.72
2022-09-02T20:41:20.193Z,95.32
2022-09-02T20:44:07.346Z,94.68
2022-09-02T20:46:52.842Z,93.31
2022-09-02T20:49:59.362Z,93.15
2022-09-02T20:52:47.087Z,93.72
2022-09-02T20:55:24.038Z,94.36
2022-09-02T20:58:20.369Z,94.93
2022-09-02T21:01:03.833Z,95.06
2022-09-02T21:03:42.051Z,95.10
2022-09-02T21:06:12.317Z,95.52
2022-09-02T21:09:00.772Z,95.82
2022-09-02T21:11:38.414Z,95.63
2022-09-02T21:14:10.338Z,95.72
2022-09-02T21:16:43.762Z,95.76
2022-09-02T21:19:21.035Z,95.26
2022-09-02T21:22:15.509Z,94.92
2022-09-02T21:24:57.655Z,95.18
2022-09-02T21:27:37.036Z,95.80
2022-09-02T21:30:10.820Z,95.26
2022-09-02T21:32:43.534Z,95.54
2022-09-02T21:35:14.629Z,95.40
2022-09-02T21:37:46.013Z,96.37
2022-09-02T21:40:19.695Z,96.59
2022-09-02T21:43:24.594Z,96.33
2022-09-02T21:46:11.327Z,96.90
2022-09-02T21:49:17.256Z,96.22
2022-09-02T21:51:55.930Z,96.15
2022-09-02T21:54:59.968Z,96.78
2022-09-02T21:57:49.155Z,95.98
2022-09-02T22:00:19.689Z,96.35
2022-09-02T22:02:58.989Z,96.70
2022-09-02T22:05:27.536Z,97.13
2022-09-02T22:08:12.244Z,97.46
2022-09-02T22:11:07.086Z,97.51
2022-09-02T22:13:41.250Z,96.88
2022-09-02T22:16:42.192Z,95.99
2022-09-02T22:19:10.939Z,96.57
2022-09-02T22:21:54.405Z,96.22
2022-09-02T22:24:30.911Z,96.22
2022-09-02T22:27:20.204Z,97.24
2022-09-02T22:30:01.173Z,97.40
2022-09-02T22:32:35.495Z,96.75
2022-09-02T22:35:32.518Z,96.52
2022-09-02T22:38:30.100Z,97.39
2022-09-02T22:41:14.457Z,95.95
2022-09-02T22:43:54.728Z,96.64
2022-09-02T22:47:12.165Z,97.26
2022-09-02T22:50:16.368Z,96.20
2022-09-02T22:52:55.669Z,96.12
2022-09-02T22:55:54.512Z,96.36
2022-09-02T22:58:23.249Z,96.15
2022-09-02T23:01:22.276Z,96.26
2022-09-02T23:04:02.236Z,95.23
2022-09-02T23:06:34.486Z,95.52
2022-09-02T23:09:10.722Z,95.74
2022-09-02T23:12:06.976Z,96.11
2022-09-02T23:15:09.994Z,96.23
2022-09-02T23:17:46.725Z,95.81
2022-09-02T23:20:18.641Z,95.04
2022-09-02T23:23:05.607Z,95.63
2022-09-02T23:25:53.153Z,96.37
2022-09-02T23:28:45.327Z,96.67
2022-09-02T23:31:32.305Z,96.47
2022-09-02T23:34:15.815Z,97.15
2022-09-02T23:37:05.599Z,98.48
2022-09-02T23:39:52.230Z,98.26
2022-09-02T23:42:21.661Z,97.78
2022-09-02T23:44:51.346Z,97.15
2022-09-02T23:47:38.653Z,98.42
2022-09-02T23:50:07.619Z,99.16
2022-09-02T23:52:36.096Z,100.00
2022-09-02T23:55:17.726Z,99.74
2022-09-02T23:58:24.633Z,99.50
