createdAt,value
2017-04-01T00:00:39.124Z,60.30
2017-04-01T00:01:39.276Z,60.20
2017-04-01T00:02:39.354Z,60.00
2017-04-01T00:03:39.378Z,59.80
2017-04-01T00:04:39.450Z,59.90
2017-04-01T00:05:40.083Z,59.60
2017-04-01T00:06:40.193Z,59.60
2017-04-01T00:07:40.278Z,59.40
2017-04-01T00:08:40.339Z,59.50
2017-04-01T00:09:40.406Z,59.40
2017-04-01T00:10:40.782Z,59.50
2017-04-01T00:11:42.020Z,59.40
2017-04-01T00:12:42.117Z,59.40
2017-04-01T00:13:42.174Z,59.40
2017-04-01T00:14:43.039Z,59.60
2017-04-01T00:15:44.417Z,59.50
2017-04-01T00:16:44.485Z,59.30
2017-04-01T00:17:44.525Z,59.30
2017-04-01T00:18:45.330Z,59.40
2017-04-01T00:19:45.385Z,59.50
2017-04-01T00:20:45.723Z,59.50
2017-04-01T00:21:45.770Z,59.40
2017-04-01T00:22:45.861Z,59.40
2017-04-01T00:23:45.949Z,59.40
2017-04-01T00:24:46.002Z,59.40
2017-04-01T00:25:46.365Z,59.60
2017-04-01T00:26:46.367Z,59.70
2017-04-01T00:27:46.410Z,59.70
2017-04-01T00:28:46.448Z,59.70
2017-04-01T00:29:46.497Z,59.80
2017-04-01T00:30:46.877Z,59.70
2017-04-01T00:31:46.901Z,59.80
2017-04-01T00:32:46.940Z,59.60
2017-04-01T00:33:47.083Z,59.60
2017-04-01T00:34:47.889Z,59.60
2017-04-01T00:35:48.232Z,59.70
2017-04-01T00:36:48.272Z,59.50
2017-04-01T00:37:48.298Z,59.80
2017-04-01T00:38:48.376Z,59.90
2017-04-01T00:39:48.487Z,60.00
2017-04-01T00:40:48.880Z,60.00
2017-04-01T00:41:49.734Z,60.30
2017-04-01T00:42:49.817Z,60.10
2017-04-01T00:43:49.894Z,60.20
2017-04-01T00:44:50.125Z,60.20
2017-04-01T00:45:50.548Z,60.40
2017-04-01T00:46:50.600Z,60.50
2017-04-01T00:47:50.686Z,60.40
2017-04-01T00:48:50.781Z,60.60
2017-04-01T00:49:50.868Z,60.50
2017-04-01T00:50:51.291Z,60.60
2017-04-01T00:51:51.373Z,60.50
2017-04-01T00:52:51.478Z,60.60
2017-04-01T00:53:51.502Z,60.70
2017-04-01T00:54:51.534Z,60.60
2017-04-01T00:55:51.947Z,60.70
2017-04-01T00:56:52.051Z,60.50
2017-04-01T00:57:52.102Z,60.40
2017-04-01T00:58:52.150Z,60.50
2017-04-01T00:59:52.802Z,60.50
2017-04-01T01:00:53.205Z,60.70
2017-04-01T01:01:53.354Z,60.70
2017-04-01T01:02:53.432Z,60.70
2017-04-01T01:03:54.322Z,60.60
2017-04-01T01:04:54.368Z,60.60
2017-04-01T01:05:54.826Z,60.30
2017-04-01T01:06:54.952Z,60.50
2017-04-01T01:07:55.150Z,60.50
2017-04-01T01:08:55.237Z,60.30
2017-04-01T01:09:55.277Z,60.30
2017-04-01T01:10:55.648Z,60.40
2017-04-01T01:11:55.722Z,60.40
2017-04-01T01:12:55.730Z,60.20
2017-04-01T01:13:55.792Z,60.20
2017-04-01T01:14:55.893Z,60.20
2017-04-01T01:15:56.234Z,60.10
2017-04-01T01:16:56.304Z,60.10
2017-04-01T01:17:56.400Z,60.00
2017-04-01T01:18:56.569Z,59.90
2017-04-01T01:19:56.567Z,59.70
2017-04-01T01:20:56.970Z,59.90
2017-04-01T01:21:57.119Z,59.70
2017-04-01T01:22:57.393Z,59.80
2017-04-01T01:23:57.496Z,59.80
2017-04-01T01:24:57.575Z,59.70
2017-04-01T01:25:57.967Z,60.00
2017-04-01T01:26:57.995Z,60.20
2017-04-01T01:27:58.015Z,60.00
2017-04-01T01:28:57.992Z,60.20
2017-04-01T01:29:58.796Z,60.10
2017-04-01T01:30:59.122Z,60.10
2017-04-01T01:31:59.138Z,60.10
2017-04-01T01:32:59.223Z,60.10
2017-04-01T01:33:59.255Z,60.10
2017-04-01T01:34:59.287Z,60.10
2017-04-01T01:35:59.975Z,60.30
2017-04-01T01:37:00.017Z,60.40
2017-04-01T01:38:00.129Z,60.30
2017-04-01T01:39:00.156Z,60.40
2017-04-01T01:40:00.203Z,60.30
2017-04-01T01:41:01.410Z,60.40
2017-04-01T01:42:01.462Z,60.40
2017-04-01T01:43:01.486Z,60.40
2017-04-01T01:44:01.606Z,60.40
2017-04-01T01:45:01.732Z,60.20
2017-04-01T01:46:02.213Z,60.40
2017-04-01T01:47:02.288Z,60.40
2017-04-01T01:48:02.329Z,60.40
2017-04-01T01:49:02.462Z,60.50
2017-04-01T01:50:03.197Z,60.30
2017-04-01T01:51:03.559Z,61.20
2017-04-01T01:52:03.590Z,60.50
2017-04-01T01:53:03.627Z,60.60
2017-04-01T01:54:03.651Z,60.30
2017-04-01T01:55:03.694Z,60.40
2017-04-01T01:56:04.018Z,60.50
2017-04-01T01:57:04.095Z,61.00
2017-04-01T01:58:04.123Z,60.30
2017-04-01T01:59:04.162Z,60.30
2017-04-01T02:00:04.287Z,60.20
2017-04-01T02:01:04.655Z,60.20
2017-04-01T02:02:04.712Z,60.40
2017-04-01T02:03:04.748Z,60.30
2017-04-01T02:04:04.817Z,60.10
2017-04-01T02:05:04.935Z,60.00
2017-04-01T02:06:05.428Z,60.00
2017-04-01T02:07:05.534Z,60.10
2017-04-01T02:08:05.664Z,60.00
2017-04-01T02:09:06.128Z,60.10
2017-04-01T02:10:06.174Z,59.90
2017-04-01T02:11:06.773Z,59.90
2017-04-01T02:12:06.816Z,59.80
2017-04-01T02:13:06.888Z,59.80
2017-04-01T02:14:07.061Z,59.90
2017-04-01T02:15:07.094Z,59.80
2017-04-01T02:16:08.238Z,59.70
2017-04-01T02:17:08.279Z,59.80
2017-04-01T02:18:08.246Z,59.80
2017-04-01T02:19:08.261Z,59.90
2017-04-01T02:20:08.300Z,60.00
2017-04-01T02:21:08.936Z,59.80
2017-04-01T02:22:08.960Z,59.70
2017-04-01T02:23:09.693Z,59.60
2017-04-01T02:24:09.722Z,59.40
2017-04-01T02:25:09.910Z,59.50
2017-04-01T02:26:11.060Z,60.00
2017-04-01T02:27:11.892Z,59.50
2017-04-01T02:28:12.602Z,59.70
2017-04-01T02:29:12.650Z,59.40
2017-04-01T02:30:12.674Z,59.40
2017-04-01T02:31:13.125Z,59.40
2017-04-01T02:32:13.099Z,59.40
2017-04-01T02:33:13.127Z,59.40
2017-04-01T02:34:13.150Z,59.40
2017-04-01T02:35:13.130Z,59.40
2017-04-01T02:36:13.610Z,59.40
2017-04-01T02:37:13.639Z,59.50
2017-04-01T02:38:13.678Z,59.40
2017-04-01T02:39:13.722Z,59.30
2017-04-01T02:40:13.838Z,59.50
2017-04-01T02:41:14.640Z,59.50
2017-04-01T02:42:14.645Z,59.60
2017-04-01T02:43:14.666Z,59.70
2017-04-01T02:44:14.821Z,59.60
2017-04-01T02:45:14.877Z,59.40
2017-04-01T02:46:15.478Z,59.40
2017-04-01T02:47:15.518Z,59.40
2017-04-01T02:48:15.548Z,59.40
2017-04-01T02:49:15.546Z,59.40
2017-04-01T02:50:16.681Z,59.40
2017-04-01T02:51:17.146Z,59.40
2017-04-01T02:52:17.183Z,59.30
2017-04-01T02:53:17.208Z,59.40
2017-04-01T02:54:17.231Z,59.40
2017-04-01T02:55:17.267Z,59.30
2017-04-01T02:56:17.594Z,59.30
2017-04-01T02:57:17.630Z,59.30
2017-04-01T02:58:17.628Z,59.40
2017-04-01T02:59:17.639Z,59.40
2017-04-01T03:00:18.246Z,59.30
2017-04-01T03:01:18.842Z,59.30
2017-04-01T03:02:18.871Z,59.40
2017-04-01T03:03:19.113Z,59.30
2017-04-01T03:04:19.176Z,59.30
2017-04-01T03:05:19.238Z,59.30
2017-04-01T03:06:19.629Z,59.50
2017-04-01T03:07:19.699Z,59.50
2017-04-01T03:08:19.736Z,59.30
2017-04-01T03:09:19.747Z,60.00
2017-04-01T03:10:19.833Z,59.90
2017-04-01T03:11:20.270Z,59.30
2017-04-01T03:12:20.324Z,59.60
2017-04-01T03:13:20.409Z,59.70
2017-04-01T03:14:20.423Z,59.80
2017-04-01T03:15:20.562Z,59.80
2017-04-01T03:16:21.024Z,59.80
2017-04-01T03:17:21.054Z,60.00
2017-04-01T03:18:21.106Z,60.00
2017-04-01T03:19:21.377Z,60.00
2017-04-01T03:20:21.470Z,59.90
2017-04-01T03:21:21.846Z,59.70
2017-04-01T03:22:21.890Z,59.80
2017-04-01T03:23:22.974Z,59.90
2017-04-01T03:24:25.059Z,59.80
2017-04-01T03:25:25.104Z,59.80
2017-04-01T03:26:25.255Z,59.90
2017-04-01T03:27:25.281Z,60.10
2017-04-01T03:28:26.025Z,60.00
2017-04-01T03:29:26.044Z,59.90
2017-04-01T03:30:26.882Z,59.80
2017-04-01T03:31:27.213Z,59.80
2017-04-01T03:32:27.294Z,59.60
2017-04-01T03:33:28.076Z,59.70
2017-04-01T03:34:28.839Z,59.60
2017-04-01T03:35:29.365Z,59.60
2017-04-01T03:36:29.828Z,59.70
2017-04-01T03:37:29.926Z,59.90
2017-04-01T03:38:29.915Z,59.80
2017-04-01T03:39:30.606Z,59.90
2017-04-01T03:40:30.622Z,59.90
2017-04-01T03:41:30.983Z,59.90
2017-04-01T03:42:31.119Z,60.00
2017-04-01T03:43:31.089Z,59.90
2017-04-01T03:44:31.210Z,59.90
2017-04-01T03:45:31.948Z,60.00
2017-04-01T03:46:35.927Z,59.90
2017-04-01T03:47:35.948Z,60.20
2017-04-01T03:48:35.982Z,60.00
2017-04-01T03:49:35.998Z,60.30
2017-04-01T03:50:36.795Z,60.20
2017-04-01T03:51:37.902Z,60.40
2017-04-01T03:52:38.427Z,60.20
2017-04-01T03:53:38.439Z,60.20
2017-04-01T03:54:38.500Z,59.90
2017-04-01T03:55:38.520Z,60.00
2017-04-01T03:56:38.870Z,60.10
2017-04-01T03:57:39.577Z,60.00
2017-04-01T03:58:40.501Z,59.90
2017-04-01T03:59:40.504Z,60.00
2017-04-01T04:00:40.578Z,60.00
2017-04-01T04:01:40.963Z,60.10
2017-04-01T04:02:40.968Z,60.30
2017-04-01T04:03:41.183Z,60.40
2017-04-01T04:04:41.250Z,61.30
2017-04-01T04:05:41.287Z,60.50
2017-04-01T04:06:41.703Z,60.40
2017-04-01T04:07:41.769Z,60.30
2017-04-01T04:08:41.806Z,60.50
2017-04-01T04:09:41.829Z,60.30
2017-04-01T04:10:41.967Z,60.40
2017-04-01T04:11:42.324Z,60.70
2017-04-01T04:12:42.370Z,60.60
2017-04-01T04:13:42.543Z,60.70
2017-04-01T04:14:42.671Z,60.60
2017-04-01T04:15:44.082Z,60.50
2017-04-01T04:16:48.048Z,60.60
2017-04-01T04:17:48.706Z,60.50
2017-04-01T04:18:49.527Z,60.50
2017-04-01T04:19:49.609Z,60.70
2017-04-01T04:20:49.606Z,60.70
2017-04-01T04:21:49.993Z,60.70
2017-04-01T04:22:49.974Z,60.90
2017-04-01T04:23:50.016Z,60.90
2017-04-01T04:24:50.017Z,60.90
2017-04-01T04:25:50.752Z,61.00
2017-04-01T04:26:51.482Z,61.20
2017-04-01T04:27:51.494Z,61.00
2017-04-01T04:28:51.546Z,61.00
2017-04-01T04:29:51.487Z,61.00
2017-04-01T04:30:51.546Z,60.80
2017-04-01T04:31:51.870Z,60.70
2017-04-01T04:32:52.072Z,60.80
2017-04-01T04:33:52.114Z,60.80
2017-04-01T04:34:53.030Z,60.90
2017-04-01T04:35:53.083Z,60.90
2017-04-01T04:36:53.464Z,60.80
2017-04-01T04:37:54.263Z,60.80
2017-04-01T04:38:54.303Z,60.70
2017-04-01T04:39:54.321Z,60.60
2017-04-01T04:40:54.367Z,60.80
2017-04-01T04:41:54.829Z,60.80
2017-04-01T04:42:54.875Z,60.70
2017-04-01T04:43:54.967Z,60.70
2017-04-01T04:44:55.010Z,60.80
2017-04-01T04:45:55.148Z,60.70
2017-04-01T04:46:56.975Z,60.70
2017-04-01T04:47:57.142Z,60.70
2017-04-01T04:48:57.258Z,60.70
2017-04-01T04:49:57.551Z,60.70
2017-04-01T04:50:57.566Z,60.80
2017-04-01T04:51:58.065Z,60.90
2017-04-01T04:52:58.217Z,61.00
2017-04-01T04:53:58.343Z,61.00
2017-04-01T04:54:58.399Z,61.10
2017-04-01T04:55:58.490Z,61.00
2017-04-01T04:56:58.918Z,60.70
2017-04-01T04:57:59.671Z,60.90
2017-04-01T04:58:59.696Z,60.80
2017-04-01T04:59:59.733Z,60.60
2017-04-01T05:00:59.775Z,60.90
2017-04-01T05:02:00.154Z,60.90
2017-04-01T05:03:00.204Z,60.80
2017-04-01T05:04:00.286Z,60.80
2017-04-01T05:05:00.309Z,60.70
2017-04-01T05:06:00.424Z,60.70
2017-04-01T05:07:00.950Z,60.70
2017-04-01T05:08:01.009Z,61.30
2017-04-01T05:09:01.174Z,60.50
2017-04-01T05:10:01.319Z,60.70
2017-04-01T05:11:01.345Z,60.70
2017-04-01T05:12:01.770Z,60.70
2017-04-01T05:13:02.398Z,60.80
2017-04-01T05:14:03.205Z,61.00
2017-04-01T05:15:03.212Z,60.90
2017-04-01T05:16:03.246Z,61.10
2017-04-01T05:17:03.558Z,61.20
2017-04-01T05:18:03.615Z,61.20
2017-04-01T05:19:03.644Z,61.30
2017-04-01T05:20:03.670Z,61.40
2017-04-01T05:21:04.534Z,61.40
2017-04-01T05:22:05.244Z,61.40
2017-04-01T05:23:05.454Z,61.40
2017-04-01T05:24:05.471Z,61.10
2017-04-01T05:25:05.503Z,61.20
2017-04-01T05:26:05.536Z,61.20
2017-04-01T05:27:05.858Z,61.20
2017-04-01T05:28:17.333Z,61.60
2017-04-01T05:29:17.370Z,61.20
2017-04-01T05:30:20.702Z,61.20
2017-04-01T05:31:20.705Z,61.10
2017-04-01T05:32:20.694Z,61.00
2017-04-01T05:33:20.865Z,61.00
2017-04-01T05:34:20.935Z,60.50
2017-04-01T05:35:20.983Z,61.00
2017-04-01T05:36:20.310Z,61.00
2017-04-01T05:37:21.508Z,60.90
2017-04-01T05:38:22.332Z,60.90
2017-04-01T05:39:23.093Z,61.00
2017-04-01T05:40:23.136Z,61.00
2017-04-01T05:41:23.164Z,61.10
2017-04-01T05:42:23.570Z,61.20
2017-04-01T05:43:23.618Z,61.20
2017-04-01T05:44:23.659Z,61.10
2017-04-01T05:45:23.758Z,61.10
2017-04-01T05:46:24.010Z,61.00
2017-04-01T05:47:24.514Z,61.10
2017-04-01T05:48:24.584Z,61.00
2017-04-01T05:49:24.629Z,61.10
2017-04-01T05:50:24.654Z,61.00
2017-04-01T05:51:26.095Z,60.90
2017-04-01T05:52:26.521Z,61.10
2017-04-01T05:53:27.314Z,61.10
2017-04-01T05:54:27.342Z,61.20
2017-04-01T05:55:28.152Z,61.20
2017-04-01T05:56:28.215Z,61.20
2017-04-01T05:57:28.698Z,61.40
2017-04-01T05:58:28.696Z,61.40
2017-04-01T05:59:28.742Z,61.70
2017-04-01T06:00:29.950Z,61.60
2017-04-01T06:01:29.986Z,61.50
2017-04-01T06:02:30.531Z,61.60
2017-04-01T06:03:30.666Z,61.60
2017-04-01T06:04:30.806Z,61.70
2017-04-01T06:05:30.870Z,61.90
2017-04-01T06:06:30.882Z,61.90
2017-04-01T06:07:31.503Z,61.80
2017-04-01T06:08:31.512Z,61.80
2017-04-01T06:09:31.535Z,61.70
2017-04-01T06:10:31.589Z,61.60
2017-04-01T06:11:31.894Z,61.60
2017-04-01T06:12:32.298Z,61.60
2017-04-01T06:13:33.369Z,61.60
2017-04-01T06:14:33.451Z,61.60
2017-04-01T06:15:33.431Z,61.80
2017-04-01T06:16:33.457Z,62.50
2017-04-01T06:17:34.055Z,61.90
2017-04-01T06:18:34.070Z,62.00
2017-04-01T06:19:34.781Z,61.90
2017-04-01T06:20:34.858Z,61.90
2017-04-01T06:21:34.951Z,62.00
2017-04-01T06:22:35.044Z,62.00
2017-04-01T06:23:35.242Z,62.20
2017-04-01T06:24:37.319Z,62.10
2017-04-01T06:25:38.587Z,62.20
2017-04-01T06:26:40.255Z,62.20
2017-04-01T06:27:40.658Z,62.40
2017-04-01T06:28:41.995Z,62.20
2017-04-01T06:29:42.281Z,62.20
2017-04-01T06:30:42.398Z,62.30
2017-04-01T06:31:42.483Z,62.50
2017-04-01T06:32:42.818Z,62.50
2017-04-01T06:33:43.585Z,62.40
2017-04-01T06:34:43.673Z,62.50
2017-04-01T06:35:43.662Z,62.50
2017-04-01T06:36:43.710Z,62.10
2017-04-01T06:37:44.110Z,62.10
2017-04-01T06:38:45.468Z,62.00
2017-04-01T06:39:45.516Z,61.80
2017-04-01T06:40:45.586Z,61.80
2017-04-01T06:41:45.631Z,61.80
2017-04-01T06:42:45.960Z,61.70
2017-04-01T06:43:46.537Z,61.50
2017-04-01T06:44:46.556Z,61.50
2017-04-01T06:45:46.845Z,61.40
2017-04-01T06:46:46.854Z,61.10
2017-04-01T06:47:47.226Z,61.00
2017-04-01T06:48:47.937Z,60.90
2017-04-01T06:49:48.010Z,60.70
2017-04-01T06:50:48.035Z,60.70
2017-04-01T06:51:48.364Z,60.30
2017-04-01T06:52:48.805Z,60.00
2017-04-01T06:53:48.949Z,60.20
2017-04-01T06:54:49.733Z,60.30
2017-04-01T06:55:49.787Z,60.50
2017-04-01T06:56:50.010Z,60.20
2017-04-01T06:57:50.687Z,60.20
2017-04-01T06:58:50.914Z,60.00
2017-04-01T06:59:51.362Z,60.20
2017-04-01T07:00:51.366Z,60.30
2017-04-01T07:01:51.428Z,60.10
2017-04-01T07:02:51.755Z,59.90
2017-04-01T07:03:51.870Z,60.00
2017-04-01T07:04:51.911Z,59.80
2017-04-01T07:05:51.952Z,59.10
2017-04-01T07:06:52.735Z,59.10
2017-04-01T07:07:53.187Z,59.30
2017-04-01T07:08:53.212Z,59.50
2017-04-01T07:09:53.234Z,59.30
2017-04-01T07:10:53.452Z,59.20
2017-04-01T07:11:53.491Z,59.20
2017-04-01T07:12:54.041Z,58.90
2017-04-01T07:13:54.138Z,58.80
2017-04-01T07:14:54.251Z,58.70
2017-04-01T07:15:54.360Z,58.90
2017-04-01T07:16:54.697Z,58.70
2017-04-01T07:17:55.003Z,58.50
2017-04-01T07:18:55.815Z,58.00
2017-04-01T07:19:55.865Z,58.50
2017-04-01T07:20:56.082Z,58.30
2017-04-01T07:21:57.006Z,58.40
2017-04-01T07:22:57.412Z,58.10
2017-04-01T07:23:57.475Z,57.90
2017-04-01T07:24:57.531Z,57.50
2017-04-01T07:25:57.832Z,57.60
2017-04-01T07:26:58.239Z,57.50
2017-04-01T07:27:59.026Z,57.50
2017-04-01T07:28:59.167Z,57.80
2017-04-01T07:29:59.216Z,57.50
2017-04-01T07:30:59.257Z,57.30
2017-04-01T07:31:59.341Z,56.80
2017-04-01T07:33:00.836Z,56.70
2017-04-01T07:34:00.823Z,57.00
2017-04-01T07:35:00.975Z,56.90
2017-04-01T07:36:01.007Z,56.70
2017-04-01T07:37:01.075Z,56.40
2017-04-01T07:38:01.120Z,56.40
2017-04-01T07:39:01.204Z,56.30
2017-04-01T07:40:01.423Z,56.40
2017-04-01T07:41:01.509Z,56.40
2017-04-01T07:42:01.580Z,56.40
2017-04-01T07:43:01.813Z,54.60
2017-04-01T07:44:02.250Z,54.10
2017-04-01T07:45:02.424Z,55.00
2017-04-01T07:46:02.629Z,55.40
2017-04-01T07:47:02.795Z,55.20
2017-04-01T07:48:02.855Z,54.70
2017-04-01T07:49:03.334Z,54.50
2017-04-01T07:50:03.474Z,54.10
2017-04-01T07:51:03.630Z,54.60
2017-04-01T07:52:03.640Z,54.30
2017-04-01T07:53:03.713Z,53.20
2017-04-01T07:54:04.161Z,53.20
2017-04-01T07:55:04.216Z,52.60
2017-04-01T07:56:04.265Z,52.20
2017-04-01T07:57:04.423Z,52.10
2017-04-01T07:58:04.460Z,51.90
2017-04-01T07:59:04.916Z,51.90
2017-04-01T08:00:04.951Z,51.80
2017-04-01T08:01:05.048Z,51.20
2017-04-01T08:02:05.122Z,51.50
2017-04-01T08:03:05.229Z,51.70
2017-04-01T08:04:06.268Z,52.20
2017-04-01T08:05:06.367Z,51.90
2017-04-01T08:06:06.435Z,51.80
2017-04-01T08:07:06.483Z,51.60
2017-04-01T08:08:06.613Z,51.40
2017-04-01T08:09:07.157Z,51.70
2017-04-01T08:10:07.221Z,51.50
2017-04-01T08:11:07.798Z,50.60
2017-04-01T08:12:08.360Z,51.10
2017-04-01T08:13:11.259Z,51.40
2017-04-01T08:14:12.485Z,49.90
2017-04-01T08:15:12.589Z,50.50
2017-04-01T08:16:12.716Z,50.30
2017-04-01T08:17:12.759Z,50.80
2017-04-01T08:18:12.806Z,50.60
2017-04-01T08:19:13.169Z,50.80
2017-04-01T08:20:13.503Z,50.70
2017-04-01T08:21:13.673Z,50.70
2017-04-01T08:22:13.716Z,50.30
2017-04-01T08:23:14.891Z,50.30
2017-04-01T08:24:15.475Z,50.50
2017-04-01T08:25:15.889Z,50.40
2017-04-01T08:26:15.952Z,50.00
2017-04-01T08:27:16.166Z,49.70
2017-04-01T08:28:16.294Z,48.60
2017-04-01T08:29:16.869Z,49.40
2017-04-01T08:30:16.939Z,49.40
2017-04-01T08:31:17.974Z,48.50
2017-04-01T08:32:18.044Z,48.60
2017-04-01T08:33:18.257Z,48.10
2017-04-01T08:34:18.883Z,47.30
2017-04-01T08:35:19.064Z,48.10
2017-04-01T08:36:19.194Z,48.70
2017-04-01T08:37:19.283Z,48.90
2017-04-01T08:38:19.339Z,48.70
2017-04-01T08:39:19.802Z,48.70
2017-04-01T08:40:19.833Z,49.40
2017-04-01T08:41:19.925Z,48.80
2017-04-01T08:42:20.082Z,48.80
2017-04-01T08:43:20.143Z,48.80
2017-04-01T08:44:20.658Z,49.40
2017-04-01T08:45:20.752Z,48.80
2017-04-01T08:46:20.858Z,48.90
2017-04-01T08:47:20.943Z,48.80
2017-04-01T08:48:21.014Z,48.80
2017-04-01T08:49:21.409Z,48.80
2017-04-01T08:50:21.522Z,49.50
2017-04-01T08:51:21.575Z,49.60
2017-04-01T08:52:21.649Z,49.30
2017-04-01T08:53:21.717Z,49.30
2017-04-01T08:54:22.132Z,48.90
2017-04-01T08:55:22.259Z,49.00
2017-04-01T08:56:22.294Z,49.00
2017-04-01T08:57:22.581Z,49.00
2017-04-01T08:58:22.670Z,49.00
2017-04-01T08:59:23.114Z,49.00
2017-04-01T09:00:23.350Z,49.10
2017-04-01T09:01:23.437Z,48.50
2017-04-01T09:02:23.744Z,48.30
2017-04-01T09:03:23.787Z,47.80
2017-04-01T09:04:24.374Z,48.10
2017-04-01T09:05:24.512Z,48.30
2017-04-01T09:06:24.579Z,49.10
2017-04-01T09:07:24.667Z,49.20
2017-04-01T09:08:24.787Z,48.70
2017-04-01T09:09:25.423Z,48.20
2017-04-01T09:10:25.499Z,48.10
2017-04-01T09:11:26.406Z,48.00
2017-04-01T09:12:26.460Z,46.80
2017-04-01T09:13:26.524Z,46.80
2017-04-01T09:14:27.005Z,47.70
2017-04-01T09:15:27.083Z,47.00
2017-04-01T09:16:27.210Z,47.30
2017-04-01T09:17:28.447Z,46.90
2017-04-01T09:18:28.491Z,47.30
2017-04-01T09:19:29.058Z,47.00
2017-04-01T09:20:29.109Z,45.30
2017-04-01T09:21:29.403Z,45.80
2017-04-01T09:22:29.614Z,45.80
2017-04-01T09:23:29.674Z,45.20
2017-04-01T09:24:30.047Z,45.20
2017-04-01T09:25:30.205Z,44.90
2017-04-01T09:26:30.310Z,45.60
2017-04-01T09:27:30.415Z,43.70
2017-04-01T09:28:30.652Z,43.60
2017-04-01T09:29:31.921Z,44.30
2017-04-01T09:30:32.163Z,43.60
2017-04-01T09:31:32.268Z,44.70
2017-04-01T09:32:32.329Z,44.10
2017-04-01T09:33:33.217Z,43.60
2017-04-01T09:34:33.576Z,41.70
2017-04-01T09:35:34.840Z,42.20
2017-04-01T09:36:34.987Z,43.50
2017-04-01T09:37:35.138Z,43.10
2017-04-01T09:38:35.244Z,43.10
2017-04-01T09:39:35.552Z,42.60
2017-04-01T09:40:36.758Z,42.60
2017-04-01T09:41:36.836Z,42.50
2017-04-01T09:42:36.915Z,42.40
2017-04-01T09:43:37.072Z,42.80
2017-04-01T09:44:37.407Z,42.70
2017-04-01T09:45:37.587Z,42.40
2017-04-01T09:46:37.641Z,42.40
2017-04-01T09:47:37.685Z,41.40
2017-04-01T09:48:37.736Z,41.80
2017-04-01T09:49:38.166Z,41.20
2017-04-01T09:50:38.202Z,41.60
2017-04-01T09:51:38.210Z,41.40
2017-04-01T09:52:38.218Z,40.20
2017-04-01T09:53:38.190Z,40.80
2017-04-01T09:54:38.613Z,41.70
2017-04-01T09:55:39.402Z,41.50
2017-04-01T09:56:39.461Z,40.80
2017-04-01T09:57:39.519Z,40.70
2017-04-01T09:58:39.765Z,40.80
2017-04-01T09:59:40.184Z,41.40
2017-04-01T10:00:40.337Z,40.60
2017-04-01T10:01:40.409Z,40.50
2017-04-01T10:02:40.588Z,41.50
2017-04-01T10:03:41.148Z,41.60
2017-04-01T10:04:41.650Z,42.00
2017-04-01T10:05:41.900Z,42.50
2017-04-01T10:06:42.034Z,42.70
2017-04-01T10:07:42.110Z,42.50
2017-04-01T10:08:42.200Z,42.10
2017-04-01T10:09:42.586Z,42.10
2017-04-01T10:10:43.482Z,41.60
2017-04-01T10:11:43.588Z,43.10
2017-04-01T10:12:43.595Z,42.90
2017-04-01T10:13:43.663Z,42.50
2017-04-01T10:14:44.051Z,42.70
2017-04-01T10:15:44.086Z,41.80
2017-04-01T10:16:44.178Z,41.40
2017-04-01T10:17:44.213Z,41.50
2017-04-01T10:18:44.288Z,41.60
2017-04-01T10:19:44.815Z,41.40
2017-04-01T10:20:44.941Z,41.10
2017-04-01T10:21:45.034Z,40.50
2017-04-01T10:22:45.117Z,40.20
2017-04-01T10:23:45.173Z,40.70
2017-04-01T10:24:45.553Z,40.10
2017-04-01T10:25:45.731Z,40.40
2017-04-01T10:26:45.790Z,39.60
2017-04-01T10:27:45.824Z,39.20
2017-04-01T10:28:45.885Z,38.40
2017-04-01T10:29:46.992Z,38.50
2017-04-01T10:30:47.154Z,38.40
2017-04-01T10:31:47.835Z,39.00
2017-04-01T10:32:47.938Z,38.40
2017-04-01T10:33:48.063Z,38.90
2017-04-01T10:34:48.497Z,38.70
2017-04-01T10:35:49.352Z,38.50
2017-04-01T10:36:49.433Z,38.70
2017-04-01T10:37:49.506Z,38.40
2017-04-01T10:38:49.694Z,38.10
2017-04-01T10:39:51.141Z,38.30
2017-04-01T10:40:51.194Z,37.60
2017-04-01T10:41:51.363Z,36.30
2017-04-01T10:42:51.601Z,37.10
2017-04-01T10:43:51.737Z,36.90
2017-04-01T10:44:52.245Z,36.50
2017-04-01T10:45:52.319Z,35.90
2017-04-01T10:46:52.436Z,34.80
2017-04-01T10:47:52.566Z,34.20
2017-04-01T10:48:52.784Z,33.70
2017-04-01T10:49:53.309Z,32.70
2017-04-01T10:50:53.412Z,32.50
2017-04-01T10:51:53.493Z,32.20
2017-04-01T10:52:53.588Z,32.20
2017-04-01T10:53:53.758Z,31.60
2017-04-01T10:54:54.253Z,31.30
2017-04-01T10:55:54.433Z,31.80
2017-04-01T10:56:54.536Z,30.80
2017-04-01T10:57:54.631Z,30.60
2017-04-01T10:58:54.686Z,30.40
2017-04-01T10:59:55.938Z,30.20
2017-04-01T11:00:56.104Z,30.30
2017-04-01T11:01:56.918Z,29.70
2017-04-01T11:02:57.132Z,29.40
2017-04-01T11:03:57.181Z,29.40
2017-04-01T11:04:57.756Z,29.20
2017-04-01T11:05:57.787Z,28.60
2017-04-01T11:06:57.825Z,28.80
2017-04-01T11:07:57.886Z,29.00
2017-04-01T11:08:57.955Z,28.10
2017-04-01T11:09:58.443Z,27.80
2017-04-01T11:10:58.612Z,27.80
2017-04-01T11:11:58.699Z,27.60
2017-04-01T11:12:58.797Z,27.20
2017-04-01T11:13:58.894Z,27.20
2017-04-01T11:14:59.349Z,27.40
2017-04-01T11:15:59.431Z,26.90
2017-04-01T11:16:59.536Z,26.70
2017-04-01T11:17:59.883Z,27.00
2017-04-01T11:19:00.114Z,26.50
2017-04-01T11:20:00.506Z,26.00
2017-04-01T11:21:00.671Z,26.00
2017-04-01T11:22:00.858Z,26.40
2017-04-01T11:23:00.958Z,25.90
2017-04-01T11:24:01.061Z,26.10
2017-04-01T11:25:01.511Z,26.00
2017-04-01T11:26:01.542Z,26.30
2017-04-01T11:27:01.558Z,25.60
2017-04-01T11:28:01.635Z,25.80
2017-04-01T11:29:02.492Z,25.90
2017-04-01T11:30:02.931Z,25.20
2017-04-01T11:31:02.991Z,24.90
2017-04-01T11:32:03.048Z,25.60
2017-04-01T11:33:03.096Z,25.10
2017-04-01T11:34:03.151Z,25.60
2017-04-01T11:35:03.666Z,25.30
2017-04-01T11:36:03.786Z,25.70
2017-04-01T11:37:03.857Z,25.80
2017-04-01T11:38:03.945Z,25.50
2017-04-01T11:39:05.098Z,26.50
2017-04-01T11:40:05.555Z,27.10
2017-04-01T11:41:06.440Z,27.30
2017-04-01T11:42:06.527Z,27.80
2017-04-01T11:43:07.338Z,28.40
2017-04-01T11:44:08.177Z,28.50
2017-04-01T11:45:08.582Z,29.00
2017-04-01T11:46:08.820Z,29.60
2017-04-01T11:47:08.899Z,30.20
2017-04-01T11:48:08.982Z,30.70
2017-04-01T11:49:09.066Z,31.20
2017-04-01T11:50:09.459Z,31.70
2017-04-01T11:51:09.470Z,33.50
2017-04-01T11:52:09.474Z,33.40
2017-04-01T11:53:09.495Z,34.20
2017-04-01T11:54:09.534Z,34.20
2017-04-01T11:55:10.107Z,35.00
2017-04-01T11:56:10.215Z,34.80
2017-04-01T11:57:10.255Z,35.00
2017-04-01T11:58:10.474Z,35.30
2017-04-01T11:59:10.625Z,35.50
2017-04-01T12:00:11.758Z,35.50
2017-04-01T12:01:11.804Z,36.20
2017-04-01T12:02:11.941Z,36.80
2017-04-01T12:03:11.981Z,36.80
2017-04-01T12:04:12.033Z,36.80
2017-04-01T12:05:12.507Z,37.50
2017-04-01T12:06:12.651Z,38.50
2017-04-01T12:07:12.770Z,38.00
2017-04-01T12:08:12.889Z,38.10
2017-04-01T12:09:12.847Z,38.20
2017-04-01T12:10:13.266Z,38.10
2017-04-01T12:11:13.285Z,38.50
2017-04-01T12:12:13.538Z,38.80
2017-04-01T12:13:13.666Z,39.00
2017-04-01T12:14:13.762Z,38.80
2017-04-01T12:15:14.342Z,38.70
2017-04-01T12:16:14.405Z,38.90
2017-04-01T12:17:14.540Z,39.10
2017-04-01T12:18:15.332Z,39.20
2017-04-01T12:19:15.426Z,40.10
2017-04-01T12:20:15.834Z,39.90
2017-04-01T12:21:16.033Z,40.20
2017-04-01T12:22:16.293Z,40.80
2017-04-01T12:23:16.343Z,40.80
2017-04-01T12:24:16.586Z,40.40
2017-04-01T12:25:16.988Z,41.40
2017-04-01T12:26:17.111Z,41.30
2017-04-01T12:27:17.267Z,40.50
2017-04-01T12:28:17.407Z,41.20
2017-04-01T12:29:17.509Z,42.10
2017-04-01T12:30:18.745Z,41.30
2017-04-01T12:31:18.873Z,40.50
2017-04-01T12:32:18.933Z,40.90
2017-04-01T12:34:19.329Z,40.60
2017-04-01T12:35:19.701Z,41.00
2017-04-01T12:36:19.787Z,42.10
2017-04-01T12:37:19.887Z,41.80
2017-04-01T12:38:20.975Z,41.80
2017-04-01T12:39:21.029Z,40.90
2017-04-01T12:40:21.564Z,41.30
2017-04-01T12:41:21.623Z,41.20
2017-04-01T12:42:21.721Z,41.00
2017-04-01T12:43:21.761Z,41.50
2017-04-01T12:44:21.979Z,41.60
2017-04-01T12:45:22.808Z,41.40
2017-04-01T12:46:22.875Z,40.80
2017-04-01T12:47:22.959Z,41.20
2017-04-01T12:48:23.007Z,41.20
2017-04-01T12:49:23.022Z,41.30
2017-04-01T12:50:23.553Z,40.30
2017-04-01T12:51:23.572Z,40.30
2017-04-01T12:52:23.660Z,40.60
2017-04-01T12:53:23.789Z,41.60
2017-04-01T12:54:23.810Z,41.50
2017-04-01T12:55:24.311Z,42.10
2017-04-01T12:56:24.409Z,43.20
2017-04-01T12:57:24.495Z,41.80