createdAt,value
2023-04-15T00:02:00.797Z,100247.45
2023-04-15T00:04:29.191Z,100246.39
2023-04-15T00:06:59.346Z,100244.05
2023-04-15T00:09:27.508Z,100247.17
2023-04-15T00:11:55.723Z,100250.59
2023-04-15T00:14:28.358Z,100247.88
2023-04-15T00:16:57.752Z,100249.56
2023-04-15T00:19:26.082Z,100253.36
2023-04-15T00:21:59.646Z,100255.69
2023-04-15T00:24:29.106Z,100255.73
2023-04-15T00:26:58.277Z,100253.36
2023-04-15T00:29:30.602Z,100250.73
2023-04-15T00:31:58.682Z,100253.55
2023-04-15T00:34:27.937Z,100249.63
2023-04-15T00:36:55.995Z,100256.21
2023-04-15T00:39:24.018Z,100254.75
2023-04-15T00:41:52.297Z,100256.32
2023-04-15T00:44:21.235Z,100258.06
2023-04-15T00:46:51.211Z,100260.52
2023-04-15T00:49:20.274Z,100263.52
2023-04-15T00:51:51.802Z,100263.76
2023-04-15T00:54:20.090Z,100262.73
2023-04-15T00:56:48.814Z,100254.25
2023-04-15T00:59:18.060Z,100249.42
2023-04-15T01:01:46.389Z,100247.86
2023-04-15T01:04:15.472Z,100249.13
2023-04-15T01:06:43.711Z,100247.98
2023-04-15T01:09:12.206Z,100250.28
2023-04-15T01:11:41.679Z,100252.80
2023-04-15T01:14:11.296Z,100258.58
2023-04-15T01:16:40.092Z,100257.89
2023-04-15T01:19:12.145Z,100264.86
2023-04-15T01:21:41.175Z,100270.64
2023-04-15T01:24:10.810Z,100277.77
2023-04-15T01:26:39.920Z,100283.27
2023-04-15T01:29:09.799Z,100285.73
2023-04-15T01:31:38.039Z,100282.73
2023-04-15T01:34:08.835Z,100277.44
2023-04-15T01:36:37.391Z,100275.22
2023-04-15T01:39:08.543Z,100277.64
2023-04-15T01:41:36.948Z,100281.69
2023-04-15T01:44:05.311Z,100286.27
2023-04-15T01:46:34.743Z,100287.60
2023-04-15T01:49:02.954Z,100290.02
2023-04-15T01:51:33.735Z,100290.88
2023-04-15T01:54:02.161Z,100296.55
2023-04-15T01:56:33.662Z,100299.23
2023-04-15T01:59:03.890Z,100296.50
2023-04-15T02:01:32.074Z,100297.80
2023-04-15T02:04:01.261Z,100298.20
2023-04-15T02:06:29.696Z,100296.48
2023-04-15T02:08:59.423Z,100293.70
2023-04-15T02:11:27.765Z,100301.66
2023-04-15T02:13:55.956Z,100300.14
2023-04-15T02:16:24.237Z,100296.48
2023-04-15T02:18:54.398Z,100298.13
2023-04-15T02:21:23.010Z,100301.27
2023-04-15T02:23:52.874Z,100302.25
2023-04-15T02:26:25.281Z,100311.63
2023-04-15T02:28:56.507Z,100308.77
2023-04-15T02:31:25.513Z,100308.45
2023-04-15T02:33:53.949Z,100305.77
2023-04-15T02:36:24.072Z,100311.26
2023-04-15T02:38:52.422Z,100313.94
2023-04-15T02:41:28.003Z,100316.55
2023-04-15T02:43:56.968Z,100317.27
2023-04-15T02:46:26.097Z,100310.15
2023-04-15T02:49:00.352Z,100310.41
2023-04-15T02:51:31.395Z,100313.12
2023-04-15T02:53:59.710Z,100316.91
2023-04-15T02:56:30.355Z,100323.23
2023-04-15T02:58:58.607Z,100324.27
2023-04-15T03:01:27.508Z,100321.80
2023-04-15T03:03:56.386Z,100314.66
2023-04-15T03:06:25.165Z,100320.60
2023-04-15T03:16:46.988Z,100323.79
2023-04-15T03:19:14.980Z,100326.02
2023-04-15T03:21:42.322Z,100326.44
2023-04-15T03:24:10.178Z,100327.80
2023-04-15T03:26:37.822Z,100332.92
2023-04-15T03:29:10.708Z,100333.84
2023-04-15T03:31:38.610Z,100329.69
2023-04-15T03:41:46.247Z,100329.23
2023-04-15T03:44:16.504Z,100330.36
2023-04-15T03:46:45.051Z,100334.64
2023-04-15T03:49:14.117Z,100334.63
2023-04-15T03:51:43.682Z,100329.18
2023-04-15T03:54:13.243Z,100329.83
2023-04-15T03:56:41.506Z,100330.90
2023-04-15T03:59:12.916Z,100334.38
2023-04-15T04:01:41.431Z,100333.75
2023-04-15T04:04:09.761Z,100333.67
2023-04-15T04:06:41.990Z,100332.44
2023-04-15T04:09:10.682Z,100331.76
2023-04-15T04:11:39.057Z,100331.95
2023-04-15T04:14:09.095Z,100334.30
2023-04-15T04:16:39.375Z,100334.32
2023-04-15T04:19:07.861Z,100334.89
2023-04-15T04:21:40.717Z,100336.77
2023-04-15T04:24:09.434Z,100340.47
2023-04-15T04:26:38.661Z,100342.38
2023-04-15T04:29:11.756Z,100339.43
2023-04-15T04:31:41.508Z,100343.05
2023-04-15T04:34:09.829Z,100350.39
2023-04-15T04:36:37.932Z,100354.20
2023-04-15T04:39:06.045Z,100350.59
2023-04-15T04:41:34.558Z,100357.99
2023-04-15T04:44:03.867Z,100352.70
2023-04-15T04:46:33.204Z,100351.16
2023-04-15T04:49:11.865Z,100349.02
2023-04-15T04:51:44.257Z,100346.76
2023-04-15T04:54:13.318Z,100344.74
2023-04-15T04:56:41.655Z,100345.77
2023-04-15T04:59:13.314Z,100348.48
2023-04-15T05:01:43.434Z,100354.81
2023-04-15T05:04:12.305Z,100360.68
2023-04-15T05:06:40.922Z,100360.99
2023-04-15T05:09:10.140Z,100363.65
2023-04-15T05:11:38.305Z,100366.05
2023-04-15T05:14:07.136Z,100368.25
2023-04-15T05:16:41.056Z,100367.77
2023-04-15T05:19:09.536Z,100367.20
2023-04-15T05:21:39.510Z,100368.02
2023-04-15T05:24:08.226Z,100373.59
2023-04-15T05:26:38.582Z,100380.98
2023-04-15T05:29:09.430Z,100381.40
2023-04-15T05:31:37.719Z,100381.95
2023-04-15T05:34:08.090Z,100384.58
2023-04-15T05:36:36.510Z,100381.99
2023-04-15T05:39:14.464Z,100385.78
2023-04-15T05:41:44.879Z,100386.81
2023-04-15T05:44:17.393Z,100390.55
2023-04-15T05:46:45.798Z,100399.39
2023-04-15T05:49:13.808Z,100401.84
2023-04-15T05:51:42.310Z,100400.64
2023-04-15T05:54:11.926Z,100402.67
2023-04-15T05:56:40.287Z,100406.15
2023-04-15T05:59:08.863Z,100407.10
2023-04-15T06:01:37.523Z,100411.13
2023-04-15T06:04:07.978Z,100414.98
2023-04-15T06:06:36.572Z,100415.38
2023-04-15T06:09:05.490Z,100414.29
2023-04-15T06:11:34.559Z,100413.93
2023-04-15T06:14:02.810Z,100413.55
2023-04-15T06:16:31.373Z,100419.05
2023-04-15T06:18:59.462Z,100419.65
2023-04-15T06:21:27.813Z,100424.03
2023-04-15T06:23:56.875Z,100423.60
2023-04-15T06:26:26.623Z,100424.94
2023-04-15T06:28:55.797Z,100427.53
2023-04-15T06:31:24.127Z,100422.33
2023-04-15T06:33:53.259Z,100427.51
2023-04-15T06:36:21.859Z,100429.97
2023-04-15T06:38:50.646Z,100434.38
2023-04-15T06:41:18.964Z,100437.70
2023-04-15T06:43:47.499Z,100437.22
2023-04-15T06:46:16.621Z,100435.98
2023-04-15T06:48:45.673Z,100433.83
2023-04-15T06:51:14.057Z,100436.31
2023-04-15T06:53:45.315Z,100436.84
2023-04-15T06:56:13.592Z,100442.52
2023-04-15T06:58:41.872Z,100439.60
2023-04-15T07:01:14.265Z,100440.05
2023-04-15T07:03:45.105Z,100439.29
2023-04-15T07:06:13.395Z,100443.89
2023-04-15T07:08:46.160Z,100444.05
2023-04-15T07:11:14.523Z,100441.98
2023-04-15T07:13:42.571Z,100438.19
2023-04-15T07:16:12.228Z,100437.00
2023-04-15T07:18:40.534Z,100438.89
2023-04-15T07:21:08.986Z,100440.42
2023-04-15T07:23:36.982Z,100440.10
2023-04-15T07:26:05.716Z,100441.10
2023-04-15T07:28:34.821Z,100446.08
2023-04-15T07:31:02.907Z,100445.42
2023-04-15T07:33:31.200Z,100450.32
2023-04-15T07:35:59.550Z,100452.88
2023-04-15T07:38:28.418Z,100457.58
2023-04-15T07:40:58.351Z,100456.77
2023-04-15T07:43:29.269Z,100452.06
2023-04-15T07:45:57.696Z,100453.02
2023-04-15T07:48:26.650Z,100459.59
2023-04-15T07:50:54.978Z,100462.65
2023-04-15T07:53:23.223Z,100465.22
2023-04-15T07:55:51.218Z,100466.56
2023-04-15T07:58:23.923Z,100465.03
2023-04-15T08:00:55.229Z,100469.04
2023-04-15T08:03:23.908Z,100471.38
2023-04-15T08:05:53.087Z,100470.30
2023-04-15T08:08:26.594Z,100471.62
2023-04-15T08:10:55.000Z,100470.83
2023-04-15T08:13:23.433Z,100473.94
2023-04-15T08:16:16.207Z,100480.27
2023-04-15T08:18:46.788Z,100480.42
2023-04-15T08:21:16.628Z,100476.98
2023-04-15T08:23:45.734Z,100476.80
2023-04-15T08:26:14.409Z,100473.85
2023-04-15T08:28:45.571Z,100469.05
2023-04-15T08:31:15.276Z,100472.73
2023-04-15T08:33:43.504Z,100480.61
2023-04-15T08:36:14.130Z,100481.83
2023-04-15T08:38:44.677Z,100482.50
2023-04-15T08:41:24.287Z,100481.74
2023-04-15T08:43:59.010Z,100474.79
2023-04-15T08:46:30.287Z,100477.09
2023-04-15T08:48:59.402Z,100475.73
2023-04-15T08:51:28.770Z,100470.67
2023-04-15T08:54:01.696Z,100475.33
2023-04-15T08:56:32.574Z,100475.14
2023-04-15T08:59:01.234Z,100476.86
2023-04-15T09:01:29.948Z,100477.08
2023-04-15T09:03:58.257Z,100481.40
2023-04-15T09:06:26.388Z,100480.43
2023-04-15T09:08:57.664Z,100479.59
2023-04-15T09:11:25.800Z,100476.97
2023-04-15T09:13:54.261Z,100477.04
2023-04-15T09:16:22.512Z,100478.88
2023-04-15T09:18:51.565Z,100474.11
2023-04-15T09:21:20.679Z,100474.45
2023-04-15T09:24:00.460Z,100475.36
2023-04-15T09:26:32.610Z,100469.52
2023-04-15T09:29:07.746Z,100472.23
2023-04-15T09:31:39.383Z,100467.58
2023-04-15T09:34:07.583Z,100461.95
2023-04-15T09:36:50.421Z,100461.51
2023-04-15T09:39:19.194Z,100465.14
2023-04-15T09:41:52.192Z,100464.60
2023-04-15T09:44:26.925Z,100472.19
2023-04-15T09:46:57.120Z,100470.81
2023-04-15T09:49:25.382Z,100466.58
2023-04-15T09:52:05.036Z,100465.11
2023-04-15T09:54:36.828Z,100468.49
2023-04-15T09:57:10.104Z,100468.26
2023-04-15T09:59:38.495Z,100475.56
2023-04-15T10:02:07.902Z,100480.58
2023-04-15T10:04:37.642Z,100487.89
2023-04-15T10:07:06.408Z,100484.52
2023-04-15T10:09:36.213Z,100489.29
2023-04-15T10:12:04.977Z,100488.34
2023-04-15T10:14:35.731Z,100489.65
2023-04-15T10:17:04.725Z,100490.16
2023-04-15T10:19:34.646Z,100499.71
2023-04-15T10:22:02.802Z,100503.73
2023-04-15T10:24:34.381Z,100503.24
2023-04-15T10:27:04.500Z,100506.66
2023-04-15T10:29:33.339Z,100509.66
2023-04-15T10:32:01.431Z,100511.84
2023-04-15T10:34:29.916Z,100516.28
2023-04-15T10:37:01.815Z,100519.05
2023-04-15T10:39:33.266Z,100529.36
2023-04-15T10:42:15.423Z,100533.12
2023-04-15T10:44:52.003Z,100535.47
2023-04-15T10:47:21.800Z,100533.58
2023-04-15T10:50:00.479Z,100536.20
2023-04-15T10:52:29.241Z,100537.03
2023-04-15T10:55:12.851Z,100537.16
2023-04-15T10:57:42.425Z,100533.44
2023-04-15T11:00:17.310Z,100533.16
2023-04-15T11:02:48.553Z,100531.44
2023-04-15T11:05:17.895Z,100534.48
2023-04-15T11:07:47.117Z,100534.11
2023-04-15T11:10:18.172Z,100532.70
2023-04-15T11:13:07.488Z,100527.23
2023-04-15T11:15:39.233Z,100515.97
2023-04-15T11:18:13.870Z,100509.85
2023-04-15T11:20:45.354Z,100505.02
2023-04-15T11:23:20.626Z,100505.06
2023-04-15T11:25:49.155Z,100507.81
2023-04-15T11:28:19.277Z,100505.80
2023-04-15T11:30:50.165Z,100506.31
2023-04-15T11:33:19.892Z,100503.52
2023-04-15T11:35:48.436Z,100504.54
2023-04-15T11:38:17.989Z,100504.44
2023-04-15T11:40:47.133Z,100498.36
2023-04-15T11:43:21.686Z,100499.62
2023-04-15T11:46:01.506Z,100499.81
2023-04-15T11:48:33.695Z,100499.98
2023-04-15T11:51:04.451Z,100501.81
2023-04-15T11:53:41.643Z,100503.16
2023-04-15T11:56:11.225Z,100503.02
2023-04-15T11:58:40.101Z,100501.69
2023-04-15T12:01:08.205Z,100497.76
2023-04-15T12:03:41.436Z,100499.75
2023-04-15T12:06:22.116Z,100505.40
2023-04-15T12:09:10.271Z,100502.73
2023-04-15T12:11:48.538Z,100491.75
2023-04-15T12:14:30.344Z,100484.54
2023-04-15T12:17:02.305Z,100483.27
2023-04-15T12:19:37.697Z,100484.90
2023-04-15T12:22:15.288Z,100487.04
2023-04-15T12:24:46.988Z,100485.14
2023-04-15T12:27:17.106Z,100484.63
2023-04-15T12:29:45.232Z,100481.52
2023-04-15T12:32:17.533Z,100479.81
2023-04-15T12:34:54.425Z,100479.22
2023-04-15T12:37:22.674Z,100476.96
2023-04-15T12:39:51.714Z,100469.72
2023-04-15T12:42:20.853Z,100471.88
2023-04-15T12:44:48.959Z,100466.93
2023-04-15T12:47:17.907Z,100467.75
2023-04-15T12:49:46.533Z,100466.35
2023-04-15T12:52:15.297Z,100464.02
2023-04-15T12:54:43.580Z,100460.66
2023-04-15T12:57:12.543Z,100467.33
2023-04-15T12:59:40.929Z,100475.38
2023-04-15T13:02:09.092Z,100483.48
2023-04-15T13:12:35.917Z,100494.59
2023-04-15T13:15:05.676Z,100488.31
2023-04-15T13:17:32.946Z,100493.67
2023-04-15T13:19:59.952Z,100495.86
2023-04-15T13:22:26.795Z,100491.10
2023-04-15T13:24:53.871Z,100488.95
2023-04-15T13:27:21.824Z,100492.39
2023-04-15T13:29:48.477Z,100496.68
2023-04-15T13:32:15.125Z,100500.77
2023-04-15T13:34:41.760Z,100505.42
2023-04-15T13:37:08.917Z,100501.48
2023-04-15T13:39:35.932Z,100502.85
2023-04-15T13:42:04.736Z,100501.93
2023-04-15T13:44:32.368Z,100501.67
2023-04-15T13:46:59.584Z,100495.00
2023-04-15T13:49:26.787Z,100493.39
2023-04-15T13:51:53.397Z,100485.05
2023-04-15T13:54:20.153Z,100483.75
2023-04-15T13:56:46.760Z,100487.11
2023-04-15T13:59:13.495Z,100488.64
2023-04-15T14:01:40.864Z,100489.00
2023-04-15T14:04:07.751Z,100495.45
2023-04-15T14:06:35.922Z,100495.94
2023-04-15T14:09:03.223Z,100496.54
2023-04-15T14:11:30.131Z,100491.10
2023-04-15T14:13:56.951Z,100489.73
2023-04-15T14:16:23.879Z,100493.06
2023-04-15T14:18:50.581Z,100500.58
2023-04-15T14:21:17.324Z,100502.03
2023-04-15T14:23:44.217Z,100500.98
2023-04-15T14:26:11.925Z,100495.77
2023-04-15T14:28:38.923Z,100489.32
2023-04-15T14:31:05.987Z,100480.48
2023-04-15T14:33:33.472Z,100473.37
2023-04-15T14:36:00.305Z,100480.02
2023-04-15T14:38:27.378Z,100477.86
2023-04-15T14:40:54.139Z,100477.41
2023-04-15T14:43:21.297Z,100481.92
2023-04-15T14:45:47.927Z,100480.51
2023-04-15T14:48:16.691Z,100488.62
2023-04-15T14:50:43.385Z,100489.17
2023-04-15T14:53:09.977Z,100491.71
2023-04-15T14:55:37.223Z,100488.73
2023-04-15T14:58:03.874Z,100484.86
2023-04-15T15:00:30.644Z,100499.23
2023-04-15T15:02:58.104Z,100507.04
2023-04-15T15:05:24.988Z,100498.07
2023-04-15T15:07:51.686Z,100493.83
2023-04-15T15:10:33.111Z,100489.02
2023-04-15T15:13:06.204Z,100477.20
2023-04-15T15:15:33.564Z,100484.73
2023-04-15T15:18:00.922Z,100487.25
2023-04-15T15:20:27.599Z,100491.23
2023-04-15T15:22:54.241Z,100501.77
2023-04-15T15:25:20.885Z,100503.20
2023-04-15T15:27:47.777Z,100508.72
2023-04-15T15:30:14.708Z,100508.55
2023-04-15T15:32:42.591Z,100497.63
2023-04-15T15:35:09.775Z,100500.27
2023-04-15T15:37:36.657Z,100513.70
2023-04-15T15:40:07.405Z,100519.02
2023-04-15T15:42:34.213Z,100509.19
2023-04-15T15:45:02.655Z,100496.98
2023-04-15T15:47:30.078Z,100492.55
2023-04-15T15:49:57.014Z,100497.44
2023-04-15T15:52:23.721Z,100500.08
2023-04-15T15:54:50.313Z,100480.56
2023-04-15T15:57:17.009Z,100470.69
2023-04-15T15:59:44.851Z,100469.51
2023-04-15T16:02:16.254Z,100464.09
2023-04-15T16:04:43.810Z,100461.67
2023-04-15T16:07:11.412Z,100461.83
2023-04-15T16:09:40.994Z,100451.77
2023-04-15T16:12:09.381Z,100442.11
2023-04-15T16:14:38.408Z,100444.70
2023-04-15T16:17:07.060Z,100455.16
2023-04-15T16:19:36.123Z,100457.05
2023-04-15T16:22:13.505Z,100450.34
2023-04-15T16:24:45.253Z,100460.01
2023-04-15T16:27:19.378Z,100471.28
2023-04-15T16:29:57.859Z,100479.48
2023-04-15T16:32:33.605Z,100488.08
2023-04-15T16:35:08.301Z,100494.02
2023-04-15T16:37:37.179Z,100500.90
2023-04-15T16:40:10.331Z,100497.27
2023-04-15T16:42:43.793Z,100502.61
2023-04-15T16:45:13.939Z,100492.95
2023-04-15T16:47:49.223Z,100488.84
2023-04-15T16:50:18.397Z,100484.59
2023-04-15T16:52:46.907Z,100492.98
2023-04-15T16:55:16.091Z,100498.82
2023-04-15T16:58:02.103Z,100497.56
2023-04-15T17:00:32.719Z,100501.84
2023-04-15T17:03:02.493Z,100497.02
2023-04-15T17:05:32.057Z,100492.38
2023-04-15T17:08:08.244Z,100490.47
2023-04-15T17:10:40.322Z,100487.45
2023-04-15T17:13:08.983Z,100493.54
2023-04-15T17:15:38.156Z,100501.61
2023-04-15T17:18:06.364Z,100502.63
2023-04-15T17:20:35.050Z,100510.19
2023-04-15T17:23:03.624Z,100500.48
2023-04-15T17:25:31.074Z,100497.48
2023-04-15T17:27:58.899Z,100497.46
2023-04-15T17:30:26.842Z,100501.13
2023-04-15T17:32:55.438Z,100511.40
2023-04-15T17:35:22.989Z,100516.49
2023-04-15T17:37:50.736Z,100521.39
2023-04-15T17:40:17.740Z,100523.00
2023-04-15T17:42:44.418Z,100522.35
2023-04-15T17:45:11.535Z,100515.27
2023-04-15T17:47:39.196Z,100523.19
2023-04-15T17:50:11.528Z,100520.60
2023-04-15T17:52:38.870Z,100506.15
2023-04-15T17:55:06.260Z,100505.33
2023-04-15T17:57:34.086Z,100509.68
2023-04-15T18:00:01.173Z,100504.98
2023-04-15T18:02:27.966Z,100504.00
2023-04-15T18:04:55.692Z,100504.70
2023-04-15T18:07:22.672Z,100515.85
2023-04-15T18:09:50.534Z,100521.13
2023-04-15T18:12:17.346Z,100523.62
2023-04-15T18:14:43.918Z,100526.93
2023-04-15T18:17:11.122Z,100529.41
2023-04-15T18:19:37.808Z,100530.64
2023-04-15T18:22:04.890Z,100534.55
2023-04-15T18:24:32.318Z,100539.46
2023-04-15T18:26:59.807Z,100537.99
2023-04-15T18:29:30.775Z,100538.80
2023-04-15T18:31:59.668Z,100540.93
2023-04-15T18:34:26.877Z,100537.61
2023-04-15T18:36:55.665Z,100546.41
2023-04-15T18:39:22.502Z,100549.43
2023-04-15T18:41:49.129Z,100548.08
2023-04-15T18:44:17.313Z,100545.79
2023-04-15T18:46:45.028Z,100550.78
2023-04-15T18:49:12.713Z,100554.77
2023-04-15T18:51:41.198Z,100561.25
2023-04-15T18:54:09.055Z,100563.55
2023-04-15T18:56:38.021Z,100562.42
2023-04-15T19:03:56.947Z,100565.60
2023-04-15T19:06:23.893Z,100576.78
2023-04-15T19:08:51.503Z,100576.18
2023-04-15T19:11:18.793Z,100578.48
2023-04-15T19:13:47.249Z,100583.08
2023-04-15T19:16:17.628Z,100589.61
2023-04-15T19:18:44.694Z,100590.23
2023-04-15T19:21:12.180Z,100585.80
2023-04-15T19:23:39.443Z,100587.89
2023-04-15T19:26:07.620Z,100586.33
2023-04-15T19:28:34.382Z,100588.73
2023-04-15T19:31:01.017Z,100583.73
2023-04-15T19:33:30.672Z,100582.88
2023-04-15T19:36:00.525Z,100592.18
2023-04-15T19:38:27.368Z,100595.77
2023-04-15T19:40:54.011Z,100600.08
2023-04-15T19:43:20.901Z,100606.77
2023-04-15T19:45:51.431Z,100606.17
2023-04-15T19:48:20.232Z,100607.21
2023-04-15T19:50:47.197Z,100605.46
2023-04-15T19:53:14.119Z,100600.30
2023-04-15T19:55:41.385Z,100592.41
2023-04-15T19:58:08.468Z,100593.25
2023-04-15T20:00:36.209Z,100594.44
2023-04-15T20:03:03.090Z,100597.21
2023-04-15T20:05:30.686Z,100594.45
2023-04-15T20:07:59.710Z,100597.64
2023-04-15T20:10:26.887Z,100602.95
2023-04-15T20:12:54.419Z,100602.04
2023-04-15T20:15:22.936Z,100595.60
2023-04-15T20:17:49.743Z,100597.35
2023-04-15T20:20:16.996Z,100603.15
2023-04-15T20:22:43.676Z,100607.95
2023-04-15T20:25:12.200Z,100606.86
2023-04-15T20:27:39.721Z,100606.27
2023-04-15T20:30:07.052Z,100603.23
2023-04-15T20:32:34.726Z,100603.61
2023-04-15T20:35:02.190Z,100607.22
2023-04-15T20:37:30.276Z,100607.50
2023-04-15T20:39:57.291Z,100607.63
2023-04-15T20:42:24.489Z,100612.99
2023-04-15T20:44:51.292Z,100614.73
2023-04-15T20:47:18.098Z,100613.42
2023-04-15T20:49:46.790Z,100620.24
2023-04-15T20:52:13.632Z,100624.66
2023-04-15T20:54:40.415Z,100627.95
2023-04-15T20:57:07.048Z,100631.00
2023-04-15T20:59:34.301Z,100630.96
2023-04-15T21:02:01.430Z,100631.10
2023-04-15T21:04:28.508Z,100631.89
2023-04-15T21:06:55.139Z,100635.23
2023-04-15T21:09:21.742Z,100641.58
2023-04-15T21:12:00.601Z,100642.10
2023-04-15T21:14:28.850Z,100640.88
2023-04-15T21:16:58.629Z,100640.52
2023-04-15T21:19:25.301Z,100644.33
2023-04-15T21:21:52.039Z,100642.45
2023-04-15T21:24:18.867Z,100644.98
2023-04-15T21:26:45.622Z,100645.23
2023-04-15T21:29:12.549Z,100647.29
2023-04-15T21:31:39.858Z,100650.77
2023-04-15T21:34:06.765Z,100659.65
2023-04-15T21:36:34.252Z,100657.04
2023-04-15T21:39:01.385Z,100659.02
2023-04-15T21:41:29.323Z,100659.63
2023-04-15T21:43:56.402Z,100661.95
2023-04-15T21:46:32.572Z,100660.75
2023-04-15T21:49:17.171Z,100664.04
2023-04-15T21:51:45.112Z,100667.73
2023-04-15T21:54:11.716Z,100669.85
2023-04-15T21:56:38.584Z,100674.57
2023-04-15T21:59:06.008Z,100670.54
2023-04-15T22:01:34.070Z,100668.77
2023-04-15T22:04:01.185Z,100665.62
2023-04-15T22:06:28.337Z,100671.63
2023-04-15T22:08:57.781Z,100668.75
2023-04-15T22:11:29.780Z,100664.01
2023-04-15T22:13:57.328Z,100660.10
2023-04-15T22:16:25.615Z,100659.89
2023-04-15T22:18:52.864Z,100660.05
2023-04-15T22:21:19.805Z,100668.27
2023-04-15T22:23:47.343Z,100666.67
2023-04-15T22:26:13.996Z,100663.58
2023-04-15T22:28:41.219Z,100669.20
2023-04-15T22:31:07.864Z,100668.84
2023-04-15T22:33:34.815Z,100670.75
2023-04-15T22:36:02.259Z,100671.66
2023-04-15T22:38:29.011Z,100666.94
2023-04-15T22:40:55.860Z,100667.05
2023-04-15T22:43:23.194Z,100667.32
2023-04-15T22:45:50.307Z,100676.27
2023-04-15T22:48:18.292Z,100676.98
2023-04-15T22:50:45.025Z,100680.85
2023-04-15T22:53:11.809Z,100682.62
2023-04-15T22:55:38.551Z,100681.42
2023-04-15T22:58:05.996Z,100684.21
2023-04-15T23:00:33.205Z,100685.23
2023-04-15T23:03:00.275Z,100688.21
2023-04-15T23:05:27.768Z,100689.20
2023-04-15T23:07:55.009Z,100688.44
2023-04-15T23:10:21.854Z,100695.18
2023-04-15T23:12:48.639Z,100697.92
2023-04-15T23:15:15.590Z,100697.39
2023-04-15T23:17:42.809Z,100695.80
2023-04-15T23:20:10.760Z,100699.48
2023-04-15T23:22:38.335Z,100703.91
2023-04-15T23:25:05.260Z,100706.08
2023-04-15T23:27:32.366Z,100706.31
2023-04-15T23:29:59.052Z,100707.41
2023-04-15T23:32:26.733Z,100706.65
2023-04-15T23:34:53.576Z,100705.26
2023-04-15T23:37:20.342Z,100705.38
2023-04-15T23:39:47.105Z,100705.89
2023-04-15T23:42:13.859Z,100706.45
2023-04-15T23:44:41.121Z,100713.46
2023-04-15T23:47:09.700Z,100714.53
2023-04-15T23:49:36.537Z,100714.97
2023-04-15T23:52:03.353Z,100717.86
2023-04-15T23:54:30.213Z,100727.58
2023-04-15T23:56:56.894Z,100731.02
2023-04-15T23:59:23.935Z,100734.83
