createdAt,value
2022-11-07T00:02:14.204Z,79.70
2022-11-07T00:04:44.288Z,79.70
2022-11-07T00:07:12.844Z,79.50
2022-11-07T00:09:41.325Z,79.30
2022-11-07T00:12:09.914Z,79.30
2022-11-07T00:14:38.554Z,79.20
2022-11-07T00:17:08.704Z,79.10
2022-11-07T00:19:37.256Z,79.30
2022-11-07T00:22:07.446Z,79.30
2022-11-07T00:24:35.996Z,79.40
2022-11-07T00:27:04.510Z,79.60
2022-11-07T00:29:33.346Z,79.70
2022-11-07T00:32:01.897Z,80.10
2022-11-07T00:34:30.332Z,80.10
2022-11-07T00:36:58.795Z,80.30
2022-11-07T00:39:28.783Z,80.50
2022-11-07T00:41:57.577Z,80.70
2022-11-07T00:44:26.105Z,80.90
2022-11-07T00:46:54.504Z,81.10
2022-11-07T00:49:23.151Z,81.30
2022-11-07T00:51:51.635Z,81.40
2022-11-07T00:54:20.526Z,81.50
2022-11-07T00:56:50.613Z,81.30
2022-11-07T00:59:19.336Z,81.40
2022-11-07T01:01:47.829Z,81.50
2022-11-07T01:04:33.831Z,81.50
2022-11-07T01:07:03.288Z,81.60
2022-11-07T01:09:31.812Z,81.40
2022-11-07T01:12:01.714Z,81.20
2022-11-07T01:14:31.020Z,81.40
2022-11-07T01:16:59.669Z,81.60
2022-11-07T01:19:28.169Z,81.60
2022-11-07T01:21:56.716Z,81.70
2022-11-07T01:24:25.514Z,81.80
2022-11-07T01:26:53.990Z,81.80
2022-11-07T01:29:24.409Z,81.90
2022-11-07T01:31:52.985Z,82.00
2022-11-07T01:34:21.413Z,82.20
2022-11-07T01:36:49.958Z,82.50
2022-11-07T01:39:18.647Z,82.60
2022-11-07T01:41:47.117Z,82.80
2022-11-07T01:44:33.969Z,82.70
2022-11-07T01:47:04.092Z,82.80
2022-11-07T01:49:35.200Z,83.00
2022-11-07T01:52:07.436Z,83.00
2022-11-07T01:54:38.155Z,82.90
2022-11-07T01:57:08.269Z,83.10
2022-11-07T01:59:38.035Z,83.20
2022-11-07T02:02:08.499Z,83.10
2022-11-07T02:04:37.789Z,83.10
2022-11-07T02:07:07.217Z,83.00
2022-11-07T02:09:35.975Z,83.10
2022-11-07T02:12:04.520Z,83.10
2022-11-07T02:14:32.999Z,83.30
2022-11-07T02:17:01.763Z,83.40
2022-11-07T02:19:34.950Z,83.60
2022-11-07T02:22:05.900Z,83.90
2022-11-07T02:24:37.257Z,84.20
2022-11-07T02:27:08.896Z,84.40
2022-11-07T02:29:39.101Z,84.60
2022-11-07T02:32:08.866Z,84.60
2022-11-07T02:34:37.366Z,84.90
2022-11-07T02:37:07.389Z,85.00
2022-11-07T02:39:37.883Z,85.30
2022-11-07T02:42:06.878Z,85.40
2022-11-07T02:44:35.630Z,85.50
2022-11-07T02:47:04.104Z,85.90
2022-11-07T02:49:32.535Z,86.00
2022-11-07T02:52:00.983Z,86.40
2022-11-07T02:54:29.514Z,86.80
2022-11-07T02:56:59.452Z,87.10
2022-11-07T02:59:27.916Z,87.30
2022-11-07T03:01:56.629Z,87.30
2022-11-07T03:04:25.149Z,87.20
2022-11-07T03:06:53.989Z,87.10
2022-11-07T03:09:22.590Z,87.20
2022-11-07T03:11:51.012Z,87.30
2022-11-07T03:14:21.026Z,87.50
2022-11-07T03:16:49.794Z,87.80
2022-11-07T03:19:18.467Z,87.70
2022-11-07T03:21:46.975Z,87.40
2022-11-07T03:24:34.475Z,87.30
2022-11-07T03:27:02.995Z,87.40
2022-11-07T03:29:33.081Z,87.50
2022-11-07T03:32:01.626Z,87.70
2022-11-07T03:34:30.178Z,87.60
2022-11-07T03:36:58.699Z,87.70
2022-11-07T03:39:27.523Z,87.60
2022-11-07T03:41:55.959Z,87.80
2022-11-07T03:44:24.479Z,88.10
2022-11-07T03:46:54.328Z,88.20
2022-11-07T03:49:22.943Z,88.40
2022-11-07T03:51:51.423Z,88.50
2022-11-07T03:54:19.906Z,88.60
2022-11-07T03:56:48.480Z,88.60
2022-11-07T03:59:17.150Z,88.40
2022-11-07T04:01:45.861Z,88.40
2022-11-07T04:04:16.519Z,88.20
2022-11-07T04:06:45.061Z,88.20
2022-11-07T04:09:13.548Z,88.20
2022-11-07T04:11:59.525Z,88.50
2022-11-07T04:14:45.347Z,88.40
2022-11-07T04:17:22.931Z,88.60
2022-11-07T04:19:54.961Z,88.80
2022-11-07T04:22:25.835Z,89.00
2022-11-07T04:24:54.371Z,89.30
2022-11-07T04:27:40.691Z,89.50
2022-11-07T04:30:20.309Z,89.90
2022-11-07T04:32:49.566Z,90.00
2022-11-07T04:35:19.779Z,90.20
2022-11-07T04:37:50.533Z,90.30
2022-11-07T04:40:19.955Z,90.50
2022-11-07T04:42:49.232Z,90.60
2022-11-07T04:45:18.329Z,90.90
2022-11-07T04:47:47.401Z,90.90
2022-11-07T04:50:16.993Z,91.00
2022-11-07T04:52:47.646Z,91.20
2022-11-07T04:55:20.701Z,91.30
2022-11-07T04:57:49.584Z,91.40
2022-11-07T05:00:19.043Z,91.50
2022-11-07T05:02:47.737Z,91.50
2022-11-07T05:05:16.968Z,91.50
2022-11-07T05:07:47.161Z,91.50
2022-11-07T05:10:19.612Z,91.50
2022-11-07T05:12:48.241Z,91.40
2022-11-07T05:15:17.021Z,91.10
2022-11-07T05:17:45.673Z,91.10
2022-11-07T05:20:26.866Z,91.20
2022-11-07T05:23:18.124Z,91.20
2022-11-07T05:25:48.508Z,91.30
2022-11-07T05:28:25.788Z,91.30
2022-11-07T05:30:59.642Z,91.40
2022-11-07T05:33:28.412Z,91.40
2022-11-07T05:35:56.928Z,91.60
2022-11-07T05:38:27.052Z,91.50
2022-11-07T05:40:55.601Z,91.40
2022-11-07T05:43:24.783Z,91.40
2022-11-07T05:45:53.286Z,91.30
2022-11-07T05:48:21.777Z,91.20
2022-11-07T05:50:50.268Z,91.20
2022-11-07T05:53:21.112Z,91.00
2022-11-07T05:55:51.254Z,90.90
2022-11-07T05:58:20.184Z,90.90
2022-11-07T06:00:48.951Z,90.70
2022-11-07T06:03:18.752Z,90.80
2022-11-07T06:05:47.800Z,90.90
2022-11-07T06:08:16.352Z,91.10
2022-11-07T06:10:45.178Z,91.20
2022-11-07T06:13:16.974Z,91.30
2022-11-07T06:15:46.452Z,91.60
2022-11-07T06:18:16.145Z,91.80
2022-11-07T06:20:44.803Z,92.10
2022-11-07T06:23:13.668Z,92.60
2022-11-07T06:25:42.407Z,92.50
2022-11-07T06:28:11.458Z,92.70
2022-11-07T06:30:41.825Z,92.80
2022-11-07T06:33:12.706Z,93.00
2022-11-07T06:35:41.561Z,93.10
2022-11-07T06:38:11.702Z,93.10
2022-11-07T06:40:41.029Z,93.20
2022-11-07T06:43:10.640Z,93.20
2022-11-07T06:45:39.691Z,93.20
2022-11-07T06:48:10.017Z,93.20
2022-11-07T06:50:38.841Z,93.20
2022-11-07T06:53:08.202Z,93.20
2022-11-07T06:55:37.188Z,93.20
2022-11-07T06:58:06.524Z,93.10
2022-11-07T07:00:35.887Z,93.10
2022-11-07T07:03:05.022Z,93.10
2022-11-07T07:05:35.210Z,93.10
2022-11-07T07:08:03.993Z,93.00
2022-11-07T07:10:32.638Z,92.80
2022-11-07T07:13:01.538Z,92.70
2022-11-07T07:15:38.536Z,92.50
2022-11-07T07:18:18.404Z,92.20
2022-11-07T07:20:49.006Z,91.90
2022-11-07T07:23:18.348Z,91.40
2022-11-07T07:25:47.288Z,91.10
2022-11-07T07:28:15.752Z,90.80
2022-11-07T07:30:50.325Z,90.40
2022-11-07T07:33:20.051Z,90.20
2022-11-07T07:35:50.021Z,90.10
2022-11-07T07:38:18.532Z,89.60
2022-11-07T07:40:47.280Z,89.10
2022-11-07T07:43:16.381Z,88.60
2022-11-07T07:45:45.004Z,89.00
2022-11-07T07:48:13.631Z,87.80
2022-11-07T07:50:42.699Z,87.40
2022-11-07T07:53:13.012Z,87.00
2022-11-07T07:55:41.881Z,86.90
2022-11-07T07:58:10.696Z,86.10
2022-11-07T08:00:40.231Z,85.20
2022-11-07T08:03:09.671Z,84.10
2022-11-07T08:05:39.051Z,83.50
2022-11-07T08:08:09.043Z,82.60
2022-11-07T08:10:42.386Z,81.90
2022-11-07T08:13:18.270Z,80.90
2022-11-07T08:15:49.782Z,80.40
2022-11-07T08:18:22.080Z,79.80
2022-11-07T08:20:58.184Z,79.50
2022-11-07T08:23:27.165Z,79.20
2022-11-07T08:25:57.575Z,79.20
2022-11-07T08:28:27.666Z,78.90
2022-11-07T08:30:56.686Z,78.90
2022-11-07T08:33:25.336Z,78.70
2022-11-07T08:35:55.213Z,78.70
2022-11-07T08:38:24.093Z,78.60
2022-11-07T08:40:53.056Z,78.70
2022-11-07T08:43:23.276Z,78.70
2022-11-07T08:46:10.185Z,78.60
2022-11-07T08:48:38.684Z,78.20
2022-11-07T08:51:07.479Z,78.20
2022-11-07T08:53:35.858Z,78.00
2022-11-07T08:56:05.029Z,77.80
2022-11-07T08:58:35.186Z,77.60
2022-11-07T09:01:06.185Z,77.30
2022-11-07T09:03:46.073Z,77.40
2022-11-07T09:06:17.781Z,77.20
2022-11-07T09:08:46.409Z,76.90
2022-11-07T09:11:19.093Z,76.80
2022-11-07T09:13:49.457Z,76.40
2022-11-07T09:16:18.668Z,76.00
2022-11-07T09:18:47.383Z,75.60
2022-11-07T09:21:21.746Z,75.10
2022-11-07T09:23:51.323Z,74.70
2022-11-07T09:26:19.844Z,74.50
2022-11-07T09:28:52.983Z,74.40
2022-11-07T09:31:22.707Z,74.40
2022-11-07T09:33:51.158Z,73.80
2022-11-07T09:36:19.671Z,73.60
2022-11-07T09:38:48.560Z,73.40
2022-11-07T09:41:27.126Z,73.10
2022-11-07T09:44:04.784Z,72.40
2022-11-07T09:46:36.687Z,71.80
2022-11-07T09:49:10.597Z,71.00
2022-11-07T09:51:40.231Z,70.80
2022-11-07T09:54:09.656Z,70.30
2022-11-07T09:56:38.319Z,69.50
2022-11-07T09:59:14.115Z,69.30
2022-11-07T10:01:43.107Z,69.10
2022-11-07T10:04:24.739Z,68.50
2022-11-07T10:06:56.262Z,68.10
2022-11-07T10:09:27.407Z,68.10
2022-11-07T10:12:19.033Z,68.30
2022-11-07T10:14:53.388Z,67.90
2022-11-07T10:17:25.103Z,67.70
2022-11-07T10:20:11.516Z,67.60
2022-11-07T10:22:49.025Z,67.00
2022-11-07T10:25:26.913Z,66.90
2022-11-07T10:28:01.082Z,67.10
2022-11-07T10:30:31.162Z,67.00
2022-11-07T10:33:04.172Z,66.80
2022-11-07T10:35:33.623Z,66.60
2022-11-07T10:38:04.934Z,66.40
2022-11-07T10:40:36.096Z,66.20
2022-11-07T10:43:06.211Z,65.80
2022-11-07T10:45:36.640Z,65.90
2022-11-07T10:48:05.787Z,65.90
2022-11-07T10:50:34.300Z,65.70
2022-11-07T10:53:03.706Z,65.60
2022-11-07T10:55:35.092Z,65.10
2022-11-07T10:58:07.383Z,64.90
2022-11-07T11:00:39.645Z,64.70
2022-11-07T11:03:17.495Z,64.20
2022-11-07T11:05:47.261Z,64.10
2022-11-07T11:08:17.758Z,64.00
2022-11-07T11:10:46.973Z,64.10
2022-11-07T11:13:28.458Z,64.10
2022-11-07T11:16:05.349Z,64.00
2022-11-07T11:18:34.661Z,63.90
2022-11-07T11:21:03.729Z,63.50
2022-11-07T11:23:33.208Z,63.60
2022-11-07T11:26:02.531Z,63.80
2022-11-07T11:28:33.500Z,63.90
2022-11-07T11:31:06.652Z,64.00
2022-11-07T11:33:38.313Z,63.90
2022-11-07T11:36:10.986Z,63.70
2022-11-07T11:38:39.482Z,63.80
2022-11-07T11:41:14.666Z,64.00
2022-11-07T11:43:44.976Z,64.10
2022-11-07T11:46:16.240Z,64.10
2022-11-07T11:48:46.367Z,64.80
2022-11-07T11:51:17.976Z,64.10
2022-11-07T11:53:46.520Z,64.10
2022-11-07T11:56:25.810Z,64.20
2022-11-07T11:59:00.211Z,64.30
2022-11-07T12:01:35.739Z,64.40
2022-11-07T12:04:30.909Z,64.50
2022-11-07T12:07:01.920Z,64.40
2022-11-07T12:09:34.204Z,64.50
2022-11-07T12:12:10.954Z,65.00
2022-11-07T12:14:58.092Z,65.20
2022-11-07T12:17:30.872Z,65.30
2022-11-07T12:20:01.423Z,65.70
2022-11-07T12:22:37.382Z,66.10
2022-11-07T12:25:09.936Z,66.40
2022-11-07T12:27:43.422Z,66.70
2022-11-07T12:30:27.561Z,67.00
2022-11-07T12:33:03.680Z,67.10
2022-11-07T12:35:38.628Z,67.30
2022-11-07T12:38:21.994Z,67.30
2022-11-07T12:40:53.327Z,67.40
2022-11-07T12:43:26.698Z,67.60
2022-11-07T12:45:57.860Z,67.90
2022-11-07T12:49:02.015Z,68.00
2022-11-07T12:51:36.704Z,68.30
2022-11-07T12:54:15.362Z,68.60
2022-11-07T12:56:46.462Z,68.80
2022-11-07T12:59:22.688Z,68.90
2022-11-07T13:01:57.263Z,69.10
2022-11-07T13:04:29.447Z,69.20
2022-11-07T13:07:01.579Z,69.30
2022-11-07T13:09:33.431Z,69.40
2022-11-07T13:12:06.546Z,69.50
2022-11-07T13:14:37.328Z,69.70
2022-11-07T13:17:12.981Z,69.90
2022-11-07T13:19:43.980Z,70.20
2022-11-07T13:22:22.937Z,70.40
2022-11-07T13:24:53.256Z,70.80
2022-11-07T13:27:23.688Z,71.00
2022-11-07T13:29:52.390Z,71.20
2022-11-07T13:32:21.135Z,71.50
2022-11-07T13:34:55.591Z,71.70
2022-11-07T13:37:25.202Z,72.10
2022-11-07T13:39:56.403Z,72.30
2022-11-07T13:42:28.081Z,72.50
2022-11-07T13:44:58.042Z,72.90
2022-11-07T13:47:29.745Z,73.20
2022-11-07T13:50:04.227Z,73.40
2022-11-07T13:52:36.123Z,73.70
2022-11-07T13:55:05.934Z,73.90
2022-11-07T13:57:37.183Z,73.90
2022-11-07T14:00:11.268Z,74.20
2022-11-07T14:02:51.178Z,74.50
2022-11-07T14:05:22.384Z,74.60
2022-11-07T14:07:52.317Z,74.80
2022-11-07T14:10:23.627Z,75.00
2022-11-07T14:12:52.731Z,75.30
2022-11-07T14:15:21.351Z,75.40
2022-11-07T14:17:50.043Z,75.80
2022-11-07T14:20:19.956Z,75.90
2022-11-07T14:22:54.367Z,76.20
2022-11-07T14:25:24.500Z,76.30
2022-11-07T14:27:53.151Z,76.40
2022-11-07T14:30:22.679Z,76.50
2022-11-07T14:32:52.770Z,76.70
2022-11-07T14:35:22.949Z,76.70
2022-11-07T14:37:51.595Z,76.80
2022-11-07T14:40:21.857Z,76.90
2022-11-07T14:42:50.395Z,77.10
2022-11-07T14:45:33.333Z,77.10
2022-11-07T14:48:08.703Z,77.20
2022-11-07T14:50:37.356Z,77.30
2022-11-07T14:53:07.921Z,77.40
2022-11-07T14:55:38.841Z,77.40
2022-11-07T14:58:07.769Z,77.40
2022-11-07T15:00:36.783Z,77.60
2022-11-07T15:03:05.375Z,77.50
2022-11-07T15:05:45.315Z,77.60
2022-11-07T15:08:26.396Z,77.70
2022-11-07T15:11:03.365Z,77.70
2022-11-07T15:13:33.600Z,77.80
2022-11-07T15:16:03.251Z,77.90
2022-11-07T15:18:32.589Z,78.00
2022-11-07T15:21:01.482Z,78.00
2022-11-07T15:23:30.992Z,78.10
2022-11-07T15:26:01.332Z,78.00
2022-11-07T15:28:44.455Z,78.10
2022-11-07T15:31:19.822Z,78.20
2022-11-07T15:33:48.829Z,78.30
2022-11-07T15:36:17.248Z,78.40
2022-11-07T15:38:46.076Z,78.50
2022-11-07T15:41:14.972Z,78.50
2022-11-07T15:43:45.077Z,78.60
2022-11-07T15:46:26.309Z,78.50
2022-11-07T15:48:55.802Z,78.50
2022-11-07T15:51:24.600Z,78.60
2022-11-07T15:53:53.178Z,78.70
2022-11-07T15:56:26.058Z,78.60
2022-11-07T15:59:18.864Z,78.70
2022-11-07T16:01:47.650Z,78.70
2022-11-07T16:04:16.328Z,78.70
2022-11-07T16:06:46.238Z,78.80
2022-11-07T16:09:16.322Z,78.80
2022-11-07T16:11:45.162Z,78.90
2022-11-07T16:14:42.452Z,79.00
2022-11-07T16:17:04.963Z,79.10
2022-11-07T16:19:33.437Z,79.20
2022-11-07T16:22:02.044Z,79.20
2022-11-07T16:24:30.606Z,79.30
2022-11-07T16:27:00.027Z,79.30
2022-11-07T16:29:28.672Z,79.20
2022-11-07T16:31:57.236Z,79.30
2022-11-07T16:34:27.159Z,79.40
2022-11-07T16:36:55.853Z,79.30
2022-11-07T16:39:24.341Z,79.40
2022-11-07T16:41:52.870Z,79.50
2022-11-07T16:44:26.270Z,79.60
2022-11-07T16:46:56.452Z,79.60
2022-11-07T16:49:29.628Z,79.80
2022-11-07T16:51:58.953Z,79.80
2022-11-07T16:54:27.757Z,79.80
2022-11-07T16:56:56.910Z,80.00
2022-11-07T16:59:25.981Z,80.00
2022-11-07T17:01:54.570Z,80.80
2022-11-07T17:04:23.194Z,80.20
2022-11-07T17:06:53.265Z,81.00
2022-11-07T17:09:23.117Z,80.40
2022-11-07T17:11:52.810Z,80.50
2022-11-07T17:14:21.480Z,80.60
2022-11-07T17:16:50.178Z,80.60
2022-11-07T17:19:18.904Z,80.60
2022-11-07T17:21:49.587Z,81.40
2022-11-07T17:24:20.110Z,80.70
2022-11-07T17:26:48.676Z,80.70
2022-11-07T17:29:17.444Z,80.50
2022-11-07T17:31:46.008Z,80.60
2022-11-07T17:34:14.747Z,80.80
2022-11-07T17:36:46.715Z,80.90
2022-11-07T17:39:16.634Z,80.90
2022-11-07T17:41:47.317Z,81.00
2022-11-07T17:44:16.159Z,80.90
2022-11-07T17:46:45.325Z,80.80
2022-11-07T17:49:14.713Z,80.80
2022-11-07T17:51:43.729Z,80.70
2022-11-07T17:54:12.953Z,80.70
2022-11-07T17:56:41.951Z,80.60
2022-11-07T17:59:13.779Z,80.60
2022-11-07T18:01:42.602Z,80.70
2022-11-07T18:04:12.212Z,80.80
2022-11-07T18:06:59.150Z,80.80
2022-11-07T18:09:27.734Z,80.80
2022-11-07T18:12:00.290Z,80.80
2022-11-07T18:14:31.263Z,80.70
2022-11-07T18:17:03.060Z,80.80
2022-11-07T18:19:32.993Z,80.90
2022-11-07T18:22:04.104Z,80.80
2022-11-07T18:24:32.618Z,81.00
2022-11-07T18:27:10.135Z,80.90
2022-11-07T18:29:58.773Z,80.90
2022-11-07T18:32:36.362Z,80.90
2022-11-07T18:35:07.670Z,80.90
2022-11-07T18:37:41.976Z,81.00
2022-11-07T18:40:12.759Z,81.20
2022-11-07T18:42:47.676Z,81.30
2022-11-07T18:45:19.890Z,81.20
2022-11-07T18:47:50.567Z,81.10
2022-11-07T18:50:19.799Z,81.30
2022-11-07T18:52:50.432Z,81.40
2022-11-07T18:55:22.800Z,81.70
2022-11-07T18:57:55.992Z,81.80
2022-11-07T19:00:26.735Z,82.00
2022-11-07T19:02:59.315Z,82.30
2022-11-07T19:05:28.528Z,82.40
2022-11-07T19:07:57.136Z,82.50
2022-11-07T19:10:25.663Z,82.60
2022-11-07T19:12:54.504Z,82.70
2022-11-07T19:15:25.178Z,82.90
2022-11-07T19:17:55.300Z,83.10
2022-11-07T19:20:23.947Z,83.20
2022-11-07T19:22:52.409Z,83.30
2022-11-07T19:25:21.012Z,83.30
2022-11-07T19:27:50.719Z,83.40
2022-11-07T19:30:19.263Z,83.30
2022-11-07T19:32:48.243Z,83.30
2022-11-07T19:35:37.460Z,83.30
2022-11-07T19:38:08.993Z,83.40
2022-11-07T19:40:37.948Z,83.70
2022-11-07T19:43:09.586Z,83.80
2022-11-07T19:45:41.305Z,83.80
2022-11-07T19:48:10.766Z,83.90
2022-11-07T19:50:40.643Z,83.90
2022-11-07T19:53:09.124Z,83.90
2022-11-07T19:55:37.922Z,83.90
2022-11-07T19:58:06.323Z,83.90
2022-11-07T20:00:35.501Z,84.10
2022-11-07T20:03:04.130Z,84.00
2022-11-07T20:05:34.485Z,84.00
2022-11-07T20:08:05.343Z,83.90
2022-11-07T20:10:34.555Z,84.70
2022-11-07T20:13:03.003Z,83.90
2022-11-07T20:15:31.480Z,83.90
2022-11-07T20:18:00.888Z,83.90
2022-11-07T20:20:29.355Z,83.90
2022-11-07T20:22:57.833Z,83.90
2022-11-07T20:25:27.970Z,83.90
2022-11-07T20:27:56.542Z,83.80
2022-11-07T20:30:25.039Z,83.70
2022-11-07T20:32:53.483Z,83.70
2022-11-07T20:35:22.052Z,83.80
2022-11-07T20:37:50.482Z,83.70
2022-11-07T20:40:19.077Z,83.60
2022-11-07T20:42:49.245Z,83.70
2022-11-07T20:45:17.975Z,83.60
2022-11-07T20:47:51.095Z,83.60
2022-11-07T20:50:20.826Z,83.60
2022-11-07T20:52:49.495Z,83.60
2022-11-07T20:55:18.272Z,83.60
2022-11-07T20:57:46.835Z,83.40
2022-11-07T21:00:19.614Z,83.30
2022-11-07T21:02:48.103Z,83.20
2022-11-07T21:05:18.583Z,83.10
2022-11-07T21:07:48.478Z,83.40
2022-11-07T21:10:19.677Z,83.50
2022-11-07T21:12:48.370Z,83.50
2022-11-07T21:15:18.200Z,83.50
2022-11-07T21:17:46.946Z,83.60
2022-11-07T21:20:15.342Z,83.60
2022-11-07T21:22:43.830Z,83.80
2022-11-07T21:25:12.368Z,83.90
2022-11-07T21:27:40.853Z,84.10
2022-11-07T21:30:09.986Z,84.20
2022-11-07T21:32:39.891Z,84.50
2022-11-07T21:35:08.731Z,84.60
2022-11-07T21:37:37.318Z,84.60
2022-11-07T21:40:06.096Z,84.80
2022-11-07T21:42:34.939Z,85.00
2022-11-07T21:45:04.994Z,85.20
2022-11-07T21:47:33.674Z,85.40
2022-11-07T21:50:17.743Z,85.60
2022-11-07T21:52:52.514Z,85.70
2022-11-07T21:55:20.962Z,86.00
2022-11-07T21:57:49.814Z,86.20
2022-11-07T22:00:18.967Z,86.40
2022-11-07T22:02:47.688Z,86.50
2022-11-07T22:05:17.622Z,86.70
2022-11-07T22:07:46.219Z,86.70
2022-11-07T22:10:14.660Z,86.60
2022-11-07T22:12:43.069Z,86.70
2022-11-07T22:15:11.863Z,86.70
2022-11-07T22:17:40.340Z,86.90
2022-11-07T22:20:09.231Z,87.10
2022-11-07T22:22:39.149Z,87.20
2022-11-07T22:25:08.105Z,87.30
2022-11-07T22:27:37.474Z,87.30
2022-11-07T22:30:06.449Z,87.60
2022-11-07T22:32:34.904Z,87.80
2022-11-07T22:35:08.760Z,88.00
2022-11-07T22:37:39.215Z,87.90
2022-11-07T22:40:08.578Z,87.90
2022-11-07T22:42:36.957Z,88.00
2022-11-07T22:45:05.879Z,88.10
2022-11-07T22:47:34.533Z,88.10
2022-11-07T22:50:02.941Z,88.10
2022-11-07T22:52:31.363Z,88.00
2022-11-07T22:55:03.276Z,87.80
2022-11-07T22:57:31.854Z,87.90
2022-11-07T23:00:11.087Z,87.90
2022-11-07T23:02:49.066Z,88.00
2022-11-07T23:05:17.979Z,87.90
2022-11-07T23:07:46.456Z,88.00
2022-11-07T23:10:16.386Z,87.90
2022-11-07T23:12:44.924Z,88.10
2022-11-07T23:15:13.695Z,88.10
2022-11-07T23:17:42.628Z,88.30
2022-11-07T23:20:31.927Z,88.50
2022-11-07T23:23:01.972Z,88.70
2022-11-07T23:25:32.099Z,88.90
2022-11-07T23:28:00.806Z,89.10
2022-11-07T23:30:30.395Z,89.20
2022-11-07T23:32:58.953Z,89.40
2022-11-07T23:35:27.601Z,89.50
2022-11-07T23:37:55.974Z,89.60
2022-11-07T23:40:24.530Z,89.70
2022-11-07T23:42:54.557Z,89.80
2022-11-07T23:45:40.712Z,89.90
2022-11-07T23:48:30.112Z,90.00
2022-11-07T23:51:06.232Z,90.00
2022-11-07T23:53:52.236Z,89.90
2022-11-07T23:56:21.281Z,89.80
2022-11-07T23:59:08.748Z,89.90
