createdAt,value
2023-04-24T00:00:10.261Z,5.17
2023-04-24T00:05:10.134Z,5.13
2023-04-24T00:10:10.028Z,4.50
2023-04-24T00:15:11.261Z,5.60
2023-04-24T00:20:11.430Z,5.13
2023-04-24T00:25:10.485Z,4.83
2023-04-24T00:30:11.121Z,5.27
2023-04-24T00:35:10.062Z,5.00
2023-04-24T00:40:09.272Z,6.60
2023-04-24T00:45:10.152Z,5.37
2023-04-24T00:50:09.688Z,6.00
2023-04-24T00:55:09.369Z,5.00
2023-04-24T01:00:13.112Z,5.83
2023-04-24T01:05:12.766Z,4.93
2023-04-24T01:10:12.022Z,5.67
2023-04-24T01:15:12.702Z,6.00
2023-04-24T01:20:12.933Z,6.07
2023-04-24T01:25:14.502Z,6.00
2023-04-24T01:30:14.118Z,6.00
2023-04-24T01:35:12.560Z,6.37
2023-04-24T01:40:11.281Z,5.80
2023-04-24T01:45:13.847Z,6.30
2023-04-24T01:50:12.455Z,5.27
2023-04-24T01:55:12.004Z,5.80
2023-04-24T02:00:13.407Z,5.70
2023-04-24T02:05:11.988Z,6.47
2023-04-24T02:10:11.487Z,6.57
2023-04-24T02:15:15.962Z,5.30
2023-04-24T02:20:14.193Z,6.00
2023-04-24T02:25:12.457Z,6.57
2023-04-24T02:30:11.694Z,6.07
2023-04-24T02:35:11.893Z,5.90
2023-04-24T02:40:11.555Z,6.23
2023-04-24T02:45:10.683Z,5.50
2023-04-24T02:50:11.412Z,6.37
2023-04-24T02:55:10.209Z,5.93
2023-04-24T03:00:10.316Z,6.90
2023-04-24T03:05:10.068Z,6.80
2023-04-24T03:10:10.841Z,6.90
2023-04-24T03:15:10.478Z,5.83
2023-04-24T03:20:10.329Z,6.87
2023-04-24T03:25:11.588Z,7.37
2023-04-24T03:30:11.480Z,6.50
2023-04-24T03:35:24.671Z,6.40
2023-04-24T03:40:25.706Z,6.53
2023-04-24T03:45:25.017Z,5.43
2023-04-24T03:50:23.869Z,6.67
2023-04-24T03:55:22.532Z,5.77
2023-04-24T04:00:22.415Z,6.90
2023-04-24T04:05:30.437Z,6.70
2023-04-24T04:10:29.044Z,6.20
2023-04-24T04:15:28.633Z,6.10
2023-04-24T04:20:27.504Z,5.70
2023-04-24T04:25:25.955Z,6.63
2023-04-24T04:30:24.622Z,7.07
2023-04-24T04:35:30.614Z,6.47
2023-04-24T04:40:29.461Z,6.00
2023-04-24T04:45:33.840Z,4.83
2023-04-24T04:50:52.358Z,4.97
2023-04-24T04:55:53.835Z,4.90
2023-04-24T05:00:55.947Z,3.77
2023-04-24T05:06:01.400Z,3.57
2023-04-24T05:11:01.975Z,3.50
2023-04-24T05:16:02.173Z,3.17
2023-04-24T05:21:03.768Z,3.17
2023-04-24T05:26:02.199Z,2.43
2023-04-24T05:31:02.307Z,2.90
2023-04-24T05:36:01.340Z,2.90
2023-04-24T05:41:01.500Z,2.67
2023-04-24T05:45:59.744Z,2.40
2023-04-24T05:50:58.136Z,2.47
2023-04-24T05:55:56.992Z,2.03
2023-04-24T06:00:57.101Z,2.50
2023-04-24T06:05:55.858Z,2.33
2023-04-24T06:10:55.062Z,2.07
2023-04-24T06:15:56.559Z,2.07
2023-04-24T06:21:03.136Z,2.00
2023-04-24T06:26:02.263Z,1.57
2023-04-24T06:31:01.867Z,1.60
2023-04-24T06:35:59.941Z,1.40
2023-04-24T06:40:58.198Z,1.20
2023-04-24T06:45:57.100Z,1.00
2023-04-24T06:50:56.678Z,1.47
2023-04-24T06:55:54.778Z,1.70
2023-04-24T07:00:53.002Z,1.20
2023-04-24T07:05:52.204Z,1.20
2023-04-24T07:10:52.816Z,1.40
2023-04-24T07:15:52.073Z,1.03
2023-04-24T07:20:51.329Z,0.90
2023-04-24T07:25:51.015Z,0.90
2023-04-24T07:30:49.205Z,0.90
2023-04-24T07:35:47.663Z,0.83
2023-04-24T07:40:47.442Z,0.90
2023-04-24T07:45:48.255Z,0.90
2023-04-24T07:50:46.805Z,0.97
2023-04-24T07:55:45.051Z,1.10
2023-04-24T08:00:43.282Z,0.97
2023-04-24T08:05:44.233Z,1.10
2023-04-24T08:10:42.521Z,0.83
2023-04-24T08:15:40.762Z,0.90
2023-04-24T08:20:39.002Z,0.87
2023-04-24T08:25:38.754Z,0.93
2023-04-24T08:30:36.845Z,0.77
2023-04-24T08:35:35.259Z,0.77
2023-04-24T08:40:36.660Z,0.70
2023-04-24T08:45:36.774Z,0.87
2023-04-24T08:50:36.548Z,0.80
2023-04-24T08:55:35.565Z,0.90
2023-04-24T09:00:34.695Z,1.00
2023-04-24T09:05:35.425Z,1.10
2023-04-24T09:10:33.690Z,0.90
2023-04-24T09:15:32.506Z,1.10
2023-04-24T09:20:30.808Z,1.27
2023-04-24T09:25:36.827Z,0.90
2023-04-24T09:30:35.243Z,1.03
2023-04-24T09:35:34.831Z,1.00
2023-04-24T09:40:39.198Z,0.87
2023-04-24T09:45:40.493Z,0.80
2023-04-24T09:50:39.268Z,0.80
2023-04-24T09:55:42.128Z,0.80
2023-04-24T10:00:41.159Z,0.80
2023-04-24T10:05:40.848Z,0.83
2023-04-24T10:10:43.911Z,0.70
2023-04-24T10:15:43.687Z,0.80
2023-04-24T10:20:42.916Z,0.80
2023-04-24T10:25:41.604Z,0.80
2023-04-24T10:30:44.845Z,1.00
2023-04-24T10:35:46.853Z,0.70
2023-04-24T10:40:45.443Z,0.80
2023-04-24T10:46:03.165Z,0.80
2023-04-24T10:51:01.461Z,0.90
2023-04-24T10:56:01.574Z,0.80
2023-04-24T11:01:02.141Z,1.00
2023-04-24T11:06:03.021Z,0.80
2023-04-24T11:11:10.022Z,0.83
2023-04-24T11:16:23.533Z,0.77
2023-04-24T11:21:22.524Z,1.10
2023-04-24T11:26:25.197Z,1.20
2023-04-24T11:31:43.264Z,1.00
2023-04-24T11:36:42.091Z,1.13
2023-04-24T11:41:40.468Z,1.00
2023-04-24T11:46:41.387Z,0.90
2023-04-24T11:51:52.158Z,1.00
2023-04-24T11:56:52.356Z,0.90
2023-04-24T12:01:52.477Z,1.10
2023-04-24T12:07:03.777Z,0.90
2023-04-24T12:12:02.161Z,0.80
2023-04-24T12:17:01.793Z,1.10
2023-04-24T12:22:04.104Z,0.80
2023-04-24T12:27:02.612Z,0.87
2023-04-24T12:32:02.291Z,0.70
2023-04-24T12:37:12.519Z,0.90
2023-04-24T12:42:10.720Z,0.70
2023-04-24T12:47:11.405Z,0.80
2023-04-24T12:52:09.844Z,0.90
2023-04-24T12:57:08.188Z,0.90
2023-04-24T13:02:06.438Z,0.80
2023-04-24T13:07:06.765Z,0.80
2023-04-24T13:12:06.300Z,0.70
2023-04-24T13:17:04.920Z,1.00
2023-04-24T13:22:03.205Z,0.73
2023-04-24T13:27:03.432Z,0.80
2023-04-24T13:32:02.390Z,1.00
2023-04-24T13:37:00.763Z,0.80
2023-04-24T13:41:59.662Z,0.80
2023-04-24T13:47:00.299Z,0.70
2023-04-24T13:51:58.894Z,0.80
2023-04-24T13:56:59.923Z,0.80
2023-04-24T14:01:59.587Z,0.70
2023-04-24T14:06:57.854Z,0.70
2023-04-24T14:11:55.874Z,0.77
2023-04-24T14:16:54.101Z,1.00
2023-04-24T14:21:53.482Z,0.90
2023-04-24T14:26:51.841Z,0.80
2023-04-24T14:31:50.021Z,0.80
2023-04-24T14:36:48.487Z,1.00
2023-04-24T14:41:48.086Z,0.77
2023-04-24T14:46:46.352Z,0.80
2023-04-24T14:51:44.806Z,0.87
2023-04-24T14:56:44.786Z,0.70
2023-04-24T15:01:44.627Z,1.00
2023-04-24T15:06:43.415Z,0.83
2023-04-24T15:11:41.796Z,1.33
2023-04-24T15:16:40.143Z,1.30
2023-04-24T15:21:41.506Z,1.10
2023-04-24T15:26:39.778Z,1.23
2023-04-24T15:31:40.768Z,1.10
2023-04-24T15:36:40.315Z,1.37
2023-04-24T15:41:38.365Z,0.97
2023-04-24T15:46:37.143Z,0.87
2023-04-24T15:51:35.418Z,1.00
2023-04-24T15:56:37.147Z,1.10
2023-04-24T16:01:35.532Z,1.33
2023-04-24T16:06:33.587Z,0.97
2023-04-24T16:11:32.671Z,1.10
2023-04-24T16:16:32.325Z,1.00
2023-04-24T16:21:31.853Z,1.43
2023-04-24T16:26:30.098Z,0.70
2023-04-24T16:31:28.367Z,1.33
2023-04-24T16:36:28.808Z,0.87
2023-04-24T16:41:26.982Z,1.10
2023-04-24T16:46:25.480Z,1.20
2023-04-24T16:51:23.713Z,0.90
2023-04-24T16:56:23.336Z,1.20
2023-04-24T17:01:21.573Z,0.90
2023-04-24T17:06:20.057Z,1.10
2023-04-24T17:11:18.216Z,1.13
2023-04-24T17:16:18.019Z,1.20
2023-04-24T17:21:16.897Z,1.17
2023-04-24T17:26:16.253Z,1.00
2023-04-24T17:31:14.503Z,1.27
2023-04-24T17:36:14.149Z,1.23
2023-04-24T17:41:12.265Z,1.87
2023-04-24T17:46:10.494Z,1.77
2023-04-24T17:51:08.774Z,1.40
2023-04-24T17:56:09.103Z,1.70
2023-04-24T18:01:07.126Z,1.87
2023-04-24T18:06:06.024Z,1.20
2023-04-24T18:11:04.371Z,1.43
2023-04-24T18:16:04.171Z,1.40
2023-04-24T18:21:03.050Z,1.57
2023-04-24T18:26:01.308Z,0.83
2023-04-24T18:30:59.575Z,0.90
2023-04-24T18:35:59.270Z,0.90
2023-04-24T18:40:57.565Z,0.80
2023-04-24T18:45:55.640Z,0.80
2023-04-24T18:50:53.853Z,0.90
2023-04-24T18:55:53.467Z,0.80
2023-04-24T19:00:51.765Z,0.90
2023-04-24T19:05:50.081Z,0.70
2023-04-24T19:10:48.577Z,0.70
2023-04-24T19:15:48.150Z,0.90
2023-04-24T19:20:46.697Z,0.73
2023-04-24T19:25:44.748Z,0.77
2023-04-24T19:30:43.245Z,1.07
2023-04-24T19:35:42.661Z,1.10
2023-04-24T19:40:41.056Z,1.90
2023-04-24T19:45:39.213Z,1.30
2023-04-24T19:50:38.531Z,1.50
2023-04-24T19:55:38.104Z,2.00
2023-04-24T20:00:36.323Z,1.50
2023-04-24T20:05:34.805Z,1.33
2023-04-24T20:10:32.826Z,2.37
2023-04-24T20:15:33.254Z,1.60
2023-04-24T20:20:31.377Z,2.50
2023-04-24T20:25:29.649Z,1.80
2023-04-24T20:30:27.684Z,1.83
2023-04-24T20:35:27.301Z,2.10
2023-04-24T20:40:26.215Z,1.90
2023-04-24T20:45:25.282Z,2.67
2023-04-24T20:50:25.460Z,1.93
2023-04-24T20:55:25.050Z,2.00
2023-04-24T21:00:25.358Z,2.33
2023-04-24T21:05:24.869Z,2.50
2023-04-24T21:10:26.229Z,2.30
2023-04-24T21:15:24.497Z,3.20
2023-04-24T21:20:22.647Z,2.70
2023-04-24T21:25:21.051Z,3.33
2023-04-24T21:30:22.072Z,2.90
2023-04-24T21:35:20.575Z,3.60
2023-04-24T21:40:18.873Z,3.57
2023-04-24T21:45:17.086Z,3.40
2023-04-24T21:50:16.649Z,3.00
2023-04-24T21:55:14.710Z,4.20
2023-04-24T22:00:13.776Z,4.10
2023-04-24T22:05:15.881Z,3.93
2023-04-24T22:10:17.329Z,3.53
2023-04-24T22:15:15.581Z,3.57
2023-04-24T22:20:14.258Z,3.37
2023-04-24T22:25:12.516Z,3.30
2023-04-24T22:30:13.044Z,3.80
2023-04-24T22:35:11.458Z,4.00
2023-04-24T22:40:10.463Z,3.50
2023-04-24T22:45:11.695Z,4.07
2023-04-24T22:50:11.862Z,3.83
2023-04-24T22:55:10.886Z,3.40
2023-04-24T23:00:11.421Z,2.97
2023-04-24T23:05:11.885Z,2.50
2023-04-24T23:10:10.881Z,3.40
2023-04-24T23:15:10.895Z,3.20
2023-04-24T23:20:13.541Z,3.03
2023-04-24T23:25:11.987Z,2.90
2023-04-24T23:30:10.485Z,3.47
2023-04-24T23:35:09.754Z,2.60
2023-04-24T23:40:10.993Z,2.17
2023-04-24T23:45:11.656Z,2.57
2023-04-24T23:50:10.947Z,2.30
2023-04-24T23:55:11.497Z,2.20
