createdAt,value
2023-02-11T00:00:17.804Z,26.50
2023-02-11T00:02:50.126Z,31.35
2023-02-11T00:05:22.146Z,29.70
2023-02-11T00:07:54.200Z,36.25
2023-02-11T00:10:31.149Z,37.30
2023-02-11T00:13:03.218Z,38.92
2023-02-11T00:15:35.416Z,33.92
2023-02-11T00:18:07.614Z,36.72
2023-02-11T00:20:39.810Z,36.40
2023-02-11T00:23:11.994Z,44.38
2023-02-11T00:25:46.611Z,40.88
2023-02-11T00:28:18.765Z,32.13
2023-02-11T00:30:55.058Z,34.80
2023-02-11T00:33:27.303Z,30.95
2023-02-11T00:36:03.608Z,32.08
2023-02-11T00:38:35.876Z,34.85
2023-02-11T00:41:10.551Z,33.25
2023-02-11T00:43:42.765Z,27.83
2023-02-11T00:46:15.750Z,27.15
2023-02-11T00:48:48.142Z,29.75
2023-02-11T00:51:20.142Z,31.05
2023-02-11T01:01:30.603Z,29.63
2023-02-11T01:04:02.638Z,28.38
2023-02-11T01:06:34.614Z,31.00
2023-02-11T01:11:41.094Z,28.75
2023-02-11T01:14:13.312Z,33.55
2023-02-11T01:16:45.369Z,30.98
2023-02-11T01:19:17.439Z,30.83
2023-02-11T01:21:49.548Z,32.20
2023-02-11T01:24:21.581Z,33.47
2023-02-11T01:32:01.023Z,44.60
2023-02-11T01:34:33.199Z,38.80
2023-02-11T01:37:05.422Z,35.05
2023-02-11T01:39:37.591Z,33.53
2023-02-11T01:42:17.247Z,32.40
2023-02-11T01:49:58.324Z,34.97
2023-02-11T01:52:32.523Z,33.80
2023-02-11T01:55:34.799Z,34.38
2023-02-11T01:58:09.494Z,33.45
2023-02-11T02:00:42.732Z,29.40
2023-02-11T02:03:20.261Z,26.88
2023-02-11T02:05:59.176Z,29.15
2023-02-11T02:08:36.266Z,29.08
2023-02-11T02:11:08.722Z,30.40
2023-02-11T02:13:43.399Z,27.77
2023-02-11T02:16:18.806Z,34.78
2023-02-11T02:18:59.506Z,32.05
2023-02-11T02:22:05.578Z,25.00
2023-02-11T02:25:19.102Z,33.05
2023-02-11T02:27:55.468Z,30.10
2023-02-11T02:31:01.334Z,31.02
2023-02-11T02:33:53.213Z,33.05
2023-02-11T02:36:33.265Z,29.88
2023-02-11T02:39:08.905Z,29.25
2023-02-11T02:41:42.354Z,28.92
2023-02-11T02:44:14.585Z,31.20
2023-02-11T02:46:46.811Z,29.50
2023-02-11T02:49:21.524Z,34.90
2023-02-11T02:52:16.756Z,33.03
2023-02-11T02:55:04.115Z,30.60
2023-02-11T02:57:45.997Z,24.30
2023-02-11T03:00:29.797Z,23.70
2023-02-11T03:03:20.283Z,21.80
2023-02-11T03:06:02.519Z,20.08
2023-02-11T03:08:39.081Z,17.90
2023-02-11T03:11:13.426Z,10.73
2023-02-11T03:13:47.441Z,20.65
2023-02-11T03:16:23.066Z,22.65
2023-02-11T03:37:08.111Z,23.90
2023-02-11T03:42:16.046Z,28.85
2023-02-11T03:44:52.659Z,22.35
2023-02-11T03:47:27.939Z,26.13
2023-02-11T03:50:01.801Z,25.48
2023-02-11T03:52:38.043Z,26.23
2023-02-11T03:55:15.410Z,19.42
2023-02-11T03:57:47.831Z,27.83
2023-02-11T04:00:19.846Z,17.42
2023-02-11T04:02:51.910Z,12.85
2023-02-11T04:05:23.979Z,18.75
2023-02-11T04:07:58.582Z,27.80
2023-02-11T04:10:30.857Z,25.60
2023-02-11T04:13:03.018Z,27.17
2023-02-11T04:15:35.053Z,25.50
2023-02-11T04:18:07.023Z,24.25
2023-02-11T04:20:38.985Z,29.30
2023-02-11T04:23:14.059Z,24.42
2023-02-11T04:25:46.058Z,30.83
2023-02-11T04:28:18.122Z,25.50
2023-02-11T04:30:50.774Z,29.70
2023-02-11T04:33:22.882Z,28.10
2023-02-11T04:35:54.846Z,28.52
2023-02-11T04:38:29.431Z,28.48
2023-02-11T04:41:01.448Z,26.70
2023-02-11T04:43:33.510Z,26.95
2023-02-11T04:46:05.768Z,26.45
2023-02-11T04:48:37.912Z,25.30
2023-02-11T04:51:09.900Z,27.80
2023-02-11T04:53:44.894Z,28.95
2023-02-11T04:56:16.962Z,28.50
2023-02-11T04:58:49.049Z,31.27
2023-02-11T05:01:21.126Z,28.55
2023-02-11T05:03:53.188Z,28.95
2023-02-11T05:06:25.357Z,26.00
2023-02-11T05:09:00.000Z,30.85
2023-02-11T05:11:32.166Z,28.70
2023-02-11T05:14:04.128Z,28.13
2023-02-11T05:19:08.436Z,25.35
2023-02-11T05:21:50.318Z,27.65
2023-02-11T05:24:32.073Z,28.67
2023-02-11T05:27:04.193Z,26.77
2023-02-11T05:29:36.314Z,31.58
2023-02-11T05:32:09.165Z,30.83
2023-02-11T05:34:41.117Z,32.28
2023-02-11T05:39:48.434Z,28.38
2023-02-11T05:42:20.453Z,27.25
2023-02-11T05:47:24.485Z,27.73
2023-02-11T05:49:56.432Z,25.45
2023-02-11T05:55:02.998Z,26.50
2023-02-11T05:57:35.033Z,33.90
2023-02-11T06:00:08.337Z,31.10
2023-02-11T06:02:40.433Z,32.83
2023-02-11T06:05:12.445Z,33.72
2023-02-11T06:07:44.514Z,31.60
2023-02-11T06:10:20.345Z,30.83
2023-02-11T06:12:52.489Z,28.85
2023-02-11T06:15:24.546Z,27.83
2023-02-11T06:17:56.797Z,35.75
2023-02-11T06:20:28.888Z,35.42
2023-02-11T06:23:00.892Z,33.13
2023-02-11T06:25:35.487Z,32.78
2023-02-11T06:28:07.655Z,31.13
2023-02-11T06:30:39.686Z,30.80
2023-02-11T06:33:11.646Z,25.10
2023-02-11T06:38:15.712Z,29.67
2023-02-11T06:40:50.745Z,34.83
2023-02-11T06:43:23.079Z,29.40
2023-02-11T06:45:55.855Z,32.60
2023-02-11T06:48:27.959Z,27.80
2023-02-11T06:51:02.646Z,28.77
2023-02-11T06:53:36.441Z,28.17
2023-02-11T06:56:14.163Z,27.25
2023-02-11T06:58:47.432Z,26.98
2023-02-11T07:01:19.458Z,23.63
2023-02-11T07:03:52.169Z,27.48
2023-02-11T07:06:27.833Z,25.88
2023-02-11T07:09:00.119Z,28.30
2023-02-11T07:11:34.767Z,26.65
2023-02-11T07:14:10.776Z,31.80
2023-02-11T07:16:42.833Z,27.08
2023-02-11T07:19:14.808Z,30.52
2023-02-11T07:24:18.710Z,31.50
2023-02-11T07:26:53.550Z,29.25
2023-02-11T07:29:25.620Z,29.33
2023-02-11T07:31:57.685Z,27.13
2023-02-11T07:34:29.706Z,26.00
2023-02-11T07:37:01.743Z,23.67
2023-02-11T07:42:08.468Z,19.30
2023-02-11T07:44:40.514Z,21.15
2023-02-11T07:47:12.591Z,19.90
2023-02-11T07:49:45.257Z,14.77
2023-02-11T07:52:17.231Z,18.17
2023-02-11T07:57:23.930Z,14.93
2023-02-11T07:59:55.895Z,15.63
2023-02-11T08:04:59.765Z,16.65
2023-02-11T08:10:04.043Z,11.82
2023-02-11T08:12:38.588Z,9.18
2023-02-11T09:26:25.744Z,13.05
2023-02-11T09:29:00.661Z,15.30
2023-02-11T09:31:34.014Z,5.57
2023-02-11T09:34:06.622Z,12.38
2023-02-11T09:36:40.833Z,14.98
2023-02-11T09:57:31.924Z,9.88
2023-02-11T10:03:21.661Z,9.25
2023-02-11T10:06:22.892Z,8.27
2023-02-11T10:09:04.667Z,9.10
2023-02-11T10:11:47.441Z,13.02
2023-02-11T10:14:32.726Z,14.25
2023-02-11T10:17:16.954Z,14.43
2023-02-11T10:22:35.159Z,14.88
2023-02-11T10:25:20.023Z,17.42
2023-02-11T10:27:54.548Z,8.10
2023-02-11T10:30:31.144Z,14.45
2023-02-11T10:35:45.719Z,13.77
2023-02-11T10:38:17.704Z,16.95
2023-02-11T10:40:50.097Z,6.95
2023-02-11T10:43:26.887Z,14.55
2023-02-11T10:46:00.434Z,8.65
2023-02-11T10:48:43.582Z,4.88
2023-02-11T10:51:23.591Z,6.80
2023-02-11T10:54:19.477Z,5.55
2023-02-11T10:56:59.752Z,13.05
2023-02-11T10:59:34.819Z,10.60
2023-02-11T11:02:24.626Z,13.25
2023-02-11T11:05:01.590Z,6.05
2023-02-11T11:07:34.899Z,8.60
2023-02-11T11:10:24.620Z,5.97
2023-02-11T11:12:56.711Z,16.00
2023-02-11T11:15:30.142Z,9.48
2023-02-11T11:18:22.181Z,16.10
2023-02-11T11:21:01.041Z,12.63
2023-02-11T11:23:35.001Z,16.70
2023-02-11T11:26:09.907Z,10.02
2023-02-11T11:28:57.146Z,10.82
2023-02-11T11:31:33.571Z,13.18
2023-02-11T11:34:21.917Z,15.50
2023-02-11T11:36:58.251Z,19.45
2023-02-11T11:39:32.835Z,15.40
2023-02-11T11:42:22.039Z,14.07
2023-02-11T11:44:59.124Z,17.35
2023-02-11T11:47:41.628Z,17.38
2023-02-11T11:50:27.098Z,17.58
2023-02-11T11:53:07.194Z,18.42
2023-02-11T11:55:42.500Z,16.52
2023-02-11T11:58:17.546Z,17.95
2023-02-11T12:00:56.827Z,12.45
2023-02-11T12:03:57.859Z,15.10
2023-02-11T12:06:39.830Z,10.30
2023-02-11T12:09:22.859Z,14.82
2023-02-11T12:12:10.480Z,12.10
2023-02-11T12:14:53.982Z,15.48
2023-02-11T12:17:41.616Z,19.27
2023-02-11T12:20:23.967Z,15.70
2023-02-11T12:23:12.134Z,17.92
2023-02-11T12:25:57.013Z,18.70
2023-02-11T12:28:38.290Z,15.00
2023-02-11T12:31:25.793Z,19.33
2023-02-11T12:34:09.956Z,17.38
2023-02-11T12:37:07.709Z,15.20
2023-02-11T12:39:46.006Z,19.65
2023-02-11T12:42:57.056Z,15.93
2023-02-11T12:45:47.575Z,17.42
2023-02-11T12:48:35.828Z,17.45
2023-02-11T12:51:22.606Z,16.35
2023-02-11T12:54:19.881Z,17.42
2023-02-11T12:56:59.333Z,8.00
2023-02-11T12:59:44.762Z,10.85
2023-02-11T13:02:26.501Z,17.52
2023-02-11T13:05:04.961Z,17.50
2023-02-11T13:15:58.713Z,15.52
2023-02-11T13:18:40.501Z,17.38
2023-02-11T13:21:35.233Z,14.65
2023-02-11T13:24:22.357Z,16.30
2023-02-11T13:27:01.952Z,16.20
2023-02-11T13:29:47.401Z,17.00
2023-02-11T13:32:22.032Z,11.57
2023-02-11T13:34:57.219Z,16.83
2023-02-11T13:37:36.355Z,17.23
2023-02-11T13:40:22.910Z,15.93
2023-02-11T13:42:57.679Z,18.70
2023-02-11T13:45:37.374Z,16.58
2023-02-11T13:48:24.160Z,18.70
2023-02-11T13:50:59.363Z,16.25
2023-02-11T13:53:45.830Z,19.80
2023-02-11T13:56:29.896Z,18.73
2023-02-11T14:24:35.198Z,16.30
2023-02-11T14:32:33.096Z,16.67
2023-02-11T14:37:58.086Z,18.25
2023-02-11T14:40:35.201Z,17.08
2023-02-11T14:43:13.746Z,16.58
2023-02-11T14:45:50.804Z,19.10
2023-02-11T14:48:28.604Z,16.90
2023-02-11T14:51:03.905Z,18.92
2023-02-11T14:53:45.289Z,16.33
2023-02-11T15:16:59.362Z,21.15
2023-02-11T15:19:37.389Z,17.08
2023-02-11T15:40:53.372Z,24.60
2023-02-11T15:56:25.402Z,17.67
2023-02-11T15:59:03.084Z,18.10
2023-02-11T16:01:37.079Z,18.15
2023-02-11T16:04:18.803Z,19.10
2023-02-11T16:06:52.463Z,19.65
2023-02-11T16:09:31.934Z,17.50
2023-02-11T16:12:24.074Z,23.38
2023-02-11T16:14:59.987Z,25.63
2023-02-11T16:17:32.088Z,23.10
2023-02-11T16:20:04.558Z,15.50
2023-02-11T16:22:38.269Z,19.90
2023-02-11T16:27:54.568Z,25.00
2023-02-11T16:30:32.393Z,20.17
2023-02-11T16:35:40.861Z,18.05
2023-02-11T16:38:13.537Z,20.80
2023-02-11T16:40:49.336Z,20.05
2023-02-11T16:43:24.264Z,19.67
2023-02-11T16:45:57.971Z,20.92
2023-02-11T16:48:30.135Z,18.77
2023-02-11T16:51:02.637Z,19.20
2023-02-11T16:53:34.709Z,18.80
2023-02-11T16:56:07.200Z,21.10
2023-02-11T16:58:41.860Z,23.55
2023-02-11T17:01:14.455Z,18.50
2023-02-11T17:03:46.729Z,18.52
2023-02-11T17:06:18.898Z,16.85
2023-02-11T17:08:50.954Z,20.83
2023-02-11T17:11:25.972Z,21.42
2023-02-11T17:14:00.597Z,18.30
2023-02-11T17:16:32.866Z,19.58
2023-02-11T17:19:05.665Z,21.98
2023-02-11T17:21:37.778Z,18.85
2023-02-11T17:24:10.681Z,17.55
2023-02-11T17:26:49.101Z,18.17
2023-02-11T17:29:25.575Z,21.15
2023-02-11T17:31:57.707Z,22.20
2023-02-11T17:34:29.787Z,20.85
2023-02-11T17:37:08.662Z,22.27
2023-02-11T17:39:40.948Z,21.65
2023-02-11T17:42:14.699Z,21.88
2023-02-11T17:44:49.288Z,21.42
2023-02-11T17:47:21.292Z,21.52
2023-02-11T17:49:53.258Z,20.27
2023-02-11T17:52:27.947Z,20.58
2023-02-11T17:54:59.988Z,21.90
2023-02-11T17:57:32.347Z,22.48
2023-02-11T18:00:09.146Z,21.63
2023-02-11T18:02:41.153Z,18.52
2023-02-11T18:05:13.159Z,19.63
2023-02-11T18:07:45.308Z,21.42
2023-02-11T18:10:17.665Z,19.83
2023-02-11T18:12:49.678Z,19.50
2023-02-11T18:23:00.074Z,17.95
2023-02-11T18:25:32.193Z,16.25
2023-02-11T18:28:04.320Z,22.70
2023-02-11T18:30:39.010Z,16.73
2023-02-11T18:33:14.649Z,20.50
2023-02-11T18:35:49.099Z,19.38
2023-02-11T18:38:22.417Z,19.30
2023-02-11T18:40:57.919Z,19.92
2023-02-11T18:43:31.763Z,19.58
2023-02-11T18:46:08.541Z,21.83
2023-02-11T18:48:45.232Z,17.88
2023-02-11T18:51:18.825Z,17.95
2023-02-11T18:53:50.824Z,20.17
2023-02-11T18:56:25.150Z,21.55
2023-02-11T18:58:58.784Z,18.85
2023-02-11T19:01:34.579Z,19.65
2023-02-11T19:04:07.103Z,18.52
2023-02-11T19:06:39.664Z,20.77
2023-02-11T19:09:14.578Z,18.92
2023-02-11T19:11:47.209Z,20.77
2023-02-11T19:14:22.116Z,20.15
2023-02-11T19:16:59.054Z,18.58
2023-02-11T19:19:32.781Z,18.02
2023-02-11T19:22:09.153Z,21.20
2023-02-11T19:24:42.440Z,18.85
2023-02-11T19:27:14.542Z,21.77
2023-02-11T19:29:46.930Z,20.80
2023-02-11T19:32:23.916Z,22.83
2023-02-11T19:34:55.926Z,29.25
2023-02-11T19:37:30.506Z,25.17
2023-02-11T19:40:02.719Z,21.60
2023-02-11T19:42:34.778Z,25.15
2023-02-11T19:45:07.769Z,26.95
2023-02-11T19:47:42.440Z,21.92
2023-02-11T19:50:14.607Z,23.85
2023-02-11T19:52:46.672Z,23.23
2023-02-11T19:55:18.912Z,24.20
2023-02-11T19:57:55.270Z,28.98
2023-02-11T20:00:27.370Z,37.25
2023-02-11T20:03:02.090Z,31.08
2023-02-11T20:05:34.311Z,32.70
2023-02-11T20:08:06.373Z,33.97
2023-02-11T20:10:38.386Z,34.88
2023-02-11T20:13:10.996Z,32.28
2023-02-11T20:15:43.190Z,34.03
2023-02-11T20:18:17.874Z,34.78
2023-02-11T20:20:53.552Z,36.17
2023-02-11T20:23:48.794Z,28.02
2023-02-11T20:26:23.554Z,26.35
2023-02-11T20:28:57.115Z,24.42
2023-02-11T20:31:30.777Z,24.00
2023-02-11T20:34:05.442Z,25.38
2023-02-11T20:36:38.790Z,23.58
2023-02-11T20:39:11.433Z,24.42
2023-02-11T20:41:45.906Z,24.13
2023-02-11T20:44:18.082Z,26.95
2023-02-11T20:46:51.053Z,25.83
2023-02-11T20:49:26.976Z,27.48
2023-02-11T20:51:59.046Z,25.10
2023-02-11T20:54:31.349Z,22.38
2023-02-11T20:57:03.522Z,25.45
2023-02-11T20:59:35.546Z,28.65
2023-02-11T21:02:10.530Z,27.98
2023-02-11T21:04:46.268Z,27.70
2023-02-11T21:07:18.854Z,27.08
2023-02-11T21:09:50.859Z,25.08
2023-02-11T21:12:23.221Z,23.67
2023-02-11T21:14:56.303Z,24.98
2023-02-11T21:17:28.416Z,21.80
2023-02-11T21:20:03.225Z,25.08
2023-02-11T21:22:35.271Z,23.02
2023-02-11T21:25:08.611Z,21.73
2023-02-11T21:27:40.704Z,21.98
2023-02-11T21:30:14.212Z,20.80
2023-02-11T21:32:46.260Z,22.35
2023-02-11T21:35:21.955Z,27.65
2023-02-11T21:37:53.993Z,25.02
2023-02-11T21:40:29.011Z,28.08
2023-02-11T21:43:00.956Z,24.70
2023-02-11T21:45:33.040Z,29.00
2023-02-11T21:48:05.210Z,27.00
2023-02-11T21:50:41.960Z,24.88
2023-02-11T21:58:18.067Z,24.85
2023-02-11T22:00:50.133Z,26.42
2023-02-11T22:03:22.240Z,22.60
2023-02-11T22:05:57.241Z,26.60
2023-02-11T22:08:30.739Z,44.92
2023-02-11T22:13:36.033Z,45.92
2023-02-11T22:16:11.050Z,49.67
2023-02-11T22:18:47.067Z,47.15
2023-02-11T22:21:23.154Z,51.72
2023-02-11T22:23:56.927Z,47.63
2023-02-11T22:26:29.322Z,27.50
2023-02-11T22:29:01.411Z,24.42
2023-02-11T22:31:34.836Z,28.55
2023-02-11T22:34:06.968Z,25.20
2023-02-11T22:36:42.223Z,25.88
2023-02-11T22:39:15.954Z,24.55
2023-02-11T22:41:48.417Z,26.95
2023-02-11T22:44:21.626Z,27.48
2023-02-11T22:46:54.337Z,29.10
2023-02-11T22:49:26.461Z,28.65
2023-02-11T22:52:01.123Z,31.17
2023-02-11T22:54:33.408Z,28.25
2023-02-11T22:57:05.401Z,34.63
2023-02-11T22:59:37.714Z,32.20
2023-02-11T23:02:09.917Z,31.23
2023-02-11T23:04:42.076Z,29.67
2023-02-11T23:07:16.636Z,28.55
2023-02-11T23:09:48.637Z,29.23
2023-02-11T23:12:20.694Z,28.02
2023-02-11T23:14:52.655Z,27.30
2023-02-11T23:17:24.816Z,26.15
2023-02-11T23:19:56.850Z,28.50
2023-02-11T23:22:31.542Z,29.23
2023-02-11T23:25:03.769Z,26.48
2023-02-11T23:27:35.773Z,31.17
2023-02-11T23:30:09.166Z,29.63
2023-02-11T23:32:41.256Z,25.88
2023-02-11T23:35:21.831Z,33.72
2023-02-11T23:37:56.402Z,27.88
2023-02-11T23:40:28.424Z,28.45
2023-02-11T23:43:00.437Z,32.72
2023-02-11T23:45:32.511Z,32.25
2023-02-11T23:48:04.549Z,29.17
2023-02-11T23:50:39.652Z,34.90
2023-02-11T23:53:14.878Z,30.58
2023-02-11T23:55:47.293Z,33.40
2023-02-11T23:58:20.245Z,33.42
