createdAt,value
2022-10-18T00:00:55.721Z,1022.66
2022-10-18T00:01:55.742Z,1022.61
2022-10-18T00:02:55.720Z,1022.62
2022-10-18T00:03:55.663Z,1022.62
2022-10-18T00:04:55.655Z,1022.63
2022-10-18T00:05:55.641Z,1022.67
2022-10-18T00:06:55.650Z,1022.66
2022-10-18T00:07:55.611Z,1022.67
2022-10-18T00:08:55.601Z,1022.61
2022-10-18T00:09:55.583Z,1022.63
2022-10-18T00:10:55.575Z,1022.64
2022-10-18T00:11:55.574Z,1022.60
2022-10-18T00:12:55.545Z,1022.66
2022-10-18T00:13:55.534Z,1022.63
2022-10-18T00:14:55.514Z,1022.61
2022-10-18T00:15:55.504Z,1022.61
2022-10-18T00:16:55.515Z,1022.62
2022-10-18T00:17:55.496Z,1022.60
2022-10-18T00:18:55.466Z,1022.60
2022-10-18T00:19:55.449Z,1022.56
2022-10-18T00:20:55.436Z,1022.57
2022-10-18T00:21:55.437Z,1022.57
2022-10-18T00:22:55.414Z,1022.56
2022-10-18T00:23:55.408Z,1022.56
2022-10-18T00:24:55.387Z,1022.53
2022-10-18T00:25:55.378Z,1022.51
2022-10-18T00:26:55.377Z,1022.53
2022-10-18T00:27:55.346Z,1022.54
2022-10-18T00:28:55.413Z,1022.49
2022-10-18T00:29:55.317Z,1022.51
2022-10-18T00:30:55.310Z,1022.49
2022-10-18T00:31:55.299Z,1022.46
2022-10-18T00:32:55.288Z,1022.48
2022-10-18T00:33:55.269Z,1022.45
2022-10-18T00:34:55.266Z,1022.48
2022-10-18T00:35:55.236Z,1022.43
2022-10-18T00:36:55.239Z,1022.45
2022-10-18T00:37:55.216Z,1022.45
2022-10-18T00:38:55.199Z,1022.40
2022-10-18T00:39:55.181Z,1022.40
2022-10-18T00:40:55.169Z,1022.36
2022-10-18T00:41:55.171Z,1022.38
2022-10-18T00:42:55.152Z,1022.38
2022-10-18T00:43:55.133Z,1022.41
2022-10-18T00:44:55.120Z,1022.36
2022-10-18T00:45:55.107Z,1022.36
2022-10-18T00:46:55.109Z,1022.37
2022-10-18T00:47:55.079Z,1022.40
2022-10-18T00:49:55.054Z,1022.36
2022-10-18T00:50:55.042Z,1022.38
2022-10-18T00:51:55.042Z,1022.39
2022-10-18T00:52:55.021Z,1022.38
2022-10-18T00:53:54.993Z,1022.40
2022-10-18T00:54:54.994Z,1022.37
2022-10-18T00:55:54.973Z,1022.33
2022-10-18T00:56:54.987Z,1022.36
2022-10-18T00:58:54.936Z,1022.24
2022-10-18T00:59:54.922Z,1022.25
2022-10-18T01:00:54.909Z,1022.21
2022-10-18T01:01:54.952Z,1022.26
2022-10-18T01:02:54.882Z,1022.24
2022-10-18T01:03:54.871Z,1022.24
2022-10-18T01:04:54.854Z,1022.27
2022-10-18T01:05:54.837Z,1022.26
2022-10-18T01:06:54.873Z,1022.24
2022-10-18T01:07:54.813Z,1022.22
2022-10-18T01:08:54.806Z,1022.22
2022-10-18T01:09:54.786Z,1022.19
2022-10-18T01:10:54.778Z,1022.21
2022-10-18T01:11:54.769Z,1022.22
2022-10-18T01:12:54.746Z,1022.22
2022-10-18T01:13:54.735Z,1022.19
2022-10-18T01:14:54.727Z,1022.18
2022-10-18T01:16:54.707Z,1022.18
2022-10-18T01:17:54.677Z,1022.10
2022-10-18T01:18:54.670Z,1022.13
2022-10-18T01:19:54.649Z,1022.14
2022-10-18T01:20:54.646Z,1022.13
2022-10-18T01:21:54.637Z,1022.07
2022-10-18T01:22:54.618Z,1022.09
2022-10-18T01:23:54.606Z,1022.15
2022-10-18T01:24:54.652Z,1022.13
2022-10-18T01:25:54.570Z,1022.14
2022-10-18T01:26:54.579Z,1022.17
2022-10-18T01:27:54.547Z,1022.13
2022-10-18T01:28:54.593Z,1022.13
2022-10-18T01:29:54.524Z,1022.17
2022-10-18T01:30:54.513Z,1022.18
2022-10-18T01:31:56.412Z,1022.17
2022-10-18T01:32:54.483Z,1022.13
2022-10-18T01:33:54.478Z,1022.15
2022-10-18T01:34:54.628Z,1022.17
2022-10-18T01:35:54.443Z,1022.15
2022-10-18T01:36:54.451Z,1022.18
2022-10-18T01:37:54.419Z,1022.19
2022-10-18T01:38:54.413Z,1022.18
2022-10-18T01:39:54.399Z,1022.20
2022-10-18T01:40:54.375Z,1022.18
2022-10-18T01:41:54.382Z,1022.19
2022-10-18T01:42:54.425Z,1022.19
2022-10-18T01:43:54.334Z,1022.22
2022-10-18T01:44:54.320Z,1022.19
2022-10-18T01:45:54.314Z,1022.20
2022-10-18T01:46:54.313Z,1022.25
2022-10-18T01:47:54.283Z,1022.19
2022-10-18T01:48:54.273Z,1022.20
2022-10-18T01:49:54.255Z,1022.20
2022-10-18T01:50:54.267Z,1022.22
2022-10-18T01:51:54.314Z,1022.18
2022-10-18T01:52:54.215Z,1022.14
2022-10-18T01:53:54.212Z,1022.16
2022-10-18T01:54:54.185Z,1022.13
2022-10-18T01:55:54.177Z,1022.18
2022-10-18T01:56:54.175Z,1022.15
2022-10-18T01:57:54.152Z,1022.18
2022-10-18T01:58:54.132Z,1022.16
2022-10-18T01:59:54.146Z,1022.19
2022-10-18T02:00:54.106Z,1022.22
2022-10-18T02:01:54.115Z,1022.22
2022-10-18T02:02:54.197Z,1022.23
2022-10-18T02:03:54.074Z,1022.22
2022-10-18T02:04:54.045Z,1022.19
2022-10-18T02:05:54.053Z,1022.19
2022-10-18T02:06:54.037Z,1022.19
2022-10-18T02:08:05.611Z,1022.19
2022-10-18T02:08:54.997Z,1022.20
2022-10-18T02:09:53.988Z,1022.16
2022-10-18T02:10:53.988Z,1022.17
2022-10-18T02:11:53.982Z,1022.15
2022-10-18T02:12:53.946Z,1022.16
2022-10-18T02:13:53.937Z,1022.16
2022-10-18T02:14:53.928Z,1022.16
2022-10-18T02:15:53.909Z,1022.14
2022-10-18T02:16:53.911Z,1022.11
2022-10-18T02:17:53.887Z,1022.08
2022-10-18T02:18:53.867Z,1022.08
2022-10-18T02:19:53.867Z,1022.08
2022-10-18T02:20:53.842Z,1022.09
2022-10-18T02:21:53.840Z,1022.10
2022-10-18T02:22:53.816Z,1022.12
2022-10-18T02:23:53.800Z,1022.14
2022-10-18T02:24:53.780Z,1022.15
2022-10-18T02:25:53.781Z,1022.11
2022-10-18T02:26:53.773Z,1022.11
2022-10-18T02:27:53.750Z,1022.11
2022-10-18T02:28:53.730Z,1022.12
2022-10-18T02:29:53.723Z,1022.10
2022-10-18T02:30:53.713Z,1022.11
2022-10-18T02:31:53.713Z,1022.10
2022-10-18T02:32:53.673Z,1022.12
2022-10-18T02:33:53.670Z,1022.17
2022-10-18T02:34:53.763Z,1022.14
2022-10-18T02:35:53.644Z,1022.16
2022-10-18T02:36:53.640Z,1022.15
2022-10-18T02:37:53.614Z,1022.14
2022-10-18T02:38:53.593Z,1022.14
2022-10-18T02:39:53.601Z,1022.16
2022-10-18T02:40:53.574Z,1022.15
2022-10-18T02:41:53.604Z,1022.17
2022-10-18T02:42:53.544Z,1022.17
2022-10-18T02:43:53.533Z,1022.18
2022-10-18T02:44:53.522Z,1022.20
2022-10-18T02:45:53.536Z,1022.20
2022-10-18T02:46:53.515Z,1022.19
2022-10-18T02:47:53.485Z,1022.21
2022-10-18T02:48:53.464Z,1022.19
2022-10-18T02:49:53.455Z,1022.19
2022-10-18T02:50:53.435Z,1022.19
2022-10-18T02:51:53.443Z,1022.20
2022-10-18T02:52:53.406Z,1022.18
2022-10-18T02:53:53.405Z,1022.21
2022-10-18T02:54:53.386Z,1022.21
2022-10-18T02:55:53.373Z,1022.21
2022-10-18T02:56:53.379Z,1022.20
2022-10-18T02:57:53.353Z,1022.26
2022-10-18T02:58:53.336Z,1022.20
2022-10-18T02:59:53.317Z,1022.23
2022-10-18T03:00:53.306Z,1022.23
2022-10-18T03:01:53.428Z,1022.24
2022-10-18T03:02:53.282Z,1022.25
2022-10-18T03:03:53.269Z,1022.26
2022-10-18T03:04:53.248Z,1022.27
2022-10-18T03:05:53.247Z,1022.27
2022-10-18T03:06:53.239Z,1022.25
2022-10-18T03:07:53.219Z,1022.26
2022-10-18T03:08:53.201Z,1022.25
2022-10-18T03:09:53.189Z,1022.26
2022-10-18T03:10:53.168Z,1022.22
2022-10-18T03:11:53.178Z,1022.25
2022-10-18T03:12:53.143Z,1022.23
2022-10-18T03:13:53.133Z,1022.22
2022-10-18T03:14:53.118Z,1022.23
2022-10-18T03:15:53.107Z,1022.22
2022-10-18T03:16:53.102Z,1022.22
2022-10-18T03:17:53.081Z,1022.23
2022-10-18T03:18:53.060Z,1022.23
2022-10-18T03:19:53.059Z,1022.20
2022-10-18T03:20:53.032Z,1022.22
2022-10-18T03:21:53.042Z,1022.19
2022-10-18T03:22:53.015Z,1022.21
2022-10-18T03:23:53.001Z,1022.24
2022-10-18T03:24:52.990Z,1022.22
2022-10-18T03:25:52.973Z,1022.20
2022-10-18T03:26:52.977Z,1022.20
2022-10-18T03:27:52.943Z,1022.19
2022-10-18T03:28:52.988Z,1022.20
2022-10-18T03:29:52.922Z,1022.20
2022-10-18T03:30:52.902Z,1022.20
2022-10-18T03:31:52.913Z,1022.17
2022-10-18T03:32:52.889Z,1022.21
2022-10-18T03:33:52.885Z,1022.19
2022-10-18T03:34:52.852Z,1022.25
2022-10-18T03:35:52.845Z,1022.22
2022-10-18T03:36:52.843Z,1022.25
2022-10-18T03:37:52.814Z,1022.24
2022-10-18T03:38:52.795Z,1022.27
2022-10-18T03:39:52.795Z,1022.28
2022-10-18T03:40:52.784Z,1022.29
2022-10-18T03:41:52.785Z,1022.27
2022-10-18T03:42:52.747Z,1022.28
2022-10-18T03:43:52.736Z,1022.28
2022-10-18T03:44:52.719Z,1022.28
2022-10-18T03:45:52.708Z,1022.23
2022-10-18T03:46:52.707Z,1022.25
2022-10-18T03:47:52.686Z,1022.24
2022-10-18T03:48:52.666Z,1022.25
2022-10-18T03:49:54.735Z,1022.20
2022-10-18T03:50:52.636Z,1022.20
2022-10-18T03:51:52.718Z,1022.20
2022-10-18T03:52:52.616Z,1022.25
2022-10-18T03:53:52.598Z,1022.22
2022-10-18T03:54:52.586Z,1022.23
2022-10-18T03:55:52.569Z,1022.23
2022-10-18T03:56:52.579Z,1022.22
2022-10-18T03:57:52.552Z,1022.21
2022-10-18T03:58:52.536Z,1022.23
2022-10-18T03:59:52.520Z,1022.23
2022-10-18T04:00:52.508Z,1022.24
2022-10-18T04:01:52.546Z,1022.23
2022-10-18T04:02:55.061Z,1022.24
2022-10-18T04:03:52.479Z,1022.23
2022-10-18T04:04:52.452Z,1022.21
2022-10-18T04:05:52.441Z,1022.24
2022-10-18T04:06:52.451Z,1022.20
2022-10-18T04:07:52.411Z,1022.19
2022-10-18T04:08:52.404Z,1022.16
2022-10-18T04:09:52.390Z,1022.16
2022-10-18T04:10:52.371Z,1022.24
2022-10-18T04:11:52.382Z,1022.18
2022-10-18T04:12:52.355Z,1022.23
2022-10-18T04:13:52.342Z,1022.20
2022-10-18T04:14:52.320Z,1022.21
2022-10-18T04:15:52.312Z,1022.25
2022-10-18T04:16:52.314Z,1022.23
2022-10-18T04:17:52.281Z,1022.25
2022-10-18T04:18:52.262Z,1022.27
2022-10-18T04:19:52.253Z,1022.27
2022-10-18T04:20:52.234Z,1022.27
2022-10-18T04:21:52.251Z,1022.28
2022-10-18T04:22:52.214Z,1022.29
2022-10-18T04:23:52.211Z,1022.34
2022-10-18T04:24:52.184Z,1022.29
2022-10-18T04:25:52.173Z,1022.27
2022-10-18T04:26:52.174Z,1022.29
2022-10-18T04:27:52.156Z,1022.29
2022-10-18T04:28:52.175Z,1022.29
2022-10-18T04:29:52.127Z,1022.29
2022-10-18T04:30:52.106Z,1022.31
2022-10-18T04:31:52.115Z,1022.31
2022-10-18T04:32:52.084Z,1022.30
2022-10-18T04:33:52.072Z,1022.34
2022-10-18T04:34:52.054Z,1022.30
2022-10-18T04:35:52.043Z,1022.35
2022-10-18T04:36:52.056Z,1022.38
2022-10-18T04:37:52.065Z,1022.35
2022-10-18T04:38:51.997Z,1022.34
2022-10-18T04:39:53.650Z,1022.31
2022-10-18T04:40:51.988Z,1022.35
2022-10-18T04:41:51.987Z,1022.31
2022-10-18T04:42:51.952Z,1022.31
2022-10-18T04:43:51.940Z,1022.33
2022-10-18T04:44:51.925Z,1022.36
2022-10-18T04:45:51.913Z,1022.38
2022-10-18T04:46:51.910Z,1022.42
2022-10-18T04:47:51.879Z,1022.38
2022-10-18T04:48:51.867Z,1022.40
2022-10-18T04:49:51.858Z,1022.42
2022-10-18T04:50:51.839Z,1022.40
2022-10-18T04:51:51.849Z,1022.42
2022-10-18T04:52:51.824Z,1022.40
2022-10-18T04:53:51.809Z,1022.42
2022-10-18T04:54:51.789Z,1022.36
2022-10-18T04:55:51.779Z,1022.35
2022-10-18T04:56:51.770Z,1022.37
2022-10-18T04:57:51.761Z,1022.39
2022-10-18T04:58:51.730Z,1022.38
2022-10-18T04:59:51.728Z,1022.44
2022-10-18T05:00:51.710Z,1022.45
2022-10-18T05:03:01.518Z,1022.50
2022-10-18T05:04:01.489Z,1022.48
2022-10-18T05:05:01.478Z,1022.43
2022-10-18T05:06:03.107Z,1022.47
2022-10-18T05:07:01.470Z,1022.43
2022-10-18T05:08:01.429Z,1022.36
2022-10-18T05:09:01.420Z,1022.41
2022-10-18T05:10:01.409Z,1022.34
2022-10-18T05:11:01.471Z,1022.37
2022-10-18T05:12:01.390Z,1022.35
2022-10-18T05:13:01.378Z,1022.33
2022-10-18T05:14:01.351Z,1022.34
2022-10-18T05:15:01.341Z,1022.32
2022-10-18T05:16:01.331Z,1022.30
2022-10-18T05:17:01.332Z,1022.28
2022-10-18T05:18:01.301Z,1022.30
2022-10-18T05:19:01.293Z,1022.33
2022-10-18T05:20:01.281Z,1022.32
2022-10-18T05:21:01.263Z,1022.37
2022-10-18T05:22:01.265Z,1022.37
2022-10-18T05:23:01.246Z,1022.39
2022-10-18T05:24:01.223Z,1022.39
2022-10-18T05:25:01.211Z,1022.38
2022-10-18T05:26:01.195Z,1022.42
2022-10-18T05:27:01.201Z,1022.38
2022-10-18T05:28:06.340Z,1022.37
2022-10-18T05:29:02.227Z,1022.37
2022-10-18T05:30:04.596Z,1022.32
2022-10-18T05:31:01.131Z,1022.34
2022-10-18T05:32:01.133Z,1022.34
2022-10-18T05:33:01.105Z,1022.35
2022-10-18T05:34:01.084Z,1022.30
2022-10-18T05:35:01.079Z,1022.36
2022-10-18T05:36:01.062Z,1022.36
2022-10-18T05:37:01.078Z,1022.38
2022-10-18T05:38:01.037Z,1022.39
2022-10-18T05:39:04.089Z,1022.37
2022-10-18T05:40:01.006Z,1022.40
2022-10-18T05:41:00.996Z,1022.38
2022-10-18T05:42:00.995Z,1022.44
2022-10-18T05:43:00.966Z,1022.47
2022-10-18T05:44:00.957Z,1022.44
2022-10-18T05:45:00.947Z,1022.48
2022-10-18T05:46:00.926Z,1022.48
2022-10-18T05:47:00.927Z,1022.50
2022-10-18T05:48:00.899Z,1022.50
2022-10-18T05:49:00.888Z,1022.51
2022-10-18T05:50:00.879Z,1022.52
2022-10-18T05:51:00.869Z,1022.49
2022-10-18T05:52:00.880Z,1022.47
2022-10-18T05:53:11.951Z,1022.47
2022-10-18T05:54:01.820Z,1022.47
2022-10-18T05:55:00.808Z,1022.43
2022-10-18T05:56:00.796Z,1022.49
2022-10-18T05:57:00.801Z,1022.48
2022-10-18T05:58:00.769Z,1022.48
2022-10-18T05:59:00.760Z,1022.53
2022-10-18T06:00:00.739Z,1022.50
2022-10-18T06:01:00.729Z,1022.50
2022-10-18T06:02:00.731Z,1022.53
2022-10-18T06:03:00.833Z,1022.51
2022-10-18T06:04:00.690Z,1022.47
2022-10-18T06:05:00.680Z,1022.49
2022-10-18T06:06:00.661Z,1022.50
2022-10-18T06:07:00.669Z,1022.48
2022-10-18T06:08:00.638Z,1022.48
2022-10-18T06:09:00.623Z,1022.47
2022-10-18T06:10:00.613Z,1022.50
2022-10-18T06:11:00.599Z,1022.50
2022-10-18T06:12:00.602Z,1022.48
2022-10-18T06:13:00.576Z,1022.53
2022-10-18T06:14:00.563Z,1022.59
2022-10-18T06:15:00.552Z,1022.57
2022-10-18T06:16:00.534Z,1022.61
2022-10-18T06:17:00.532Z,1022.60
2022-10-18T06:18:00.503Z,1022.62
2022-10-18T06:19:00.485Z,1022.65
2022-10-18T06:20:00.487Z,1022.65
2022-10-18T06:21:00.453Z,1022.63
2022-10-18T06:22:00.480Z,1022.63
2022-10-18T06:23:00.434Z,1022.65
2022-10-18T06:24:00.433Z,1022.67
2022-10-18T06:25:00.413Z,1022.65
2022-10-18T06:26:00.402Z,1022.65
2022-10-18T06:27:00.431Z,1022.70
2022-10-18T06:28:00.373Z,1022.72
2022-10-18T06:29:00.455Z,1022.72
2022-10-18T06:30:00.357Z,1022.70
2022-10-18T06:31:00.335Z,1022.73
2022-10-18T06:32:00.337Z,1022.77
2022-10-18T06:33:00.307Z,1022.77
2022-10-18T06:34:00.296Z,1022.80
2022-10-18T06:35:00.279Z,1022.82
2022-10-18T06:36:00.267Z,1022.85
2022-10-18T06:37:00.278Z,1022.85
2022-10-18T06:38:00.239Z,1022.88
2022-10-18T06:39:00.277Z,1022.88
2022-10-18T06:40:00.218Z,1022.91
2022-10-18T06:41:00.205Z,1022.94
2022-10-18T06:42:00.199Z,1022.95
2022-10-18T06:43:10.596Z,1022.91
2022-10-18T06:44:01.157Z,1022.96
2022-10-18T06:45:00.147Z,1022.93
2022-10-18T06:46:00.155Z,1022.92
2022-10-18T06:47:00.138Z,1022.92
2022-10-18T06:48:00.133Z,1022.90
2022-10-18T06:49:00.108Z,1022.89
2022-10-18T06:50:00.101Z,1022.90
2022-10-18T06:51:00.085Z,1022.89
2022-10-18T06:52:00.068Z,1022.87
2022-10-18T06:53:00.048Z,1022.86
2022-10-18T06:54:16.883Z,1022.89
2022-10-18T06:55:01.011Z,1022.86
2022-10-18T06:56:00.003Z,1022.88
2022-10-18T06:57:00.010Z,1022.87
2022-10-18T06:57:59.981Z,1022.89
2022-10-18T06:58:59.964Z,1022.89
2022-10-18T06:59:59.951Z,1022.96
2022-10-18T07:00:59.930Z,1022.99
2022-10-18T07:02:00.025Z,1023.02
2022-10-18T07:02:59.910Z,1023.01
2022-10-18T07:03:59.899Z,1023.04
2022-10-18T07:04:59.875Z,1023.00
2022-10-18T07:05:59.873Z,1023.03
2022-10-18T07:06:59.873Z,1023.01
2022-10-18T07:07:59.843Z,1023.01
2022-10-18T07:08:59.829Z,1023.04
2022-10-18T07:09:59.815Z,1023.07
2022-10-18T07:10:59.801Z,1023.11
2022-10-18T07:11:59.812Z,1023.14
2022-10-18T07:13:19.996Z,1023.14
2022-10-18T07:14:00.795Z,1023.15
2022-10-18T07:14:59.743Z,1023.17
2022-10-18T07:15:59.734Z,1023.17
2022-10-18T07:16:59.734Z,1023.20
2022-10-18T07:17:59.713Z,1023.22
2022-10-18T07:18:59.694Z,1023.19
2022-10-18T07:19:59.685Z,1023.22
2022-10-18T07:20:59.665Z,1023.19
2022-10-18T07:21:59.674Z,1023.22
2022-10-18T07:22:59.639Z,1023.23
2022-10-18T07:23:59.658Z,1023.22
2022-10-18T07:24:59.616Z,1023.23
2022-10-18T07:25:59.606Z,1023.25
2022-10-18T07:26:59.606Z,1023.28
2022-10-18T07:27:59.578Z,1023.30
2022-10-18T07:28:59.585Z,1023.34
2022-10-18T07:29:59.547Z,1023.37
2022-10-18T07:31:03.653Z,1023.35
2022-10-18T07:32:00.547Z,1023.37
2022-10-18T07:32:59.506Z,1023.37
2022-10-18T07:33:59.497Z,1023.34
2022-10-18T07:34:59.496Z,1023.40
2022-10-18T07:35:59.475Z,1023.35
2022-10-18T07:36:59.476Z,1023.37
2022-10-18T07:37:59.449Z,1023.39
2022-10-18T07:38:59.429Z,1023.41
2022-10-18T07:39:59.454Z,1023.34
2022-10-18T07:40:59.398Z,1023.38
2022-10-18T07:41:59.409Z,1023.37
2022-10-18T07:43:04.077Z,1023.38
2022-10-18T07:44:00.372Z,1023.39
2022-10-18T07:44:59.341Z,1023.44
2022-10-18T07:45:59.341Z,1023.47
2022-10-18T07:46:59.338Z,1023.44
2022-10-18T07:47:59.313Z,1023.48
2022-10-18T07:48:59.298Z,1023.51
2022-10-18T07:49:59.290Z,1023.53
2022-10-18T07:50:59.269Z,1023.51
2022-10-18T07:51:59.272Z,1023.53
2022-10-18T07:52:59.240Z,1023.56
2022-10-18T07:53:59.230Z,1023.53
2022-10-18T07:54:59.217Z,1023.54
2022-10-18T07:55:59.209Z,1023.62
2022-10-18T07:56:59.201Z,1023.60
2022-10-18T07:57:59.171Z,1023.62
2022-10-18T07:58:59.163Z,1023.62
2022-10-18T07:59:59.151Z,1023.66
2022-10-18T08:00:59.133Z,1023.65
2022-10-18T08:01:59.197Z,1023.64
2022-10-18T08:02:59.110Z,1023.70
2022-10-18T08:04:02.119Z,1023.66
2022-10-18T08:05:00.083Z,1023.68
2022-10-18T08:05:59.073Z,1023.71
2022-10-18T08:06:59.064Z,1023.74
2022-10-18T08:07:59.043Z,1023.78
2022-10-18T08:08:59.025Z,1023.76
2022-10-18T08:09:59.014Z,1023.79
2022-10-18T08:10:58.994Z,1023.79
2022-10-18T08:11:59.006Z,1023.77
2022-10-18T08:12:58.972Z,1023.80
2022-10-18T08:13:58.963Z,1023.80
2022-10-18T08:14:58.944Z,1023.86
2022-10-18T08:15:58.936Z,1023.83
2022-10-18T08:16:58.940Z,1023.83
2022-10-18T08:17:58.915Z,1023.85
2022-10-18T08:18:58.894Z,1023.84
2022-10-18T08:20:11.379Z,1023.83
2022-10-18T08:20:59.870Z,1023.86
2022-10-18T08:21:58.881Z,1023.86
2022-10-18T08:23:00.351Z,1023.88
2022-10-18T08:23:58.829Z,1023.90
2022-10-18T08:24:58.815Z,1023.92
2022-10-18T08:25:58.806Z,1023.88
2022-10-18T08:26:58.806Z,1023.94
2022-10-18T08:27:58.780Z,1023.92
2022-10-18T08:29:17.532Z,1023.92
2022-10-18T08:29:59.843Z,1023.96
2022-10-18T08:30:58.729Z,1023.97
2022-10-18T08:31:58.739Z,1023.99
2022-10-18T08:32:58.709Z,1024.03
2022-10-18T08:33:58.698Z,1024.07
2022-10-18T08:34:58.681Z,1024.10
2022-10-18T08:35:58.667Z,1024.10
2022-10-18T08:36:58.669Z,1024.11
2022-10-18T08:37:58.651Z,1024.14
2022-10-18T08:38:58.627Z,1024.15
2022-10-18T08:39:58.618Z,1024.15
2022-10-18T08:40:58.598Z,1024.15
2022-10-18T08:41:58.612Z,1024.12
2022-10-18T08:42:58.571Z,1024.14
2022-10-18T08:43:59.493Z,1024.12
2022-10-18T08:45:02.055Z,1024.10
2022-10-18T08:45:58.540Z,1024.13
2022-10-18T08:46:58.531Z,1024.16
2022-10-18T08:47:58.510Z,1024.14
2022-10-18T08:48:58.491Z,1024.14
2022-10-18T08:49:58.533Z,1024.13
2022-10-18T08:50:58.469Z,1024.12
2022-10-18T08:51:58.474Z,1024.16
2022-10-18T08:52:58.451Z,1024.20
2022-10-18T08:53:58.434Z,1024.24
2022-10-18T08:54:58.413Z,1024.29
2022-10-18T08:55:58.404Z,1024.26
2022-10-18T08:56:58.407Z,1024.28
2022-10-18T08:57:58.375Z,1024.20
2022-10-18T08:58:58.356Z,1024.18
2022-10-18T08:59:58.352Z,1024.18
2022-10-18T09:00:58.343Z,1024.12
2022-10-18T09:01:58.336Z,1024.11
2022-10-18T09:02:58.359Z,1024.12
2022-10-18T09:03:58.296Z,1024.12
2022-10-18T09:04:58.283Z,1024.13
2022-10-18T09:05:58.272Z,1024.14
2022-10-18T09:06:58.265Z,1024.15
2022-10-18T09:07:58.245Z,1024.16
2022-10-18T09:08:58.225Z,1024.17
2022-10-18T09:09:58.216Z,1024.18
2022-10-18T09:12:01.165Z,1024.22
2022-10-18T09:12:58.167Z,1024.21
2022-10-18T09:13:58.164Z,1024.17
2022-10-18T09:14:58.149Z,1024.16
2022-10-18T09:15:58.127Z,1024.18
2022-10-18T09:16:58.128Z,1024.22
2022-10-18T09:17:58.108Z,1024.24
2022-10-18T09:18:58.089Z,1024.24
2022-10-18T09:19:58.078Z,1024.26
2022-10-18T09:20:58.069Z,1024.30
2022-10-18T09:21:58.070Z,1024.30
2022-10-18T09:22:58.037Z,1024.32
2022-10-18T09:23:58.035Z,1024.31
2022-10-18T09:24:58.009Z,1024.35
2022-10-18T09:25:58.001Z,1024.35
2022-10-18T09:26:57.999Z,1024.38
2022-10-18T09:27:57.971Z,1024.43
2022-10-18T09:28:58.050Z,1024.40
2022-10-18T09:29:57.948Z,1024.38
2022-10-18T09:30:59.641Z,1024.39
2022-10-18T09:31:57.939Z,1024.40
2022-10-18T09:32:57.901Z,1024.39
2022-10-18T09:33:57.892Z,1024.41
2022-10-18T09:34:57.871Z,1024.43
2022-10-18T09:35:57.870Z,1024.40
2022-10-18T09:36:57.873Z,1024.43
2022-10-18T09:37:57.848Z,1024.47
2022-10-18T09:39:00.272Z,1024.48
2022-10-18T09:39:57.815Z,1024.49
2022-10-18T09:40:57.792Z,1024.52
2022-10-18T09:41:57.803Z,1024.47
2022-10-18T09:42:57.764Z,1024.46
2022-10-18T09:43:57.761Z,1024.40
2022-10-18T09:44:57.744Z,1024.43
2022-10-18T09:45:57.734Z,1024.47
2022-10-18T09:46:57.740Z,1024.50
2022-10-18T09:47:57.705Z,1024.54
2022-10-18T09:48:57.684Z,1024.57
2022-10-18T09:49:57.677Z,1024.57
2022-10-18T09:50:57.675Z,1024.57
2022-10-18T09:51:57.667Z,1024.57
2022-10-18T09:52:57.635Z,1024.51
2022-10-18T09:53:57.626Z,1024.51
2022-10-18T09:54:57.605Z,1024.50
2022-10-18T09:55:57.596Z,1024.51
2022-10-18T09:56:57.611Z,1024.55
2022-10-18T09:57:57.574Z,1024.53
2022-10-18T09:58:57.555Z,1024.60
2022-10-18T09:59:57.548Z,1024.60
2022-10-18T10:00:57.526Z,1024.60
2022-10-18T10:01:57.537Z,1024.62
2022-10-18T10:02:57.499Z,1024.61
2022-10-18T10:03:57.487Z,1024.62
2022-10-18T10:04:57.511Z,1024.56
2022-10-18T10:05:57.459Z,1024.59
2022-10-18T10:06:57.459Z,1024.53
2022-10-18T10:07:57.439Z,1024.56
2022-10-18T10:08:57.429Z,1024.59
2022-10-18T10:09:57.460Z,1024.60
2022-10-18T10:10:57.397Z,1024.66
2022-10-18T10:11:57.402Z,1024.65
2022-10-18T10:12:57.370Z,1024.70
2022-10-18T10:13:57.361Z,1024.69
2022-10-18T10:14:57.342Z,1024.67
2022-10-18T10:15:57.330Z,1024.68
2022-10-18T10:16:57.330Z,1024.68
2022-10-18T10:17:57.301Z,1024.71
2022-10-18T10:18:57.291Z,1024.72
2022-10-18T10:19:57.280Z,1024.75
2022-10-18T10:20:57.261Z,1024.76
2022-10-18T10:21:57.269Z,1024.81
2022-10-18T10:22:57.231Z,1024.74
2022-10-18T10:23:57.257Z,1024.76
2022-10-18T10:24:57.204Z,1024.75
2022-10-18T10:25:57.203Z,1024.73
2022-10-18T10:26:57.200Z,1024.75
2022-10-18T10:27:57.163Z,1024.77
2022-10-18T10:28:57.237Z,1024.75
2022-10-18T10:29:57.352Z,1024.77
2022-10-18T10:30:57.138Z,1024.72
2022-10-18T10:31:57.205Z,1024.77
2022-10-18T10:32:57.104Z,1024.77
2022-10-18T10:33:57.084Z,1024.78
2022-10-18T10:34:57.076Z,1024.85
2022-10-18T10:35:57.066Z,1024.86
2022-10-18T10:36:57.073Z,1024.87
2022-10-18T10:37:57.036Z,1024.84
2022-10-18T10:38:57.026Z,1024.85
2022-10-18T10:40:17.252Z,1024.82
2022-10-18T10:40:58.113Z,1024.86
2022-10-18T10:42:06.865Z,1024.81
2022-10-18T10:43:04.407Z,1024.80
2022-10-18T10:43:57.950Z,1024.82
2022-10-18T10:44:56.941Z,1024.81
2022-10-18T10:45:56.929Z,1024.79
2022-10-18T10:46:56.931Z,1024.80
2022-10-18T10:47:56.901Z,1024.82
2022-10-18T10:49:15.398Z,1024.80
2022-10-18T10:49:57.871Z,1024.81
2022-10-18T10:50:56.863Z,1024.75
2022-10-18T10:52:08.304Z,1024.74
2022-10-18T10:52:57.834Z,1024.74
2022-10-18T10:53:56.819Z,1024.71
2022-10-18T10:55:05.777Z,1024.74
2022-10-18T10:55:57.793Z,1024.69
2022-10-18T10:56:56.795Z,1024.68
2022-10-18T10:57:56.776Z,1024.69
2022-10-18T10:58:56.805Z,1024.71
2022-10-18T10:59:56.733Z,1024.74
2022-10-18T11:00:56.731Z,1024.73
2022-10-18T11:01:56.727Z,1024.69
2022-10-18T11:03:10.829Z,1024.70
2022-10-18T11:03:57.752Z,1024.75
2022-10-18T11:04:56.669Z,1024.72
2022-10-18T11:05:56.659Z,1024.75
2022-10-18T11:06:56.670Z,1024.79
2022-10-18T11:07:56.630Z,1024.76
2022-10-18T11:08:56.620Z,1024.77
2022-10-18T11:09:56.615Z,1024.75
2022-10-18T11:10:56.601Z,1024.74
2022-10-18T11:11:56.663Z,1024.74
2022-10-18T11:12:56.577Z,1024.75
2022-10-18T11:14:13.652Z,1024.75
2022-10-18T11:14:57.544Z,1024.72
2022-10-18T11:15:56.521Z,1024.71
2022-10-18T11:16:56.532Z,1024.68
2022-10-18T11:17:56.505Z,1024.67
2022-10-18T11:18:56.489Z,1024.68
2022-10-18T11:19:56.472Z,1024.57
2022-10-18T11:20:56.503Z,1024.52
2022-10-18T11:21:56.466Z,1024.49
2022-10-18T11:22:56.451Z,1024.47
2022-10-18T11:23:56.422Z,1024.43
2022-10-18T11:24:56.414Z,1024.43
2022-10-18T11:25:56.403Z,1024.44
2022-10-18T11:26:56.406Z,1024.38
2022-10-18T11:27:56.365Z,1024.31
2022-10-18T11:28:56.500Z,1024.36
2022-10-18T11:29:56.344Z,1024.37
2022-10-18T11:30:56.355Z,1024.31
2022-10-18T11:31:56.335Z,1024.29
2022-10-18T11:32:56.306Z,1024.32
2022-10-18T11:34:08.657Z,1024.33
2022-10-18T11:34:57.276Z,1024.32
2022-10-18T11:36:00.211Z,1024.37
2022-10-18T11:37:22.572Z,1024.34
2022-10-18T11:37:57.239Z,1024.36
2022-10-18T11:38:56.218Z,1024.41
2022-10-18T11:39:56.207Z,1024.46
2022-10-18T11:40:56.198Z,1024.45
2022-10-18T11:41:56.199Z,1024.49
2022-10-18T11:42:56.169Z,1024.46
2022-10-18T11:44:03.935Z,1024.51
2022-10-18T11:44:57.149Z,1024.49
2022-10-18T11:45:56.130Z,1024.48
2022-10-18T11:46:56.130Z,1024.53
2022-10-18T11:47:56.116Z,1024.52
2022-10-18T11:48:56.091Z,1024.54
2022-10-18T11:49:56.089Z,1024.49
2022-10-18T11:50:56.061Z,1024.54
2022-10-18T11:52:08.005Z,1024.46
2022-10-18T11:52:57.042Z,1024.46
2022-10-18T11:53:56.025Z,1024.49
2022-10-18T11:54:56.015Z,1024.50
2022-10-18T11:55:56.013Z,1024.47
2022-10-18T11:56:56.003Z,1024.45
2022-10-18T11:57:55.974Z,1024.54
2022-10-18T11:58:55.966Z,1024.51
2022-10-18T11:59:55.945Z,1024.49
2022-10-18T12:00:55.935Z,1024.50
2022-10-18T12:01:55.934Z,1024.60
2022-10-18T12:02:55.988Z,1024.60
2022-10-18T12:03:55.898Z,1024.50
2022-10-18T12:05:22.090Z,1024.46
2022-10-18T12:05:56.866Z,1024.44
2022-10-18T12:06:55.873Z,1024.37
2022-10-18T12:07:55.843Z,1024.37
2022-10-18T12:08:55.826Z,1024.30
2022-10-18T12:09:55.829Z,1024.24
2022-10-18T12:11:10.479Z,1024.18