createdAt,value
2023-02-03T00:01:21.298Z,100.00
2023-02-03T00:03:49.321Z,100.00
2023-02-03T00:06:18.821Z,100.00
2023-02-03T00:08:47.264Z,100.00
2023-02-03T00:11:15.208Z,100.00
2023-02-03T00:13:43.088Z,100.00
2023-02-03T00:16:11.041Z,100.00
2023-02-03T00:18:39.274Z,100.00
2023-02-03T00:21:07.560Z,100.00
2023-02-03T00:23:36.899Z,100.00
2023-02-03T00:26:09.279Z,100.00
2023-02-03T00:28:37.437Z,100.00
2023-02-03T00:31:05.552Z,100.00
2023-02-03T00:33:34.008Z,100.00
2023-02-03T00:36:06.310Z,100.00
2023-02-03T00:38:34.139Z,100.00
2023-02-03T00:41:03.484Z,100.00
2023-02-03T00:43:31.531Z,100.00
2023-02-03T00:45:59.413Z,100.00
2023-02-03T00:48:29.619Z,100.00
2023-02-03T00:50:59.589Z,100.00
2023-02-03T00:53:27.428Z,100.00
2023-02-03T00:55:55.325Z,100.00
2023-02-03T00:58:24.575Z,100.00
2023-02-03T01:00:52.521Z,100.00
2023-02-03T01:03:20.481Z,100.00
2023-02-03T01:05:48.506Z,100.00
2023-02-03T01:08:16.454Z,100.00
2023-02-03T01:10:44.419Z,100.00
2023-02-03T01:13:12.341Z,100.00
2023-02-03T01:15:46.953Z,100.00
2023-02-03T01:18:15.082Z,100.00
2023-02-03T01:20:42.979Z,100.00
2023-02-03T01:23:10.837Z,100.00
2023-02-03T01:25:38.697Z,100.00
2023-02-03T01:28:09.736Z,100.00
2023-02-03T01:30:37.699Z,100.00
2023-02-03T01:33:06.991Z,100.00
2023-02-03T01:35:36.377Z,100.00
2023-02-03T01:38:04.359Z,100.00
2023-02-03T01:40:32.248Z,100.00
2023-02-03T01:43:00.112Z,100.00
2023-02-03T01:45:28.002Z,100.00
2023-02-03T01:47:59.738Z,100.00
2023-02-03T01:50:33.395Z,100.00
2023-02-03T01:53:04.867Z,100.00
2023-02-03T01:55:36.952Z,100.00
2023-02-03T01:58:10.690Z,100.00
2023-02-03T02:00:41.208Z,100.00
2023-02-03T02:03:10.147Z,100.00
2023-02-03T02:05:47.167Z,100.00
2023-02-03T02:08:18.125Z,100.00
2023-02-03T02:10:47.131Z,100.00
2023-02-03T02:13:16.889Z,100.00
2023-02-03T02:15:55.137Z,100.00
2023-02-03T02:18:37.547Z,100.00
2023-02-03T02:21:25.547Z,100.00
2023-02-03T02:24:35.497Z,100.00
2023-02-03T02:27:08.351Z,100.00
2023-02-03T02:30:07.557Z,100.00
2023-02-03T02:32:50.469Z,100.00
2023-02-03T02:35:33.423Z,100.00
2023-02-03T02:38:06.575Z,100.00
2023-02-03T02:40:40.618Z,100.00
2023-02-03T02:43:14.002Z,100.00
2023-02-03T02:45:47.558Z,100.00
2023-02-03T02:48:24.220Z,100.00
2023-02-03T02:50:56.059Z,100.00
2023-02-03T02:53:27.237Z,100.00
2023-02-03T02:55:57.469Z,100.00
2023-02-03T02:58:28.516Z,100.00
2023-02-03T03:00:56.834Z,100.00
2023-02-03T03:03:26.290Z,100.00
2023-02-03T03:05:57.359Z,100.00
2023-02-03T03:08:31.112Z,100.00
2023-02-03T03:11:01.429Z,100.00
2023-02-03T03:13:33.427Z,100.00
2023-02-03T03:16:05.408Z,100.00
2023-02-03T03:18:38.664Z,100.00
2023-02-03T03:21:08.191Z,100.00
2023-02-03T03:23:39.922Z,100.00
2023-02-03T03:26:13.978Z,100.00
2023-02-03T03:28:48.931Z,100.00
2023-02-03T03:31:18.464Z,100.00
2023-02-03T03:33:49.121Z,100.00
2023-02-03T03:36:25.622Z,100.00
2023-02-03T03:38:58.426Z,100.00
2023-02-03T03:41:39.245Z,100.00
2023-02-03T03:44:12.207Z,100.00
2023-02-03T03:46:46.374Z,100.00
2023-02-03T03:49:17.591Z,100.00
2023-02-03T03:51:49.497Z,100.00
2023-02-03T03:54:21.387Z,100.00
2023-02-03T03:56:56.429Z,100.00
2023-02-03T03:59:27.081Z,100.00
2023-02-03T04:01:55.477Z,100.00
2023-02-03T04:04:27.193Z,100.00
2023-02-03T04:06:55.838Z,100.00
2023-02-03T04:09:23.998Z,100.00
2023-02-03T04:12:06.952Z,100.00
2023-02-03T04:14:38.736Z,100.00
2023-02-03T04:17:07.346Z,100.00
2023-02-03T04:19:39.677Z,100.00
2023-02-03T04:22:07.732Z,100.00
2023-02-03T04:24:38.675Z,100.00
2023-02-03T04:27:06.557Z,100.00
2023-02-03T04:29:34.456Z,100.00
2023-02-03T04:32:02.455Z,100.00
2023-02-03T04:34:30.329Z,100.00
2023-02-03T04:36:59.804Z,100.00
2023-02-03T04:39:27.723Z,100.00
2023-02-03T04:41:55.664Z,100.00
2023-02-03T04:44:23.527Z,100.00
2023-02-03T04:46:51.473Z,100.00
2023-02-03T04:49:19.409Z,100.00
2023-02-03T04:51:50.001Z,100.00
2023-02-03T04:54:19.228Z,100.00
2023-02-03T04:56:47.155Z,100.00
2023-02-03T04:59:15.066Z,100.00
2023-02-03T05:01:43.019Z,100.00
2023-02-03T05:04:10.961Z,100.00
2023-02-03T05:06:38.906Z,100.00
2023-02-03T05:09:06.855Z,100.00
2023-02-03T05:11:36.215Z,100.00
2023-02-03T05:14:04.278Z,100.00
2023-02-03T05:16:32.306Z,100.00
2023-02-03T05:19:00.237Z,100.00
2023-02-03T05:21:28.072Z,100.00
2023-02-03T05:23:55.953Z,100.00
2023-02-03T05:26:24.040Z,100.00
2023-02-03T05:28:53.910Z,100.00
2023-02-03T05:31:23.091Z,100.00
2023-02-03T05:33:51.121Z,100.00
2023-02-03T05:36:19.108Z,100.00
2023-02-03T05:38:47.101Z,100.00
2023-02-03T05:41:32.228Z,100.00
2023-02-03T05:44:01.631Z,100.00
2023-02-03T05:46:29.652Z,100.00
2023-02-03T05:48:57.525Z,100.00
2023-02-03T05:51:26.025Z,100.00
2023-02-03T05:53:54.236Z,100.00
2023-02-03T05:56:22.235Z,100.00
2023-02-03T06:01:02.795Z,100.00
2023-02-03T06:03:30.877Z,100.00
2023-02-03T06:05:59.027Z,100.00
2023-02-03T06:08:28.695Z,100.00
2023-02-03T06:10:59.968Z,100.00
2023-02-03T06:13:28.174Z,100.00
2023-02-03T06:15:56.240Z,100.00
2023-02-03T06:18:25.689Z,100.00
2023-02-03T06:20:53.628Z,100.00
2023-02-03T06:23:21.544Z,100.00
2023-02-03T06:25:50.544Z,100.00
2023-02-03T06:28:18.692Z,100.00
2023-02-03T06:30:46.737Z,100.00
2023-02-03T06:33:14.796Z,100.00
2023-02-03T06:35:44.015Z,100.00
2023-02-03T06:38:12.301Z,100.00
2023-02-03T06:40:40.212Z,100.00
2023-02-03T06:43:08.029Z,100.00
2023-02-03T06:45:35.980Z,100.00
2023-02-03T06:48:03.821Z,100.00
2023-02-03T06:50:31.789Z,100.00
2023-02-03T06:53:01.098Z,100.00
2023-02-03T06:55:29.062Z,100.00
2023-02-03T06:57:57.035Z,100.00
2023-02-03T07:00:25.515Z,100.00
2023-02-03T07:02:57.508Z,100.00
2023-02-03T07:05:26.163Z,100.00
2023-02-03T07:07:56.958Z,100.00
2023-02-03T07:10:26.763Z,100.00
2023-02-03T07:12:54.877Z,100.00
2023-02-03T07:15:22.738Z,100.00
2023-02-03T07:17:54.757Z,100.00
2023-02-03T07:20:26.695Z,100.00
2023-02-03T07:22:56.167Z,100.00
2023-02-03T07:25:24.878Z,100.00
2023-02-03T07:27:54.524Z,100.00
2023-02-03T07:30:22.579Z,100.00
2023-02-03T07:32:50.982Z,100.00
2023-02-03T07:35:19.261Z,100.00
2023-02-03T07:37:47.263Z,100.00
2023-02-03T07:40:16.208Z,100.00
2023-02-03T07:42:44.746Z,100.00
2023-02-03T07:45:15.792Z,100.00
2023-02-03T07:47:44.711Z,100.00
2023-02-03T07:50:13.296Z,100.00
2023-02-03T07:52:41.396Z,100.00
2023-02-03T07:55:10.392Z,100.00
2023-02-03T07:57:43.547Z,100.00
2023-02-03T08:00:15.847Z,100.00
2023-02-03T08:02:44.332Z,100.00
2023-02-03T08:05:13.153Z,100.00
2023-02-03T08:07:41.402Z,100.00
2023-02-03T08:10:11.588Z,100.00
2023-02-03T08:12:40.208Z,100.00
2023-02-03T08:15:09.011Z,100.00
2023-02-03T08:17:40.155Z,100.00
2023-02-03T08:20:09.175Z,100.00
2023-02-03T08:22:37.251Z,100.00
2023-02-03T08:25:05.614Z,100.00
2023-02-03T08:27:33.914Z,100.00
2023-02-03T08:30:01.892Z,100.00
2023-02-03T08:32:29.832Z,100.00
2023-02-03T08:34:59.085Z,100.00
2023-02-03T08:37:26.987Z,100.00
2023-02-03T08:39:55.279Z,100.00
2023-02-03T08:42:23.150Z,100.00
2023-02-03T08:44:51.015Z,100.00
2023-02-03T08:47:19.093Z,100.00
2023-02-03T08:49:47.180Z,100.00
2023-02-03T08:52:18.946Z,100.00
2023-02-03T08:54:47.382Z,100.00
2023-02-03T08:57:15.886Z,100.00
2023-02-03T08:59:44.960Z,100.00
2023-02-03T09:02:18.693Z,100.00
2023-02-03T09:04:49.201Z,100.00
2023-02-03T09:07:19.156Z,100.00
2023-02-03T09:09:47.319Z,100.00
2023-02-03T09:12:15.437Z,100.00
2023-02-03T09:14:43.503Z,100.00
2023-02-03T09:17:11.890Z,100.00
2023-02-03T09:19:39.924Z,100.00
2023-02-03T09:22:07.975Z,100.00
2023-02-03T09:24:37.549Z,100.00
2023-02-03T09:27:05.594Z,100.00
2023-02-03T09:29:33.453Z,100.00
2023-02-03T09:32:07.060Z,100.00
2023-02-03T09:34:35.030Z,100.00
2023-02-03T09:37:04.371Z,100.00
2023-02-03T09:39:32.501Z,100.00
2023-02-03T09:42:34.973Z,100.00
2023-02-03T09:45:15.867Z,100.00
2023-02-03T09:47:45.275Z,100.00
2023-02-03T09:50:19.796Z,100.00
2023-02-03T09:52:49.237Z,100.00
2023-02-03T09:55:27.721Z,100.00
2023-02-03T09:58:04.483Z,100.00
2023-02-03T10:00:36.425Z,100.00
2023-02-03T10:03:09.772Z,100.00
2023-02-03T10:05:50.198Z,100.00
2023-02-03T10:08:28.200Z,100.00
2023-02-03T10:11:11.848Z,100.00
2023-02-03T10:13:49.733Z,100.00
2023-02-03T10:16:35.058Z,100.00
2023-02-03T10:19:08.349Z,100.00
2023-02-03T10:21:40.364Z,100.00
2023-02-03T10:24:15.418Z,100.00
2023-02-03T10:26:43.699Z,100.00
2023-02-03T10:29:21.343Z,100.00
2023-02-03T10:31:49.729Z,100.00
2023-02-03T10:34:19.847Z,100.00
2023-02-03T10:36:56.985Z,100.00
2023-02-03T10:39:33.244Z,100.00
2023-02-03T10:42:02.245Z,100.00
2023-02-03T10:44:38.524Z,100.00
2023-02-03T10:47:23.004Z,100.00
2023-02-03T10:49:52.625Z,100.00
2023-02-03T10:52:32.162Z,100.00
2023-02-03T10:55:00.578Z,100.00
2023-02-03T10:57:31.072Z,100.00
2023-02-03T11:00:22.398Z,100.00
2023-02-03T11:02:57.821Z,100.00
2023-02-03T11:05:26.425Z,100.00
2023-02-03T11:07:55.337Z,100.00
2023-02-03T11:10:35.938Z,100.00
2023-02-03T11:13:21.040Z,100.00
2023-02-03T11:15:59.877Z,100.00
2023-02-03T11:18:46.655Z,100.00
2023-02-03T11:21:18.500Z,100.00
2023-02-03T11:24:03.284Z,100.00
2023-02-03T11:26:35.785Z,100.00
2023-02-03T11:29:06.303Z,100.00
2023-02-03T11:31:37.476Z,100.00
2023-02-03T11:34:07.565Z,100.00
2023-02-03T11:36:36.722Z,100.00
2023-02-03T11:39:19.163Z,100.00
2023-02-03T11:41:47.675Z,100.00
2023-02-03T11:44:20.179Z,100.00
2023-02-03T11:46:52.270Z,100.00
2023-02-03T11:49:57.825Z,100.00
2023-02-03T11:52:42.088Z,100.00
2023-02-03T11:55:23.653Z,100.00
2023-02-03T11:58:03.456Z,100.00
2023-02-03T12:00:39.911Z,100.00
2023-02-03T12:03:46.298Z,100.00
2023-02-03T12:06:41.169Z,100.00
2023-02-03T12:09:22.748Z,100.00
2023-02-03T12:12:17.019Z,100.00
2023-02-03T12:14:57.154Z,100.00
2023-02-03T12:18:00.461Z,100.00
2023-02-03T12:20:45.724Z,100.00
2023-02-03T12:23:28.497Z,100.00
2023-02-03T12:26:06.965Z,100.00
2023-02-03T12:28:57.506Z,100.00
2023-02-03T12:31:32.424Z,100.00
2023-02-03T12:34:10.863Z,100.00
2023-02-03T12:36:42.628Z,100.00
2023-02-03T12:39:20.995Z,100.00
2023-02-03T12:41:55.877Z,100.00
2023-02-03T12:44:30.402Z,100.00
2023-02-03T12:47:05.604Z,100.00
2023-02-03T12:49:42.447Z,100.00
2023-02-03T12:52:19.695Z,100.00
2023-02-03T12:54:58.467Z,100.00
2023-02-03T12:57:31.836Z,100.00
2023-02-03T13:00:10.687Z,100.00
2023-02-03T13:02:57.547Z,100.00
2023-02-03T13:05:31.408Z,100.00
2023-02-03T13:08:05.775Z,100.00
2023-02-03T13:10:40.849Z,100.00
2023-02-03T13:13:14.447Z,100.00
2023-02-03T13:15:46.692Z,100.00
2023-02-03T13:18:26.570Z,100.00
2023-02-03T13:20:55.357Z,100.00
2023-02-03T13:23:23.891Z,100.00
2023-02-03T13:26:07.447Z,100.00
2023-02-03T13:28:53.353Z,100.00
2023-02-03T13:31:33.281Z,100.00
2023-02-03T13:34:19.441Z,100.00
2023-02-03T13:37:37.228Z,100.00
2023-02-03T13:40:16.048Z,100.00
2023-02-03T13:42:48.787Z,100.00
2023-02-03T13:45:26.154Z,100.00
2023-02-03T13:47:57.009Z,100.00
2023-02-03T13:50:27.673Z,100.00
2023-02-03T13:52:59.879Z,100.00
2023-02-03T13:55:36.110Z,100.00
2023-02-03T13:58:07.631Z,100.00
2023-02-03T14:01:27.840Z,100.00
2023-02-03T14:03:55.845Z,100.00
2023-02-03T14:06:58.207Z,100.00
2023-02-03T14:09:39.118Z,100.00
2023-02-03T14:12:35.820Z,100.00
2023-02-03T14:15:22.211Z,100.00
2023-02-03T14:18:15.433Z,100.00
2023-02-03T14:20:53.273Z,100.00
2023-02-03T14:23:26.903Z,100.00
2023-02-03T14:25:57.923Z,100.00
2023-02-03T14:28:30.845Z,100.00
2023-02-03T14:31:19.620Z,100.00
2023-02-03T14:34:12.894Z,100.00
2023-02-03T14:36:57.144Z,100.00
2023-02-03T14:39:55.231Z,100.00
2023-02-03T14:42:37.735Z,100.00
2023-02-03T14:45:17.380Z,100.00
2023-02-03T14:48:01.007Z,100.00
2023-02-03T14:50:39.580Z,100.00
2023-02-03T14:53:26.111Z,100.00
2023-02-03T14:56:05.325Z,100.00
2023-02-03T14:58:43.129Z,100.00
2023-02-03T15:01:26.071Z,100.00
2023-02-03T15:04:24.594Z,100.00
2023-02-03T15:06:54.326Z,100.00
2023-02-03T15:09:28.506Z,100.00
2023-02-03T15:11:56.826Z,100.00
2023-02-03T15:14:27.032Z,100.00
2023-02-03T15:17:00.128Z,100.00
2023-02-03T15:19:34.137Z,100.00
2023-02-03T15:22:02.578Z,100.00
2023-02-03T15:24:36.788Z,100.00
2023-02-03T15:27:04.890Z,100.00
2023-02-03T15:29:36.221Z,100.00
2023-02-03T15:32:09.838Z,100.00
2023-02-03T15:34:42.621Z,100.00
2023-02-03T15:37:18.891Z,100.00
2023-02-03T15:39:54.981Z,100.00
2023-02-03T15:42:27.999Z,100.00
2023-02-03T15:45:02.311Z,100.00
2023-02-03T15:47:35.675Z,100.00
2023-02-03T15:50:15.010Z,100.00
2023-02-03T15:52:48.263Z,100.00
2023-02-03T15:55:25.911Z,100.00
2023-02-03T15:57:54.092Z,100.00
2023-02-03T16:00:32.106Z,100.00
2023-02-03T16:03:01.506Z,100.00
2023-02-03T16:05:34.030Z,100.00
2023-02-03T16:08:35.136Z,100.00
2023-02-03T16:11:03.233Z,100.00
2023-02-03T16:13:33.318Z,100.00
2023-02-03T16:16:05.810Z,100.00
2023-02-03T16:18:35.930Z,100.00
2023-02-03T16:21:05.276Z,100.00
2023-02-03T16:23:33.771Z,100.00
2023-02-03T16:26:19.387Z,100.00
2023-02-03T16:29:30.706Z,100.00
2023-02-03T16:32:16.785Z,100.00
2023-02-03T16:35:02.760Z,100.00
2023-02-03T16:37:52.260Z,100.00
2023-02-03T16:40:40.000Z,100.00
2023-02-03T16:43:30.696Z,100.00
2023-02-03T16:46:17.454Z,100.00
2023-02-03T16:49:02.962Z,100.00
2023-02-03T16:51:38.345Z,100.00
2023-02-03T16:54:08.678Z,100.00
2023-02-03T16:56:36.617Z,100.00
2023-02-03T16:59:04.526Z,100.00
2023-02-03T17:01:32.459Z,100.00
2023-02-03T17:04:00.365Z,100.00
2023-02-03T17:06:28.343Z,100.00
2023-02-03T17:08:58.794Z,100.00
2023-02-03T17:11:28.379Z,100.00
2023-02-03T17:13:56.573Z,100.00
2023-02-03T17:16:26.417Z,100.00
2023-02-03T17:18:55.449Z,100.00
2023-02-03T17:21:25.578Z,100.00
2023-02-03T17:23:53.997Z,100.00
2023-02-03T17:26:22.043Z,100.00
2023-02-03T17:28:51.400Z,100.00
2023-02-03T17:31:20.764Z,100.00
2023-02-03T17:33:52.221Z,100.00
2023-02-03T17:36:21.704Z,100.00
2023-02-03T17:55:25.212Z,100.00
2023-02-03T17:57:53.203Z,100.00
2023-02-03T18:00:22.752Z,100.00
2023-02-03T18:02:51.726Z,100.00
2023-02-03T18:05:19.747Z,100.00
2023-02-03T18:10:16.961Z,100.00
2023-02-03T18:12:44.808Z,100.00
2023-02-03T18:15:12.778Z,100.00
2023-02-03T18:17:42.094Z,100.00
2023-02-03T18:20:11.200Z,100.00
2023-02-03T18:22:39.104Z,100.00
2023-02-03T18:25:09.670Z,100.00
2023-02-03T18:27:37.864Z,100.00
2023-02-03T18:30:06.856Z,100.00
2023-02-03T18:32:34.745Z,100.00
2023-02-03T18:35:06.706Z,100.00
2023-02-03T18:37:34.607Z,100.00
2023-02-03T18:40:02.578Z,100.00
2023-02-03T18:42:30.607Z,100.00
2023-02-03T18:44:58.493Z,99.23
2023-02-03T18:47:26.830Z,99.23
2023-02-03T18:49:54.712Z,100.00
2023-02-03T18:52:24.033Z,99.85
2023-02-03T18:54:52.328Z,98.50
2023-02-03T18:57:20.228Z,98.88
2023-02-03T18:59:48.230Z,98.00
2023-02-03T19:02:16.477Z,96.76
2023-02-03T19:04:44.452Z,96.68
2023-02-03T19:07:12.745Z,96.27
2023-02-03T19:09:42.032Z,95.76
2023-02-03T19:12:10.035Z,94.43
2023-02-03T19:14:38.290Z,94.54
2023-02-03T19:17:06.221Z,93.61
2023-02-03T19:19:34.137Z,93.22
2023-02-03T19:22:02.053Z,94.69
2023-02-03T19:24:29.985Z,93.74
2023-02-03T19:26:59.259Z,94.34
2023-02-03T19:29:27.264Z,94.81
2023-02-03T19:31:55.207Z,95.36
2023-02-03T19:34:23.263Z,96.03
2023-02-03T19:36:52.687Z,95.54
2023-02-03T19:39:21.240Z,96.26
2023-02-03T19:41:49.212Z,95.44
2023-02-03T19:44:18.512Z,94.83
2023-02-03T19:46:46.406Z,95.89
2023-02-03T19:49:15.269Z,96.09
2023-02-03T19:51:44.350Z,96.36
2023-02-03T19:54:13.649Z,96.85
2023-02-03T19:56:41.748Z,98.02
2023-02-03T19:59:10.560Z,98.58
2023-02-03T20:01:40.037Z,98.39
2023-02-03T20:04:08.662Z,96.75
2023-02-03T20:06:36.728Z,95.96
2023-02-03T20:09:06.272Z,94.73
2023-02-03T20:11:36.501Z,93.92
2023-02-03T20:14:05.934Z,94.62
2023-02-03T20:16:33.918Z,95.50
2023-02-03T20:19:04.126Z,94.29
2023-02-03T20:21:32.100Z,93.89
2023-02-03T20:24:01.878Z,94.20
2023-02-03T20:26:29.676Z,95.08
2023-02-03T20:28:57.538Z,96.37
2023-02-03T20:31:25.573Z,96.68
2023-02-03T20:33:53.709Z,96.49
2023-02-03T20:36:22.896Z,98.56
2023-02-03T20:38:50.945Z,99.46
2023-02-03T20:41:19.864Z,100.00
2023-02-03T20:43:47.744Z,100.00
2023-02-03T20:46:18.248Z,100.00
2023-02-03T20:48:46.302Z,100.00
2023-02-03T20:51:15.926Z,100.00
2023-02-03T20:53:45.455Z,100.00
2023-02-03T20:56:18.916Z,100.00
2023-02-03T20:58:46.809Z,100.00
2023-02-03T21:01:16.441Z,100.00
2023-02-03T21:04:02.390Z,100.00
2023-02-03T21:06:32.591Z,100.00
2023-02-03T21:09:13.807Z,100.00
2023-02-03T21:11:42.380Z,100.00
2023-02-03T21:14:20.305Z,100.00
2023-02-03T21:16:48.960Z,100.00
2023-02-03T21:19:28.695Z,100.00
2023-02-03T21:21:57.406Z,100.00
2023-02-03T21:24:30.122Z,100.00
2023-02-03T21:26:58.794Z,100.00
2023-02-03T21:29:30.046Z,100.00
2023-02-03T21:31:58.193Z,100.00
2023-02-03T21:34:29.168Z,100.00
2023-02-03T21:36:57.249Z,100.00
2023-02-03T21:39:32.729Z,100.00
2023-02-03T21:42:05.893Z,100.00
2023-02-03T21:44:37.025Z,100.00
2023-02-03T21:47:06.370Z,100.00
2023-02-03T21:49:36.564Z,100.00
2023-02-03T21:52:04.900Z,100.00
2023-02-03T21:54:41.693Z,100.00
2023-02-03T21:57:14.620Z,100.00
2023-02-03T21:59:46.827Z,100.00
2023-02-03T22:02:39.615Z,100.00
2023-02-03T22:05:15.943Z,100.00
2023-02-03T22:07:46.448Z,100.00
2023-02-03T22:10:16.158Z,100.00
2023-02-03T22:12:44.135Z,100.00
2023-02-03T22:15:12.333Z,100.00
2023-02-03T22:17:40.637Z,100.00
2023-02-03T22:20:08.960Z,100.00
2023-02-03T22:22:39.568Z,100.00
2023-02-03T22:25:08.427Z,100.00
2023-02-03T22:27:37.798Z,100.00
2023-02-03T22:30:06.425Z,100.00
2023-02-03T22:32:34.356Z,100.00
2023-02-03T22:35:02.256Z,100.00
2023-02-03T22:37:32.784Z,100.00
2023-02-03T22:40:00.641Z,100.00
2023-02-03T22:42:29.225Z,100.00
2023-02-03T22:44:58.453Z,100.00
2023-02-03T22:47:26.452Z,100.00
2023-02-03T22:49:54.269Z,100.00
2023-02-03T22:52:24.280Z,100.00
2023-02-03T22:54:52.202Z,100.00
2023-02-03T22:57:20.012Z,100.00
2023-02-03T22:59:48.018Z,100.00
2023-02-03T23:02:17.521Z,100.00
2023-02-03T23:04:45.472Z,100.00
2023-02-03T23:07:13.813Z,100.00
2023-02-03T23:09:41.823Z,100.00
2023-02-03T23:12:09.850Z,100.00
2023-02-03T23:14:37.810Z,100.00
2023-02-03T23:17:06.199Z,100.00
2023-02-03T23:19:35.455Z,100.00
2023-02-03T23:22:03.430Z,100.00
2023-02-03T23:24:31.396Z,100.00
2023-02-03T23:26:59.381Z,100.00
2023-02-03T23:29:27.227Z,100.00
2023-02-03T23:31:55.213Z,100.00
2023-02-03T23:34:40.318Z,100.00
2023-02-03T23:37:09.569Z,100.00
2023-02-03T23:39:37.455Z,100.00
2023-02-03T23:42:05.667Z,100.00
2023-02-03T23:44:33.552Z,100.00
2023-02-03T23:47:01.481Z,100.00
2023-02-03T23:49:29.382Z,100.00
2023-02-03T23:51:57.185Z,100.00
2023-02-03T23:54:26.590Z,100.00
2023-02-03T23:56:54.580Z,100.00
2023-02-03T23:59:22.752Z,100.00
