createdAt,value
2018-01-01T00:01:01.234Z,74.60
2018-01-01T00:03:28.960Z,73.90
2018-01-01T00:05:57.848Z,76.30
2018-01-01T00:08:25.629Z,76.70
2018-01-01T00:10:53.597Z,77.70
2018-01-01T00:13:21.371Z,76.20
2018-01-01T00:15:50.131Z,78.50
2018-01-01T00:18:18.772Z,81.10
2018-01-01T00:20:54.528Z,83.80
2018-01-01T00:23:25.183Z,83.30
2018-01-01T00:25:54.166Z,85.10
2018-01-01T00:28:24.965Z,87.20
2018-01-01T00:30:54.365Z,87.10
2018-01-01T00:33:25.697Z,86.20
2018-01-01T00:35:55.844Z,83.60
2018-01-01T00:38:23.665Z,85.00
2018-01-01T00:40:51.298Z,87.20
2018-01-01T00:43:20.037Z,86.90
2018-01-01T00:45:47.702Z,86.80
2018-01-01T00:48:17.342Z,89.10
2018-01-01T00:50:44.924Z,87.90
2018-01-01T00:53:13.595Z,89.80
2018-01-01T00:55:41.408Z,89.10
2018-01-01T00:58:09.030Z,90.30
2018-01-01T01:00:37.512Z,90.10
2018-01-01T01:03:05.044Z,90.20
2018-01-01T01:05:32.648Z,90.10
2018-01-01T01:08:00.391Z,90.80
2018-01-01T01:10:28.201Z,91.30
2018-01-01T01:12:55.752Z,91.80
2018-01-01T01:15:23.373Z,92.10
2018-01-01T01:17:51.191Z,91.50
2018-01-01T01:20:19.808Z,92.00
2018-01-01T01:22:47.712Z,92.40
2018-01-01T01:25:15.373Z,91.50
2018-01-01T01:27:43.146Z,91.30
2018-01-01T01:30:10.731Z,90.90
2018-01-01T01:32:38.340Z,90.30
2018-01-01T01:35:08.907Z,91.70
2018-01-01T01:37:36.716Z,91.70
2018-01-01T01:40:05.339Z,88.90
2018-01-01T01:42:32.951Z,88.90
2018-01-01T01:45:00.638Z,89.80
2018-01-01T01:47:28.233Z,89.00
2018-01-01T01:49:55.886Z,86.40
2018-01-01T01:52:23.875Z,87.70
2018-01-01T01:54:51.495Z,88.10
2018-01-01T01:57:19.017Z,85.00
2018-01-01T01:59:46.628Z,85.50
2018-01-01T02:02:14.173Z,86.00
2018-01-01T02:04:43.615Z,82.90
2018-01-01T02:07:11.955Z,82.90
2018-01-01T02:09:42.552Z,85.20
2018-01-01T02:12:12.372Z,85.10
2018-01-01T02:14:40.001Z,84.60
2018-01-01T02:17:07.620Z,84.80
2018-01-01T02:19:35.249Z,83.50
2018-01-01T02:22:02.996Z,82.50
2018-01-01T02:24:30.635Z,80.60
2018-01-01T02:26:58.452Z,80.10
2018-01-01T02:29:25.999Z,79.00
2018-01-01T02:31:53.603Z,77.00
2018-01-01T02:34:21.981Z,77.10
2018-01-01T02:36:49.651Z,77.50
2018-01-01T02:39:17.274Z,78.40
2018-01-01T02:41:44.885Z,76.30
2018-01-01T02:44:12.447Z,77.40
2018-01-01T02:46:40.217Z,78.20
2018-01-01T02:49:07.825Z,78.50
2018-01-01T02:51:35.470Z,78.10
2018-01-01T02:54:04.132Z,78.00
2018-01-01T02:56:32.221Z,78.10
2018-01-01T02:59:00.657Z,77.20
2018-01-01T03:01:28.406Z,77.20
2018-01-01T03:03:56.373Z,78.20
2018-01-01T03:06:23.963Z,78.70
2018-01-01T03:08:51.703Z,78.60
2018-01-01T03:11:19.367Z,77.20
2018-01-01T03:13:47.124Z,77.50
2018-01-01T03:16:15.580Z,77.00
2018-01-01T03:18:43.878Z,77.50
2018-01-01T03:21:11.433Z,77.40
2018-01-01T03:23:38.970Z,76.20
2018-01-01T03:26:06.514Z,75.20
2018-01-01T03:28:34.035Z,75.10
2018-01-01T03:31:01.776Z,75.90
2018-01-01T03:33:29.523Z,74.40
2018-01-01T03:35:57.307Z,74.30
2018-01-01T03:38:24.947Z,72.40
2018-01-01T03:40:52.538Z,73.30
2018-01-01T03:43:21.130Z,74.10
2018-01-01T03:45:48.704Z,73.30
2018-01-01T03:48:16.231Z,73.60
2018-01-01T03:50:43.855Z,73.30
2018-01-01T03:53:11.431Z,72.80
2018-01-01T03:55:39.269Z,71.90
2018-01-01T03:58:07.900Z,72.60
2018-01-01T04:00:35.474Z,72.40
2018-01-01T04:03:03.242Z,72.40
2018-01-01T04:05:30.912Z,72.30
2018-01-01T04:07:58.535Z,71.90
2018-01-01T04:10:26.380Z,72.40
2018-01-01T04:12:54.750Z,73.40
2018-01-01T04:15:23.141Z,75.00
2018-01-01T04:17:51.635Z,76.80
2018-01-01T04:20:19.412Z,76.80
2018-01-01T04:22:47.138Z,77.10
2018-01-01T04:25:14.885Z,77.20
2018-01-01T04:27:42.696Z,75.30
2018-01-01T04:30:10.280Z,74.20
2018-01-01T04:32:38.127Z,72.70
2018-01-01T04:35:07.534Z,73.50
2018-01-01T04:37:35.107Z,73.30
2018-01-01T04:40:02.711Z,72.20
2018-01-01T04:42:30.291Z,70.70
2018-01-01T04:44:57.997Z,68.70
2018-01-01T04:47:25.564Z,69.60
2018-01-01T04:49:53.235Z,70.60
2018-01-01T04:52:21.092Z,70.30
2018-01-01T04:54:48.705Z,70.10
2018-01-01T04:57:16.506Z,72.00
2018-01-01T04:59:44.387Z,70.60
2018-01-01T05:02:11.910Z,70.60
2018-01-01T05:04:39.716Z,71.50
2018-01-01T05:07:08.116Z,70.90
2018-01-01T05:09:36.113Z,70.20
2018-01-01T05:12:04.502Z,68.90
2018-01-01T05:14:32.287Z,68.90
2018-01-01T05:17:00.061Z,68.50
2018-01-01T05:19:27.644Z,70.00
2018-01-01T05:21:55.257Z,71.00
2018-01-01T05:24:22.833Z,72.90
2018-01-01T05:26:50.435Z,72.30
2018-01-01T05:29:18.030Z,74.50
2018-01-01T05:31:45.648Z,74.70
2018-01-01T05:34:13.555Z,75.90
2018-01-01T05:36:42.152Z,77.30
2018-01-01T05:39:09.737Z,79.40
2018-01-01T05:41:37.358Z,78.60
2018-01-01T05:44:07.201Z,79.50
2018-01-01T05:46:35.929Z,81.10
2018-01-01T05:49:04.563Z,83.00
2018-01-01T05:51:33.042Z,82.90
2018-01-01T05:54:02.636Z,82.50
2018-01-01T05:56:31.307Z,82.70
2018-01-01T05:58:59.388Z,83.60
2018-01-01T06:01:26.979Z,83.00
2018-01-01T06:03:54.613Z,82.40
2018-01-01T06:06:22.482Z,80.70
2018-01-01T06:08:50.221Z,78.50
2018-01-01T06:11:17.768Z,80.10
2018-01-01T06:13:45.609Z,77.90
2018-01-01T06:16:13.406Z,77.30
2018-01-01T06:18:41.233Z,76.60
2018-01-01T06:21:09.159Z,78.40
2018-01-01T06:23:37.231Z,75.60
2018-01-01T06:26:05.789Z,75.50
2018-01-01T06:28:33.393Z,77.50
2018-01-01T06:31:01.069Z,75.50
2018-01-01T06:33:29.106Z,75.40
2018-01-01T06:35:56.737Z,74.70
2018-01-01T06:38:25.244Z,72.10
2018-01-01T06:40:52.923Z,72.00
2018-01-01T06:43:20.719Z,72.90
2018-01-01T06:45:48.746Z,71.80
2018-01-01T06:48:16.406Z,72.50
2018-01-01T06:50:44.439Z,72.80
2018-01-01T06:53:12.875Z,72.20
2018-01-01T06:55:40.878Z,72.30
2018-01-01T06:58:09.613Z,74.80
2018-01-01T07:00:37.352Z,74.60
2018-01-01T07:03:05.076Z,74.20
2018-01-01T07:05:32.697Z,73.70
2018-01-01T07:08:00.505Z,74.20
2018-01-01T07:10:28.255Z,75.20
2018-01-01T07:12:55.912Z,73.60
2018-01-01T07:15:23.558Z,74.60
2018-01-01T07:17:51.218Z,73.50
2018-01-01T07:20:20.064Z,74.30
2018-01-01T07:22:47.869Z,75.30
2018-01-01T07:25:15.440Z,76.60
2018-01-01T07:27:43.198Z,75.60
2018-01-01T07:30:10.743Z,76.10
2018-01-01T07:32:38.452Z,75.40
2018-01-01T07:35:06.927Z,76.30
2018-01-01T07:37:34.534Z,74.40
2018-01-01T07:40:02.314Z,73.70
2018-01-01T07:42:30.078Z,74.30
2018-01-01T07:44:57.831Z,74.60
2018-01-01T07:47:25.956Z,70.30
2018-01-01T07:49:53.907Z,72.30
2018-01-01T07:52:21.693Z,70.30
2018-01-01T07:54:49.434Z,69.80
2018-01-01T07:57:19.220Z,69.20
2018-01-01T07:59:47.881Z,69.40
2018-01-01T08:02:18.247Z,71.10
2018-01-01T08:04:45.997Z,71.00
2018-01-01T08:07:13.722Z,69.50
2018-01-01T08:09:42.077Z,68.30
2018-01-01T08:12:10.554Z,70.30
2018-01-01T08:14:38.339Z,69.60
2018-01-01T08:17:05.939Z,68.70
2018-01-01T08:19:33.852Z,69.60
2018-01-01T08:22:01.462Z,69.00
2018-01-01T08:24:29.433Z,69.10
2018-01-01T08:26:57.012Z,68.10
2018-01-01T08:29:24.791Z,68.40
2018-01-01T08:31:52.600Z,66.70
2018-01-01T08:34:20.546Z,66.00
2018-01-01T08:36:49.185Z,65.40
2018-01-01T08:39:16.760Z,66.10
2018-01-01T08:41:44.498Z,64.40
2018-01-01T08:44:12.163Z,65.30
2018-01-01T08:46:39.844Z,64.70
2018-01-01T08:49:07.585Z,65.90
2018-01-01T08:51:35.132Z,66.50
2018-01-01T08:54:02.666Z,63.80
2018-01-01T08:56:31.289Z,63.80
2018-01-01T08:58:59.031Z,63.50
2018-01-01T09:01:27.838Z,63.30
2018-01-01T09:03:55.629Z,64.40
2018-01-01T09:06:23.233Z,65.00
2018-01-01T09:08:51.836Z,63.20
2018-01-01T09:11:19.768Z,63.10
2018-01-01T09:13:48.356Z,62.40
2018-01-01T09:16:17.030Z,62.40
2018-01-01T09:18:44.847Z,60.60
2018-01-01T09:21:13.486Z,60.80
2018-01-01T09:23:42.435Z,59.10
2018-01-01T09:26:10.231Z,61.00
2018-01-01T09:28:39.969Z,59.90
2018-01-01T09:31:08.172Z,60.40
2018-01-01T09:33:35.729Z,60.40
2018-01-01T09:36:03.619Z,60.00
2018-01-01T09:38:31.464Z,58.60
2018-01-01T09:40:59.491Z,60.80
2018-01-01T09:43:28.261Z,57.80
2018-01-01T09:45:55.912Z,57.40
2018-01-01T09:48:23.667Z,58.00
2018-01-01T09:50:51.574Z,59.00
2018-01-01T09:53:19.659Z,58.30
2018-01-01T09:55:47.406Z,55.90
2018-01-01T09:58:14.987Z,56.80
2018-01-01T10:00:42.831Z,54.60
2018-01-01T10:03:11.256Z,54.80
2018-01-01T10:05:39.325Z,55.00
2018-01-01T10:08:07.422Z,55.30
2018-01-01T10:10:35.778Z,52.00
2018-01-01T10:13:03.556Z,53.50
2018-01-01T10:15:31.230Z,53.20
2018-01-01T10:17:59.296Z,53.80
2018-01-01T10:20:26.959Z,54.10
2018-01-01T10:22:54.661Z,54.70
2018-01-01T10:25:22.369Z,54.70
2018-01-01T10:27:50.022Z,56.90
2018-01-01T10:30:17.886Z,55.70
2018-01-01T10:32:45.491Z,56.80
2018-01-01T10:35:13.413Z,55.60
2018-01-01T10:37:43.259Z,55.60
2018-01-01T10:40:11.911Z,55.80
2018-01-01T10:42:39.449Z,56.00
2018-01-01T10:45:08.270Z,58.10
2018-01-01T10:47:36.329Z,58.20
2018-01-01T10:50:03.980Z,57.30
2018-01-01T10:52:31.845Z,56.40
2018-01-01T10:54:59.428Z,57.40
2018-01-01T10:57:27.183Z,54.40
2018-01-01T10:59:54.941Z,56.90
2018-01-01T11:02:22.619Z,54.40
2018-01-01T11:04:50.348Z,56.00
2018-01-01T11:07:18.406Z,55.40
2018-01-01T11:09:46.948Z,56.60
2018-01-01T11:12:14.610Z,56.60
2018-01-01T11:14:42.228Z,56.30
2018-01-01T11:17:10.168Z,57.00
2018-01-01T11:19:40.513Z,61.00
2018-01-01T11:22:08.907Z,61.30
2018-01-01T11:24:36.503Z,61.40
2018-01-01T11:27:04.499Z,59.80
2018-01-01T11:29:33.228Z,61.60
2018-01-01T11:32:01.625Z,61.60
2018-01-01T11:34:29.253Z,60.80
2018-01-01T11:36:56.867Z,63.30
2018-01-01T11:39:24.674Z,62.10
2018-01-01T11:41:54.219Z,61.70
2018-01-01T11:44:22.029Z,62.50
2018-01-01T11:46:50.424Z,55.90
2018-01-01T11:49:18.574Z,55.90
2018-01-01T11:51:47.103Z,57.00
2018-01-01T11:54:16.866Z,57.30
2018-01-01T11:56:44.478Z,56.10
2018-01-01T11:59:12.863Z,55.00
2018-01-01T12:01:40.542Z,54.90
2018-01-01T12:04:08.597Z,53.50
2018-01-01T12:06:36.328Z,53.20
2018-01-01T12:09:04.162Z,51.70
2018-01-01T12:11:31.749Z,52.50
2018-01-01T12:13:59.372Z,51.30
2018-01-01T12:16:28.150Z,51.10
2018-01-01T12:18:56.039Z,50.00
2018-01-01T12:21:24.485Z,48.80
2018-01-01T12:23:52.104Z,48.80
2018-01-01T12:26:19.736Z,47.30
2018-01-01T12:28:47.553Z,50.60
2018-01-01T12:31:15.131Z,49.70
2018-01-01T12:33:42.884Z,49.10
2018-01-01T12:36:10.622Z,48.20
2018-01-01T12:38:38.399Z,47.50
2018-01-01T12:41:06.061Z,47.10
2018-01-01T12:43:34.095Z,45.60
2018-01-01T12:46:02.614Z,48.30
2018-01-01T12:48:30.251Z,48.40
2018-01-01T12:50:58.638Z,52.30
2018-01-01T12:53:26.315Z,52.30
2018-01-01T12:55:53.924Z,49.30
2018-01-01T12:58:22.379Z,47.00
2018-01-01T13:00:51.040Z,47.00
2018-01-01T13:03:18.695Z,49.90
2018-01-01T13:05:46.437Z,48.80
2018-01-01T13:08:14.264Z,50.30
2018-01-01T13:10:41.928Z,48.80
2018-01-01T13:13:09.611Z,48.40
2018-01-01T13:15:39.118Z,49.30
2018-01-01T13:18:06.734Z,49.00
2018-01-01T13:20:34.826Z,48.70
2018-01-01T13:23:02.746Z,50.40
2018-01-01T13:25:30.358Z,45.80
2018-01-01T13:27:57.924Z,46.60
2018-01-01T13:30:25.742Z,50.20
2018-01-01T13:32:53.300Z,48.00
2018-01-01T13:35:20.900Z,50.20
2018-01-01T13:37:48.726Z,48.80
2018-01-01T13:40:16.304Z,48.40
2018-01-01T13:42:45.065Z,48.40
2018-01-01T13:45:12.764Z,49.60
2018-01-01T13:47:40.730Z,47.70
2018-01-01T13:50:08.490Z,47.00
2018-01-01T13:52:36.219Z,46.70
2018-01-01T13:55:04.103Z,47.30
2018-01-01T13:57:31.895Z,45.50
2018-01-01T14:00:00.414Z,46.40
2018-01-01T14:02:28.914Z,45.50
2018-01-01T14:04:56.969Z,45.50
2018-01-01T14:07:24.868Z,45.20
2018-01-01T14:09:52.499Z,48.10
2018-01-01T14:12:21.817Z,47.70
2018-01-01T14:14:49.589Z,47.70
2018-01-01T14:17:17.356Z,47.30
2018-01-01T14:19:45.037Z,47.20
2018-01-01T14:22:12.802Z,46.30
2018-01-01T14:24:40.522Z,47.70
2018-01-01T14:27:09.176Z,47.30
2018-01-01T14:29:36.783Z,47.30
2018-01-01T14:32:06.397Z,46.50
2018-01-01T14:34:34.154Z,47.10
2018-01-01T14:37:01.964Z,46.70
2018-01-01T14:39:29.575Z,48.30
2018-01-01T14:41:57.184Z,48.70
2018-01-01T14:44:24.744Z,48.60
2018-01-01T14:46:52.466Z,48.40
2018-01-01T14:49:20.213Z,50.10
2018-01-01T14:51:47.859Z,48.90
2018-01-01T14:54:15.434Z,48.80
2018-01-01T14:56:44.029Z,48.40
2018-01-01T14:59:11.662Z,49.20
2018-01-01T15:01:40.967Z,48.00
2018-01-01T15:04:09.401Z,47.80
2018-01-01T15:06:37.035Z,47.80
2018-01-01T15:09:05.069Z,47.90
2018-01-01T15:11:33.390Z,46.90
2018-01-01T15:14:00.920Z,46.90
2018-01-01T15:16:30.504Z,47.20
2018-01-01T15:18:58.072Z,46.00
2018-01-01T15:21:26.578Z,46.30
2018-01-01T15:23:54.197Z,46.30
2018-01-01T15:26:21.830Z,46.50
2018-01-01T15:28:49.692Z,46.50
2018-01-01T15:31:17.541Z,46.90
2018-01-01T15:33:45.189Z,47.30
2018-01-01T15:36:13.027Z,47.30
2018-01-01T15:38:40.834Z,47.90
2018-01-01T15:41:08.785Z,48.50
2018-01-01T15:43:36.411Z,48.30
2018-01-01T15:46:04.054Z,48.50
2018-01-01T15:48:31.839Z,48.10
2018-01-01T15:50:59.756Z,48.40
2018-01-01T15:53:27.521Z,50.50
2018-01-01T15:55:55.458Z,52.60
2018-01-01T15:58:23.259Z,57.40
2018-01-01T16:00:51.225Z,59.70
2018-01-01T16:03:18.942Z,61.00
2018-01-01T16:05:47.607Z,63.90
2018-01-01T16:08:16.456Z,63.10
2018-01-01T16:10:44.266Z,63.30
2018-01-01T16:13:14.463Z,65.10
2018-01-01T16:15:42.412Z,63.40
2018-01-01T16:18:11.203Z,63.80
2018-01-01T16:20:38.835Z,65.00
2018-01-01T16:23:07.594Z,66.30
2018-01-01T16:25:36.161Z,66.00
2018-01-01T16:28:03.947Z,66.00
2018-01-01T16:30:32.678Z,66.50
2018-01-01T16:33:00.450Z,67.30
2018-01-01T16:35:28.195Z,66.80
2018-01-01T16:37:55.795Z,67.80
2018-01-01T16:40:23.411Z,68.10
2018-01-01T16:42:51.029Z,67.30
2018-01-01T16:45:18.964Z,65.10
2018-01-01T16:47:46.599Z,65.90
2018-01-01T16:50:14.468Z,66.10
2018-01-01T16:52:42.101Z,65.80
2018-01-01T16:55:09.878Z,67.20
2018-01-01T16:57:37.588Z,66.10
2018-01-01T17:00:05.479Z,65.60
2018-01-01T17:02:33.260Z,65.10
2018-01-01T17:05:02.216Z,65.50
2018-01-01T17:07:29.966Z,65.90
2018-01-01T17:09:57.736Z,64.30
2018-01-01T17:12:25.491Z,64.10
2018-01-01T17:14:53.312Z,64.80
2018-01-01T17:17:21.125Z,65.30
2018-01-01T17:19:49.033Z,65.20
2018-01-01T17:22:16.802Z,65.80
2018-01-01T17:24:44.491Z,66.60
2018-01-01T17:27:13.171Z,68.10
2018-01-01T17:29:41.506Z,68.50
2018-01-01T17:32:09.120Z,68.50
2018-01-01T17:34:36.837Z,67.90
2018-01-01T17:37:05.808Z,69.90
2018-01-01T17:39:33.484Z,69.90
2018-01-01T17:42:01.231Z,68.40
2018-01-01T17:44:28.875Z,68.40
2018-01-01T17:46:56.493Z,69.60
2018-01-01T17:49:30.739Z,69.80
2018-01-01T17:51:58.435Z,68.90
2018-01-01T17:54:25.997Z,68.50
2018-01-01T17:56:53.662Z,67.70
2018-01-01T17:59:21.536Z,68.00
2018-01-01T18:01:49.269Z,68.90
2018-01-01T18:04:16.926Z,67.90
2018-01-01T18:06:44.592Z,68.40
2018-01-01T18:09:12.171Z,68.20
2018-01-01T18:11:40.207Z,67.70
2018-01-01T18:14:07.788Z,67.90
2018-01-01T18:16:35.580Z,68.40
2018-01-01T18:19:03.304Z,67.60
2018-01-01T18:21:30.840Z,67.50
2018-01-01T18:24:01.201Z,69.00
2018-01-01T18:26:28.783Z,68.90
2018-01-01T18:28:56.569Z,67.30
2018-01-01T18:31:24.127Z,68.20
2018-01-01T18:33:51.685Z,66.50
2018-01-01T18:36:19.341Z,65.60
2018-01-01T18:38:47.187Z,64.40
2018-01-01T18:41:15.023Z,65.20
2018-01-01T18:43:42.630Z,63.30
2018-01-01T18:46:10.216Z,64.10
2018-01-01T18:48:37.926Z,63.00
2018-01-01T18:51:05.655Z,64.00
2018-01-01T18:53:33.435Z,63.90
2018-01-01T18:56:01.197Z,65.70
2018-01-01T18:58:28.798Z,66.20
2018-01-01T19:00:56.621Z,65.40
2018-01-01T19:03:24.204Z,66.40
2018-01-01T19:05:52.017Z,66.70
2018-01-01T19:08:19.587Z,66.00
2018-01-01T19:10:47.305Z,67.10
2018-01-01T19:13:14.835Z,66.20
2018-01-01T19:15:42.698Z,65.90
2018-01-01T19:18:10.316Z,66.60
2018-01-01T19:20:40.181Z,67.60
2018-01-01T19:23:07.875Z,67.20
2018-01-01T19:25:35.712Z,66.20
2018-01-01T19:28:03.370Z,65.80
2018-01-01T19:30:31.175Z,65.50
2018-01-01T19:32:58.897Z,64.50
2018-01-01T19:35:26.535Z,65.90
2018-01-01T19:37:54.431Z,67.30
2018-01-01T19:40:22.206Z,67.40
2018-01-01T19:42:49.754Z,68.90
2018-01-01T19:45:17.510Z,69.70
2018-01-01T19:47:45.186Z,69.50
2018-01-01T19:50:12.821Z,67.50
2018-01-01T19:52:40.530Z,70.50
2018-01-01T19:55:08.168Z,68.70
2018-01-01T19:57:36.065Z,69.80
2018-01-01T20:00:03.904Z,69.50
2018-01-01T20:02:31.554Z,68.90
2018-01-01T20:04:59.889Z,70.20
2018-01-01T20:07:27.825Z,70.20
2018-01-01T20:09:56.126Z,70.20
2018-01-01T20:12:24.714Z,70.40
2018-01-01T20:14:52.527Z,70.40
2018-01-01T20:17:20.774Z,69.60
2018-01-01T20:19:48.463Z,68.90
2018-01-01T20:22:16.045Z,68.70
2018-01-01T20:24:44.029Z,69.20
2018-01-01T20:27:11.668Z,70.00
2018-01-01T20:29:39.377Z,70.30
2018-01-01T20:32:07.707Z,70.90
2018-01-01T20:34:35.493Z,70.90
2018-01-01T20:37:03.234Z,70.00
2018-01-01T20:39:30.752Z,70.40
2018-01-01T20:41:59.270Z,71.40
2018-01-01T20:44:27.388Z,71.40
2018-01-01T20:46:55.861Z,72.00
2018-01-01T20:49:23.391Z,72.70
2018-01-01T20:51:51.451Z,71.40
2018-01-01T20:54:19.054Z,71.10
2018-01-01T20:56:47.717Z,71.10
2018-01-01T20:59:15.407Z,70.60
2018-01-01T21:01:43.716Z,70.80
2018-01-01T21:04:11.463Z,70.80
2018-01-01T21:06:39.271Z,71.40
2018-01-01T21:09:07.114Z,70.60
2018-01-01T21:11:34.981Z,70.30
2018-01-01T21:14:03.052Z,70.80
2018-01-01T21:16:30.607Z,70.00
2018-01-01T21:18:58.127Z,69.90
2018-01-01T21:21:25.845Z,70.20
2018-01-01T21:23:53.751Z,69.50
2018-01-01T21:26:21.783Z,69.40
2018-01-01T21:28:49.378Z,69.90
2018-01-01T21:31:17.297Z,71.10
2018-01-01T21:33:44.844Z,72.80
2018-01-01T21:36:13.541Z,73.40
2018-01-01T21:38:41.142Z,75.80
2018-01-01T21:41:08.716Z,75.90
2018-01-01T21:43:36.502Z,77.10
2018-01-01T21:46:04.155Z,81.20
2018-01-01T21:48:32.571Z,84.80
2018-01-01T21:51:00.143Z,84.80
2018-01-01T21:53:27.939Z,85.70
2018-01-01T21:55:55.866Z,85.00
2018-01-01T21:58:23.685Z,85.40
2018-01-01T22:00:52.039Z,89.50
2018-01-01T22:03:19.824Z,89.00
2018-01-01T22:05:47.631Z,89.60
2018-01-01T22:08:15.600Z,89.10
2018-01-01T22:10:43.256Z,88.30
2018-01-01T22:13:10.915Z,89.50
2018-01-01T22:15:38.544Z,87.60
2018-01-01T22:18:08.039Z,86.20
2018-01-01T22:20:37.696Z,87.80
2018-01-01T22:23:05.371Z,88.40
2018-01-01T22:25:34.215Z,85.10
2018-01-01T22:28:03.073Z,85.60
2018-01-01T22:30:30.951Z,85.70
2018-01-01T22:32:58.715Z,85.00
2018-01-01T22:35:26.478Z,86.20
2018-01-01T22:37:54.196Z,88.10
2018-01-01T22:40:21.815Z,88.50
2018-01-01T22:42:49.983Z,86.20
2018-01-01T22:45:17.775Z,84.10
2018-01-01T22:47:46.092Z,83.70
2018-01-01T22:50:13.835Z,82.90
2018-01-01T22:52:41.596Z,82.10
2018-01-01T22:55:09.427Z,82.90
2018-01-01T22:57:38.427Z,80.60
2018-01-01T23:00:06.783Z,80.50
2018-01-01T23:02:34.358Z,78.70
2018-01-01T23:05:02.962Z,80.90
2018-01-01T23:07:30.554Z,80.90
2018-01-01T23:09:59.100Z,80.10
2018-01-01T23:12:27.751Z,80.60
2018-01-01T23:14:55.513Z,79.50
2018-01-01T23:17:24.389Z,79.20
2018-01-01T23:19:52.209Z,79.20
2018-01-01T23:22:19.909Z,79.90
2018-01-01T23:24:47.512Z,79.80
2018-01-01T23:27:15.877Z,74.50
2018-01-01T23:29:43.722Z,74.50
2018-01-01T23:32:11.318Z,71.00
2018-01-01T23:34:39.097Z,71.80
2018-01-01T23:37:06.863Z,70.50
2018-01-01T23:39:34.680Z,71.70
2018-01-01T23:42:02.402Z,71.60
2018-01-01T23:44:30.138Z,70.00
2018-01-01T23:46:57.724Z,69.70
2018-01-01T23:49:27.244Z,70.00
2018-01-01T23:51:54.831Z,71.40
2018-01-01T23:54:22.579Z,71.80
2018-01-01T23:56:50.160Z,73.20
2018-01-01T23:59:17.895Z,71.60
