createdAt,value
2018-02-24T00:02:26.113Z,-1.03
2018-02-24T00:04:53.540Z,-1.09
2018-02-24T00:07:20.979Z,-1.07
2018-02-24T00:09:48.390Z,-1.14
2018-02-24T00:12:15.813Z,-1.08
2018-02-24T00:14:43.230Z,-1.10
2018-02-24T00:17:10.648Z,-1.14
2018-02-24T00:19:38.067Z,-1.20
2018-02-24T00:22:05.509Z,-1.22
2018-02-24T00:24:32.913Z,-1.26
2018-02-24T00:27:00.326Z,-1.21
2018-02-24T00:29:27.753Z,-1.32
2018-02-24T00:31:55.170Z,-1.30
2018-02-24T00:34:22.592Z,-1.28
2018-02-24T00:36:50.007Z,-1.23
2018-02-24T00:39:17.441Z,-1.30
2018-02-24T00:41:44.858Z,-1.34
2018-02-24T00:44:12.270Z,-1.35
2018-02-24T00:46:39.699Z,-1.41
2018-02-24T00:49:07.114Z,-1.43
2018-02-24T00:51:34.549Z,-1.42
2018-02-24T00:54:01.968Z,-1.37
2018-02-24T00:56:29.385Z,-1.32
2018-02-24T00:58:56.809Z,-1.37
2018-02-24T01:01:24.233Z,-1.42
2018-02-24T01:03:51.651Z,-1.41
2018-02-24T01:06:19.069Z,-1.47
2018-02-24T01:08:46.502Z,-1.54
2018-02-24T01:11:13.921Z,-1.54
2018-02-24T01:13:41.334Z,-1.63
2018-02-24T01:16:08.770Z,-1.60
2018-02-24T01:18:36.202Z,-1.65
2018-02-24T01:21:03.658Z,-1.66
2018-02-24T01:23:31.075Z,-1.68
2018-02-24T01:25:58.507Z,-1.73
2018-02-24T01:28:25.933Z,-1.72
2018-02-24T01:30:53.358Z,-1.75
2018-02-24T01:33:20.790Z,-1.71
2018-02-24T01:35:48.215Z,-1.78
2018-02-24T01:38:15.630Z,-1.78
2018-02-24T01:40:43.070Z,-1.82
2018-02-24T01:43:10.480Z,-1.88
2018-02-24T01:45:37.909Z,-1.85
2018-02-24T01:48:05.329Z,-1.91
2018-02-24T01:50:41.616Z,-1.97
2018-02-24T01:53:09.049Z,-2.00
2018-02-24T01:55:36.462Z,-2.00
2018-02-24T01:58:03.882Z,-2.05
2018-02-24T02:00:31.298Z,-2.14
2018-02-24T02:02:58.722Z,-2.09
2018-02-24T02:05:26.163Z,-2.15
2018-02-24T02:07:53.594Z,-2.12
2018-02-24T02:10:21.011Z,-2.18
2018-02-24T02:12:48.427Z,-2.20
2018-02-24T02:15:15.857Z,-2.27
2018-02-24T02:17:43.273Z,-2.23
2018-02-24T02:20:10.701Z,-2.24
2018-02-24T02:22:38.104Z,-2.25
2018-02-24T02:25:05.533Z,-2.26
2018-02-24T02:27:32.974Z,-2.27
2018-02-24T02:30:00.390Z,-2.31
2018-02-24T02:32:27.827Z,-2.37
2018-02-24T02:35:01.249Z,-2.47
2018-02-24T02:37:28.690Z,-2.48
2018-02-24T02:39:56.102Z,-2.51
2018-02-24T02:42:23.541Z,-2.49
2018-02-24T02:44:50.950Z,-2.51
2018-02-24T02:47:18.366Z,-2.61
2018-02-24T02:49:45.795Z,-2.60
2018-02-24T02:52:13.203Z,-2.57
2018-02-24T02:54:40.629Z,-2.62
2018-02-24T02:57:08.100Z,-2.59
2018-02-24T02:59:35.489Z,-2.68
2018-02-24T03:02:02.911Z,-2.76
2018-02-24T03:04:30.327Z,-2.69
2018-02-24T03:06:57.752Z,-2.77
2018-02-24T03:09:25.171Z,-2.77
2018-02-24T03:11:52.594Z,-2.81
2018-02-24T03:14:20.020Z,-2.78
2018-02-24T03:16:47.430Z,-2.68
2018-02-24T03:19:14.854Z,-2.65
2018-02-24T03:21:42.273Z,-2.55
2018-02-24T03:24:09.706Z,-2.58
2018-02-24T03:26:37.122Z,-2.57
2018-02-24T03:29:04.555Z,-2.55
2018-02-24T03:31:32.055Z,-2.52
2018-02-24T03:33:59.397Z,-2.57
2018-02-24T03:36:26.826Z,-2.60
2018-02-24T03:38:54.243Z,-2.66
2018-02-24T03:41:21.686Z,-2.62
2018-02-24T03:43:49.115Z,-2.60
2018-02-24T03:46:22.053Z,-2.55
2018-02-24T03:48:49.469Z,-2.56
2018-02-24T03:51:16.890Z,-2.52
2018-02-24T03:53:44.315Z,-2.50
2018-02-24T03:56:11.726Z,-2.54
2018-02-24T03:58:39.162Z,-2.65
2018-02-24T04:01:06.578Z,-2.73
2018-02-24T04:03:34.000Z,-2.72
2018-02-24T04:06:01.422Z,-2.78
2018-02-24T04:08:28.838Z,-2.94
2018-02-24T04:10:56.284Z,-3.05
2018-02-24T04:13:23.714Z,-2.98
2018-02-24T04:15:51.183Z,-2.98
2018-02-24T04:18:18.600Z,-2.95
2018-02-24T04:20:46.018Z,-2.97
2018-02-24T04:23:13.446Z,-3.07
2018-02-24T04:25:40.874Z,-3.14
2018-02-24T04:28:08.294Z,-3.23
2018-02-24T04:30:35.710Z,-3.28
2018-02-24T04:33:03.156Z,-3.32
2018-02-24T04:35:30.586Z,-3.25
2018-02-24T04:37:57.997Z,-3.25
2018-02-24T04:40:25.421Z,-3.16
2018-02-24T04:42:52.837Z,-3.13
2018-02-24T04:45:20.262Z,-3.11
2018-02-24T04:47:47.682Z,-3.08
2018-02-24T04:50:15.128Z,-3.05
2018-02-24T04:52:42.546Z,-3.06
2018-02-24T04:55:09.965Z,-3.04
2018-02-24T04:57:37.392Z,-2.97
2018-02-24T05:00:04.805Z,-2.87
2018-02-24T05:02:32.229Z,-2.82
2018-02-24T05:04:59.646Z,-2.87
2018-02-24T05:07:27.080Z,-2.88
2018-02-24T05:09:54.497Z,-2.81
2018-02-24T05:12:21.923Z,-2.92
2018-02-24T05:14:49.342Z,-2.87
2018-02-24T05:17:16.769Z,-2.82
2018-02-24T05:19:44.194Z,-2.78
2018-02-24T05:22:11.603Z,-2.75
2018-02-24T05:24:39.056Z,-2.75
2018-02-24T05:27:06.471Z,-2.70
2018-02-24T05:29:33.885Z,-2.69
2018-02-24T05:32:01.311Z,-2.64
2018-02-24T05:34:28.726Z,-2.67
2018-02-24T05:36:56.161Z,-2.66
2018-02-24T05:39:23.578Z,-2.63
2018-02-24T05:41:51.019Z,-2.60
2018-02-24T05:44:18.445Z,-2.60
2018-02-24T05:46:45.870Z,-2.54
2018-02-24T05:49:13.287Z,-2.57
2018-02-24T05:51:40.714Z,-2.52
2018-02-24T05:54:08.133Z,-2.53
2018-02-24T05:56:35.546Z,-2.55
2018-02-24T05:59:02.982Z,-2.53
2018-02-24T06:01:30.400Z,-2.47
2018-02-24T06:03:57.822Z,-2.44
2018-02-24T06:06:25.251Z,-2.50
2018-02-24T06:08:52.672Z,-2.46
2018-02-24T06:11:20.089Z,-2.51
2018-02-24T06:13:47.510Z,-2.47
2018-02-24T06:16:14.974Z,-2.44
2018-02-24T06:18:42.404Z,-2.45
2018-02-24T06:21:09.822Z,-2.45
2018-02-24T06:23:37.250Z,-2.47
2018-02-24T06:26:04.666Z,-2.41
2018-02-24T06:28:32.086Z,-2.34
2018-02-24T06:30:59.506Z,-2.31
2018-02-24T06:33:26.942Z,-2.28
2018-02-24T06:35:54.373Z,-2.27
2018-02-24T06:38:21.782Z,-2.18
2018-02-24T06:40:49.206Z,-2.11
2018-02-24T06:43:16.624Z,-2.10
2018-02-24T06:45:44.062Z,-1.99
2018-02-24T06:48:11.486Z,-2.04
2018-02-24T06:50:38.914Z,-2.00
2018-02-24T06:53:16.303Z,-1.91
2018-02-24T06:55:43.774Z,-1.88
2018-02-24T06:58:11.190Z,-1.81
2018-02-24T07:00:38.610Z,-1.82
2018-02-24T07:03:06.039Z,-1.76
2018-02-24T07:05:33.454Z,-1.72
2018-02-24T07:08:00.879Z,-1.64
2018-02-24T07:10:28.294Z,-1.54
2018-02-24T07:12:55.750Z,-1.51
2018-02-24T07:15:23.158Z,-1.46
2018-02-24T07:17:50.595Z,-1.40
2018-02-24T07:20:18.009Z,-1.38
2018-02-24T07:22:45.430Z,-1.29
2018-02-24T07:25:12.874Z,-1.29
2018-02-24T07:27:40.295Z,-1.18
2018-02-24T07:30:07.714Z,-1.17
2018-02-24T07:32:35.138Z,-1.12
2018-02-24T07:35:02.571Z,-1.07
2018-02-24T07:37:29.999Z,-1.01
2018-02-24T07:39:57.415Z,-0.97
2018-02-24T07:42:24.835Z,-0.92
2018-02-24T07:44:52.265Z,-0.81
2018-02-24T07:47:19.674Z,-0.74
2018-02-24T07:49:47.142Z,-0.69
2018-02-24T07:52:14.557Z,-0.60
2018-02-24T07:54:41.982Z,-0.49
2018-02-24T07:57:09.410Z,-0.42
2018-02-24T07:59:36.826Z,-0.32
2018-02-24T08:02:04.266Z,-0.25
2018-02-24T08:04:31.678Z,-0.16
2018-02-24T08:06:59.101Z,-0.06
2018-02-24T08:09:26.517Z,0.01
2018-02-24T08:11:53.929Z,0.11
2018-02-24T08:14:21.370Z,0.17
2018-02-24T08:16:48.782Z,0.25
2018-02-24T08:19:16.193Z,0.37
2018-02-24T08:21:43.629Z,0.47
2018-02-24T08:24:11.042Z,0.55
2018-02-24T08:26:38.475Z,0.68
2018-02-24T08:29:05.883Z,0.66
2018-02-24T08:31:33.299Z,0.77
2018-02-24T08:34:00.723Z,0.88
2018-02-24T08:36:28.138Z,0.97
2018-02-24T08:38:55.566Z,1.06
2018-02-24T08:41:22.978Z,1.15
2018-02-24T08:43:50.386Z,1.30
2018-02-24T08:46:17.813Z,1.38
2018-02-24T08:48:45.236Z,1.45
2018-02-24T08:51:12.658Z,1.64
2018-02-24T08:53:40.078Z,1.84
2018-02-24T08:56:07.499Z,1.98
2018-02-24T08:58:34.933Z,2.13
2018-02-24T09:01:02.365Z,2.12
2018-02-24T09:03:29.774Z,2.30
2018-02-24T09:05:57.206Z,2.39
2018-02-24T09:08:24.624Z,2.62
2018-02-24T09:10:52.038Z,2.71
2018-02-24T09:13:19.498Z,2.92
2018-02-24T09:15:46.922Z,3.05
2018-02-24T09:18:14.341Z,3.30
2018-02-24T09:20:41.844Z,3.57
2018-02-24T09:23:09.262Z,3.65
2018-02-24T09:25:36.738Z,3.87
2018-02-24T09:28:04.182Z,3.87
2018-02-24T09:30:31.606Z,3.88
2018-02-24T09:32:59.032Z,4.18
2018-02-24T09:35:26.469Z,4.43
2018-02-24T09:37:53.885Z,4.53
2018-02-24T09:40:21.318Z,4.68
2018-02-24T09:42:48.742Z,5.01
2018-02-24T09:45:16.158Z,5.02
2018-02-24T09:47:43.594Z,4.73
2018-02-24T09:50:11.031Z,5.02
2018-02-24T09:52:38.453Z,5.08
2018-02-24T09:55:05.880Z,5.33
2018-02-24T09:57:37.305Z,5.49
2018-02-24T10:00:04.717Z,5.53
2018-02-24T10:02:32.156Z,5.86
2018-02-24T10:04:59.586Z,5.84
2018-02-24T10:07:27.001Z,6.08
2018-02-24T10:09:54.421Z,6.22
2018-02-24T10:12:21.862Z,6.34
2018-02-24T10:14:49.326Z,6.44
2018-02-24T10:17:16.751Z,6.44
2018-02-24T10:19:44.178Z,6.69
2018-02-24T10:22:11.622Z,6.72
2018-02-24T10:24:39.035Z,7.02
2018-02-24T10:27:06.465Z,7.02
2018-02-24T10:29:33.891Z,7.39
2018-02-24T10:32:01.336Z,7.71
2018-02-24T10:34:28.754Z,7.93
2018-02-24T10:36:56.171Z,8.04
2018-02-24T10:39:23.581Z,7.49
2018-02-24T10:41:51.008Z,7.85
2018-02-24T10:44:18.535Z,8.28
2018-02-24T10:46:45.943Z,8.59
2018-02-24T10:49:14.914Z,8.71
2018-02-24T10:51:42.327Z,8.80
2018-02-24T10:54:09.747Z,8.74
2018-02-24T10:56:37.175Z,9.23
2018-02-24T10:59:05.574Z,9.08
2018-02-24T11:01:32.997Z,9.49
2018-02-24T11:04:00.421Z,8.98
2018-02-24T11:06:28.006Z,9.10
2018-02-24T11:08:55.414Z,8.60
2018-02-24T11:11:22.870Z,8.28
2018-02-24T11:13:50.266Z,8.71
2018-02-24T11:16:17.699Z,8.69
2018-02-24T11:18:45.155Z,9.11
2018-02-24T11:21:12.602Z,9.08
2018-02-24T11:23:40.054Z,8.76
2018-02-24T11:26:07.494Z,8.40
2018-02-24T11:28:34.986Z,8.20
2018-02-24T11:31:02.410Z,7.85
2018-02-24T11:33:29.865Z,8.46
2018-02-24T11:35:57.281Z,8.75
2018-02-24T11:38:24.697Z,8.81
2018-02-24T11:40:52.122Z,8.35
2018-02-24T11:43:19.604Z,8.75
2018-02-24T11:45:47.018Z,9.01
2018-02-24T11:48:14.447Z,8.39
2018-02-24T11:50:41.862Z,8.43
2018-02-24T11:53:09.299Z,8.19
2018-02-24T11:55:36.740Z,7.75
2018-02-24T11:58:04.138Z,7.50
2018-02-24T12:00:31.550Z,7.53
2018-02-24T12:03:00.015Z,8.08
2018-02-24T12:05:27.504Z,8.44
2018-02-24T12:07:55.030Z,7.91
2018-02-24T12:10:22.478Z,8.09
2018-02-24T12:12:49.889Z,8.54
2018-02-24T12:15:17.299Z,8.76
2018-02-24T12:17:44.757Z,8.39
2018-02-24T12:20:12.207Z,7.84
2018-02-24T12:22:39.643Z,7.51
2018-02-24T12:25:07.071Z,7.61
2018-02-24T12:27:34.500Z,7.64
2018-02-24T12:30:01.918Z,7.59
2018-02-24T12:32:29.354Z,7.73
2018-02-24T12:34:56.766Z,7.55
2018-02-24T12:37:24.188Z,7.30
2018-02-24T12:39:51.675Z,7.64
2018-02-24T12:42:19.089Z,7.97
2018-02-24T12:44:46.505Z,7.79
2018-02-24T12:47:13.930Z,7.31
2018-02-24T12:49:41.512Z,7.04
2018-02-24T12:52:08.774Z,6.99
2018-02-24T12:54:36.201Z,7.02
2018-02-24T12:57:03.619Z,6.95
2018-02-24T12:59:31.030Z,7.34
2018-02-24T13:01:58.594Z,7.25
2018-02-24T13:04:26.293Z,7.03
2018-02-24T13:06:54.197Z,7.18
2018-02-24T13:09:21.642Z,7.45
2018-02-24T13:11:49.059Z,7.41
2018-02-24T13:14:16.524Z,7.46
2018-02-24T13:16:44.046Z,7.34
2018-02-24T13:19:11.455Z,7.41
2018-02-24T13:21:38.870Z,7.25
2018-02-24T13:24:06.298Z,7.52
2018-02-24T13:26:33.716Z,7.71
2018-02-24T13:29:01.126Z,7.05
2018-02-24T13:31:28.586Z,7.18
2018-02-24T13:33:56.114Z,6.94
2018-02-24T13:36:23.530Z,6.94
2018-02-24T13:38:50.963Z,7.17
2018-02-24T13:41:18.374Z,7.23
2018-02-24T13:43:45.803Z,7.31
2018-02-24T13:46:13.216Z,7.37
2018-02-24T13:48:40.635Z,7.43
2018-02-24T13:51:08.046Z,7.40
2018-02-24T13:53:35.474Z,7.40
2018-02-24T13:56:02.881Z,7.60
2018-02-24T13:58:30.289Z,8.03
2018-02-24T14:00:57.739Z,7.72
2018-02-24T14:03:25.149Z,7.78
2018-02-24T14:05:52.571Z,7.20
2018-02-24T14:08:19.998Z,6.89
2018-02-24T14:10:47.419Z,6.76
2018-02-24T14:13:14.831Z,6.85
2018-02-24T14:15:42.257Z,6.64
2018-02-24T14:18:09.683Z,6.66
2018-02-24T14:20:37.819Z,6.73
2018-02-24T14:23:05.273Z,6.84
2018-02-24T14:25:33.545Z,6.37
2018-02-24T14:28:00.989Z,6.02
2018-02-24T14:30:28.420Z,5.98
2018-02-24T14:32:55.852Z,5.92
2018-02-24T14:35:23.298Z,5.86
2018-02-24T14:37:50.754Z,5.61
2018-02-24T14:40:18.174Z,5.58
2018-02-24T14:42:45.648Z,5.39
2018-02-24T14:45:13.129Z,5.23
2018-02-24T14:47:40.514Z,5.21
2018-02-24T14:50:08.040Z,5.27
2018-02-24T14:52:35.828Z,5.50
2018-02-24T14:55:03.251Z,5.78
2018-02-24T14:57:30.675Z,5.62
2018-02-24T14:59:58.103Z,5.67
2018-02-24T15:02:26.717Z,5.37
2018-02-24T15:04:54.377Z,5.44
2018-02-24T15:07:21.828Z,5.44
2018-02-24T15:09:49.251Z,5.23
2018-02-24T15:12:16.682Z,5.06
2018-02-24T15:14:44.110Z,5.22
2018-02-24T15:17:11.520Z,5.29
2018-02-24T15:19:38.954Z,5.35
2018-02-24T15:22:06.382Z,5.01
2018-02-24T15:24:33.796Z,4.91
2018-02-24T15:27:01.214Z,4.87
2018-02-24T15:29:28.662Z,4.86
2018-02-24T15:31:56.079Z,4.68
2018-02-24T15:34:23.502Z,4.31
2018-02-24T15:36:50.939Z,4.31
2018-02-24T15:39:18.367Z,4.33
2018-02-24T15:41:45.782Z,4.15
2018-02-24T15:44:13.250Z,4.27
2018-02-24T15:46:40.654Z,4.22
2018-02-24T15:49:08.087Z,3.99
2018-02-24T15:51:36.557Z,4.09
2018-02-24T15:54:04.063Z,4.07
2018-02-24T15:56:31.665Z,3.86
2018-02-24T15:58:59.126Z,3.79
2018-02-24T16:01:26.555Z,3.59
2018-02-24T16:03:53.974Z,3.50
2018-02-24T16:06:21.411Z,3.40
2018-02-24T16:08:50.903Z,3.28
2018-02-24T16:13:57.374Z,3.26
2018-02-24T16:16:30.170Z,3.24
2018-02-24T16:19:00.691Z,3.13
2018-02-24T16:21:31.461Z,3.19
2018-02-24T16:23:58.894Z,3.29
2018-02-24T16:26:26.346Z,3.26
2018-02-24T16:28:53.771Z,3.10
2018-02-24T16:31:21.219Z,3.00
2018-02-24T16:33:48.986Z,2.92
2018-02-24T16:36:16.408Z,2.89
2018-02-24T16:38:43.827Z,2.86
2018-02-24T16:41:11.279Z,2.74
2018-02-24T16:43:38.700Z,2.86
2018-02-24T16:46:06.115Z,2.83
2018-02-24T16:48:33.795Z,2.80
2018-02-24T16:51:01.206Z,2.69
2018-02-24T16:53:28.623Z,2.67
2018-02-24T16:55:56.078Z,2.65
2018-02-24T16:58:23.498Z,2.72
2018-02-24T17:00:50.939Z,2.57
2018-02-24T17:03:18.382Z,2.60
2018-02-24T17:05:45.808Z,2.48
2018-02-24T17:08:13.551Z,2.54
2018-02-24T17:10:45.235Z,2.41
2018-02-24T17:13:12.678Z,2.43
2018-02-24T17:15:40.109Z,2.28
2018-02-24T17:18:07.553Z,2.30
2018-02-24T17:20:34.970Z,2.39
2018-02-24T17:23:03.091Z,2.32
2018-02-24T17:25:30.527Z,2.39
2018-02-24T17:27:57.939Z,2.30
2018-02-24T17:30:25.362Z,2.20
2018-02-24T17:32:52.790Z,2.16
2018-02-24T17:35:21.226Z,2.08
2018-02-24T17:37:48.651Z,2.04
2018-02-24T17:40:16.100Z,2.04
2018-02-24T17:42:43.550Z,1.96
2018-02-24T17:45:10.958Z,1.88
2018-02-24T17:47:38.403Z,1.87
2018-02-24T17:50:05.927Z,1.87
2018-02-24T17:52:33.373Z,1.87
2018-02-24T17:55:00.798Z,1.78
2018-02-24T17:57:30.090Z,1.84
2018-02-24T17:59:58.510Z,1.72
2018-02-24T18:02:29.086Z,1.66
2018-02-24T18:04:57.212Z,1.76
2018-02-24T18:07:27.370Z,1.72
2018-02-24T18:09:56.127Z,1.71
2018-02-24T18:12:24.445Z,1.75
2018-02-24T18:14:54.688Z,1.75
2018-02-24T18:17:24.681Z,1.70
2018-02-24T18:19:52.715Z,1.59
2018-02-24T18:22:20.536Z,1.44
2018-02-24T18:24:48.266Z,1.52
2018-02-24T18:27:28.207Z,1.48
2018-02-24T18:29:55.647Z,1.47
2018-02-24T18:32:23.091Z,1.42
2018-02-24T18:34:51.941Z,1.46
2018-02-24T18:37:19.601Z,1.37
2018-02-24T18:39:47.313Z,1.39
2018-02-24T18:42:15.096Z,1.40
2018-02-24T18:44:42.787Z,1.32
2018-02-24T18:47:10.437Z,1.33
2018-02-24T18:49:38.256Z,1.30
2018-02-24T18:52:05.915Z,1.32
2018-02-24T18:54:33.570Z,1.24
2018-02-24T18:57:01.299Z,1.24
2018-02-24T18:59:28.960Z,1.19
2018-02-24T19:01:56.805Z,1.22
2018-02-24T19:04:24.472Z,1.17
2018-02-24T19:06:52.165Z,1.17
2018-02-24T19:09:19.840Z,1.08
2018-02-24T19:11:47.691Z,0.99
2018-02-24T19:14:16.231Z,0.98
2018-02-24T19:16:43.895Z,1.00
2018-02-24T19:19:11.377Z,0.99
2018-02-24T19:21:38.801Z,1.01
2018-02-24T19:24:06.238Z,0.92
2018-02-24T19:26:33.681Z,0.92
2018-02-24T19:29:01.111Z,0.99
2018-02-24T19:31:28.534Z,0.98
2018-02-24T19:33:55.975Z,0.96
2018-02-24T19:36:23.404Z,0.87
2018-02-24T19:38:50.847Z,0.96
2018-02-24T19:41:18.302Z,0.88
2018-02-24T19:43:45.719Z,0.83
2018-02-24T19:46:13.185Z,0.84
2018-02-24T19:48:40.622Z,0.85
2018-02-24T19:51:08.094Z,0.79
2018-02-24T19:53:35.510Z,0.86
2018-02-24T19:56:02.941Z,0.83
2018-02-24T19:58:30.458Z,0.79
2018-02-24T20:00:57.909Z,0.79
2018-02-24T20:03:25.338Z,0.75
2018-02-24T20:05:52.754Z,0.74
2018-02-24T20:08:20.166Z,0.80
2018-02-24T20:10:48.522Z,0.73
2018-02-24T20:13:15.915Z,0.75
2018-02-24T20:15:44.306Z,0.77
2018-02-24T20:18:11.782Z,0.65
2018-02-24T20:20:39.153Z,0.75
2018-02-24T20:23:06.579Z,0.71
2018-02-24T20:25:34.011Z,0.65
2018-02-24T20:28:01.526Z,0.59
2018-02-24T20:30:28.960Z,0.56
2018-02-24T20:32:56.418Z,0.50
2018-02-24T20:35:24.835Z,0.54
2018-02-24T20:37:52.263Z,0.55
2018-02-24T20:40:19.703Z,0.50
2018-02-24T20:42:47.111Z,0.42
2018-02-24T20:45:14.530Z,0.46
2018-02-24T20:47:42.297Z,0.47
2018-02-24T20:50:09.712Z,0.41
2018-02-24T20:52:37.128Z,0.39
2018-02-24T20:55:04.577Z,0.29
2018-02-24T20:57:31.990Z,0.31
2018-02-24T20:59:59.403Z,0.28
2018-02-24T21:02:26.849Z,0.28
2018-02-24T21:04:54.254Z,0.23
2018-02-24T21:07:21.665Z,0.23
2018-02-24T21:09:49.426Z,0.19
2018-02-24T21:12:16.841Z,0.23
2018-02-24T21:14:44.272Z,0.25
2018-02-24T21:17:11.706Z,0.26
2018-02-24T21:19:39.124Z,0.16
2018-02-24T21:22:06.535Z,0.19
2018-02-24T21:24:33.975Z,0.11
2018-02-24T21:27:01.394Z,0.07
2018-02-24T21:29:28.830Z,0.08
2018-02-24T21:31:56.250Z,0.04
2018-02-24T21:34:23.678Z,-0.01
2018-02-24T21:36:51.102Z,-0.02
2018-02-24T21:39:18.560Z,-0.09
2018-02-24T21:41:45.966Z,-0.09
2018-02-24T21:44:13.390Z,-0.01
2018-02-24T21:46:40.819Z,-0.03
2018-02-24T21:49:08.252Z,-0.05
2018-02-24T21:51:35.677Z,-0.09
2018-02-24T21:54:03.126Z,-0.17
2018-02-24T21:56:30.543Z,-0.05
2018-02-24T21:58:57.972Z,-0.11
2018-02-24T22:01:25.401Z,-0.16
2018-02-24T22:03:52.822Z,-0.23
2018-02-24T22:06:20.238Z,-0.30
2018-02-24T22:08:47.667Z,-0.32
2018-02-24T22:11:15.079Z,-0.26
2018-02-24T22:13:42.493Z,-0.27
2018-02-24T22:16:09.913Z,-0.25
2018-02-24T22:18:37.338Z,-0.24
2018-02-24T22:21:04.762Z,-0.26
2018-02-24T22:23:32.202Z,-0.34
2018-02-24T22:25:59.614Z,-0.32
2018-02-24T22:28:27.034Z,-0.36
2018-02-24T22:30:54.469Z,-0.38
2018-02-24T22:33:21.937Z,-0.36
2018-02-24T22:35:49.321Z,-0.47
2018-02-24T22:38:16.779Z,-0.39
2018-02-24T22:40:44.203Z,-0.38
2018-02-24T22:43:11.626Z,-0.43
2018-02-24T22:45:39.073Z,-0.46
2018-02-24T22:48:11.973Z,-0.49
2018-02-24T22:50:39.406Z,-0.48
2018-02-24T22:53:06.824Z,-0.55
2018-02-24T22:55:34.238Z,-0.58
2018-02-24T22:58:01.671Z,-0.57
2018-02-24T23:00:29.094Z,-0.67
2018-02-24T23:02:56.509Z,-0.61
2018-02-24T23:05:23.949Z,-0.64
2018-02-24T23:07:51.361Z,-0.63
2018-02-24T23:10:18.792Z,-0.62
2018-02-24T23:12:46.222Z,-0.68
2018-02-24T23:15:13.650Z,-0.70
2018-02-24T23:17:41.073Z,-0.78
2018-02-24T23:20:08.498Z,-0.74
2018-02-24T23:22:35.912Z,-0.72
2018-02-24T23:25:03.335Z,-0.81
2018-02-24T23:27:30.765Z,-0.85
2018-02-24T23:29:58.181Z,-0.84
2018-02-24T23:32:25.591Z,-0.76
2018-02-24T23:34:53.019Z,-0.85
2018-02-24T23:37:20.429Z,-0.90
2018-02-24T23:39:47.849Z,-0.84
2018-02-24T23:42:15.291Z,-0.90
2018-02-24T23:44:42.702Z,-0.85
2018-02-24T23:47:10.118Z,-0.93
2018-02-24T23:49:37.562Z,-0.95
2018-02-24T23:52:04.976Z,-0.98
2018-02-24T23:54:32.391Z,-0.92
2018-02-24T23:56:59.813Z,-1.01
2018-02-24T23:59:27.234Z,-0.91
