createdAt,value
2023-03-11T00:01:15.802Z,15.90
2023-03-11T00:03:43.798Z,15.90
2023-03-11T00:06:11.543Z,15.90
2023-03-11T00:08:43.083Z,15.90
2023-03-11T00:11:10.919Z,15.90
2023-03-11T00:13:39.735Z,15.90
2023-03-11T00:16:10.216Z,15.90
2023-03-11T00:18:41.896Z,15.90
2023-03-11T00:21:17.868Z,15.90
2023-03-11T00:23:46.896Z,15.90
2023-03-11T00:26:19.340Z,15.80
2023-03-11T00:28:50.763Z,15.80
2023-03-11T00:31:22.420Z,15.80
2023-03-11T00:33:54.266Z,15.80
2023-03-11T00:36:38.498Z,15.60
2023-03-11T00:39:09.270Z,15.60
2023-03-11T00:41:37.976Z,15.60
2023-03-11T00:44:07.551Z,15.60
2023-03-11T00:46:37.247Z,15.60
2023-03-11T00:49:07.272Z,15.60
2023-03-11T00:51:36.887Z,15.70
2023-03-11T00:54:06.712Z,15.70
2023-03-11T00:56:34.592Z,15.70
2023-03-11T00:59:02.220Z,15.70
2023-03-11T01:01:30.524Z,15.70
2023-03-11T01:03:58.979Z,15.70
2023-03-11T01:06:44.480Z,15.70
2023-03-11T01:09:01.764Z,15.70
2023-03-11T01:11:31.099Z,15.70
2023-03-11T01:13:59.302Z,15.60
2023-03-11T01:16:27.025Z,15.60
2023-03-11T01:18:54.981Z,15.50
2023-03-11T01:21:23.140Z,15.50
2023-03-11T01:23:56.340Z,15.40
2023-03-11T01:26:24.468Z,15.40
2023-03-11T01:28:52.062Z,15.30
2023-03-11T01:31:19.976Z,15.20
2023-03-11T01:33:48.207Z,15.10
2023-03-11T01:36:19.487Z,15.00
2023-03-11T01:38:47.820Z,14.90
2023-03-11T01:41:16.275Z,14.90
2023-03-11T01:43:47.777Z,14.80
2023-03-11T01:46:35.999Z,14.80
2023-03-11T01:49:05.681Z,14.70
2023-03-11T01:51:41.846Z,14.70
2023-03-11T01:54:17.273Z,14.60
2023-03-11T01:56:46.180Z,14.50
2023-03-11T01:59:17.223Z,14.50
2023-03-11T02:01:48.802Z,14.40
2023-03-11T02:04:17.329Z,14.40
2023-03-11T02:06:45.351Z,14.30
2023-03-11T02:09:14.979Z,14.30
2023-03-11T02:11:43.524Z,14.20
2023-03-11T02:14:12.541Z,14.20
2023-03-11T02:16:40.511Z,14.20
2023-03-11T02:19:33.721Z,14.20
2023-03-11T02:22:03.040Z,14.10
2023-03-11T02:24:50.116Z,14.10
2023-03-11T02:27:21.697Z,14.00
2023-03-11T02:29:51.740Z,14.00
2023-03-11T02:32:21.186Z,13.90
2023-03-11T02:34:50.366Z,13.90
2023-03-11T02:37:19.559Z,13.90
2023-03-11T02:39:52.068Z,13.90
2023-03-11T02:42:32.461Z,13.80
2023-03-11T02:45:04.122Z,13.80
2023-03-11T02:47:33.054Z,13.80
2023-03-11T02:50:00.716Z,13.70
2023-03-11T02:52:29.576Z,13.70
2023-03-11T02:54:59.226Z,13.70
2023-03-11T02:57:27.080Z,13.70
2023-03-11T02:59:55.170Z,13.70
2023-03-11T03:02:24.579Z,13.60
2023-03-11T03:04:52.620Z,13.60
2023-03-11T03:07:22.602Z,13.60
2023-03-11T03:09:54.153Z,13.50
2023-03-11T03:12:24.451Z,13.50
2023-03-11T03:14:54.351Z,13.40
2023-03-11T03:17:22.266Z,13.40
2023-03-11T03:19:49.644Z,13.30
2023-03-11T03:22:18.056Z,13.40
2023-03-11T03:24:47.863Z,13.40
2023-03-11T03:27:15.768Z,13.30
2023-03-11T03:29:44.106Z,13.30
2023-03-11T03:32:12.929Z,13.30
2023-03-11T03:34:40.591Z,13.30
2023-03-11T03:37:09.260Z,13.30
2023-03-11T03:39:37.312Z,13.30
2023-03-11T03:42:06.412Z,13.30
2023-03-11T03:44:36.337Z,13.30
2023-03-11T03:47:04.366Z,13.20
2023-03-11T03:49:34.198Z,13.30
2023-03-11T03:52:02.486Z,13.20
2023-03-11T03:54:32.358Z,13.30
2023-03-11T03:57:01.453Z,13.20
2023-03-11T03:59:30.148Z,13.20
2023-03-11T04:01:59.215Z,13.20
2023-03-11T04:04:28.209Z,13.20
2023-03-11T04:06:59.058Z,13.30
2023-03-11T04:09:27.530Z,13.30
2023-03-11T04:11:56.993Z,13.20
2023-03-11T04:14:24.494Z,13.20
2023-03-11T04:16:54.519Z,13.20
2023-03-11T04:19:23.101Z,13.20
2023-03-11T04:21:52.191Z,13.20
2023-03-11T04:24:24.128Z,13.20
2023-03-11T04:26:52.719Z,13.20
2023-03-11T04:29:21.442Z,13.20
2023-03-11T04:31:51.188Z,13.20
2023-03-11T04:34:19.705Z,13.20
2023-03-11T04:36:47.550Z,13.20
2023-03-11T04:39:16.319Z,13.20
2023-03-11T04:41:45.641Z,13.20
2023-03-11T04:44:15.897Z,13.10
2023-03-11T04:46:44.682Z,13.10
2023-03-11T04:49:13.416Z,13.10
2023-03-11T04:51:42.332Z,13.10
2023-03-11T04:54:10.412Z,13.10
2023-03-11T04:56:38.249Z,13.10
2023-03-11T04:59:06.722Z,13.10
2023-03-11T05:01:35.864Z,13.10
2023-03-11T05:04:05.070Z,13.10
2023-03-11T05:06:32.686Z,13.10
2023-03-11T05:09:01.401Z,13.10
2023-03-11T05:11:30.007Z,13.10
2023-03-11T05:14:15.413Z,13.10
2023-03-11T05:16:46.260Z,13.10
2023-03-11T05:19:32.452Z,13.00
2023-03-11T05:22:03.162Z,13.00
2023-03-11T05:24:32.398Z,13.00
2023-03-11T05:27:01.653Z,13.00
2023-03-11T05:29:34.517Z,13.00
2023-03-11T05:32:02.378Z,13.00
2023-03-11T05:34:29.938Z,13.00
2023-03-11T05:37:01.439Z,13.00
2023-03-11T05:39:30.373Z,13.00
2023-03-11T05:41:58.564Z,13.10
2023-03-11T05:44:26.905Z,13.10
2023-03-11T05:46:57.313Z,13.00
2023-03-11T05:49:25.246Z,13.00
2023-03-11T05:51:56.756Z,13.00
2023-03-11T05:54:25.467Z,13.00
2023-03-11T05:56:54.782Z,13.00
2023-03-11T05:59:24.541Z,13.00
2023-03-11T06:01:53.814Z,13.00
2023-03-11T06:04:23.250Z,13.00
2023-03-11T06:06:51.371Z,13.00
2023-03-11T06:09:20.914Z,13.00
2023-03-11T06:11:49.433Z,13.00
2023-03-11T06:14:20.865Z,13.00
2023-03-11T06:16:50.093Z,13.00
2023-03-11T06:19:20.227Z,13.00
2023-03-11T06:21:48.947Z,13.00
2023-03-11T06:24:18.332Z,13.00
2023-03-11T06:26:46.005Z,13.00
2023-03-11T06:29:17.857Z,13.00
2023-03-11T06:31:49.033Z,13.00
2023-03-11T06:34:16.559Z,13.10
2023-03-11T06:36:44.360Z,13.00
2023-03-11T06:39:14.606Z,12.90
2023-03-11T06:41:43.266Z,13.00
2023-03-11T06:44:11.887Z,13.00
2023-03-11T06:46:48.183Z,13.00
2023-03-11T06:49:17.251Z,13.00
2023-03-11T06:51:48.118Z,13.10
2023-03-11T06:54:18.051Z,13.10
2023-03-11T06:56:46.080Z,13.10
2023-03-11T06:59:16.196Z,13.20
2023-03-11T07:01:46.560Z,13.20
2023-03-11T07:04:14.753Z,13.20
2023-03-11T07:06:43.812Z,13.30
2023-03-11T07:09:16.016Z,13.30
2023-03-11T07:11:45.113Z,13.40
2023-03-11T07:14:14.762Z,13.40
2023-03-11T07:16:45.401Z,13.50
2023-03-11T07:19:16.465Z,13.60
2023-03-11T07:21:44.400Z,13.60
2023-03-11T07:24:15.221Z,13.70
2023-03-11T07:26:44.824Z,13.80
2023-03-11T07:29:14.062Z,13.90
2023-03-11T07:31:42.720Z,13.90
2023-03-11T07:34:12.943Z,14.00
2023-03-11T07:36:44.469Z,14.10
2023-03-11T07:39:18.966Z,14.20
2023-03-11T07:41:47.213Z,14.30
2023-03-11T07:44:17.272Z,14.40
2023-03-11T07:46:46.026Z,14.40
2023-03-11T07:49:14.056Z,14.50
2023-03-11T07:51:44.112Z,14.50
2023-03-11T07:54:13.298Z,14.60
2023-03-11T07:56:42.240Z,14.60
2023-03-11T07:59:10.319Z,14.60
2023-03-11T08:01:40.219Z,14.60
2023-03-11T08:04:14.330Z,14.60
2023-03-11T08:06:43.878Z,14.60
2023-03-11T08:09:12.236Z,14.60
2023-03-11T08:11:53.934Z,14.60
2023-03-11T08:14:21.693Z,14.70
2023-03-11T08:16:50.370Z,14.70
2023-03-11T08:19:18.446Z,14.80
2023-03-11T08:21:46.616Z,14.80
2023-03-11T08:24:17.967Z,14.80
2023-03-11T08:26:46.588Z,14.80
2023-03-11T08:29:14.329Z,14.80
2023-03-11T08:31:43.295Z,14.90
2023-03-11T08:34:12.091Z,14.90
2023-03-11T08:36:40.364Z,15.00
2023-03-11T08:39:08.738Z,15.00
2023-03-11T08:41:36.929Z,15.10
2023-03-11T08:44:08.780Z,15.10
2023-03-11T08:46:39.045Z,15.10
2023-03-11T08:49:07.690Z,15.10
2023-03-11T08:51:36.868Z,15.10
2023-03-11T08:54:08.086Z,15.10
2023-03-11T08:56:35.901Z,15.10
2023-03-11T08:59:03.974Z,15.10
2023-03-11T09:01:32.449Z,15.10
2023-03-11T09:04:00.635Z,15.20
2023-03-11T09:06:30.694Z,15.20
2023-03-11T09:08:58.620Z,15.30
2023-03-11T09:11:26.839Z,15.30
2023-03-11T09:13:54.906Z,15.40
2023-03-11T09:16:25.469Z,15.40
2023-03-11T09:18:56.350Z,15.50
2023-03-11T09:21:24.957Z,15.60
2023-03-11T09:23:53.310Z,15.70
2023-03-11T09:26:22.192Z,15.80
2023-03-11T09:28:50.607Z,15.80
2023-03-11T09:31:19.243Z,15.90
2023-03-11T09:33:47.869Z,16.00
2023-03-11T09:36:20.705Z,16.10
2023-03-11T09:38:49.864Z,16.10
2023-03-11T09:41:21.906Z,16.20
2023-03-11T09:44:13.190Z,16.30
2023-03-11T09:46:55.578Z,16.40
2023-03-11T09:49:48.707Z,16.50
2023-03-11T09:52:20.600Z,16.60
2023-03-11T09:54:53.334Z,16.70
2023-03-11T09:57:25.873Z,16.70
2023-03-11T09:59:55.128Z,16.90
2023-03-11T10:02:29.371Z,16.90
2023-03-11T10:05:16.496Z,17.10
2023-03-11T10:07:48.552Z,17.10
2023-03-11T10:10:18.052Z,17.20
2023-03-11T10:13:05.758Z,17.40
2023-03-11T10:15:55.694Z,17.40
2023-03-11T10:18:43.187Z,17.60
2023-03-11T10:21:17.848Z,17.60
2023-03-11T10:24:21.661Z,17.50
2023-03-11T10:26:56.606Z,17.60
2023-03-11T10:29:30.629Z,17.70
2023-03-11T10:32:19.102Z,17.70
2023-03-11T10:34:53.558Z,17.70
2023-03-11T10:37:48.269Z,17.70
2023-03-11T10:40:24.716Z,17.70
2023-03-11T10:42:55.762Z,17.70
2023-03-11T10:45:33.119Z,17.80
2023-03-11T10:48:01.893Z,17.80
2023-03-11T10:50:36.282Z,17.80
2023-03-11T10:53:13.253Z,17.90
2023-03-11T10:55:51.130Z,17.90
2023-03-11T10:58:22.030Z,17.80
2023-03-11T11:01:09.313Z,17.80
2023-03-11T11:03:37.337Z,17.80
2023-03-11T11:06:08.383Z,17.70
2023-03-11T11:08:37.741Z,17.70
2023-03-11T11:11:22.433Z,17.70
2023-03-11T11:13:58.922Z,17.80
2023-03-11T11:16:29.025Z,17.80
2023-03-11T11:19:12.200Z,17.80
2023-03-11T11:21:52.774Z,17.90
2023-03-11T11:24:29.199Z,18.10
2023-03-11T11:27:15.687Z,18.20
2023-03-11T11:29:44.229Z,18.20
2023-03-11T11:32:26.492Z,18.30
2023-03-11T11:35:06.121Z,18.30
2023-03-11T11:37:36.961Z,18.30
2023-03-11T11:40:15.016Z,18.30
2023-03-11T11:43:07.352Z,18.30
2023-03-11T11:45:45.286Z,18.30
2023-03-11T11:48:19.824Z,18.40
2023-03-11T11:51:00.241Z,18.40
2023-03-11T11:53:47.063Z,18.50
2023-03-11T11:56:15.097Z,18.60
2023-03-11T11:58:42.923Z,18.70
2023-03-11T12:01:41.163Z,18.70
2023-03-11T12:04:30.021Z,18.70
2023-03-11T12:07:13.246Z,18.80
2023-03-11T12:10:21.661Z,18.80
2023-03-11T12:12:41.323Z,18.80
2023-03-11T12:15:18.650Z,18.90
2023-03-11T12:18:02.120Z,19.00
2023-03-11T12:20:39.677Z,19.10
2023-03-11T12:23:41.711Z,19.20
2023-03-11T12:26:19.299Z,19.30
2023-03-11T12:28:54.333Z,19.30
2023-03-11T12:31:26.246Z,19.40
2023-03-11T12:33:59.626Z,19.50
2023-03-11T12:36:38.989Z,19.60
2023-03-11T12:39:10.538Z,19.70
2023-03-11T12:41:44.430Z,19.60
2023-03-11T12:44:24.516Z,19.60
2023-03-11T12:47:02.330Z,19.70
2023-03-11T12:49:36.406Z,19.90
2023-03-11T12:52:12.035Z,20.00
2023-03-11T12:54:45.170Z,20.10
2023-03-11T12:57:25.866Z,20.30
2023-03-11T13:00:20.111Z,20.60
2023-03-11T13:03:16.264Z,20.80
2023-03-11T13:05:53.539Z,21.00
2023-03-11T13:08:24.902Z,21.10
2023-03-11T13:10:54.599Z,21.20
2023-03-11T13:13:35.424Z,21.40
2023-03-11T13:16:19.194Z,21.60
2023-03-11T13:18:51.516Z,21.70
2023-03-11T13:21:32.450Z,21.70
2023-03-11T13:24:25.652Z,21.90
2023-03-11T13:27:01.369Z,22.10
2023-03-11T13:29:52.513Z,22.30
2023-03-11T13:32:33.741Z,22.40
2023-03-11T13:35:30.964Z,22.60
2023-03-11T13:38:36.408Z,22.80
2023-03-11T13:41:08.451Z,22.80
2023-03-11T13:43:40.119Z,22.90
2023-03-11T13:46:16.276Z,23.10
2023-03-11T13:48:48.339Z,23.40
2023-03-11T13:51:41.196Z,23.60
2023-03-11T13:54:33.895Z,23.90
2023-03-11T13:57:05.141Z,24.20
2023-03-11T13:59:39.385Z,24.40
2023-03-11T14:02:11.040Z,24.70
2023-03-11T14:04:44.027Z,24.90
2023-03-11T14:07:32.135Z,25.20
2023-03-11T14:10:18.931Z,25.40
2023-03-11T14:12:47.480Z,25.50
2023-03-11T14:15:25.212Z,25.50
2023-03-11T14:17:54.527Z,25.50
2023-03-11T14:20:26.398Z,25.70
2023-03-11T14:22:56.835Z,25.80
2023-03-11T14:25:29.232Z,25.90
2023-03-11T14:28:01.039Z,26.10
2023-03-11T14:30:34.663Z,26.30
2023-03-11T14:33:09.751Z,26.40
2023-03-11T14:35:39.878Z,26.50
2023-03-11T14:38:23.184Z,26.70
2023-03-11T14:40:55.804Z,26.80
2023-03-11T14:43:26.715Z,27.10
2023-03-11T14:45:55.545Z,27.50
2023-03-11T14:48:30.341Z,27.90
2023-03-11T14:51:01.210Z,28.30
2023-03-11T14:53:42.276Z,28.70
2023-03-11T14:56:37.989Z,29.20
2023-03-11T14:59:22.778Z,29.70
2023-03-11T15:01:52.045Z,30.30
2023-03-11T15:04:34.609Z,30.70
2023-03-11T15:07:04.612Z,31.30
2023-03-11T15:09:33.708Z,32.00
2023-03-11T15:12:07.409Z,32.50
2023-03-11T15:14:39.699Z,32.70
2023-03-11T15:17:33.957Z,33.10
2023-03-11T15:19:50.217Z,33.50
2023-03-11T15:22:27.470Z,33.80
2023-03-11T15:24:58.175Z,34.00
2023-03-11T15:27:36.451Z,33.90
2023-03-11T15:30:08.431Z,34.10
2023-03-11T15:32:40.453Z,34.40
2023-03-11T15:35:12.361Z,34.30
2023-03-11T15:37:41.981Z,34.30
2023-03-11T15:40:26.112Z,34.30
2023-03-11T15:43:17.719Z,34.50
2023-03-11T15:45:46.374Z,34.40
2023-03-11T15:48:14.805Z,34.30
2023-03-11T15:50:55.172Z,34.30
2023-03-11T15:53:24.606Z,34.20
2023-03-11T15:55:53.709Z,34.00
2023-03-11T15:58:22.386Z,33.90
2023-03-11T16:00:57.175Z,33.90
2023-03-11T16:03:25.565Z,33.80
2023-03-11T16:05:53.558Z,33.70
2023-03-11T16:08:22.449Z,33.60
2023-03-11T16:10:51.532Z,33.30
2023-03-11T16:13:19.985Z,33.20
2023-03-11T16:15:48.206Z,33.00
2023-03-11T16:18:17.749Z,32.60
2023-03-11T16:20:49.401Z,32.40
2023-03-11T16:23:26.797Z,32.10
2023-03-11T16:25:58.906Z,31.80
2023-03-11T16:28:28.088Z,31.40
2023-03-11T16:30:57.638Z,31.10
2023-03-11T16:33:27.696Z,30.80
2023-03-11T16:35:56.049Z,30.40
2023-03-11T16:38:24.496Z,30.00
2023-03-11T16:41:03.516Z,29.60
2023-03-11T16:43:32.594Z,29.30
2023-03-11T16:46:01.255Z,28.80
2023-03-11T16:48:29.406Z,28.40
2023-03-11T16:50:57.327Z,27.90
2023-03-11T16:53:26.708Z,27.50
2023-03-11T16:55:54.688Z,26.90
2023-03-11T16:58:23.890Z,26.40
2023-03-11T17:00:51.803Z,25.80
2023-03-11T17:03:22.770Z,25.20
2023-03-11T17:05:51.137Z,24.70
2023-03-11T17:08:19.062Z,24.20
2023-03-11T17:10:47.210Z,23.80
2023-03-11T17:13:18.462Z,23.40
2023-03-11T17:15:46.067Z,23.10
2023-03-11T17:18:15.473Z,22.70
2023-03-11T17:20:46.264Z,22.50
2023-03-11T17:23:14.180Z,22.20
2023-03-11T17:25:42.598Z,22.00
2023-03-11T17:28:11.348Z,21.80
2023-03-11T17:30:44.992Z,21.70
2023-03-11T17:33:13.723Z,21.50
2023-03-11T17:35:41.616Z,21.30
2023-03-11T17:38:09.558Z,21.20
2023-03-11T17:40:38.889Z,21.00
2023-03-11T17:43:08.071Z,20.90
2023-03-11T17:45:38.024Z,20.80
2023-03-11T17:48:06.110Z,20.70
2023-03-11T17:50:40.064Z,20.60
2023-03-11T17:53:08.474Z,20.50
2023-03-11T17:55:39.698Z,20.40
2023-03-11T17:58:08.138Z,20.30
2023-03-11T18:00:36.592Z,20.20
2023-03-11T18:03:05.697Z,20.20
2023-03-11T18:05:33.770Z,20.10
2023-03-11T18:08:02.334Z,20.00
2023-03-11T18:10:31.392Z,19.90
2023-03-11T18:13:00.160Z,19.90
2023-03-11T18:15:28.597Z,19.80
2023-03-11T18:17:57.170Z,19.80
2023-03-11T18:20:25.048Z,19.70
2023-03-11T18:22:56.364Z,19.70
2023-03-11T18:25:24.262Z,19.60
2023-03-11T18:27:52.549Z,19.60
2023-03-11T18:30:20.872Z,19.50
2023-03-11T18:32:49.956Z,19.50
2023-03-11T18:35:19.256Z,19.50
2023-03-11T18:37:47.201Z,19.40
2023-03-11T18:40:15.507Z,19.40
2023-03-11T18:42:44.121Z,19.30
2023-03-11T18:45:12.600Z,19.30
2023-03-11T18:47:40.254Z,19.30
2023-03-11T18:50:08.813Z,19.30
2023-03-11T18:52:37.454Z,19.30
2023-03-11T18:55:05.949Z,19.20
2023-03-11T18:57:34.131Z,19.20
2023-03-11T19:00:02.269Z,19.20
2023-03-11T19:02:30.115Z,19.10
2023-03-11T19:04:58.461Z,19.10
2023-03-11T19:07:26.707Z,19.10
2023-03-11T19:09:54.261Z,19.00
2023-03-11T19:12:22.294Z,19.00
2023-03-11T19:14:50.685Z,18.90
2023-03-11T19:17:19.312Z,18.90
2023-03-11T19:19:47.749Z,18.90
2023-03-11T19:22:16.890Z,18.90
2023-03-11T19:24:44.448Z,18.90
2023-03-11T19:27:12.399Z,18.80
2023-03-11T19:29:40.917Z,18.80
2023-03-11T19:32:09.545Z,18.80
2023-03-11T19:34:38.814Z,18.70
2023-03-11T19:37:11.105Z,18.80
2023-03-11T19:39:42.013Z,18.70
2023-03-11T19:42:10.412Z,18.70
2023-03-11T19:44:40.546Z,18.70
2023-03-11T19:47:09.399Z,18.60
2023-03-11T19:49:37.467Z,18.60
2023-03-11T19:52:08.410Z,18.50
2023-03-11T19:54:38.427Z,18.50
2023-03-11T19:57:08.046Z,18.50
2023-03-11T19:59:35.848Z,18.50
2023-03-11T20:02:04.757Z,18.40
2023-03-11T20:04:33.040Z,18.40
2023-03-11T20:07:01.729Z,18.40
2023-03-11T20:09:32.627Z,18.40
2023-03-11T20:12:01.425Z,18.30
2023-03-11T20:14:29.440Z,18.30
2023-03-11T20:16:57.418Z,18.20
2023-03-11T20:19:25.754Z,18.20
2023-03-11T20:21:53.897Z,18.10
2023-03-11T20:24:21.913Z,18.10
2023-03-11T20:26:51.375Z,18.10
2023-03-11T20:29:19.763Z,18.00
2023-03-11T20:31:48.255Z,18.00
2023-03-11T20:34:16.203Z,17.90
2023-03-11T20:36:44.406Z,17.90
2023-03-11T20:39:12.329Z,17.90
2023-03-11T20:41:41.549Z,17.80
2023-03-11T20:44:12.857Z,17.70
2023-03-11T20:46:44.169Z,17.70
2023-03-11T20:49:12.963Z,17.60
2023-03-11T20:51:42.703Z,17.60
2023-03-11T20:54:12.379Z,17.50
2023-03-11T20:56:40.966Z,17.50
2023-03-11T20:59:08.577Z,17.50
2023-03-11T21:01:37.197Z,17.40
2023-03-11T21:04:05.502Z,17.40
2023-03-11T21:06:36.568Z,17.40
2023-03-11T21:09:07.493Z,17.40
2023-03-11T21:11:35.390Z,17.30
2023-03-11T21:14:03.591Z,17.30
2023-03-11T21:16:33.541Z,17.30
2023-03-11T21:19:03.267Z,17.30
2023-03-11T21:21:34.804Z,17.20
2023-03-11T21:24:03.679Z,17.20
2023-03-11T21:26:31.666Z,17.20
2023-03-11T21:28:59.453Z,17.10
2023-03-11T21:31:30.525Z,17.10
2023-03-11T21:34:00.305Z,17.10
2023-03-11T21:36:29.861Z,17.10
2023-03-11T21:39:03.525Z,17.10
2023-03-11T21:41:31.430Z,17.00
2023-03-11T21:44:00.118Z,17.00
2023-03-11T21:46:32.208Z,17.00
2023-03-11T21:49:01.011Z,17.00
2023-03-11T21:51:29.925Z,16.90
2023-03-11T21:53:57.999Z,16.90
2023-03-11T21:56:25.710Z,16.90
2023-03-11T21:58:54.444Z,16.90
2023-03-11T22:01:22.418Z,16.90
2023-03-11T22:03:51.377Z,16.90
2023-03-11T22:06:19.502Z,16.90
2023-03-11T22:08:47.879Z,16.90
2023-03-11T22:11:20.107Z,16.90
2023-03-11T22:13:49.929Z,16.90
2023-03-11T22:16:19.395Z,16.90
2023-03-11T22:18:48.496Z,16.80
2023-03-11T22:21:21.498Z,16.80
2023-03-11T22:23:49.622Z,16.80
2023-03-11T22:26:17.562Z,16.80
2023-03-11T22:28:46.960Z,16.70
2023-03-11T22:31:15.790Z,16.70
2023-03-11T22:33:44.187Z,16.70
2023-03-11T22:36:12.262Z,16.70
2023-03-11T22:38:42.083Z,16.70
2023-03-11T22:41:13.666Z,16.60
2023-03-11T22:43:41.654Z,16.60
2023-03-11T22:46:09.974Z,16.60
2023-03-11T22:48:39.153Z,16.60
2023-03-11T22:51:07.096Z,16.60
2023-03-11T22:53:35.157Z,16.60
2023-03-11T22:58:54.607Z,16.60
2023-03-11T23:01:24.865Z,16.60
2023-03-11T23:03:53.861Z,16.50
2023-03-11T23:06:23.486Z,16.50
2023-03-11T23:09:00.446Z,16.50
2023-03-11T23:11:28.603Z,16.50
2023-03-11T23:13:57.339Z,16.40
2023-03-11T23:16:27.078Z,16.40
2023-03-11T23:18:56.970Z,16.40
2023-03-11T23:21:28.774Z,16.40
2023-03-11T23:23:57.349Z,16.40
2023-03-11T23:26:25.607Z,16.40
2023-03-11T23:28:54.308Z,16.30
2023-03-11T23:31:27.782Z,16.30
2023-03-11T23:33:56.213Z,16.30
2023-03-11T23:36:30.234Z,16.30
2023-03-11T23:38:58.610Z,16.30
2023-03-11T23:41:27.019Z,16.30
2023-03-11T23:43:56.777Z,16.20
2023-03-11T23:46:24.783Z,16.30
2023-03-11T23:48:54.304Z,16.20
2023-03-11T23:51:22.252Z,16.20
2023-03-11T23:53:50.584Z,16.20
2023-03-11T23:56:19.242Z,16.10
2023-03-11T23:58:48.095Z,16.10
