createdAt,value
2019-03-11T21:28:05.337Z,83.04
2019-03-11T21:30:36.784Z,82.62
2019-03-11T21:33:08.274Z,81.57
2019-03-11T21:35:41.736Z,73.73
2019-03-11T21:38:13.834Z,67.49
2019-03-11T21:40:45.352Z,63.79
2019-03-11T21:43:16.532Z,60.37
2019-03-11T21:45:47.911Z,57.96
2019-03-11T21:48:20.373Z,56.25
2019-03-11T21:50:52.049Z,54.91
2019-03-11T21:53:24.943Z,53.97
2019-03-11T21:55:56.706Z,53.31
2019-03-11T21:58:29.406Z,52.62
2019-03-11T22:01:00.894Z,52.17
2019-03-11T22:03:32.865Z,51.67
2019-03-11T22:06:03.999Z,51.32
2019-03-11T22:08:35.658Z,51.01
2019-03-11T22:11:07.108Z,50.76
2019-03-11T22:13:38.853Z,50.50
2019-03-11T22:16:10.220Z,50.38
2019-03-11T22:18:41.630Z,50.22
2019-03-11T22:21:13.220Z,50.07
2019-03-11T22:23:44.779Z,49.93
2019-03-11T22:26:16.437Z,49.78
2019-03-11T22:28:48.093Z,49.72
2019-03-11T22:31:19.492Z,49.70
2019-03-11T22:33:50.995Z,49.65
2019-03-11T22:36:22.444Z,49.49
2019-03-11T22:38:54.310Z,49.45
2019-03-11T22:41:25.963Z,49.32
2019-03-11T22:43:57.520Z,49.34
2019-03-11T22:46:29.888Z,49.29
2019-03-11T22:49:01.441Z,49.23
2019-03-11T22:51:32.997Z,49.15
2019-03-11T22:54:04.345Z,49.17
2019-03-11T22:56:35.907Z,49.05
2019-03-11T22:59:07.355Z,49.05
2019-03-11T23:01:39.226Z,49.18
2019-03-11T23:04:10.770Z,49.23
2019-03-11T23:06:42.425Z,48.96
2019-03-11T23:09:14.023Z,49.09
2019-03-11T23:11:45.736Z,49.01
2019-03-11T23:14:17.194Z,49.01
2019-03-11T23:16:48.746Z,48.96
2019-03-11T23:19:21.524Z,48.88
2019-03-11T23:21:52.975Z,48.81
2019-03-11T23:24:24.633Z,48.85
2019-03-11T23:26:56.390Z,48.82
2019-03-11T23:29:27.539Z,48.84
2019-03-11T23:31:58.990Z,48.74
2019-03-11T23:34:30.543Z,48.79
2019-03-11T23:37:02.204Z,48.82
2019-03-11T23:39:33.857Z,48.83
2019-03-11T23:42:05.411Z,48.75
2019-03-11T23:44:36.860Z,48.62
2019-03-11T23:47:08.345Z,48.62
2019-03-11T23:49:39.763Z,48.61
2019-03-11T23:52:11.224Z,48.50
2019-03-11T23:54:42.872Z,48.41
2019-03-11T23:57:14.433Z,48.26
2019-03-11T23:59:45.984Z,48.26
