createdAt,value
2017-12-16T00:00:34.615Z,0
2017-12-16T00:01:15.161Z,0
2017-12-16T00:01:55.670Z,0
2017-12-16T00:02:36.188Z,0
2017-12-16T00:03:16.705Z,0
2017-12-16T00:03:57.228Z,0
2017-12-16T00:04:37.771Z,0
2017-12-16T00:05:18.278Z,0
2017-12-16T00:05:58.806Z,0
2017-12-16T00:06:39.334Z,0
2017-12-16T00:07:19.862Z,0
2017-12-16T00:08:00.400Z,0
2017-12-16T00:08:40.948Z,0
2017-12-16T00:09:21.444Z,0
2017-12-16T00:10:01.960Z,0
2017-12-16T00:10:42.518Z,0
2017-12-16T00:11:23.037Z,0
2017-12-16T00:12:03.555Z,0
2017-12-16T00:12:44.084Z,0
2017-12-16T00:13:24.605Z,0
2017-12-16T00:14:05.132Z,0
2017-12-16T00:14:45.648Z,0
2017-12-16T00:15:26.184Z,0
2017-12-16T00:16:06.716Z,0
2017-12-16T00:16:47.235Z,0
2017-12-16T00:17:27.764Z,0
2017-12-16T00:18:08.292Z,0
2017-12-16T00:18:48.812Z,0
2017-12-16T00:19:29.347Z,0
2017-12-16T00:20:09.874Z,0
2017-12-16T00:20:50.415Z,0
2017-12-16T00:21:30.948Z,0
2017-12-16T00:22:11.488Z,0
2017-12-16T00:22:52.013Z,0
2017-12-16T00:23:32.541Z,0
2017-12-16T00:24:13.055Z,0
2017-12-16T00:24:53.584Z,0
2017-12-16T00:25:34.105Z,0
2017-12-16T00:26:14.618Z,0
2017-12-16T00:26:55.150Z,0
2017-12-16T00:27:35.678Z,0
2017-12-16T00:28:16.216Z,0
2017-12-16T00:28:56.744Z,0
2017-12-16T00:29:37.271Z,0
2017-12-16T00:30:17.806Z,0
2017-12-16T00:30:58.343Z,0
2017-12-16T00:31:38.878Z,0
2017-12-16T00:32:19.410Z,0
2017-12-16T00:32:59.940Z,0
2017-12-16T00:33:40.447Z,0
2017-12-16T00:34:20.975Z,0
2017-12-16T00:35:01.490Z,0
2017-12-16T00:35:42.059Z,0
2017-12-16T00:36:22.568Z,0
2017-12-16T00:37:03.091Z,0
2017-12-16T00:37:43.632Z,0
2017-12-16T00:38:24.218Z,0
2017-12-16T00:39:04.694Z,0
2017-12-16T00:39:45.233Z,0
2017-12-16T00:40:25.774Z,0
2017-12-16T00:41:06.304Z,0
2017-12-16T00:41:46.839Z,0
2017-12-16T00:42:27.390Z,0
2017-12-16T00:43:07.916Z,0
2017-12-16T00:43:48.474Z,0
2017-12-16T00:44:28.964Z,0
2017-12-16T00:45:09.478Z,0
2017-12-16T00:45:50.004Z,0
2017-12-16T00:46:30.535Z,0
2017-12-16T00:47:11.063Z,0
2017-12-16T00:47:51.604Z,0
2017-12-16T00:48:32.126Z,0
2017-12-16T00:49:12.654Z,0
2017-12-16T00:49:53.163Z,0
2017-12-16T00:50:33.754Z,0
2017-12-16T00:51:14.280Z,0
2017-12-16T00:51:54.813Z,0
2017-12-16T00:52:35.330Z,0
2017-12-16T00:53:15.874Z,0
2017-12-16T00:53:56.403Z,0
2017-12-16T00:54:36.920Z,0
2017-12-16T00:55:17.458Z,0
2017-12-16T00:55:57.994Z,0
2017-12-16T00:56:38.518Z,0
2017-12-16T00:57:19.045Z,0
2017-12-16T00:57:59.574Z,0
2017-12-16T00:58:40.110Z,0
2017-12-16T00:59:20.650Z,0
2017-12-16T01:00:01.176Z,0
2017-12-16T01:00:41.707Z,0
2017-12-16T01:01:22.236Z,0
2017-12-16T01:02:02.767Z,0
2017-12-16T01:02:43.283Z,0
2017-12-16T01:03:23.811Z,0
2017-12-16T01:04:04.328Z,0
2017-12-16T01:04:44.864Z,0
2017-12-16T01:05:25.408Z,0
2017-12-16T01:06:05.927Z,0
2017-12-16T01:06:46.453Z,0
2017-12-16T01:07:26.973Z,0
2017-12-16T01:08:07.507Z,0
2017-12-16T01:08:48.114Z,0
2017-12-16T01:09:28.562Z,0
2017-12-16T01:10:09.089Z,0
2017-12-16T01:10:49.620Z,0
2017-12-16T01:11:30.171Z,0
2017-12-16T01:12:10.707Z,0
2017-12-16T01:12:51.244Z,0
2017-12-16T01:13:31.756Z,0
2017-12-16T01:14:12.282Z,0
2017-12-16T01:14:52.818Z,0
2017-12-16T01:15:33.376Z,0
2017-12-16T01:16:13.872Z,0
2017-12-16T01:16:54.399Z,0
2017-12-16T01:17:34.923Z,0
2017-12-16T01:18:15.453Z,0
2017-12-16T01:18:55.978Z,0
2017-12-16T01:19:36.506Z,0
2017-12-16T01:20:17.034Z,0
2017-12-16T01:20:57.564Z,0
2017-12-16T01:21:38.107Z,0
2017-12-16T01:22:18.641Z,0
2017-12-16T01:22:59.188Z,0
2017-12-16T01:23:39.719Z,0
2017-12-16T01:24:20.293Z,0
2017-12-16T01:25:00.827Z,0
2017-12-16T01:25:41.345Z,0
2017-12-16T01:26:21.888Z,0
2017-12-16T01:27:02.402Z,0
2017-12-16T01:27:42.933Z,0
2017-12-16T01:28:23.474Z,0
2017-12-16T01:29:03.997Z,0
2017-12-16T01:29:44.530Z,0
2017-12-16T01:30:25.066Z,0
2017-12-16T01:31:05.609Z,0
2017-12-16T01:31:46.142Z,0
2017-12-16T01:32:26.679Z,0
2017-12-16T01:33:07.274Z,0
2017-12-16T01:33:47.813Z,0
2017-12-16T01:34:28.331Z,0
2017-12-16T01:35:08.851Z,0
2017-12-16T01:35:49.390Z,0
2017-12-16T01:36:29.953Z,0
2017-12-16T01:37:10.498Z,0
2017-12-16T01:37:51.018Z,0
2017-12-16T01:38:31.539Z,0
2017-12-16T01:39:12.073Z,0
2017-12-16T01:39:52.603Z,0
2017-12-16T01:40:33.130Z,0
2017-12-16T01:41:13.662Z,0
2017-12-16T01:41:54.177Z,0
2017-12-16T01:42:34.706Z,0
2017-12-16T01:43:15.242Z,0
2017-12-16T01:43:55.769Z,0
2017-12-16T01:44:36.290Z,0
2017-12-16T01:45:16.828Z,0
2017-12-16T01:45:57.347Z,0
2017-12-16T01:46:37.878Z,0
2017-12-16T01:47:18.423Z,0
2017-12-16T01:47:58.976Z,0
2017-12-16T01:48:39.512Z,0
2017-12-16T01:49:20.052Z,0
2017-12-16T01:50:00.582Z,0
2017-12-16T01:50:41.112Z,0
2017-12-16T01:51:21.648Z,0
2017-12-16T01:52:02.183Z,0
2017-12-16T01:52:42.712Z,0
2017-12-16T01:53:23.244Z,0
2017-12-16T01:54:03.772Z,0
2017-12-16T01:54:44.307Z,0
2017-12-16T01:55:24.826Z,0
2017-12-16T01:56:05.356Z,0
2017-12-16T01:56:45.999Z,0
2017-12-16T01:57:26.526Z,0
2017-12-16T01:58:07.054Z,0
2017-12-16T01:58:47.584Z,0
2017-12-16T01:59:28.118Z,0
2017-12-16T02:00:08.641Z,0
2017-12-16T02:00:49.186Z,0
2017-12-16T02:01:29.729Z,0
2017-12-16T02:02:10.262Z,0
2017-12-16T02:02:50.775Z,0
2017-12-16T02:03:31.290Z,0
2017-12-16T02:04:11.820Z,0
2017-12-16T02:04:52.350Z,0
2017-12-16T02:05:32.875Z,0
2017-12-16T02:06:13.420Z,0
2017-12-16T02:06:53.931Z,0
2017-12-16T02:07:34.471Z,0
2017-12-16T02:08:15.005Z,0
2017-12-16T02:08:55.528Z,0
2017-12-16T02:09:36.058Z,0
2017-12-16T02:10:16.583Z,0
2017-12-16T02:10:57.137Z,0
2017-12-16T02:11:37.661Z,0
2017-12-16T02:12:18.182Z,0
2017-12-16T02:12:58.700Z,0
2017-12-16T02:13:39.234Z,0
2017-12-16T02:14:19.777Z,0
2017-12-16T02:15:00.302Z,0
2017-12-16T02:15:40.830Z,0
2017-12-16T02:16:21.385Z,0
2017-12-16T02:17:01.891Z,0
2017-12-16T02:17:42.416Z,0
2017-12-16T02:18:22.939Z,0
2017-12-16T02:19:03.462Z,0
2017-12-16T02:19:43.981Z,0
2017-12-16T02:20:24.516Z,0
2017-12-16T02:21:05.051Z,0
2017-12-16T02:21:45.572Z,0
2017-12-16T02:22:26.098Z,0
2017-12-16T02:23:06.616Z,0
2017-12-16T02:23:47.146Z,0
2017-12-16T02:24:27.659Z,0
2017-12-16T02:25:08.185Z,0
2017-12-16T02:25:48.720Z,0
2017-12-16T02:26:29.233Z,0
2017-12-16T02:27:09.753Z,0
2017-12-16T02:27:50.281Z,0
2017-12-16T02:28:30.783Z,0
2017-12-16T02:29:11.294Z,0
2017-12-16T02:29:51.824Z,0
2017-12-16T02:30:32.354Z,0
2017-12-16T02:31:12.888Z,0
2017-12-16T02:31:53.416Z,0
2017-12-16T02:32:33.945Z,0
2017-12-16T02:33:14.461Z,0
2017-12-16T02:33:54.981Z,0
2017-12-16T02:34:35.504Z,0
2017-12-16T02:35:16.037Z,0
2017-12-16T02:35:56.558Z,0
2017-12-16T02:36:37.091Z,0
2017-12-16T02:37:17.608Z,0
2017-12-16T02:37:58.125Z,0
2017-12-16T02:38:38.678Z,0
2017-12-16T02:39:19.208Z,0
2017-12-16T02:39:59.750Z,0
2017-12-16T02:40:40.273Z,0
2017-12-16T02:41:20.801Z,0
2017-12-16T02:42:01.329Z,0
2017-12-16T02:42:41.846Z,0
2017-12-16T02:43:22.381Z,0
2017-12-16T02:44:02.910Z,0
2017-12-16T02:44:43.443Z,0
2017-12-16T02:45:23.981Z,0
2017-12-16T02:46:04.508Z,0
2017-12-16T02:46:45.032Z,0
2017-12-16T02:47:25.560Z,0
2017-12-16T02:48:06.096Z,0
2017-12-16T02:48:46.589Z,0
2017-12-16T02:49:27.118Z,0
2017-12-16T02:50:07.645Z,0
2017-12-16T02:50:48.179Z,0
2017-12-16T02:51:28.713Z,0
2017-12-16T02:52:09.230Z,0
2017-12-16T02:52:49.761Z,0
2017-12-16T02:53:30.292Z,0
2017-12-16T02:54:10.826Z,0
2017-12-16T02:54:51.415Z,0
2017-12-16T02:55:31.950Z,0
2017-12-16T02:56:12.465Z,0
2017-12-16T02:56:52.995Z,0
2017-12-16T02:57:33.521Z,0
2017-12-16T02:58:14.042Z,0
2017-12-16T02:58:54.599Z,0
2017-12-16T02:59:35.135Z,0
2017-12-16T03:00:15.658Z,0
2017-12-16T03:00:56.196Z,0
2017-12-16T03:01:36.724Z,0
2017-12-16T03:02:17.261Z,0
2017-12-16T03:02:57.794Z,0
2017-12-16T03:03:38.329Z,0
2017-12-16T03:04:18.859Z,0
2017-12-16T03:04:59.379Z,0
2017-12-16T03:05:39.906Z,0
2017-12-16T03:06:20.514Z,0
2017-12-16T03:07:01.025Z,0
2017-12-16T03:07:41.567Z,0
2017-12-16T03:08:22.101Z,0
2017-12-16T03:09:02.621Z,0
2017-12-16T03:09:43.144Z,0
2017-12-16T03:10:23.677Z,0
2017-12-16T03:11:04.272Z,0
2017-12-16T03:11:44.805Z,0
2017-12-16T03:12:25.395Z,0
2017-12-16T03:13:05.872Z,0
2017-12-16T03:13:46.404Z,0
2017-12-16T03:14:26.936Z,0
2017-12-16T03:15:07.464Z,0
2017-12-16T03:15:47.967Z,0
2017-12-16T03:16:28.519Z,0
2017-12-16T03:17:09.035Z,0
2017-12-16T03:17:49.536Z,0
2017-12-16T03:18:30.064Z,0
2017-12-16T03:19:10.602Z,0
2017-12-16T03:19:51.123Z,0
2017-12-16T03:20:31.671Z,0
2017-12-16T03:21:12.216Z,0
2017-12-16T03:21:52.726Z,0
2017-12-16T03:22:33.268Z,0
2017-12-16T03:23:13.791Z,0
2017-12-16T03:23:54.319Z,0
2017-12-16T03:24:34.841Z,0
2017-12-16T03:25:15.378Z,0
2017-12-16T03:25:55.909Z,0
2017-12-16T03:26:36.444Z,0
2017-12-16T03:27:16.973Z,0
2017-12-16T03:27:57.504Z,0
2017-12-16T03:28:38.030Z,0
2017-12-16T03:29:18.565Z,0
2017-12-16T03:29:59.095Z,0
2017-12-16T03:30:39.616Z,0
2017-12-16T03:31:20.167Z,0
2017-12-16T03:32:00.677Z,0
2017-12-16T03:32:41.212Z,0
2017-12-16T03:33:21.745Z,0
2017-12-16T03:34:02.291Z,0
2017-12-16T03:34:42.809Z,0
2017-12-16T03:35:23.334Z,0
2017-12-16T03:36:03.868Z,0
2017-12-16T03:36:44.404Z,0
2017-12-16T03:37:24.929Z,0
2017-12-16T03:38:05.458Z,0
2017-12-16T03:38:45.988Z,0
2017-12-16T03:39:26.517Z,0
2017-12-16T03:40:07.072Z,0
2017-12-16T03:40:47.586Z,0
2017-12-16T03:41:28.110Z,0
2017-12-16T03:42:08.633Z,0
2017-12-16T03:42:49.171Z,0
2017-12-16T03:43:29.693Z,0
2017-12-16T03:44:10.234Z,0
2017-12-16T03:44:50.756Z,0
2017-12-16T03:45:31.276Z,0
2017-12-16T03:46:11.794Z,0
2017-12-16T03:46:52.408Z,0
2017-12-16T03:47:32.936Z,0
2017-12-16T03:48:13.482Z,0
2017-12-16T03:48:54.024Z,0
2017-12-16T03:49:34.593Z,0
2017-12-16T03:50:15.125Z,0
2017-12-16T03:50:55.658Z,0
2017-12-16T03:51:36.192Z,0
2017-12-16T03:52:16.742Z,0
2017-12-16T03:52:57.263Z,0
2017-12-16T03:53:37.779Z,0
2017-12-16T03:54:18.297Z,0
2017-12-16T03:54:58.824Z,0
2017-12-16T03:55:39.342Z,0
2017-12-16T03:56:19.882Z,0
2017-12-16T03:57:00.416Z,0
2017-12-16T03:57:40.953Z,0
2017-12-16T03:58:21.490Z,0
2017-12-16T03:59:02.010Z,0
2017-12-16T03:59:42.530Z,0
2017-12-16T04:00:23.063Z,0
2017-12-16T04:01:03.581Z,0
2017-12-16T04:01:44.112Z,0
2017-12-16T04:02:24.632Z,0
2017-12-16T04:03:05.159Z,0
2017-12-16T04:03:45.695Z,0
2017-12-16T04:04:26.229Z,0
2017-12-16T04:05:06.747Z,0
2017-12-16T04:05:47.284Z,0
2017-12-16T04:06:27.806Z,0
2017-12-16T04:07:08.342Z,0
2017-12-16T04:07:48.866Z,0
2017-12-16T04:08:29.396Z,0
2017-12-16T04:09:09.926Z,0
2017-12-16T04:09:50.451Z,0
2017-12-16T04:10:30.969Z,0
2017-12-16T04:11:11.490Z,0
2017-12-16T04:11:52.024Z,0
2017-12-16T04:12:32.552Z,0
2017-12-16T04:13:13.086Z,0
2017-12-16T04:13:53.620Z,0
2017-12-16T04:14:34.132Z,0
2017-12-16T04:15:14.729Z,0
2017-12-16T04:15:55.250Z,0
2017-12-16T04:16:35.772Z,0
2017-12-16T04:17:16.294Z,0
2017-12-16T04:17:56.813Z,0
2017-12-16T04:18:37.333Z,0
2017-12-16T04:19:17.854Z,0
2017-12-16T04:19:58.372Z,0
2017-12-16T04:20:38.891Z,0
2017-12-16T04:21:19.423Z,0
2017-12-16T04:21:59.957Z,0
2017-12-16T04:22:40.489Z,0
2017-12-16T04:23:20.999Z,0
2017-12-16T04:24:01.532Z,0
2017-12-16T04:24:42.049Z,0
2017-12-16T04:25:22.558Z,0
2017-12-16T04:26:03.089Z,0
2017-12-16T04:26:43.610Z,0
2017-12-16T04:27:24.139Z,0
2017-12-16T04:28:04.662Z,0
2017-12-16T04:28:45.299Z,0
2017-12-16T04:29:25.831Z,0
2017-12-16T04:30:06.354Z,0
2017-12-16T04:30:46.894Z,0
2017-12-16T04:31:27.423Z,0
2017-12-16T04:32:07.950Z,0
2017-12-16T04:32:48.482Z,0
2017-12-16T04:33:29.017Z,0
2017-12-16T04:34:09.546Z,0
2017-12-16T04:34:50.081Z,0
2017-12-16T04:35:30.612Z,0
2017-12-16T04:36:11.144Z,0
2017-12-16T04:36:51.671Z,0
2017-12-16T04:37:32.200Z,0
2017-12-16T04:38:12.720Z,0
2017-12-16T04:38:53.256Z,0
2017-12-16T04:39:33.778Z,0
2017-12-16T04:40:14.321Z,0
2017-12-16T04:40:54.848Z,0
2017-12-16T04:41:35.369Z,0
2017-12-16T04:42:15.888Z,0
2017-12-16T04:42:56.488Z,0
2017-12-16T04:43:37.022Z,0
2017-12-16T04:44:17.520Z,0
2017-12-16T04:44:58.041Z,0
2017-12-16T04:45:38.571Z,0
2017-12-16T04:46:19.092Z,0
2017-12-16T04:46:59.625Z,0
2017-12-16T04:47:40.166Z,0
2017-12-16T04:48:20.692Z,0
2017-12-16T04:49:01.200Z,0
2017-12-16T04:49:41.726Z,0
2017-12-16T04:50:22.276Z,0
2017-12-16T04:51:02.810Z,0
2017-12-16T04:51:43.342Z,0
2017-12-16T04:52:23.873Z,0
2017-12-16T04:53:04.402Z,0
2017-12-16T04:53:44.935Z,0
2017-12-16T04:54:25.593Z,0
2017-12-16T04:55:06.273Z,0
2017-12-16T04:55:46.776Z,0
2017-12-16T04:56:27.542Z,0
2017-12-16T04:57:08.119Z,0
2017-12-16T04:57:48.633Z,0
2017-12-16T04:58:29.148Z,0
2017-12-16T04:59:09.793Z,0
2017-12-16T04:59:50.366Z,0
2017-12-16T05:00:30.978Z,0
2017-12-16T05:01:11.506Z,0
2017-12-16T05:01:52.058Z,0
2017-12-16T05:02:32.573Z,0
2017-12-16T05:03:13.099Z,0
2017-12-16T05:03:53.703Z,0
2017-12-16T05:04:34.209Z,0
2017-12-16T05:05:14.846Z,0
2017-12-16T05:05:55.396Z,0
2017-12-16T05:06:36.005Z,0
2017-12-16T05:07:16.528Z,0
2017-12-16T05:07:57.105Z,0
2017-12-16T05:08:37.610Z,0
2017-12-16T05:09:18.255Z,0
2017-12-16T05:09:58.787Z,0
2017-12-16T05:10:39.303Z,0
2017-12-16T05:11:19.836Z,0
2017-12-16T05:12:00.361Z,0
2017-12-16T05:12:40.894Z,0
2017-12-16T05:13:21.517Z,0
2017-12-16T05:14:02.049Z,0
2017-12-16T05:14:42.634Z,0
2017-12-16T05:15:23.173Z,0
2017-12-16T05:16:03.747Z,0
2017-12-16T05:16:44.294Z,0
2017-12-16T05:17:25.185Z,0
2017-12-16T05:18:05.734Z,0
2017-12-16T05:18:46.293Z,0
2017-12-16T05:19:26.822Z,0
2017-12-16T05:20:07.475Z,0
2017-12-16T05:20:48.085Z,0
2017-12-16T05:21:28.693Z,0
2017-12-16T05:22:09.227Z,0
2017-12-16T05:22:49.745Z,0
2017-12-16T05:23:30.333Z,0
2017-12-16T05:24:10.908Z,0
2017-12-16T05:24:51.444Z,0
2017-12-16T05:25:32.047Z,0
2017-12-16T05:26:12.646Z,0
2017-12-16T05:26:53.171Z,0
2017-12-16T05:27:33.705Z,0
2017-12-16T05:28:14.270Z,0
2017-12-16T05:28:54.805Z,0
2017-12-16T05:29:35.338Z,0
2017-12-16T05:30:15.856Z,0
2017-12-16T05:30:56.386Z,0
2017-12-16T05:31:36.887Z,0
2017-12-16T05:32:17.421Z,0
2017-12-16T05:32:58.099Z,0
2017-12-16T05:33:38.594Z,0
2017-12-16T05:34:19.219Z,0
2017-12-16T05:34:59.834Z,0
2017-12-16T05:35:40.409Z,0
2017-12-16T05:36:20.919Z,0
2017-12-16T05:37:01.483Z,0
2017-12-16T05:37:42.018Z,0
2017-12-16T05:38:22.538Z,0
2017-12-16T05:39:03.140Z,0
2017-12-16T05:39:43.824Z,0
2017-12-16T05:40:24.332Z,0
2017-12-16T05:41:04.960Z,0
2017-12-16T05:41:45.499Z,0
2017-12-16T05:42:26.035Z,0
2017-12-16T05:43:06.618Z,0
2017-12-16T05:43:47.155Z,0
2017-12-16T05:44:27.708Z,0
2017-12-16T05:45:08.373Z,0
2017-12-16T05:45:48.953Z,0
2017-12-16T05:46:29.525Z,0
2017-12-16T05:47:10.208Z,0
2017-12-16T05:47:50.720Z,0
2017-12-16T05:48:31.305Z,0
2017-12-16T05:49:11.837Z,0
2017-12-16T05:49:52.372Z,0
2017-12-16T05:50:33.020Z,0
2017-12-16T05:51:13.478Z,0
2017-12-16T05:51:54.054Z,0
2017-12-16T05:52:34.613Z,0
2017-12-16T05:53:15.142Z,0
2017-12-16T05:53:55.686Z,0
2017-12-16T05:54:36.207Z,0
2017-12-16T05:55:16.817Z,0
2017-12-16T05:55:57.447Z,0
2017-12-16T05:56:37.967Z,0
2017-12-16T05:57:18.540Z,0
2017-12-16T05:57:59.226Z,0
2017-12-16T05:58:39.703Z,0
2017-12-16T05:59:20.224Z,0
2017-12-16T06:00:00.760Z,0
2017-12-16T06:00:41.319Z,0
2017-12-16T06:01:21.883Z,0
2017-12-16T06:02:02.460Z,0
2017-12-16T06:02:42.990Z,0
2017-12-16T06:03:23.521Z,0
2017-12-16T06:04:04.195Z,0
2017-12-16T06:04:45.441Z,0
2017-12-16T06:05:25.988Z,0
2017-12-16T06:06:06.517Z,0
2017-12-16T06:06:47.049Z,0
2017-12-16T06:07:27.573Z,0
2017-12-16T06:08:08.092Z,0
2017-12-16T06:08:48.606Z,0
2017-12-16T06:09:29.136Z,0
2017-12-16T06:10:09.726Z,0
2017-12-16T06:10:50.254Z,0
2017-12-16T06:11:30.778Z,0
2017-12-16T06:12:11.429Z,0
2017-12-16T06:12:51.967Z,0
2017-12-16T06:13:32.492Z,0
2017-12-16T06:14:13.010Z,0
2017-12-16T06:14:53.501Z,0
2017-12-16T06:15:34.024Z,0
2017-12-16T06:16:14.538Z,0
2017-12-16T06:16:55.073Z,0
2017-12-16T06:17:35.701Z,0
2017-12-16T06:18:16.229Z,0
2017-12-16T06:18:56.745Z,0
2017-12-16T06:19:37.309Z,0
2017-12-16T06:20:17.842Z,0
2017-12-16T06:20:58.489Z,0
2017-12-16T06:21:39.003Z,0
2017-12-16T06:22:19.515Z,0
2017-12-16T06:23:00.040Z,0
2017-12-16T06:23:40.600Z,0
2017-12-16T06:24:21.208Z,0
2017-12-16T06:25:01.718Z,0
2017-12-16T06:25:42.264Z,0
2017-12-16T06:26:22.803Z,0
2017-12-16T06:27:03.346Z,0
2017-12-16T06:27:43.880Z,0
2017-12-16T06:28:24.409Z,0
2017-12-16T06:29:04.906Z,0
2017-12-16T06:29:45.441Z,0
2017-12-16T06:30:25.976Z,0
2017-12-16T06:31:06.498Z,0
2017-12-16T06:31:47.028Z,0
2017-12-16T06:32:27.549Z,0
2017-12-16T06:33:08.160Z,0
2017-12-16T06:33:48.694Z,0
2017-12-16T06:34:29.218Z,0
2017-12-16T06:35:09.757Z,0
2017-12-16T06:35:50.294Z,0
2017-12-16T06:36:30.825Z,0
2017-12-16T06:37:11.421Z,0
2017-12-16T06:37:52.178Z,0
2017-12-16T06:38:32.772Z,0
2017-12-16T06:39:13.291Z,0
2017-12-16T06:39:53.824Z,0
2017-12-16T06:40:34.364Z,0
2017-12-16T06:41:14.901Z,0
2017-12-16T06:41:55.424Z,0
2017-12-16T06:42:35.963Z,0
2017-12-16T06:43:16.496Z,0
2017-12-16T06:43:57.030Z,0
2017-12-16T06:44:37.570Z,0
2017-12-16T06:45:18.093Z,0
2017-12-16T06:45:58.634Z,0
2017-12-16T06:46:39.151Z,0
2017-12-16T06:47:19.680Z,0
2017-12-16T06:48:00.228Z,0
2017-12-16T06:48:40.772Z,0
2017-12-16T06:49:21.308Z,0
2017-12-16T06:50:01.834Z,0
2017-12-16T06:50:42.344Z,0
2017-12-16T06:51:22.876Z,0
2017-12-16T06:52:03.399Z,0
2017-12-16T06:52:43.925Z,0
2017-12-16T06:53:24.454Z,0
2017-12-16T06:54:04.988Z,0
2017-12-16T06:54:45.526Z,0
2017-12-16T06:55:26.044Z,0
2017-12-16T06:56:06.574Z,0
2017-12-16T06:56:47.119Z,0
2017-12-16T06:57:27.641Z,0
2017-12-16T06:58:08.180Z,0
2017-12-16T06:58:48.703Z,0
2017-12-16T06:59:29.242Z,0
2017-12-16T07:00:09.792Z,0
2017-12-16T07:00:50.315Z,0
2017-12-16T07:01:30.844Z,0
2017-12-16T07:02:11.380Z,0
2017-12-16T07:02:51.920Z,0
2017-12-16T07:03:32.449Z,0
2017-12-16T07:04:12.987Z,0
2017-12-16T07:04:53.491Z,0
2017-12-16T07:05:34.020Z,0
2017-12-16T07:06:14.558Z,4
2017-12-16T07:06:55.164Z,4
2017-12-16T07:07:35.782Z,4
2017-12-16T07:08:16.314Z,4
2017-12-16T07:08:56.857Z,0
2017-12-16T07:09:37.390Z,0
2017-12-16T07:10:17.922Z,0
2017-12-16T07:10:58.449Z,0
2017-12-16T07:11:38.970Z,4
2017-12-16T07:12:19.492Z,4
2017-12-16T07:13:00.037Z,4
2017-12-16T07:13:40.564Z,4
2017-12-16T07:14:21.095Z,4
2017-12-16T07:15:01.626Z,8
2017-12-16T07:15:42.256Z,8
2017-12-16T07:16:22.933Z,8
2017-12-16T07:17:03.626Z,8
2017-12-16T07:17:44.410Z,8
2017-12-16T07:18:24.939Z,8
2017-12-16T07:19:05.462Z,12
2017-12-16T07:19:46.010Z,8
2017-12-16T07:20:26.528Z,8
2017-12-16T07:21:07.059Z,8
2017-12-16T07:21:47.556Z,12
2017-12-16T07:22:28.085Z,12
2017-12-16T07:23:08.630Z,8
2017-12-16T07:23:49.158Z,12
2017-12-16T07:24:29.682Z,12
2017-12-16T07:25:10.197Z,16
2017-12-16T07:25:50.729Z,16
2017-12-16T07:26:31.242Z,20
2017-12-16T07:27:11.763Z,16
2017-12-16T07:27:52.297Z,16
2017-12-16T07:28:32.846Z,16
2017-12-16T07:29:13.328Z,16
2017-12-16T07:29:53.854Z,16
2017-12-16T07:30:34.370Z,16
2017-12-16T07:31:14.881Z,20
2017-12-16T07:31:55.393Z,20
2017-12-16T07:32:35.918Z,20
2017-12-16T07:33:16.459Z,24
2017-12-16T07:33:57.063Z,32
2017-12-16T07:34:37.600Z,28
2017-12-16T07:35:18.127Z,24
2017-12-16T07:35:58.638Z,20
2017-12-16T07:36:39.146Z,20
2017-12-16T07:37:19.685Z,28
2017-12-16T07:38:00.215Z,28
2017-12-16T07:38:40.722Z,32
2017-12-16T07:39:21.242Z,36
2017-12-16T07:40:01.755Z,32
2017-12-16T07:40:42.258Z,40
2017-12-16T07:41:22.794Z,48
2017-12-16T07:42:03.281Z,52
2017-12-16T07:42:43.782Z,52
2017-12-16T07:43:24.295Z,60
2017-12-16T07:44:04.813Z,52
2017-12-16T07:44:45.332Z,44
2017-12-16T07:45:25.857Z,44
2017-12-16T07:46:06.371Z,44
2017-12-16T07:46:46.887Z,48
2017-12-16T07:47:27.414Z,48
2017-12-16T07:48:07.944Z,52
2017-12-16T07:48:48.476Z,52
2017-12-16T07:49:29.008Z,52
2017-12-16T07:50:09.528Z,60
2017-12-16T07:50:50.056Z,64
2017-12-16T07:51:30.584Z,64
2017-12-16T07:52:11.124Z,68
2017-12-16T07:52:51.645Z,60
2017-12-16T07:53:32.170Z,68
2017-12-16T07:54:12.704Z,64
2017-12-16T07:54:53.231Z,68
2017-12-16T07:55:33.766Z,72
2017-12-16T07:56:14.293Z,80
2017-12-16T07:56:54.808Z,92
2017-12-16T07:57:35.347Z,88
2017-12-16T07:58:15.879Z,92
2017-12-16T07:58:56.455Z,112
2017-12-16T07:59:36.944Z,132
2017-12-16T08:00:17.435Z,136
2017-12-16T08:00:57.955Z,144
2017-12-16T08:01:38.460Z,128
2017-12-16T08:02:18.978Z,120
2017-12-16T08:02:59.469Z,128
2017-12-16T08:03:39.988Z,132
2017-12-16T08:04:20.581Z,140
2017-12-16T08:05:01.103Z,120
2017-12-16T08:05:41.615Z,112
2017-12-16T08:06:22.143Z,128
2017-12-16T08:07:02.641Z,120
2017-12-16T08:07:43.156Z,124
2017-12-16T08:08:23.672Z,124
2017-12-16T08:09:04.203Z,128
2017-12-16T08:09:44.730Z,140
2017-12-16T08:10:25.237Z,144
2017-12-16T08:11:05.766Z,140
2017-12-16T08:11:46.304Z,132
2017-12-16T08:12:26.842Z,108
2017-12-16T08:13:07.353Z,92
2017-12-16T08:13:47.926Z,96
2017-12-16T08:14:28.422Z,96
2017-12-16T08:15:08.942Z,100
2017-12-16T08:15:49.484Z,108
2017-12-16T08:16:30.021Z,120
2017-12-16T08:17:10.550Z,132
2017-12-16T08:17:51.110Z,136
2017-12-16T08:18:31.610Z,132
2017-12-16T08:19:12.120Z,136
2017-12-16T08:19:52.651Z,144
2017-12-16T08:20:33.143Z,160
2017-12-16T08:21:13.680Z,168
2017-12-16T08:21:54.205Z,172
2017-12-16T08:22:34.712Z,180
2017-12-16T08:23:15.243Z,176
2017-12-16T08:23:55.772Z,176
2017-12-16T08:24:36.304Z,172
2017-12-16T08:25:16.834Z,180
2017-12-16T08:25:57.343Z,168
2017-12-16T08:26:37.875Z,176
2017-12-16T08:27:18.397Z,192
2017-12-16T08:27:58.905Z,244
2017-12-16T08:28:39.417Z,292
2017-12-16T08:29:19.948Z,296
2017-12-16T08:30:00.504Z,300
2017-12-16T08:30:41.044Z,312
2017-12-16T08:31:21.561Z,320
2017-12-16T08:32:02.081Z,352
2017-12-16T08:32:42.604Z,388
2017-12-16T08:33:23.136Z,440
2017-12-16T08:34:03.656Z,480
2017-12-16T08:34:44.191Z,540
2017-12-16T08:35:24.718Z,520
2017-12-16T08:36:05.226Z,496
2017-12-16T08:36:45.746Z,464
2017-12-16T08:37:26.275Z,436
2017-12-16T08:38:06.772Z,404
2017-12-16T08:38:47.321Z,368
2017-12-16T08:39:27.813Z,312
2017-12-16T08:40:08.328Z,260
2017-12-16T08:40:48.851Z,200
2017-12-16T08:41:29.380Z,176
2017-12-16T08:42:09.911Z,200
2017-12-16T08:42:50.418Z,228
2017-12-16T08:43:30.937Z,248
2017-12-16T08:44:11.465Z,256
2017-12-16T08:44:51.989Z,236
2017-12-16T08:45:32.525Z,212
2017-12-16T08:46:13.058Z,176
2017-12-16T08:46:53.588Z,188
2017-12-16T08:47:34.148Z,200
2017-12-16T08:48:14.627Z,232
2017-12-16T08:48:55.156Z,256
2017-12-16T08:49:35.692Z,288
2017-12-16T08:50:16.224Z,280
2017-12-16T08:50:56.740Z,264
2017-12-16T08:51:37.262Z,276
2017-12-16T08:52:17.795Z,272
2017-12-16T08:52:58.315Z,292
2017-12-16T08:53:38.866Z,320
2017-12-16T08:54:19.394Z,368
2017-12-16T08:54:59.928Z,516
2017-12-16T08:55:40.450Z,624
2017-12-16T08:56:20.970Z,868
2017-12-16T08:57:01.516Z,1236
2017-12-16T08:57:42.047Z,1344
2017-12-16T08:58:22.579Z,1248
2017-12-16T08:59:03.112Z,912
2017-12-16T08:59:43.656Z,728
2017-12-16T09:00:24.194Z,652
2017-12-16T09:01:04.723Z,516
2017-12-16T09:01:45.265Z,472
2017-12-16T09:02:25.800Z,536
2017-12-16T09:03:06.330Z,484
2017-12-16T09:03:46.860Z,484
2017-12-16T09:04:27.392Z,484
2017-12-16T09:05:07.926Z,600
2017-12-16T09:05:48.470Z,668
2017-12-16T09:06:29.004Z,668
2017-12-16T09:07:09.524Z,628
2017-12-16T09:07:50.104Z,656
2017-12-16T09:08:30.627Z,680
2017-12-16T09:09:11.172Z,656
2017-12-16T09:09:51.693Z,672
2017-12-16T09:10:32.225Z,712
2017-12-16T09:11:12.798Z,740
2017-12-16T09:11:53.328Z,716
2017-12-16T09:12:33.859Z,680
2017-12-16T09:13:14.386Z,712
2017-12-16T09:13:54.914Z,688
2017-12-16T09:14:35.463Z,748
2017-12-16T09:15:15.996Z,812
2017-12-16T09:15:56.513Z,808
2017-12-16T09:16:37.192Z,840
2017-12-16T09:17:17.866Z,760
2017-12-16T09:17:58.258Z,684
2017-12-16T09:18:38.805Z,604
2017-12-16T09:19:19.336Z,624
2017-12-16T09:19:59.875Z,708
2017-12-16T09:20:40.352Z,684
2017-12-16T09:21:20.883Z,776
2017-12-16T09:22:01.440Z,860
2017-12-16T09:22:41.974Z,844
2017-12-16T09:23:22.500Z,1068
2017-12-16T09:24:03.025Z,1084
2017-12-16T09:24:43.549Z,1104
2017-12-16T09:25:24.086Z,1004
2017-12-16T09:26:04.632Z,928
2017-12-16T09:26:45.263Z,896
2017-12-16T09:27:25.797Z,1072
2017-12-16T09:28:06.314Z,1216
2017-12-16T09:28:46.837Z,1456
2017-12-16T09:29:27.364Z,1392
2017-12-16T09:30:07.912Z,1004
2017-12-16T09:30:48.462Z,836
2017-12-16T09:31:28.995Z,688
2017-12-16T09:32:09.485Z,592
2017-12-16T09:32:50.003Z,508
2017-12-16T09:33:30.536Z,476
2017-12-16T09:34:11.034Z,432
2017-12-16T09:34:51.555Z,388
2017-12-16T09:35:32.073Z,312
2017-12-16T09:36:12.615Z,372
2017-12-16T09:36:53.146Z,432
2017-12-16T09:37:33.676Z,636
2017-12-16T09:38:14.192Z,892
2017-12-16T09:38:54.709Z,960
2017-12-16T09:39:35.225Z,1140
2017-12-16T09:40:15.763Z,1120
2017-12-16T09:40:56.308Z,1136
2017-12-16T09:41:36.820Z,1012
2017-12-16T09:42:17.342Z,792
2017-12-16T09:42:57.862Z,620
2017-12-16T09:43:38.400Z,600
2017-12-16T09:46:07.832Z,704
2017-12-16T09:46:48.369Z,636
2017-12-16T09:47:28.903Z,640
2017-12-16T09:48:09.428Z,868
2017-12-16T09:48:49.957Z,1044
2017-12-16T09:49:30.492Z,1148
2017-12-16T09:50:11.025Z,1172
2017-12-16T09:50:51.555Z,1048
2017-12-16T09:51:32.104Z,1244