createdAt,value
2023-05-01T00:00:29.751Z,8.52
2023-05-01T00:01:29.761Z,7.84
2023-05-01T00:02:29.896Z,8.27
2023-05-01T00:03:29.924Z,8.45
2023-05-01T00:04:29.830Z,8.13
2023-05-01T00:05:29.818Z,8.09
2023-05-01T00:06:29.853Z,8.21
2023-05-01T00:07:29.866Z,8.91
2023-05-01T00:08:29.940Z,8.78
2023-05-01T00:09:30.039Z,8.30
2023-05-01T00:10:30.132Z,7.96
2023-05-01T00:11:30.419Z,7.92
2023-05-01T00:12:30.194Z,7.86
2023-05-01T00:13:30.276Z,8.80
2023-05-01T00:14:30.298Z,8.25
2023-05-01T00:15:30.378Z,8.13
2023-05-01T00:16:30.480Z,8.27
2023-05-01T00:17:30.499Z,7.86
2023-05-01T00:18:30.543Z,8.36
2023-05-01T00:19:30.612Z,9.05
2023-05-01T00:20:30.700Z,7.97
2023-05-01T00:21:30.749Z,7.82
2023-05-01T00:22:30.819Z,7.96
2023-05-01T00:23:30.922Z,8.91
2023-05-01T00:24:30.970Z,8.25
2023-05-01T00:25:31.024Z,8.83
2023-05-01T00:26:31.146Z,8.33
2023-05-01T00:27:31.130Z,8.01
2023-05-01T00:28:31.175Z,7.89
2023-05-01T00:29:31.213Z,8.34
2023-05-01T00:30:31.206Z,7.71
2023-05-01T00:31:31.279Z,7.22
2023-05-01T00:32:31.274Z,7.70
2023-05-01T00:33:31.275Z,7.55
2023-05-01T00:34:31.266Z,8.01
2023-05-01T00:35:31.334Z,8.60
2023-05-01T00:36:31.276Z,8.49
2023-05-01T00:37:31.303Z,7.48
2023-05-01T00:38:31.321Z,7.58
2023-05-01T00:39:31.308Z,8.38
2023-05-01T00:40:31.319Z,8.62
2023-05-01T00:41:31.334Z,7.86
2023-05-01T00:42:31.372Z,7.43
2023-05-01T00:43:31.365Z,7.83
2023-05-01T00:44:31.398Z,8.18
2023-05-01T00:45:31.447Z,8.07
2023-05-01T00:46:31.544Z,8.06
2023-05-01T00:47:31.501Z,7.87
2023-05-01T00:48:31.457Z,8.30
2023-05-01T00:49:31.485Z,8.25
2023-05-01T00:50:31.510Z,8.55
2023-05-01T00:51:31.497Z,8.65
2023-05-01T00:52:31.506Z,8.07
2023-05-01T00:53:31.529Z,8.26
2023-05-01T00:54:31.575Z,8.16
2023-05-01T00:55:31.621Z,7.56
2023-05-01T00:56:31.642Z,9.00
2023-05-01T00:57:31.699Z,8.02
2023-05-01T00:58:31.735Z,8.22
2023-05-01T00:59:31.720Z,8.04
2023-05-01T01:00:31.776Z,7.97
2023-05-01T01:01:31.764Z,7.75
2023-05-01T01:02:31.742Z,7.85
2023-05-01T01:03:31.747Z,8.30
2023-05-01T01:04:31.860Z,8.45
2023-05-01T01:05:31.761Z,8.05
2023-05-01T01:06:31.791Z,8.56
2023-05-01T01:07:31.768Z,8.69
2023-05-01T01:08:32.762Z,8.14
2023-05-01T01:09:31.811Z,7.73
2023-05-01T01:10:31.788Z,7.72
2023-05-01T01:11:31.802Z,7.95
2023-05-01T01:12:31.826Z,8.05
2023-05-01T01:13:31.854Z,8.33
2023-05-01T01:14:31.903Z,8.30
2023-05-01T01:15:31.914Z,8.86
2023-05-01T01:16:32.010Z,7.16
2023-05-01T01:17:32.094Z,7.99
2023-05-01T01:18:31.971Z,7.67
2023-05-01T01:19:32.081Z,8.16
2023-05-01T01:20:32.059Z,8.77
2023-05-01T01:21:32.117Z,8.37
2023-05-01T01:22:32.150Z,9.01
2023-05-01T01:23:32.186Z,7.93
2023-05-01T01:24:32.232Z,8.84
2023-05-01T01:25:32.220Z,8.39
2023-05-01T01:26:32.235Z,8.28
2023-05-01T01:27:32.936Z,8.25
2023-05-01T01:28:32.265Z,7.80
2023-05-01T01:29:32.353Z,8.04
2023-05-01T01:30:32.534Z,9.05
2023-05-01T01:31:32.365Z,9.30
2023-05-01T01:32:32.437Z,8.05
2023-05-01T01:33:32.383Z,8.29
2023-05-01T01:34:32.421Z,8.09
2023-05-01T01:35:32.421Z,6.91
2023-05-01T01:36:32.413Z,7.49
2023-05-01T01:37:32.439Z,7.62
2023-05-01T01:38:32.469Z,7.59
2023-05-01T01:39:32.496Z,6.99
2023-05-01T01:40:32.522Z,7.32
2023-05-01T01:41:32.532Z,8.07
2023-05-01T01:42:32.549Z,8.09
2023-05-01T01:43:32.555Z,8.05
2023-05-01T01:44:32.542Z,8.33
2023-05-01T01:45:32.562Z,8.92
2023-05-01T01:46:32.684Z,9.08
2023-05-01T01:47:32.711Z,9.55
2023-05-01T01:48:32.637Z,9.67
2023-05-01T01:49:32.660Z,10.18
2023-05-01T01:50:32.715Z,10.58
2023-05-01T01:51:32.689Z,9.72
2023-05-01T01:52:32.707Z,7.64
2023-05-01T01:53:32.730Z,8.62
2023-05-01T01:54:32.770Z,9.08
2023-05-01T01:55:32.805Z,9.34
2023-05-01T01:56:32.789Z,8.22
2023-05-01T01:57:32.807Z,7.32
2023-05-01T01:58:32.820Z,7.60
2023-05-01T01:59:32.845Z,7.07
2023-05-01T02:00:32.891Z,7.43
2023-05-01T02:01:32.926Z,7.64
2023-05-01T02:02:32.969Z,7.26
2023-05-01T02:03:32.970Z,7.44
2023-05-01T02:04:32.923Z,7.54
2023-05-01T02:05:33.003Z,7.61
2023-05-01T02:06:33.021Z,7.74
2023-05-01T02:07:32.963Z,7.34
2023-05-01T02:08:32.992Z,7.46
2023-05-01T02:09:33.004Z,8.04
2023-05-01T02:10:33.026Z,7.29
2023-05-01T02:11:33.046Z,6.75
2023-05-01T02:12:33.065Z,7.04
2023-05-01T02:13:33.121Z,7.55
2023-05-01T02:14:33.115Z,7.37
2023-05-01T02:15:33.139Z,8.10
2023-05-01T02:16:33.171Z,7.53
2023-05-01T02:17:33.231Z,7.25
2023-05-01T02:18:33.220Z,6.97
2023-05-01T02:19:33.222Z,7.22
2023-05-01T02:20:33.264Z,7.68
2023-05-01T02:21:33.281Z,7.16
2023-05-01T02:22:33.305Z,7.46
2023-05-01T02:23:33.328Z,6.97
2023-05-01T02:24:33.354Z,7.73
2023-05-01T02:25:33.388Z,7.38
2023-05-01T02:26:33.419Z,7.34
2023-05-01T02:27:33.446Z,7.51
2023-05-01T02:28:33.483Z,7.54
2023-05-01T02:29:33.493Z,6.72
2023-05-01T02:30:33.538Z,7.93
2023-05-01T02:31:33.593Z,6.56
2023-05-01T02:32:33.592Z,6.82
2023-05-01T02:33:33.593Z,6.86
2023-05-01T02:34:33.653Z,6.74
2023-05-01T02:35:33.668Z,7.20
2023-05-01T02:36:33.704Z,6.67
2023-05-01T02:37:33.723Z,6.95
2023-05-01T02:38:33.755Z,6.07
2023-05-01T02:39:33.788Z,6.49
2023-05-01T02:40:33.826Z,6.57
2023-05-01T02:41:33.868Z,7.11
2023-05-01T02:42:33.873Z,6.49
2023-05-01T02:43:33.899Z,6.51
2023-05-01T02:44:33.916Z,6.96
2023-05-01T02:45:33.979Z,6.78
2023-05-01T02:46:34.081Z,6.47
2023-05-01T02:47:34.072Z,6.40
2023-05-01T02:48:34.012Z,6.41
2023-05-01T02:49:34.033Z,6.96
2023-05-01T02:50:34.072Z,7.03
2023-05-01T02:51:34.076Z,6.79
2023-05-01T02:52:34.089Z,7.10
2023-05-01T02:53:34.125Z,6.86
2023-05-01T02:54:34.143Z,7.37
2023-05-01T02:55:34.165Z,7.24
2023-05-01T02:56:34.176Z,7.02
2023-05-01T02:57:34.202Z,6.90
2023-05-01T02:58:34.229Z,7.13
2023-05-01T02:59:34.252Z,7.63
2023-05-01T03:00:34.280Z,7.31
2023-05-01T03:01:34.339Z,7.76
2023-05-01T03:02:34.388Z,8.22
2023-05-01T03:03:34.383Z,7.42
2023-05-01T03:04:34.433Z,7.77
2023-05-01T03:05:34.453Z,7.63
2023-05-01T03:06:34.513Z,7.83
2023-05-01T03:07:34.453Z,6.88
2023-05-01T03:08:34.471Z,7.96
2023-05-01T03:09:34.495Z,7.06
2023-05-01T03:10:34.516Z,7.06
2023-05-01T03:11:34.561Z,8.31
2023-05-01T03:12:34.589Z,8.39
2023-05-01T03:13:34.657Z,8.09
2023-05-01T03:14:34.628Z,7.83
2023-05-01T03:15:34.647Z,8.11
2023-05-01T03:16:34.708Z,8.98
2023-05-01T03:17:34.727Z,8.31
2023-05-01T03:18:34.738Z,9.72
2023-05-01T03:19:34.711Z,8.98
2023-05-01T03:20:34.769Z,8.54
2023-05-01T03:21:34.775Z,8.68
2023-05-01T03:22:34.820Z,8.85
2023-05-01T03:23:34.793Z,9.60
2023-05-01T03:24:34.818Z,9.27
2023-05-01T03:25:34.818Z,10.05
2023-05-01T03:26:34.856Z,9.79
2023-05-01T03:27:34.877Z,10.01
2023-05-01T03:28:34.889Z,9.53
2023-05-01T03:29:34.897Z,9.64
2023-05-01T03:30:34.924Z,9.89
2023-05-01T03:31:34.970Z,10.76
2023-05-01T03:32:34.978Z,10.76
2023-05-01T03:33:34.949Z,9.74
2023-05-01T03:34:34.980Z,9.74
2023-05-01T03:35:35.056Z,9.99
2023-05-01T03:36:35.047Z,9.27
2023-05-01T03:37:35.024Z,9.32
2023-05-01T03:38:35.058Z,7.81
2023-05-01T03:39:35.071Z,7.99
2023-05-01T03:40:35.079Z,8.17
2023-05-01T03:41:35.098Z,7.82
2023-05-01T03:42:35.097Z,7.75
2023-05-01T03:43:35.115Z,8.46
2023-05-01T03:44:35.161Z,8.08
2023-05-01T03:45:35.199Z,7.92
2023-05-01T03:46:35.241Z,7.70
2023-05-01T03:47:35.297Z,7.63
2023-05-01T03:48:35.281Z,8.19
2023-05-01T03:49:35.305Z,8.87
2023-05-01T03:50:35.328Z,8.37
2023-05-01T03:51:35.361Z,8.12
2023-05-01T03:52:35.350Z,8.72
2023-05-01T03:53:35.369Z,9.05
2023-05-01T03:54:35.403Z,8.87
2023-05-01T03:55:35.376Z,8.54
2023-05-01T03:56:35.427Z,8.94
2023-05-01T03:57:35.401Z,9.07
2023-05-01T03:58:35.399Z,9.22
2023-05-01T03:59:35.435Z,8.83
2023-05-01T04:00:35.456Z,8.35
2023-05-01T04:01:35.493Z,8.71
2023-05-01T04:02:35.603Z,8.29
2023-05-01T04:03:35.613Z,9.08
2023-05-01T04:04:35.715Z,8.90
2023-05-01T04:05:35.646Z,8.68
2023-05-01T04:06:35.692Z,9.11
2023-05-01T04:07:35.688Z,9.04
2023-05-01T04:08:35.697Z,9.72
2023-05-01T04:09:35.706Z,9.19
2023-05-01T04:10:35.758Z,9.60
2023-05-01T04:11:35.765Z,9.57
2023-05-01T04:12:35.777Z,8.89
2023-05-01T04:13:35.825Z,9.15
2023-05-01T04:14:35.855Z,9.34
2023-05-01T04:15:35.893Z,9.06
2023-05-01T04:16:36.027Z,9.69
2023-05-01T04:17:36.124Z,9.33
2023-05-01T04:18:36.097Z,9.65
2023-05-01T04:19:36.128Z,9.54
2023-05-01T04:20:36.172Z,9.29
2023-05-01T04:21:36.235Z,10.57
2023-05-01T04:22:36.238Z,9.70
2023-05-01T04:23:36.261Z,10.17
2023-05-01T04:24:36.280Z,8.88
2023-05-01T04:25:36.324Z,9.95
2023-05-01T04:26:36.355Z,9.49
2023-05-01T04:27:36.322Z,8.78
2023-05-01T04:28:36.332Z,9.10
2023-05-01T04:29:36.336Z,9.62
2023-05-01T04:30:36.341Z,10.36
2023-05-01T04:31:36.507Z,10.78
2023-05-01T04:32:36.409Z,10.02
2023-05-01T04:33:36.391Z,10.29
2023-05-01T04:34:36.396Z,10.39
2023-05-01T04:35:36.418Z,11.04
2023-05-01T04:36:36.486Z,11.21
2023-05-01T04:37:36.484Z,10.59
2023-05-01T04:38:36.520Z,12.13
2023-05-01T04:39:36.547Z,12.25
2023-05-01T04:40:36.595Z,12.19
2023-05-01T04:41:36.664Z,12.02
2023-05-01T04:42:36.682Z,12.33
2023-05-01T04:43:36.699Z,11.27
2023-05-01T04:44:36.756Z,10.99
2023-05-01T04:45:36.832Z,10.54
2023-05-01T04:46:36.996Z,11.61
2023-05-01T04:47:37.019Z,12.03
2023-05-01T04:48:37.101Z,12.12
2023-05-01T04:49:37.121Z,11.49
2023-05-01T04:50:37.166Z,11.85
2023-05-01T04:51:37.270Z,11.44
2023-05-01T04:52:37.253Z,10.86
2023-05-01T04:53:37.279Z,11.09
2023-05-01T04:54:37.310Z,11.65
2023-05-01T04:55:37.343Z,10.95
2023-05-01T04:56:37.400Z,10.74
2023-05-01T04:57:37.390Z,10.73
2023-05-01T04:58:37.437Z,11.82
2023-05-01T04:59:37.432Z,11.05
2023-05-01T05:00:37.460Z,11.16
2023-05-01T05:01:37.604Z,10.13
2023-05-01T05:02:37.641Z,11.12
2023-05-01T05:03:37.771Z,10.52
2023-05-01T05:04:37.578Z,11.04
2023-05-01T05:05:37.642Z,10.32
2023-05-01T05:06:37.694Z,10.41
2023-05-01T05:07:37.651Z,10.12
2023-05-01T05:08:37.673Z,10.79
2023-05-01T05:09:37.667Z,11.06
2023-05-01T05:10:37.675Z,11.23
2023-05-01T05:11:37.724Z,10.43
2023-05-01T05:12:37.729Z,10.79
2023-05-01T05:13:37.729Z,10.46
2023-05-01T05:14:37.789Z,10.87
2023-05-01T05:15:37.763Z,10.97
2023-05-01T05:16:38.233Z,10.67
2023-05-01T05:17:37.879Z,11.17
2023-05-01T05:18:37.849Z,11.08
2023-05-01T05:19:37.898Z,10.32
2023-05-01T05:20:37.924Z,11.07
2023-05-01T05:21:38.024Z,10.28
2023-05-01T05:22:38.026Z,11.36
2023-05-01T05:23:38.073Z,10.10
2023-05-01T05:24:38.116Z,10.46
2023-05-01T05:25:38.174Z,10.52
2023-05-01T05:26:38.168Z,10.85
2023-05-01T05:27:38.185Z,11.65
2023-05-01T05:28:38.139Z,10.47
2023-05-01T05:29:38.163Z,9.58
2023-05-01T05:30:38.244Z,10.77
2023-05-01T05:31:38.369Z,10.68
2023-05-01T05:32:38.362Z,10.52
2023-05-01T05:33:38.349Z,10.31
2023-05-01T05:34:38.408Z,10.38
2023-05-01T05:35:38.454Z,10.05
2023-05-01T05:36:38.562Z,10.46
2023-05-01T05:37:38.563Z,10.45
2023-05-01T05:38:38.616Z,9.98
2023-05-01T05:39:38.672Z,11.10
2023-05-01T05:40:38.708Z,11.07
2023-05-01T05:41:38.772Z,9.96
2023-05-01T05:42:38.793Z,11.17
2023-05-01T05:43:38.832Z,11.74
2023-05-01T05:44:38.886Z,11.77
2023-05-01T05:45:39.003Z,10.78
2023-05-01T05:46:39.113Z,10.73
2023-05-01T05:47:39.132Z,11.03
2023-05-01T05:48:39.090Z,11.35
2023-05-01T05:49:39.141Z,11.55
2023-05-01T05:50:39.192Z,12.04
2023-05-01T05:51:39.264Z,11.73
2023-05-01T05:52:39.296Z,11.98
2023-05-01T05:53:39.357Z,12.07
2023-05-01T05:54:39.419Z,12.38
2023-05-01T05:55:39.464Z,11.87
2023-05-01T05:56:39.516Z,11.54
2023-05-01T05:57:39.545Z,12.30
2023-05-01T05:58:39.600Z,11.82
2023-05-01T05:59:39.634Z,12.85
2023-05-01T06:00:39.681Z,12.23
2023-05-01T06:01:39.721Z,12.62
2023-05-01T06:02:40.040Z,11.94
2023-05-01T06:03:40.096Z,12.16
2023-05-01T06:04:39.850Z,10.94
2023-05-01T06:05:39.899Z,11.66
2023-05-01T06:06:39.886Z,12.21
2023-05-01T06:07:39.846Z,12.66
2023-05-01T06:08:39.861Z,12.45
2023-05-01T06:09:39.879Z,12.37
2023-05-01T06:10:39.908Z,11.90
2023-05-01T06:11:39.955Z,12.07
2023-05-01T06:12:42.086Z,12.70
2023-05-01T06:13:39.952Z,12.62
2023-05-01T06:14:39.898Z,12.34
2023-05-01T06:15:39.914Z,13.64
2023-05-01T06:16:39.949Z,13.02
2023-05-01T06:17:39.893Z,13.17
2023-05-01T06:18:39.847Z,13.08
2023-05-01T06:19:39.801Z,12.18
2023-05-01T06:20:39.784Z,12.76
2023-05-01T06:21:39.765Z,11.81
2023-05-01T06:22:39.736Z,12.66
2023-05-01T06:23:39.700Z,11.57
2023-05-01T06:24:39.699Z,12.67
2023-05-01T06:25:39.695Z,12.34
2023-05-01T06:26:39.629Z,11.41
2023-05-01T06:27:39.604Z,11.32
2023-05-01T06:28:39.573Z,11.61
2023-05-01T06:29:39.561Z,10.71
2023-05-01T06:30:39.536Z,11.80
2023-05-01T06:31:39.571Z,12.05
2023-05-01T06:32:39.554Z,11.16
2023-05-01T06:33:39.482Z,11.80
2023-05-01T06:34:39.485Z,11.82
2023-05-01T06:35:39.421Z,11.82
2023-05-01T06:36:39.404Z,12.25
2023-05-01T06:37:39.459Z,11.78
2023-05-01T06:38:39.344Z,13.83
2023-05-01T06:39:39.313Z,13.42
2023-05-01T06:40:39.290Z,13.15
2023-05-01T06:41:39.257Z,12.36
2023-05-01T06:42:39.237Z,12.92
2023-05-01T06:43:39.213Z,13.58
2023-05-01T06:44:39.189Z,14.40
2023-05-01T06:45:39.147Z,13.81
2023-05-01T06:46:39.241Z,12.46
2023-05-01T06:47:39.097Z,11.96
2023-05-01T06:48:39.060Z,11.69
2023-05-01T06:49:39.039Z,10.98
2023-05-01T06:50:39.049Z,11.71
2023-05-01T06:51:38.962Z,11.36
2023-05-01T06:52:38.934Z,10.57
2023-05-01T06:53:38.902Z,11.21
2023-05-01T06:54:38.885Z,11.51
2023-05-01T06:55:38.814Z,11.18
2023-05-01T06:56:38.779Z,10.87
2023-05-01T06:57:38.737Z,11.07
2023-05-01T06:58:38.698Z,10.92
2023-05-01T06:59:38.656Z,11.04
2023-05-01T07:00:38.739Z,10.44
2023-05-01T07:01:38.657Z,10.97
2023-05-01T07:02:38.793Z,10.02
2023-05-01T07:03:38.722Z,9.93
2023-05-01T07:04:38.669Z,9.78
2023-05-01T07:05:38.704Z,10.43
2023-05-01T07:06:38.741Z,11.10
2023-05-01T07:07:42.252Z,9.12
2023-05-01T07:08:38.665Z,9.58
2023-05-01T07:09:38.612Z,9.37
2023-05-01T07:10:40.532Z,9.23
2023-05-01T07:11:38.551Z,10.47
2023-05-01T07:12:38.564Z,9.75
2023-05-01T07:13:38.459Z,9.84
2023-05-01T07:14:38.414Z,9.37
2023-05-01T07:15:38.364Z,9.94
2023-05-01T07:16:38.376Z,9.03
2023-05-01T07:17:38.344Z,10.36
2023-05-01T07:18:38.272Z,8.90
2023-05-01T07:19:38.227Z,9.66
2023-05-01T07:20:38.201Z,8.95
2023-05-01T07:21:38.143Z,9.26
2023-05-01T07:22:38.137Z,9.12
2023-05-01T07:23:38.090Z,9.85
2023-05-01T07:24:38.047Z,9.87
2023-05-01T07:25:38.004Z,9.08
2023-05-01T07:26:37.971Z,9.36
2023-05-01T07:27:37.933Z,16.92
2023-05-01T07:28:37.877Z,28.17
2023-05-01T07:29:37.837Z,64.27
2023-05-01T07:30:37.802Z,76.06
2023-05-01T07:31:37.899Z,67.09
2023-05-01T07:32:37.794Z,58.32
2023-05-01T07:33:37.654Z,49.78
2023-05-01T07:34:37.666Z,44.00
2023-05-01T07:35:37.670Z,43.00
2023-05-01T07:36:37.684Z,30.46
2023-05-01T07:37:37.679Z,23.82
2023-05-01T07:38:38.490Z,17.56
2023-05-01T07:39:37.700Z,17.68
2023-05-01T07:40:37.698Z,13.84
2023-05-01T07:41:37.708Z,12.30
2023-05-01T07:42:37.748Z,11.55
2023-05-01T07:43:37.720Z,12.50
2023-05-01T07:44:37.744Z,12.40
2023-05-01T07:45:37.802Z,13.79
2023-05-01T07:46:38.024Z,12.64
2023-05-01T07:47:37.893Z,12.01
2023-05-01T07:48:39.013Z,11.03
2023-05-01T07:49:37.722Z,10.81
2023-05-01T07:50:37.696Z,11.07
2023-05-01T07:51:37.707Z,10.52
2023-05-01T07:52:37.696Z,10.36
2023-05-01T07:53:37.669Z,9.35
2023-05-01T07:54:37.676Z,9.48
2023-05-01T07:55:37.635Z,9.63
2023-05-01T07:56:37.565Z,9.41
2023-05-01T07:57:37.514Z,9.37
2023-05-01T07:58:37.443Z,9.57
2023-05-01T07:59:37.372Z,8.34
2023-05-01T08:00:37.306Z,8.95
2023-05-01T08:01:37.282Z,9.43
2023-05-01T08:02:37.354Z,9.65
2023-05-01T08:03:37.352Z,8.74
2023-05-01T08:04:37.281Z,9.03
2023-05-01T08:05:37.082Z,9.36
2023-05-01T08:06:37.133Z,9.16
2023-05-01T08:07:36.998Z,10.42
2023-05-01T08:08:36.962Z,8.80
2023-05-01T08:09:36.902Z,9.02
2023-05-01T08:10:36.898Z,8.90
2023-05-01T08:11:36.816Z,9.43
2023-05-01T08:12:36.806Z,8.20
2023-05-01T08:13:36.723Z,8.26
2023-05-01T08:14:36.672Z,7.91
2023-05-01T08:15:36.675Z,8.37
2023-05-01T08:16:36.660Z,8.68
2023-05-01T08:17:36.662Z,8.83
2023-05-01T08:18:36.590Z,8.23
2023-05-01T08:19:36.567Z,8.34
2023-05-01T08:20:36.541Z,9.11
2023-05-01T08:21:36.498Z,8.64
2023-05-01T08:22:36.440Z,8.24
2023-05-01T08:23:36.393Z,9.29
2023-05-01T08:24:36.348Z,10.03
2023-05-01T08:25:36.330Z,8.30
2023-05-01T08:26:36.294Z,9.30
2023-05-01T08:27:36.229Z,8.25
2023-05-01T08:28:36.166Z,8.85
2023-05-01T08:29:36.139Z,8.46
2023-05-01T08:30:36.138Z,9.57
2023-05-01T08:31:36.240Z,11.44
2023-05-01T08:32:36.128Z,11.41
2023-05-01T08:33:36.032Z,10.00
2023-05-01T08:34:35.974Z,8.31
2023-05-01T08:35:35.890Z,6.95
2023-05-01T08:36:35.822Z,7.47
2023-05-01T08:37:35.746Z,8.32
2023-05-01T08:38:35.685Z,8.59
2023-05-01T08:39:35.613Z,7.63
2023-05-01T08:40:35.544Z,8.44
2023-05-01T08:41:35.497Z,7.74
2023-05-01T08:42:35.470Z,7.57
2023-05-01T08:43:35.423Z,7.89
2023-05-01T08:44:35.391Z,8.04
2023-05-01T08:45:35.353Z,7.49
2023-05-01T08:46:35.401Z,8.04
2023-05-01T08:47:35.300Z,7.07
2023-05-01T08:48:35.227Z,8.46
2023-05-01T08:49:35.182Z,7.20
2023-05-01T08:50:35.155Z,7.39
2023-05-01T08:51:35.090Z,7.81
2023-05-01T08:52:35.061Z,7.06
2023-05-01T08:53:34.948Z,6.89
2023-05-01T08:54:34.843Z,6.67
2023-05-01T08:55:34.734Z,7.62
2023-05-01T08:56:34.654Z,7.59
2023-05-01T08:57:34.596Z,7.65
2023-05-01T08:58:34.556Z,7.03
2023-05-01T08:59:34.481Z,6.60
2023-05-01T09:00:34.413Z,6.70
2023-05-01T09:01:34.418Z,7.42
2023-05-01T09:02:34.354Z,6.35
2023-05-01T09:03:34.203Z,6.76
2023-05-01T09:04:34.055Z,6.60
2023-05-01T09:05:33.952Z,6.93
2023-05-01T09:06:34.005Z,6.84
2023-05-01T09:07:33.806Z,7.42
2023-05-01T09:08:33.665Z,6.81
2023-05-01T09:09:33.560Z,7.12
2023-05-01T09:10:33.480Z,7.93
2023-05-01T09:11:33.358Z,7.62
2023-05-01T09:12:33.354Z,7.49
2023-05-01T09:13:33.276Z,7.45
2023-05-01T09:14:33.216Z,7.22
2023-05-01T09:15:33.149Z,6.92
2023-05-01T09:16:33.133Z,6.73
2023-05-01T09:17:33.104Z,6.57
2023-05-01T09:18:32.957Z,6.85
2023-05-01T09:19:32.901Z,6.60
2023-05-01T09:20:32.835Z,6.06
2023-05-01T09:21:32.731Z,7.23
2023-05-01T09:22:32.686Z,6.89
2023-05-01T09:23:32.571Z,6.62
2023-05-01T09:24:32.480Z,6.97
2023-05-01T09:25:32.431Z,6.45
2023-05-01T09:26:32.369Z,7.14
2023-05-01T09:27:32.309Z,6.71
2023-05-01T09:28:32.234Z,6.41
2023-05-01T09:29:32.152Z,6.29
2023-05-01T09:30:32.082Z,6.06
2023-05-01T09:31:31.951Z,5.81
2023-05-01T09:32:31.865Z,6.03
2023-05-01T09:33:31.737Z,5.32
2023-05-01T09:34:31.594Z,6.29
2023-05-01T09:35:31.507Z,5.68
2023-05-01T09:36:31.438Z,5.28
2023-05-01T09:37:31.353Z,4.34
2023-05-01T09:38:31.240Z,4.88
2023-05-01T09:39:31.136Z,4.25
2023-05-01T09:40:31.059Z,4.82
2023-05-01T09:41:30.928Z,4.77
2023-05-01T09:42:30.817Z,4.51
2023-05-01T09:43:30.700Z,4.92
2023-05-01T09:44:30.592Z,5.51
2023-05-01T09:45:30.493Z,5.83
2023-05-01T09:46:30.510Z,5.10
2023-05-01T09:47:30.433Z,5.16
2023-05-01T09:48:32.001Z,4.81
2023-05-01T09:49:30.170Z,5.05
2023-05-01T09:50:30.054Z,4.78
2023-05-01T09:51:29.955Z,4.99
2023-05-01T09:52:29.852Z,4.66
2023-05-01T09:53:29.740Z,4.88
2023-05-01T09:54:29.566Z,5.43
2023-05-01T09:55:29.473Z,4.74
2023-05-01T09:56:29.312Z,4.83
2023-05-01T09:57:29.194Z,5.08
2023-05-01T09:58:29.072Z,5.18
2023-05-01T09:59:28.931Z,4.74
2023-05-01T10:00:28.802Z,5.42
2023-05-01T10:01:28.695Z,5.33
2023-05-01T10:02:28.690Z,5.52
2023-05-01T10:03:28.544Z,5.10
2023-05-01T10:04:28.276Z,5.48
2023-05-01T10:05:28.138Z,5.59
2023-05-01T10:06:28.080Z,5.32
2023-05-01T10:07:27.869Z,4.39
2023-05-01T10:08:27.752Z,5.28
2023-05-01T10:09:27.601Z,5.54
2023-05-01T10:10:27.470Z,4.80
2023-05-01T10:11:27.387Z,5.39
2023-05-01T10:12:27.193Z,5.08
2023-05-01T10:13:27.059Z,5.06
2023-05-01T10:14:27.239Z,4.88
2023-05-01T10:15:27.191Z,5.16
2023-05-01T10:16:26.680Z,4.43
2023-05-01T10:17:26.598Z,4.88
2023-05-01T10:18:26.459Z,4.41
2023-05-01T10:19:26.345Z,4.09
2023-05-01T10:20:26.238Z,4.80
2023-05-01T10:21:26.141Z,4.60
2023-05-01T10:22:26.055Z,4.67
2023-05-01T10:23:25.947Z,4.82
2023-05-01T10:24:25.855Z,5.44
2023-05-01T10:25:25.739Z,5.11
2023-05-01T10:26:25.638Z,5.66
2023-05-01T10:27:25.645Z,5.63
2023-05-01T10:28:25.570Z,6.29
2023-05-01T10:29:25.518Z,6.74
2023-05-01T10:30:25.491Z,7.02
2023-05-01T10:31:25.596Z,7.34
2023-05-01T10:32:25.534Z,6.98
2023-05-01T10:33:25.453Z,7.43
2023-05-01T10:34:27.063Z,7.81
2023-05-01T10:35:25.371Z,7.84
2023-05-01T10:36:25.323Z,7.55
2023-05-01T10:37:25.220Z,7.95
2023-05-01T10:38:25.160Z,7.52
2023-05-01T10:39:25.100Z,6.84
2023-05-01T10:40:25.049Z,7.14
2023-05-01T10:41:25.003Z,7.66
2023-05-01T10:42:24.994Z,7.22
2023-05-01T10:43:24.921Z,7.74
2023-05-01T10:44:25.308Z,7.17
2023-05-01T10:45:24.843Z,7.30
2023-05-01T10:46:24.881Z,6.49
2023-05-01T10:47:24.953Z,7.34
2023-05-01T10:48:24.705Z,7.32
2023-05-01T10:49:24.654Z,7.18
2023-05-01T10:50:24.618Z,6.82
2023-05-01T10:51:27.256Z,7.25
2023-05-01T10:52:24.485Z,6.88
2023-05-01T10:53:24.432Z,7.27
2023-05-01T10:54:24.376Z,6.90
2023-05-01T10:55:24.344Z,6.52
2023-05-01T10:56:24.254Z,6.65
2023-05-01T10:57:24.199Z,7.18
2023-05-01T10:58:24.140Z,7.51
2023-05-01T10:59:24.094Z,6.78
2023-05-01T11:00:24.029Z,7.89
2023-05-01T11:01:23.993Z,7.35
2023-05-01T11:02:24.015Z,7.16
2023-05-01T11:03:23.853Z,7.24
2023-05-01T11:04:23.804Z,7.23
2023-05-01T11:05:35.763Z,7.66
2023-05-01T11:06:23.785Z,7.06
2023-05-01T11:07:23.624Z,7.26
2023-05-01T11:08:23.528Z,7.94
2023-05-01T11:09:23.452Z,8.17
2023-05-01T11:10:23.391Z,9.65
2023-05-01T11:11:23.339Z,9.60
2023-05-01T11:12:23.333Z,9.85
2023-05-01T11:13:23.232Z,10.27
2023-05-01T11:14:23.161Z,13.83
2023-05-01T11:15:23.106Z,12.06
2023-05-01T11:16:23.077Z,10.47
2023-05-01T11:17:23.010Z,8.49
2023-05-01T11:18:22.950Z,8.90
2023-05-01T11:19:22.877Z,8.05
2023-05-01T11:20:22.805Z,7.93
2023-05-01T11:21:22.742Z,7.68
2023-05-01T11:22:22.786Z,7.75
2023-05-01T11:23:22.621Z,7.37
2023-05-01T11:24:22.535Z,7.21
2023-05-01T11:25:22.480Z,7.87
2023-05-01T11:26:22.395Z,7.51
2023-05-01T11:27:22.322Z,7.44
2023-05-01T11:28:22.250Z,8.65
2023-05-01T11:29:22.162Z,9.79
2023-05-01T11:30:22.088Z,9.90
2023-05-01T11:31:22.036Z,8.48
2023-05-01T11:32:22.043Z,7.09
2023-05-01T11:33:21.907Z,7.10
2023-05-01T11:34:21.757Z,7.37
2023-05-01T11:35:21.709Z,7.25
2023-05-01T11:36:21.581Z,7.16
2023-05-01T11:37:21.486Z,7.35
2023-05-01T11:38:21.446Z,6.78
2023-05-01T11:39:21.303Z,8.32
2023-05-01T11:40:21.260Z,9.02
2023-05-01T11:41:21.150Z,9.26
2023-05-01T11:42:21.198Z,8.38
2023-05-01T11:43:21.012Z,8.01
2023-05-01T11:44:20.940Z,7.58
2023-05-01T11:45:20.907Z,7.07
2023-05-01T11:46:20.895Z,6.52
2023-05-01T11:47:20.892Z,6.65
2023-05-01T11:48:20.823Z,7.09
2023-05-01T11:49:20.793Z,6.79
2023-05-01T11:50:20.791Z,6.69
2023-05-01T11:51:20.803Z,7.05
2023-05-01T11:52:20.806Z,6.51
2023-05-01T11:53:20.829Z,6.97
2023-05-01T11:54:20.943Z,6.29
2023-05-01T11:55:20.789Z,7.03
2023-05-01T11:56:26.776Z,6.20
2023-05-01T11:57:20.693Z,6.95
2023-05-01T11:58:20.653Z,5.99
2023-05-01T11:59:20.564Z,6.06
2023-05-01T12:00:20.507Z,6.52
2023-05-01T12:01:20.447Z,5.81
2023-05-01T12:02:20.413Z,5.51
2023-05-01T12:03:20.563Z,5.34
2023-05-01T12:04:20.295Z,5.75
2023-05-01T12:05:20.155Z,5.35
2023-05-01T12:06:20.125Z,6.11
2023-05-01T12:07:20.050Z,6.26
2023-05-01T12:08:19.957Z,6.26
2023-05-01T12:09:19.893Z,5.97
2023-05-01T12:10:19.867Z,6.15
2023-05-01T12:11:19.784Z,5.30
2023-05-01T12:12:19.723Z,6.83
2023-05-01T12:13:19.678Z,5.85
2023-05-01T12:14:19.613Z,6.15
2023-05-01T12:15:19.552Z,5.24
2023-05-01T12:16:19.527Z,5.97
2023-05-01T12:17:19.481Z,5.25
2023-05-01T12:18:19.406Z,5.64
2023-05-01T12:19:21.037Z,5.37
2023-05-01T12:20:19.265Z,5.49
2023-05-01T12:21:19.126Z,6.24
2023-05-01T12:22:19.068Z,5.58
2023-05-01T12:23:19.011Z,6.46
2023-05-01T12:24:18.943Z,6.10
2023-05-01T12:25:18.864Z,6.89
2023-05-01T12:26:18.939Z,6.34
2023-05-01T12:27:18.745Z,6.60
2023-05-01T12:28:18.686Z,6.29
2023-05-01T12:29:18.618Z,6.55
2023-05-01T12:30:18.557Z,6.61
2023-05-01T12:31:18.502Z,6.49
2023-05-01T12:32:18.428Z,6.70
2023-05-01T12:33:18.654Z,6.63
2023-05-01T12:34:18.304Z,6.78
2023-05-01T12:35:18.195Z,6.11
2023-05-01T12:36:18.111Z,7.15
2023-05-01T12:37:18.045Z,6.29
2023-05-01T12:38:17.971Z,6.81
2023-05-01T12:39:17.862Z,6.52
2023-05-01T12:40:17.787Z,6.85
2023-05-01T12:41:17.701Z,6.91
2023-05-01T12:42:17.643Z,6.91
2023-05-01T12:43:17.531Z,6.78
2023-05-01T12:44:17.455Z,6.32
2023-05-01T12:45:17.390Z,6.97
2023-05-01T12:46:17.338Z,5.95
2023-05-01T12:47:17.254Z,6.48
2023-05-01T12:48:17.316Z,6.60
2023-05-01T12:49:17.114Z,6.30
2023-05-01T12:50:17.051Z,6.10
2023-05-01T12:51:16.993Z,6.01
2023-05-01T12:52:16.920Z,5.87
2023-05-01T12:53:16.973Z,6.37
2023-05-01T12:54:16.785Z,6.59
2023-05-01T12:55:16.689Z,6.21
2023-05-01T12:56:16.626Z,6.58
2023-05-01T12:57:16.577Z,5.80
2023-05-01T12:58:16.486Z,5.51
2023-05-01T12:59:16.372Z,6.15
2023-05-01T13:00:16.284Z,5.41
2023-05-01T13:01:16.229Z,5.00
2023-05-01T13:02:16.460Z,5.62
2023-05-01T13:03:16.094Z,5.82
2023-05-01T13:04:15.973Z,5.76
2023-05-01T13:05:15.854Z,5.39
2023-05-01T13:06:15.811Z,6.04
2023-05-01T13:07:15.755Z,5.78
2023-05-01T13:08:15.681Z,5.39
2023-05-01T13:09:15.632Z,5.41
2023-05-01T13:10:15.669Z,5.79
2023-05-01T13:11:15.674Z,5.10