createdAt,value
2023-01-03T00:01:58.880Z,9.92
2023-01-03T00:04:26.929Z,9.70
2023-01-03T00:06:54.915Z,9.88
2023-01-03T00:09:23.617Z,9.89
2023-01-03T00:12:17.854Z,9.87
2023-01-03T00:14:45.759Z,9.84
2023-01-03T00:17:15.269Z,9.82
2023-01-03T00:19:44.109Z,9.61
2023-01-03T00:22:13.207Z,9.78
2023-01-03T00:24:41.249Z,9.80
2023-01-03T00:27:09.193Z,9.82
2023-01-03T00:29:37.147Z,9.88
2023-01-03T00:32:05.387Z,9.91
2023-01-03T00:34:34.663Z,9.94
2023-01-03T00:37:02.620Z,9.95
2023-01-03T00:39:30.486Z,9.98
2023-01-03T00:41:58.427Z,10.01
2023-01-03T00:44:26.444Z,10.08
2023-01-03T00:46:54.356Z,10.11
2023-01-03T00:49:22.289Z,9.98
2023-01-03T00:52:00.270Z,10.18
2023-01-03T00:54:40.612Z,10.30
2023-01-03T00:57:09.221Z,10.38
2023-01-03T00:59:40.451Z,10.52
2023-01-03T01:02:08.720Z,10.60
2023-01-03T01:04:36.714Z,10.64
2023-01-03T01:07:06.021Z,10.74
2023-01-03T01:09:34.920Z,10.80
2023-01-03T01:12:02.872Z,10.83
2023-01-03T01:14:33.310Z,10.87
2023-01-03T01:17:02.038Z,10.83
2023-01-03T01:19:32.328Z,10.94
2023-01-03T01:22:00.323Z,10.92
2023-01-03T01:24:29.600Z,10.94
2023-01-03T01:26:57.599Z,10.98
2023-01-03T01:29:25.496Z,10.96
2023-01-03T01:31:53.355Z,10.97
2023-01-03T01:34:21.346Z,10.96
2023-01-03T01:36:49.339Z,10.94
2023-01-03T01:39:18.384Z,10.93
2023-01-03T01:42:05.826Z,10.92
2023-01-03T01:44:54.173Z,10.92
2023-01-03T01:47:28.791Z,10.95
2023-01-03T01:50:01.092Z,10.89
2023-01-03T01:52:29.224Z,10.98
2023-01-03T01:54:57.254Z,10.94
2023-01-03T01:57:26.556Z,10.94
2023-01-03T01:59:54.504Z,10.95
2023-01-03T02:02:23.389Z,10.78
2023-01-03T02:04:55.306Z,10.91
2023-01-03T02:07:23.481Z,11.07
2023-01-03T02:09:53.657Z,11.10
2023-01-03T02:12:44.364Z,11.18
2023-01-03T02:15:17.997Z,11.22
2023-01-03T02:17:50.543Z,11.13
2023-01-03T02:20:33.759Z,11.36
2023-01-03T02:23:28.264Z,11.39
2023-01-03T02:26:19.269Z,11.30
2023-01-03T02:29:34.849Z,11.42
2023-01-03T02:32:05.333Z,11.41
2023-01-03T02:34:35.842Z,11.52
2023-01-03T02:37:08.486Z,11.59
2023-01-03T02:39:41.011Z,11.61
2023-01-03T02:42:29.038Z,11.65
2023-01-03T02:44:59.828Z,11.68
2023-01-03T02:47:29.198Z,11.73
2023-01-03T02:49:57.087Z,11.76
2023-01-03T02:52:26.913Z,11.83
2023-01-03T02:54:57.725Z,11.82
2023-01-03T02:57:27.269Z,11.90
2023-01-03T02:59:56.109Z,11.93
2023-01-03T03:02:25.218Z,11.98
2023-01-03T03:04:56.688Z,12.06
2023-01-03T03:07:26.152Z,12.10
2023-01-03T03:10:11.482Z,12.15
2023-01-03T03:12:57.328Z,12.14
2023-01-03T03:15:26.314Z,12.18
2023-01-03T03:17:55.607Z,12.26
2023-01-03T03:20:42.473Z,12.29
2023-01-03T03:23:29.087Z,12.23
2023-01-03T03:25:59.307Z,12.31
2023-01-03T03:28:36.170Z,12.33
2023-01-03T03:31:07.277Z,12.35
2023-01-03T03:33:36.884Z,12.39
2023-01-03T03:36:07.843Z,12.38
2023-01-03T03:38:37.486Z,12.44
2023-01-03T03:41:27.618Z,12.45
2023-01-03T03:44:16.120Z,12.46
2023-01-03T03:46:54.197Z,12.46
2023-01-03T03:49:40.803Z,12.56
2023-01-03T03:52:12.629Z,12.58
2023-01-03T03:54:41.174Z,12.60
2023-01-03T03:57:12.040Z,12.64
2023-01-03T03:59:40.257Z,12.70
2023-01-03T04:02:08.336Z,12.79
2023-01-03T04:04:37.703Z,12.91
2023-01-03T04:07:05.654Z,13.04
2023-01-03T04:09:34.909Z,13.12
2023-01-03T04:12:02.802Z,13.22
2023-01-03T04:14:30.972Z,13.29
2023-01-03T04:16:59.032Z,13.35
2023-01-03T04:19:27.112Z,13.42
2023-01-03T04:21:55.054Z,13.48
2023-01-03T04:24:23.263Z,13.42
2023-01-03T04:26:52.540Z,13.55
2023-01-03T04:29:20.448Z,13.61
2023-01-03T04:31:48.425Z,13.64
2023-01-03T04:34:16.364Z,13.68
2023-01-03T04:36:44.297Z,13.70
2023-01-03T04:39:12.294Z,13.74
2023-01-03T04:41:40.234Z,13.77
2023-01-03T04:44:09.242Z,13.84
2023-01-03T04:46:39.669Z,13.88
2023-01-03T04:49:08.756Z,13.91
2023-01-03T04:51:36.776Z,13.96
2023-01-03T04:54:05.045Z,13.98
2023-01-03T04:56:33.526Z,14.04
2023-01-03T04:59:01.548Z,14.04
2023-01-03T05:01:31.044Z,14.07
2023-01-03T05:03:59.927Z,14.06
2023-01-03T05:06:28.355Z,14.09
2023-01-03T05:08:56.316Z,14.08
2023-01-03T05:11:24.267Z,14.10
2023-01-03T05:13:52.145Z,14.10
2023-01-03T05:16:20.106Z,14.13
2023-01-03T05:18:53.493Z,14.13
2023-01-03T05:21:40.354Z,14.13
2023-01-03T05:24:27.747Z,13.96
2023-01-03T05:26:55.733Z,14.12
2023-01-03T05:29:23.841Z,14.14
2023-01-03T05:31:51.789Z,14.18
2023-01-03T05:34:21.184Z,14.22
2023-01-03T05:36:49.088Z,14.27
2023-01-03T05:39:17.039Z,14.30
2023-01-03T05:42:03.003Z,14.33
2023-01-03T05:44:31.926Z,14.36
2023-01-03T05:46:59.949Z,14.42
2023-01-03T05:49:29.220Z,14.48
2023-01-03T05:51:57.116Z,14.48
2023-01-03T05:54:25.007Z,14.52
2023-01-03T05:56:53.133Z,14.56
2023-01-03T05:59:22.831Z,14.58
2023-01-03T06:01:50.915Z,14.61
2023-01-03T06:04:19.105Z,14.64
2023-01-03T06:06:48.556Z,14.65
2023-01-03T06:09:16.645Z,14.67
2023-01-03T06:11:44.588Z,14.68
2023-01-03T06:14:12.547Z,14.71
2023-01-03T06:16:57.777Z,14.73
2023-01-03T06:19:25.754Z,14.71
2023-01-03T06:21:54.996Z,14.73
2023-01-03T06:24:22.905Z,14.75
2023-01-03T06:26:50.821Z,14.73
2023-01-03T06:29:18.865Z,14.72
2023-01-03T06:31:46.796Z,14.71
2023-01-03T06:34:15.027Z,14.73
2023-01-03T06:36:43.018Z,14.74
2023-01-03T06:39:12.360Z,14.79
2023-01-03T06:41:40.266Z,14.79
2023-01-03T06:44:08.191Z,14.81
2023-01-03T06:46:53.576Z,14.84
2023-01-03T06:49:42.351Z,14.85
2023-01-03T06:52:30.700Z,14.87
2023-01-03T06:55:00.052Z,14.87
2023-01-03T06:57:27.957Z,14.88
2023-01-03T06:59:55.959Z,14.92
2023-01-03T07:02:23.929Z,14.95
2023-01-03T07:04:52.515Z,14.99
2023-01-03T07:07:20.598Z,15.00
2023-01-03T07:09:48.779Z,15.00
2023-01-03T07:12:38.167Z,15.05
2023-01-03T07:15:06.873Z,15.09
2023-01-03T07:17:35.014Z,15.06
2023-01-03T07:20:03.179Z,15.07
2023-01-03T07:22:31.332Z,15.06
2023-01-03T07:24:59.310Z,15.02
2023-01-03T07:27:28.755Z,15.01
2023-01-03T07:29:57.549Z,15.04
2023-01-03T07:32:26.164Z,15.02
2023-01-03T07:34:54.224Z,15.02
2023-01-03T07:37:22.194Z,15.03
2023-01-03T07:39:50.140Z,15.02
2023-01-03T07:42:35.712Z,15.03
2023-01-03T07:45:06.377Z,15.01
2023-01-03T07:47:34.292Z,15.00
2023-01-03T07:50:02.205Z,15.01
2023-01-03T07:52:30.125Z,15.03
2023-01-03T07:54:58.139Z,15.04
2023-01-03T07:57:26.427Z,15.04
2023-01-03T07:59:54.414Z,15.06
2023-01-03T08:02:24.221Z,15.07
2023-01-03T08:04:52.439Z,15.07
2023-01-03T08:07:20.440Z,15.11
2023-01-03T08:10:05.798Z,15.13
2023-01-03T08:12:51.148Z,15.11
2023-01-03T08:15:19.108Z,15.07
2023-01-03T08:17:48.484Z,15.09
2023-01-03T08:20:16.710Z,15.10
2023-01-03T08:22:44.653Z,15.10
2023-01-03T08:25:12.869Z,15.12
2023-01-03T08:27:44.000Z,15.09
2023-01-03T08:30:16.223Z,15.11
2023-01-03T08:32:44.233Z,15.09
2023-01-03T08:35:13.484Z,15.05
2023-01-03T08:37:41.549Z,15.05
2023-01-03T08:40:10.668Z,15.08
2023-01-03T08:42:38.545Z,15.07
2023-01-03T08:45:08.253Z,15.03
2023-01-03T08:47:36.240Z,15.09
2023-01-03T08:50:05.076Z,15.07
2023-01-03T08:52:35.440Z,15.10
2023-01-03T08:55:03.642Z,15.11
2023-01-03T08:57:31.672Z,15.07
2023-01-03T08:59:59.602Z,15.09
2023-01-03T09:02:27.936Z,15.11
2023-01-03T09:04:56.182Z,15.12
2023-01-03T09:07:24.322Z,15.14
2023-01-03T09:09:53.901Z,15.15
2023-01-03T09:12:21.924Z,15.16
2023-01-03T09:14:49.802Z,15.17
2023-01-03T09:17:17.747Z,15.18
2023-01-03T09:19:45.688Z,15.20
2023-01-03T09:22:13.620Z,15.22
2023-01-03T09:24:41.617Z,15.23
2023-01-03T09:27:10.944Z,15.24
2023-01-03T09:29:38.967Z,15.23
2023-01-03T09:32:07.019Z,15.26
2023-01-03T09:34:37.640Z,15.26
2023-01-03T09:37:05.614Z,15.27
2023-01-03T09:39:33.816Z,15.24
2023-01-03T09:42:19.133Z,15.26
2023-01-03T09:44:48.761Z,15.30
2023-01-03T09:47:21.454Z,15.24
2023-01-03T09:50:18.880Z,15.34
2023-01-03T09:52:54.830Z,15.33
2023-01-03T09:55:44.304Z,15.30
2023-01-03T09:58:32.021Z,15.28
2023-01-03T10:01:24.606Z,15.35
2023-01-03T10:03:57.469Z,15.37
2023-01-03T10:06:32.431Z,15.37
2023-01-03T10:09:07.117Z,15.39
2023-01-03T10:11:39.828Z,15.42
2023-01-03T10:14:13.984Z,15.44
2023-01-03T10:16:50.568Z,15.48
2023-01-03T10:19:40.293Z,15.52
2023-01-03T10:22:10.036Z,15.53
2023-01-03T10:24:43.909Z,15.52
2023-01-03T10:27:15.669Z,15.53
2023-01-03T10:29:43.687Z,15.62
2023-01-03T10:32:30.183Z,15.62
2023-01-03T10:35:21.535Z,15.64
2023-01-03T10:37:52.109Z,15.67
2023-01-03T10:40:20.166Z,15.68
2023-01-03T10:42:49.535Z,15.70
2023-01-03T10:45:18.791Z,15.71
2023-01-03T10:47:49.751Z,15.69
2023-01-03T10:50:21.670Z,15.71
2023-01-03T10:52:57.946Z,15.71
2023-01-03T10:55:26.639Z,15.72
2023-01-03T10:58:01.698Z,15.72
2023-01-03T11:00:31.701Z,15.61
2023-01-03T11:03:16.577Z,15.75
2023-01-03T11:05:45.873Z,15.75
2023-01-03T11:08:23.530Z,15.77
2023-01-03T11:11:01.301Z,15.80
2023-01-03T11:13:32.642Z,15.82
2023-01-03T11:16:02.052Z,15.85
2023-01-03T11:18:31.686Z,15.89
2023-01-03T11:21:07.193Z,15.94
2023-01-03T11:24:02.250Z,15.96
2023-01-03T11:26:45.577Z,15.97
2023-01-03T11:29:27.309Z,15.81
2023-01-03T11:31:57.153Z,16.00
2023-01-03T11:35:12.081Z,16.01
2023-01-03T11:37:29.291Z,15.99
2023-01-03T11:40:03.785Z,15.98
2023-01-03T11:42:41.974Z,15.95
2023-01-03T11:45:28.585Z,15.96
2023-01-03T11:48:02.366Z,15.92
2023-01-03T11:50:38.231Z,15.94
2023-01-03T11:53:11.087Z,15.91
2023-01-03T11:55:44.736Z,15.96
2023-01-03T11:58:34.256Z,16.00
2023-01-03T12:01:04.895Z,16.03
2023-01-03T12:03:37.275Z,16.02
2023-01-03T12:06:08.292Z,15.93
2023-01-03T12:08:42.836Z,16.03
2023-01-03T12:11:37.078Z,16.05
2023-01-03T12:14:07.473Z,15.99
2023-01-03T12:16:37.626Z,16.04
2023-01-03T12:19:12.194Z,15.95
2023-01-03T12:21:44.314Z,16.04
2023-01-03T12:24:14.967Z,16.10
2023-01-03T12:26:43.601Z,16.06
2023-01-03T12:29:14.265Z,16.09
2023-01-03T12:31:44.881Z,16.08
2023-01-03T12:34:19.518Z,16.04
2023-01-03T12:36:52.331Z,16.00
2023-01-03T12:39:34.509Z,16.01
2023-01-03T12:42:05.833Z,15.89
2023-01-03T12:44:36.649Z,15.95
2023-01-03T12:47:05.635Z,15.87
2023-01-03T12:49:34.798Z,15.89
2023-01-03T12:52:04.545Z,15.90
2023-01-03T12:54:38.702Z,15.84
2023-01-03T12:57:14.249Z,15.85
2023-01-03T13:00:06.095Z,15.85
2023-01-03T13:02:41.923Z,15.81
2023-01-03T13:05:16.018Z,15.84
2023-01-03T13:07:47.841Z,15.86
2023-01-03T13:10:17.802Z,15.91
2023-01-03T13:12:48.725Z,15.90
2023-01-03T13:15:18.178Z,15.96
2023-01-03T13:17:46.943Z,15.99
2023-01-03T13:20:36.646Z,16.04
2023-01-03T13:23:30.754Z,16.00
2023-01-03T13:26:18.198Z,16.03
2023-01-03T13:28:46.102Z,16.03
2023-01-03T13:31:38.176Z,16.06
2023-01-03T13:34:36.894Z,16.05
2023-01-03T13:37:18.210Z,16.04
2023-01-03T13:40:06.006Z,15.97
2023-01-03T13:42:37.352Z,16.05
2023-01-03T13:45:54.254Z,16.04
2023-01-03T13:48:32.905Z,15.98
2023-01-03T13:51:36.854Z,15.98
2023-01-03T13:54:07.234Z,15.93
2023-01-03T13:57:02.563Z,15.93
2023-01-03T13:59:34.411Z,15.92
2023-01-03T14:02:24.805Z,15.90
2023-01-03T14:05:06.613Z,15.92
2023-01-03T14:08:03.044Z,15.79
2023-01-03T14:10:41.919Z,15.81
2023-01-03T14:13:41.553Z,15.93
2023-01-03T14:16:39.498Z,15.93
2023-01-03T14:19:08.633Z,15.90
2023-01-03T14:21:42.776Z,15.79
2023-01-03T14:24:17.111Z,15.98
2023-01-03T14:26:45.133Z,15.98
2023-01-03T14:29:23.684Z,15.84
2023-01-03T14:31:53.461Z,15.95
2023-01-03T14:34:28.728Z,16.00
2023-01-03T14:37:04.863Z,16.00
2023-01-03T14:42:03.401Z,16.04
2023-01-03T14:44:32.727Z,16.02
2023-01-03T14:47:04.000Z,15.97
2023-01-03T14:49:37.294Z,16.03
2023-01-03T14:52:07.737Z,16.02
2023-01-03T14:54:36.257Z,16.05
2023-01-03T14:57:05.538Z,16.02
2023-01-03T14:59:35.239Z,16.02
2023-01-03T15:02:03.362Z,16.04
2023-01-03T15:04:31.486Z,16.03
2023-01-03T15:07:06.326Z,16.03
2023-01-03T15:09:39.155Z,16.04
2023-01-03T15:12:07.237Z,16.01
2023-01-03T15:14:39.091Z,16.03
2023-01-03T15:17:09.582Z,16.05
2023-01-03T15:19:37.830Z,16.03
2023-01-03T15:22:14.004Z,16.07
2023-01-03T15:24:43.405Z,16.03
2023-01-03T15:27:34.136Z,16.06
2023-01-03T15:30:22.326Z,15.99
2023-01-03T15:32:51.558Z,16.06
2023-01-03T15:35:23.513Z,16.07
2023-01-03T15:37:54.727Z,16.12
2023-01-03T15:40:22.635Z,16.18
2023-01-03T15:43:07.863Z,16.21
2023-01-03T15:45:41.622Z,16.36
2023-01-03T15:48:14.128Z,16.43
2023-01-03T15:50:43.617Z,16.51
2023-01-03T15:53:23.939Z,16.53
2023-01-03T15:55:52.906Z,16.56
2023-01-03T15:58:20.843Z,16.59
2023-01-03T16:00:50.154Z,16.56
2023-01-03T16:03:18.807Z,16.59
2023-01-03T16:05:46.842Z,16.58
2023-01-03T16:08:27.722Z,16.59
2023-01-03T16:10:55.670Z,16.54
2023-01-03T16:13:24.451Z,16.57
2023-01-03T16:15:53.797Z,16.56
2023-01-03T16:18:23.918Z,16.55
2023-01-03T16:20:51.868Z,16.52
2023-01-03T16:23:25.138Z,16.51
2023-01-03T16:25:53.047Z,16.51
2023-01-03T16:28:23.792Z,16.50
2023-01-03T16:31:01.956Z,16.51
2023-01-03T16:33:33.612Z,16.49
2023-01-03T16:36:01.854Z,16.51
2023-01-03T16:38:30.163Z,16.49
2023-01-03T16:40:58.200Z,16.50
2023-01-03T16:43:27.263Z,16.49
2023-01-03T16:45:55.843Z,16.48
2023-01-03T16:48:25.377Z,16.50
2023-01-03T16:50:54.021Z,16.51
2023-01-03T16:53:26.500Z,16.48
2023-01-03T16:55:56.359Z,16.53
2023-01-03T16:58:25.423Z,16.51
2023-01-03T17:00:54.100Z,16.48
2023-01-03T17:03:22.453Z,16.49
2023-01-03T17:05:52.147Z,16.46
2023-01-03T17:08:24.265Z,16.52
2023-01-03T17:10:53.172Z,16.49
2023-01-03T17:13:29.759Z,16.45
2023-01-03T17:15:57.912Z,16.43
2023-01-03T17:18:27.118Z,16.49
2023-01-03T17:21:00.667Z,16.48
2023-01-03T17:23:28.923Z,16.43
2023-01-03T17:25:57.221Z,16.49
2023-01-03T17:28:25.182Z,16.42
2023-01-03T17:30:56.730Z,16.49
2023-01-03T17:33:33.768Z,16.43
2023-01-03T17:36:03.791Z,16.49
2023-01-03T17:38:31.690Z,16.47
2023-01-03T17:40:59.634Z,16.47
2023-01-03T17:43:28.393Z,16.47
2023-01-03T17:46:22.643Z,16.48
2023-01-03T17:49:09.060Z,16.40
2023-01-03T17:51:38.951Z,16.29
2023-01-03T17:54:07.020Z,16.44
2023-01-03T17:56:34.991Z,16.45
2023-01-03T17:59:04.832Z,16.47
2023-01-03T18:01:34.363Z,16.45
2023-01-03T18:04:02.535Z,16.31
2023-01-03T18:06:30.749Z,16.45
2023-01-03T18:09:00.563Z,16.45
2023-01-03T18:11:28.673Z,16.45
2023-01-03T18:13:56.630Z,16.43
2023-01-03T18:16:24.798Z,16.47
2023-01-03T18:18:53.124Z,16.37
2023-01-03T18:21:22.679Z,16.44
2023-01-03T18:23:56.325Z,16.44
2023-01-03T18:26:27.441Z,16.42
2023-01-03T18:28:55.401Z,16.43
2023-01-03T18:31:23.420Z,16.43
2023-01-03T18:33:51.474Z,16.43
2023-01-03T18:36:26.731Z,16.42
2023-01-03T18:39:00.158Z,16.41
2023-01-03T18:41:33.365Z,16.42
2023-01-03T18:44:01.768Z,16.43
2023-01-03T18:46:29.841Z,16.41
2023-01-03T18:48:58.080Z,16.42
2023-01-03T18:51:28.670Z,16.38
2023-01-03T18:53:57.774Z,16.39
2023-01-03T18:56:32.594Z,16.44
2023-01-03T18:59:02.741Z,16.46
2023-01-03T19:01:31.576Z,16.48
2023-01-03T19:04:00.049Z,16.53
2023-01-03T19:06:30.655Z,16.41
2023-01-03T19:09:00.438Z,16.59
2023-01-03T19:11:30.438Z,16.61
2023-01-03T19:14:01.180Z,16.64
2023-01-03T19:16:30.171Z,16.66
2023-01-03T19:18:58.210Z,16.69
2023-01-03T19:21:27.412Z,16.66
2023-01-03T19:23:59.082Z,16.71
2023-01-03T19:26:29.547Z,16.72
2023-01-03T19:29:01.795Z,16.71
2023-01-03T19:31:30.304Z,16.65
2023-01-03T19:33:58.271Z,16.69
2023-01-03T19:36:26.257Z,16.68
2023-01-03T19:38:54.173Z,16.68
2023-01-03T19:41:22.062Z,16.68
2023-01-03T19:43:50.174Z,16.67
2023-01-03T19:46:19.612Z,16.71
2023-01-03T19:48:47.547Z,16.71
2023-01-03T19:51:15.471Z,16.70
2023-01-03T19:53:43.413Z,16.68
2023-01-03T19:56:22.521Z,16.68
2023-01-03T19:58:50.528Z,16.64
2023-01-03T20:01:20.415Z,16.62
2023-01-03T20:03:49.060Z,16.58
2023-01-03T20:06:18.645Z,16.48
2023-01-03T20:08:46.879Z,16.52
2023-01-03T20:11:16.640Z,16.54
2023-01-03T20:13:45.147Z,16.53
2023-01-03T20:16:13.217Z,16.53
2023-01-03T20:18:43.403Z,16.53
2023-01-03T20:21:22.126Z,16.58
2023-01-03T20:23:51.877Z,16.57
2023-01-03T20:26:23.681Z,16.59
2023-01-03T20:28:51.811Z,16.59
2023-01-03T20:31:20.759Z,16.61
2023-01-03T20:33:50.684Z,16.63
2023-01-03T20:36:23.042Z,16.66
2023-01-03T20:38:52.406Z,16.64
2023-01-03T20:41:20.537Z,16.69
2023-01-03T20:43:50.310Z,16.59
2023-01-03T20:46:19.987Z,16.66
2023-01-03T20:48:51.363Z,16.66
2023-01-03T20:51:19.459Z,16.65
2023-01-03T20:53:53.905Z,16.69
2023-01-03T20:56:22.534Z,16.72
2023-01-03T20:58:51.677Z,16.73
2023-01-03T21:01:19.681Z,16.76
2023-01-03T21:03:47.896Z,16.79
2023-01-03T21:06:19.685Z,16.82
2023-01-03T21:08:57.208Z,16.83
2023-01-03T21:11:25.930Z,16.85
2023-01-03T21:13:54.252Z,16.87
2023-01-03T21:16:32.105Z,16.88
2023-01-03T21:19:05.451Z,16.93
2023-01-03T21:21:35.256Z,16.95
2023-01-03T21:24:04.812Z,16.90
2023-01-03T21:26:32.708Z,16.97
2023-01-03T21:29:00.828Z,16.95
2023-01-03T21:31:28.831Z,17.04
2023-01-03T21:33:56.789Z,17.05
2023-01-03T21:36:25.912Z,17.10
2023-01-03T21:38:55.192Z,17.13
2023-01-03T21:41:24.193Z,17.10
2023-01-03T21:43:55.420Z,17.14
2023-01-03T21:46:23.369Z,17.15
2023-01-03T21:48:51.291Z,17.12
2023-01-03T21:51:33.163Z,17.13
2023-01-03T21:54:07.404Z,17.13
2023-01-03T21:56:37.609Z,17.19
2023-01-03T21:59:05.524Z,17.21
2023-01-03T22:01:53.488Z,17.20
2023-01-03T22:04:20.498Z,17.21
2023-01-03T22:06:48.476Z,17.21
2023-01-03T22:09:31.646Z,17.19
2023-01-03T22:11:59.551Z,17.16
2023-01-03T22:14:27.480Z,17.20
2023-01-03T22:16:55.604Z,17.21
2023-01-03T22:19:24.225Z,17.21
2023-01-03T22:21:55.513Z,17.25
2023-01-03T22:24:28.624Z,17.23
2023-01-03T22:27:00.595Z,17.26
2023-01-03T22:29:28.899Z,17.25
2023-01-03T22:32:00.053Z,17.23
2023-01-03T22:34:28.632Z,17.19
2023-01-03T22:36:56.532Z,17.27
2023-01-03T22:39:25.997Z,17.28
2023-01-03T22:41:53.883Z,17.24
2023-01-03T22:44:21.793Z,17.21
2023-01-03T22:46:50.017Z,17.14
2023-01-03T22:49:19.042Z,17.04
2023-01-03T22:51:47.490Z,17.00
2023-01-03T22:54:18.543Z,16.95
2023-01-03T22:56:53.079Z,16.94
2023-01-03T22:59:21.470Z,16.87
2023-01-03T23:01:56.246Z,16.92
2023-01-03T23:04:29.224Z,16.87
2023-01-03T23:06:57.156Z,16.96
2023-01-03T23:09:26.656Z,16.94
2023-01-03T23:12:13.854Z,16.76
2023-01-03T23:14:42.029Z,16.90
2023-01-03T23:17:27.137Z,16.91
2023-01-03T23:19:55.016Z,16.92
2023-01-03T23:22:22.859Z,16.91
2023-01-03T23:24:50.775Z,16.93
2023-01-03T23:27:20.075Z,16.97
2023-01-03T23:29:48.017Z,16.97
2023-01-03T23:32:15.974Z,16.98
2023-01-03T23:34:43.862Z,16.97
2023-01-03T23:37:11.769Z,16.99
2023-01-03T23:39:40.086Z,17.00
2023-01-03T23:42:08.002Z,17.01
2023-01-03T23:44:37.299Z,17.05
2023-01-03T23:47:11.360Z,17.03
2023-01-03T23:49:40.061Z,17.02
2023-01-03T23:52:08.600Z,17.00
2023-01-03T23:54:39.689Z,16.99
2023-01-03T23:57:07.695Z,16.99
2023-01-03T23:59:37.012Z,16.99
