createdAt,value
2019-05-23T00:00:16.802Z,10.585632
2019-05-23T00:01:17.866Z,10.565491
2019-05-23T00:02:16.925Z,10.505066
2019-05-23T00:03:16.979Z,10.484924
2019-05-23T00:04:17.047Z,10.454712
2019-05-23T00:05:17.146Z,10.43457
2019-05-23T00:06:17.204Z,10.43457
2019-05-23T00:07:17.274Z,10.4245
2019-05-23T00:08:17.322Z,10.414429
2019-05-23T00:09:17.386Z,10.414429
2019-05-23T00:10:17.482Z,10.384216
2019-05-23T00:11:17.566Z,10.343933
2019-05-23T00:12:17.667Z,10.313721
2019-05-23T00:13:17.772Z,10.283508
2019-05-23T00:14:17.873Z,10.243225
2019-05-23T00:15:18.983Z,10.233154
2019-05-23T00:16:18.054Z,10.202942
2019-05-23T00:17:18.101Z,10.1828
2019-05-23T00:18:21.080Z,10.132446
2019-05-23T00:19:19.207Z,10.122375
2019-05-23T00:20:18.279Z,10.102234
2019-05-23T00:21:18.393Z,10.092163
2019-05-23T00:22:19.446Z,10.072021
2019-05-23T00:23:18.588Z,10.061951
2019-05-23T00:24:18.649Z,10.05188
2019-05-23T00:25:19.709Z,10.031738
2019-05-23T00:26:18.812Z,10.031738
2019-05-23T00:27:18.892Z,10.031738
2019-05-23T00:28:18.946Z,10.021667
2019-05-23T00:29:19.010Z,10.021667
2019-05-23T00:30:20.067Z,10.021667
2019-05-23T00:31:19.369Z,10.001526
2019-05-23T00:32:19.262Z,10.001526
2019-05-23T00:33:19.331Z,9.951172
2019-05-23T00:34:19.378Z,9.971313
2019-05-23T00:35:19.438Z,9.971313
2019-05-23T00:36:19.567Z,9.941101
2019-05-23T00:37:20.636Z,9.920959
2019-05-23T00:38:19.724Z,9.900818
2019-05-23T00:39:19.788Z,9.900818
2019-05-23T00:40:19.838Z,9.880676
2019-05-23T00:41:19.914Z,9.870605
2019-05-23T00:42:20.977Z,9.880676
2019-05-23T00:43:20.039Z,9.870605
2019-05-23T00:44:21.088Z,9.840393
2019-05-23T00:45:20.213Z,9.80011
2019-05-23T00:46:20.321Z,9.769897
2019-05-23T00:47:20.409Z,9.759827
2019-05-23T00:48:20.499Z,9.739685
2019-05-23T00:49:20.564Z,9.719543
2019-05-23T00:50:20.634Z,9.699402
2019-05-23T00:51:20.689Z,9.699402
2019-05-23T00:52:20.778Z,9.669189
2019-05-23T00:53:21.862Z,9.638977
2019-05-23T00:54:20.931Z,9.659119
2019-05-23T00:55:20.997Z,9.638977
2019-05-23T00:56:21.061Z,9.628906
2019-05-23T00:57:21.148Z,9.628906
2019-05-23T00:58:21.219Z,9.618835
2019-05-23T00:59:26.883Z,9.588623
2019-05-23T01:00:21.313Z,9.578552
2019-05-23T01:01:21.405Z,9.558411
2019-05-23T01:02:22.484Z,9.54834
2019-05-23T01:03:21.538Z,9.538269
2019-05-23T01:04:21.595Z,9.538269
2019-05-23T01:05:21.658Z,9.518127
2019-05-23T01:06:21.711Z,9.518127
2019-05-23T01:07:21.828Z,9.508057
2019-05-23T01:08:21.889Z,9.487915
2019-05-23T01:09:21.995Z,9.508057
2019-05-23T01:10:22.126Z,9.467773
2019-05-23T01:11:22.186Z,9.467773
2019-05-23T01:12:22.279Z,9.447632
2019-05-23T01:13:22.358Z,9.437561
2019-05-23T01:14:22.424Z,9.397278
2019-05-23T01:15:22.504Z,9.356995
2019-05-23T01:16:22.587Z,9.336853
2019-05-23T01:17:22.736Z,9.306641
2019-05-23T01:18:22.809Z,9.306641
2019-05-23T01:19:22.871Z,9.326782
2019-05-23T01:20:22.953Z,9.306641
2019-05-23T01:21:23.039Z,9.29657
2019-05-23T01:22:23.133Z,9.266357
2019-05-23T01:23:23.112Z,9.236145
2019-05-23T01:24:24.176Z,9.216003
2019-05-23T01:25:23.294Z,9.216003
2019-05-23T01:26:23.378Z,9.205933
2019-05-23T01:27:24.509Z,9.205933
2019-05-23T01:28:23.625Z,9.205933
2019-05-23T01:29:23.683Z,9.185791
2019-05-23T01:30:23.719Z,9.155579
2019-05-23T01:31:23.814Z,9.125366
2019-05-23T01:32:23.860Z,9.125366
2019-05-23T01:33:24.045Z,9.085083
2019-05-23T01:34:23.974Z,9.085083
2019-05-23T01:35:24.016Z,9.085083
2019-05-23T01:36:25.069Z,9.054871
2019-05-23T01:37:24.129Z,9.034729
2019-05-23T01:38:24.213Z,9.034729
2019-05-23T01:39:24.272Z,9.024658
2019-05-23T01:40:24.361Z,9.004517
2019-05-23T01:41:24.424Z,9.004517
2019-05-23T01:42:24.506Z,9.004517
2019-05-23T01:43:24.598Z,8.994446
2019-05-23T01:44:25.649Z,8.974304
2019-05-23T01:45:24.704Z,8.974304
2019-05-23T01:46:24.770Z,8.974304
2019-05-23T01:47:24.825Z,8.964233
2019-05-23T01:48:24.922Z,8.964233
2019-05-23T01:49:25.019Z,8.964233
2019-05-23T01:50:26.120Z,8.934021
2019-05-23T01:51:25.191Z,8.954163
2019-05-23T01:52:26.236Z,8.954163
2019-05-23T01:53:25.360Z,8.934021
2019-05-23T01:54:25.431Z,8.934021
2019-05-23T01:55:25.511Z,8.934021
2019-05-23T01:56:25.578Z,8.92395
2019-05-23T01:57:25.729Z,8.903809
2019-05-23T01:58:25.842Z,8.92395
2019-05-23T01:59:25.921Z,8.893738
2019-05-23T02:00:25.986Z,8.873596
2019-05-23T02:01:26.040Z,8.863525
2019-05-23T02:02:26.100Z,8.843384
2019-05-23T02:03:26.184Z,8.813171
2019-05-23T02:04:26.249Z,8.813171
2019-05-23T02:05:26.326Z,8.782959
2019-05-23T02:06:26.401Z,8.772888
2019-05-23T02:07:26.436Z,8.772888
2019-05-23T02:08:26.737Z,8.742676
2019-05-23T02:09:26.649Z,8.722534
2019-05-23T02:10:26.725Z,8.712463
2019-05-23T02:11:26.782Z,8.692322
2019-05-23T02:12:26.856Z,8.682251
2019-05-23T02:13:26.917Z,8.682251
2019-05-23T02:14:27.005Z,8.662109
2019-05-23T02:15:27.056Z,8.641968
2019-05-23T02:16:27.130Z,8.641968
2019-05-23T02:17:27.193Z,8.631897
2019-05-23T02:18:28.256Z,8.611755
2019-05-23T02:19:27.388Z,8.591614
2019-05-23T02:20:27.459Z,8.571472
2019-05-23T02:21:27.630Z,8.561401
2019-05-23T02:22:27.670Z,8.54126
2019-05-23T02:23:27.724Z,8.54126
2019-05-23T02:24:27.820Z,8.54126
2019-05-23T02:25:27.895Z,8.531189
2019-05-23T02:26:27.945Z,8.521118
2019-05-23T02:27:28.023Z,8.500977
2019-05-23T02:28:28.159Z,8.490906
2019-05-23T02:29:28.260Z,8.490906
2019-05-23T02:30:34.437Z,8.450623
2019-05-23T02:31:28.386Z,8.440552
2019-05-23T02:32:28.445Z,8.440552
2019-05-23T02:33:28.505Z,8.440552
2019-05-23T02:34:28.592Z,8.440552
2019-05-23T02:35:28.677Z,8.440552
2019-05-23T02:36:28.777Z,8.42041
2019-05-23T02:37:28.853Z,8.42041
2019-05-23T02:38:28.919Z,8.390198
2019-05-23T02:39:29.001Z,8.42041
2019-05-23T02:40:29.060Z,8.390198
2019-05-23T02:41:29.119Z,8.380127
2019-05-23T02:42:29.172Z,8.390198
2019-05-23T02:43:29.224Z,8.390198
2019-05-23T02:44:29.332Z,8.380127
2019-05-23T02:45:29.389Z,8.359985
2019-05-23T02:46:29.458Z,8.359985
2019-05-23T02:47:29.508Z,8.349915
2019-05-23T02:48:29.520Z,8.349915
2019-05-23T02:49:29.609Z,8.319702
2019-05-23T02:50:29.673Z,8.319702
2019-05-23T02:51:29.746Z,8.309631
2019-05-23T02:52:29.814Z,8.279419
2019-05-23T02:53:29.875Z,8.269348
2019-05-23T02:54:29.953Z,8.269348
2019-05-23T02:55:30.052Z,8.269348
2019-05-23T02:56:30.125Z,8.259277
2019-05-23T02:57:30.163Z,8.239136
2019-05-23T02:58:31.199Z,8.239136
2019-05-23T02:59:30.255Z,8.239136
2019-05-23T03:00:31.323Z,8.229065
2019-05-23T03:01:30.335Z,8.208923
2019-05-23T03:02:30.419Z,8.198853
2019-05-23T03:03:30.471Z,8.178711
2019-05-23T03:04:30.560Z,8.178711
2019-05-23T03:05:30.638Z,8.16864
2019-05-23T03:06:30.773Z,8.138428
2019-05-23T03:07:30.836Z,8.138428
2019-05-23T03:08:30.965Z,8.128357
2019-05-23T03:09:31.013Z,8.108215
2019-05-23T03:10:31.124Z,8.108215
2019-05-23T03:11:31.184Z,8.088074
2019-05-23T03:12:31.248Z,8.057861
2019-05-23T03:13:31.363Z,8.078003
2019-05-23T03:14:31.442Z,8.057861
2019-05-23T03:15:31.581Z,8.057861
2019-05-23T03:16:31.657Z,8.057861
2019-05-23T03:17:31.730Z,8.047791
2019-05-23T03:18:34.491Z,8.027649
2019-05-23T03:19:31.835Z,8.027649
2019-05-23T03:20:31.943Z,8.017578
2019-05-23T03:21:32.032Z,8.007507
2019-05-23T03:22:32.062Z,7.987366
2019-05-23T03:23:32.117Z,7.987366
2019-05-23T03:24:32.198Z,7.977295
2019-05-23T03:25:32.362Z,7.977295
2019-05-23T03:26:32.414Z,7.977295
2019-05-23T03:27:32.507Z,7.957153
2019-05-23T03:28:32.561Z,7.926941
2019-05-23T03:29:32.661Z,7.906799
2019-05-23T03:30:32.728Z,7.906799
2019-05-23T03:31:33.285Z,7.896729
2019-05-23T03:32:37.813Z,7.906799
2019-05-23T03:33:32.931Z,7.896729
2019-05-23T03:34:32.979Z,7.896729
2019-05-23T03:35:33.011Z,7.876587
2019-05-23T03:36:33.168Z,7.866516
2019-05-23T03:37:33.206Z,7.846375
2019-05-23T03:38:33.189Z,7.836304
2019-05-23T03:39:33.338Z,7.836304
2019-05-23T03:40:34.460Z,7.826233
2019-05-23T03:41:33.461Z,7.836304
2019-05-23T03:42:33.592Z,7.836304
2019-05-23T03:43:34.575Z,7.836304
2019-05-23T03:44:33.574Z,7.836304
2019-05-23T03:45:33.672Z,7.846375
2019-05-23T03:46:33.813Z,7.846375
2019-05-23T03:47:33.835Z,7.846375
2019-05-23T03:48:33.836Z,7.846375
2019-05-23T03:49:33.878Z,7.876587
2019-05-23T03:50:33.909Z,7.876587
2019-05-23T03:51:33.916Z,7.906799
2019-05-23T03:52:33.949Z,7.906799
2019-05-23T03:53:33.953Z,7.906799
2019-05-23T03:54:33.952Z,7.906799
2019-05-23T03:55:33.961Z,7.926941
2019-05-23T03:56:33.985Z,7.947083
2019-05-23T03:57:34.035Z,7.947083
2019-05-23T03:58:34.102Z,7.957153
2019-05-23T03:59:34.099Z,7.977295
2019-05-23T04:00:34.099Z,8.007507
2019-05-23T04:01:46.554Z,8.027649
2019-05-23T04:02:35.392Z,8.057861
2019-05-23T04:03:34.239Z,8.078003
2019-05-23T04:04:34.395Z,8.108215
2019-05-23T04:05:34.420Z,8.108215
2019-05-23T04:06:34.415Z,8.128357
2019-05-23T04:07:34.434Z,8.138428
2019-05-23T04:08:34.438Z,8.138428
2019-05-23T04:09:34.451Z,8.158569
2019-05-23T04:10:34.448Z,8.16864
2019-05-23T04:11:35.604Z,8.178711
2019-05-23T04:12:35.785Z,8.178711
2019-05-23T04:13:34.780Z,8.198853
2019-05-23T04:14:34.787Z,8.208923
2019-05-23T04:15:34.825Z,8.239136
2019-05-23T04:16:34.841Z,8.259277
2019-05-23T04:17:34.865Z,8.269348
2019-05-23T04:18:34.895Z,8.279419
2019-05-23T04:19:34.900Z,8.309631
2019-05-23T04:20:34.916Z,8.319702
2019-05-23T04:21:34.915Z,8.359985
2019-05-23T04:22:34.919Z,8.359985
2019-05-23T04:23:34.969Z,8.359985
2019-05-23T04:24:34.984Z,8.410339
2019-05-23T04:25:35.147Z,8.42041
2019-05-23T04:26:35.174Z,8.450623
2019-05-23T04:27:35.220Z,8.460693
2019-05-23T04:28:35.259Z,8.500977
2019-05-23T04:29:35.330Z,8.531189
2019-05-23T04:30:35.334Z,8.561401
2019-05-23T04:31:35.427Z,8.591614
2019-05-23T04:32:36.441Z,8.611755
2019-05-23T04:33:35.464Z,8.641968
2019-05-23T04:34:35.512Z,8.682251
2019-05-23T04:35:35.517Z,8.712463
2019-05-23T04:36:35.525Z,8.742676
2019-05-23T04:37:35.542Z,8.752747
2019-05-23T04:38:36.903Z,8.782959
2019-05-23T04:39:35.596Z,8.813171
2019-05-23T04:40:35.617Z,8.823242
2019-05-23T04:41:35.614Z,8.873596
2019-05-23T04:42:35.607Z,8.873596
2019-05-23T04:43:35.656Z,8.92395
2019-05-23T04:44:35.657Z,8.934021
2019-05-23T04:45:35.825Z,8.954163
2019-05-23T04:46:35.861Z,8.974304
2019-05-23T04:47:35.895Z,8.994446
2019-05-23T04:48:35.937Z,9.024658
2019-05-23T04:49:35.950Z,9.054871
2019-05-23T04:50:35.970Z,9.075012
2019-05-23T04:51:35.970Z,9.115295
2019-05-23T04:52:35.978Z,9.125366
2019-05-23T04:53:36.013Z,9.145508
2019-05-23T04:54:36.021Z,9.185791
2019-05-23T04:55:36.037Z,9.216003
2019-05-23T04:56:36.033Z,9.216003
2019-05-23T04:57:36.022Z,9.286499
2019-05-23T04:58:36.081Z,9.286499
2019-05-23T04:59:36.084Z,9.306641
2019-05-23T05:00:36.101Z,9.336853
2019-05-23T05:01:36.127Z,9.336853
2019-05-23T05:02:36.129Z,9.387207
2019-05-23T05:03:36.166Z,9.387207
2019-05-23T05:04:36.222Z,9.397278
2019-05-23T05:05:36.237Z,9.417419
2019-05-23T05:06:36.256Z,9.447632
2019-05-23T05:07:36.299Z,9.447632
2019-05-23T05:08:36.316Z,9.477844
2019-05-23T05:09:36.354Z,9.487915
2019-05-23T05:10:36.360Z,9.538269
2019-05-23T05:11:36.363Z,9.54834
2019-05-23T05:12:36.375Z,9.578552
2019-05-23T05:13:36.375Z,9.618835
2019-05-23T05:14:36.408Z,9.638977
2019-05-23T05:15:36.415Z,9.659119
2019-05-23T05:16:36.426Z,9.699402
2019-05-23T05:17:36.434Z,9.699402
2019-05-23T05:18:36.414Z,9.729614
2019-05-23T05:19:36.458Z,9.739685
2019-05-23T05:20:36.475Z,9.759827
2019-05-23T05:21:36.486Z,9.80011
2019-05-23T05:22:36.482Z,9.820251
2019-05-23T05:23:36.618Z,9.850464
2019-05-23T05:24:40.075Z,9.880676
2019-05-23T05:25:36.708Z,9.910889
2019-05-23T05:26:36.742Z,9.941101
2019-05-23T05:27:36.753Z,9.971313
2019-05-23T05:28:36.761Z,10.001526
2019-05-23T05:29:36.787Z,10.031738
2019-05-23T05:30:36.832Z,10.061951
2019-05-23T05:31:36.864Z,10.092163
2019-05-23T05:32:44.504Z,10.132446
2019-05-23T05:33:36.882Z,10.1828
2019-05-23T05:34:36.920Z,10.213013
2019-05-23T05:35:36.989Z,10.273438
2019-05-23T05:36:37.003Z,10.30365
2019-05-23T05:37:37.016Z,10.333862
2019-05-23T05:38:37.042Z,10.364075
2019-05-23T05:39:37.066Z,10.414429
2019-05-23T05:40:37.110Z,10.43457
2019-05-23T05:41:37.108Z,10.464783
2019-05-23T05:42:37.132Z,10.505066
2019-05-23T05:43:37.138Z,10.575562
2019-05-23T05:44:37.138Z,10.605774
2019-05-23T05:45:37.193Z,10.646057
2019-05-23T05:46:37.271Z,10.67627
2019-05-23T05:47:37.294Z,10.68634
2019-05-23T05:48:37.314Z,10.716553
2019-05-23T05:49:37.414Z,10.756836
2019-05-23T05:50:37.598Z,10.817261
2019-05-23T05:51:37.687Z,10.827332
2019-05-23T05:52:37.676Z,10.837402
2019-05-23T05:53:37.709Z,10.897827
2019-05-23T05:54:37.721Z,10.948181
2019-05-23T05:55:37.744Z,10.978394
2019-05-23T05:56:37.787Z,11.038818
2019-05-23T05:57:37.791Z,11.069031
2019-05-23T05:58:37.789Z,11.119385
2019-05-23T05:59:37.833Z,11.159668
2019-05-23T06:00:37.935Z,11.18988
2019-05-23T06:01:37.974Z,11.230164
2019-05-23T06:02:37.993Z,11.270447
2019-05-23T06:03:38.988Z,11.330872
2019-05-23T06:04:37.994Z,11.381226
2019-05-23T06:05:38.024Z,11.401367
2019-05-23T06:06:38.138Z,11.43158
2019-05-23T06:07:38.222Z,11.481934
2019-05-23T06:08:38.253Z,11.522217
2019-05-23T06:09:38.351Z,11.552429
2019-05-23T06:10:38.399Z,11.622925
2019-05-23T06:11:38.531Z,11.632996
2019-05-23T06:12:38.574Z,11.68335
2019-05-23T06:13:38.581Z,11.733704
2019-05-23T06:14:38.601Z,11.784058
2019-05-23T06:15:38.745Z,11.834412
2019-05-23T06:16:38.815Z,11.894836
2019-05-23T06:17:38.848Z,11.955261
2019-05-23T06:18:38.936Z,12.015686
2019-05-23T06:19:38.946Z,12.076111
2019-05-23T06:20:40.823Z,12.116394
2019-05-23T06:21:40.124Z,12.166748
2019-05-23T06:22:39.121Z,12.227173
2019-05-23T06:23:39.136Z,12.277527
2019-05-23T06:24:47.787Z,12.31781
2019-05-23T06:25:39.217Z,12.368164
2019-05-23T06:26:39.287Z,12.398376
2019-05-23T06:27:39.295Z,12.468872
2019-05-23T06:28:39.491Z,12.509155
2019-05-23T06:29:39.376Z,12.56958
2019-05-23T06:30:39.409Z,12.630005
2019-05-23T06:31:39.453Z,12.660217
2019-05-23T06:32:39.498Z,12.7005
2019-05-23T06:33:39.508Z,12.750854
2019-05-23T06:34:39.499Z,12.801208
2019-05-23T06:35:39.515Z,12.831421
2019-05-23T06:36:39.551Z,12.861633
2019-05-23T06:37:39.619Z,12.911987
2019-05-23T06:38:39.644Z,12.982483
2019-05-23T06:39:39.666Z,13.063049
2019-05-23T06:40:39.793Z,13.133545
2019-05-23T06:41:39.735Z,13.204041
2019-05-23T06:42:39.775Z,13.234253
2019-05-23T06:43:39.787Z,13.284607
2019-05-23T06:44:39.812Z,13.355103
2019-05-23T06:45:39.816Z,13.425598
2019-05-23T06:46:40.836Z,13.455811
2019-05-23T06:47:39.851Z,13.496094
2019-05-23T06:48:44.643Z,13.546448
2019-05-23T06:49:39.916Z,13.596802
2019-05-23T06:50:39.988Z,13.616943
2019-05-23T06:51:40.110Z,13.616943
2019-05-23T06:52:40.200Z,13.647156
2019-05-23T06:53:40.203Z,13.707581
2019-05-23T06:54:40.213Z,13.778076
2019-05-23T06:55:40.225Z,13.798218
2019-05-23T06:56:40.222Z,13.82843
2019-05-23T06:57:40.524Z,13.858643
2019-05-23T06:58:40.313Z,13.868713
2019-05-23T06:59:40.338Z,13.908997
2019-05-23T07:00:40.341Z,13.94928
2019-05-23T07:01:40.361Z,13.969421
2019-05-23T07:02:40.396Z,14.009705
2019-05-23T07:03:43.314Z,14.029846
2019-05-23T07:04:40.484Z,14.070129
2019-05-23T07:05:40.508Z,14.0802
2019-05-23T07:06:40.529Z,14.120483
2019-05-23T07:07:40.572Z,14.150696
2019-05-23T07:08:40.623Z,14.180908
2019-05-23T07:09:40.742Z,14.190979
2019-05-23T07:10:40.677Z,14.221191
2019-05-23T07:11:40.704Z,14.261475
2019-05-23T07:12:40.730Z,14.281616
2019-05-23T07:13:40.789Z,14.33197
2019-05-23T07:14:40.805Z,14.342041
2019-05-23T07:15:40.830Z,14.362183
2019-05-23T07:16:40.829Z,14.402466
2019-05-23T07:17:41.000Z,14.45282
2019-05-23T07:18:41.031Z,14.533386
2019-05-23T07:19:41.060Z,14.563599
2019-05-23T07:20:41.067Z,14.613953
2019-05-23T07:21:41.071Z,14.674377
2019-05-23T07:22:41.094Z,14.684448
2019-05-23T07:23:41.148Z,14.734802
2019-05-23T07:24:56.812Z,14.785156
2019-05-23T07:25:42.223Z,14.855652
2019-05-23T07:26:41.365Z,14.936218
2019-05-23T07:27:42.464Z,15.550537
2019-05-23T07:28:41.591Z,16.728821
2019-05-23T07:29:41.578Z,18.269653
2019-05-23T07:30:41.677Z,19.659424
2019-05-23T07:31:41.817Z,20.827637
2019-05-23T07:32:41.973Z,21.885071
2019-05-23T07:33:58.116Z,22.217407
2019-05-23T07:34:43.177Z,22.368469
2019-05-23T07:35:42.287Z,22.952576
2019-05-23T07:36:42.434Z,23.697815
2019-05-23T07:37:42.527Z,24.130859
2019-05-23T07:38:42.667Z,24.473267
2019-05-23T07:39:42.779Z,24.432983
2019-05-23T07:40:42.894Z,24.815674
2019-05-23T07:41:43.027Z,25.248718
2019-05-23T07:42:43.146Z,25.742188
2019-05-23T07:43:43.309Z,26.014099
2019-05-23T07:44:48.132Z,25.923462
2019-05-23T07:45:43.516Z,26.134949
2019-05-23T07:46:43.664Z,26.104736
2019-05-23T07:47:43.786Z,26.52771
2019-05-23T07:48:43.916Z,26.829834
2019-05-23T07:49:43.906Z,26.698914
2019-05-23T07:50:44.033Z,26.789551
2019-05-23T07:51:44.198Z,26.980896
2019-05-23T07:52:44.266Z,27.303162
2019-05-23T07:53:44.490Z,27.675781
2019-05-23T07:54:44.550Z,27.716064
2019-05-23T07:55:44.561Z,27.806702
2019-05-23T07:56:44.707Z,27.846985
2019-05-23T07:57:44.831Z,27.826843
2019-05-23T07:58:44.933Z,27.595215
2019-05-23T07:59:45.115Z,27.474365
2019-05-23T08:00:45.132Z,27.65564
2019-05-23T08:01:45.141Z,27.776489
2019-05-23T08:02:46.247Z,27.756348
2019-05-23T08:03:45.347Z,27.947693
2019-05-23T08:04:45.528Z,27.998047
2019-05-23T08:05:45.536Z,28.189392
2019-05-23T08:06:48.714Z,28.269958
2019-05-23T08:07:45.699Z,28.219604
2019-05-23T08:08:45.648Z,27.967834
2019-05-23T08:09:45.798Z,28.179321
2019-05-23T08:10:45.907Z,27.998047
2019-05-23T08:11:45.985Z,28.03833
2019-05-23T08:12:46.084Z,28.269958
2019-05-23T08:13:46.204Z,28.370667
2019-05-23T08:14:46.373Z,28.471375
2019-05-23T08:15:46.352Z,28.622437
2019-05-23T08:16:46.481Z,28.491516
2019-05-23T08:17:46.583Z,27.806702
2019-05-23T08:18:46.704Z,27.977905
2019-05-23T08:19:49.901Z,27.78656
2019-05-23T08:20:46.967Z,28.189392
2019-05-23T08:21:47.142Z,28.682861
2019-05-23T08:22:47.103Z,29.04541
2019-05-23T08:23:47.170Z,28.934631
2019-05-23T08:24:50.813Z,28.642578
2019-05-23T08:25:47.249Z,28.924561
2019-05-23T08:26:47.272Z,28.723145
2019-05-23T08:27:47.310Z,28.118896
2019-05-23T08:29:11.922Z,27.746277
2019-05-23T08:29:48.472Z,27.111816
2019-05-23T08:30:48.662Z,26.40686
2019-05-23T08:31:47.625Z,25.52063
2019-05-23T08:32:47.785Z,25.027161
2019-05-23T08:33:47.935Z,24.463196
2019-05-23T08:34:48.017Z,24.070435
2019-05-23T08:35:48.072Z,23.818665
2019-05-23T08:36:48.038Z,23.435974
2019-05-23T08:37:48.173Z,23.103638
2019-05-23T08:38:48.317Z,23.2547
2019-05-23T08:39:48.456Z,23.536682
2019-05-23T08:40:48.575Z,23.365479
2019-05-23T08:41:48.557Z,22.88208
2019-05-23T08:42:48.637Z,22.459106
2019-05-23T08:43:48.736Z,22.227478
2019-05-23T08:44:48.750Z,22.026062
2019-05-23T08:45:48.807Z,22.00592
2019-05-23T08:46:48.851Z,21.814575
2019-05-23T08:47:48.872Z,21.603088
2019-05-23T08:48:48.873Z,21.452026
2019-05-23T08:49:48.873Z,21.300964
2019-05-23T08:50:51.349Z,21.109619
2019-05-23T08:51:48.963Z,20.978699
2019-05-23T08:52:48.978Z,20.827637
2019-05-23T08:53:49.005Z,20.626221
2019-05-23T08:54:49.100Z,20.515442
2019-05-23T08:55:49.146Z,20.183105
2019-05-23T08:56:49.165Z,20.072327
2019-05-23T08:57:49.184Z,19.931335
2019-05-23T08:58:49.201Z,19.790344
2019-05-23T08:59:49.225Z,19.770203
2019-05-23T09:00:49.261Z,19.73999
2019-05-23T09:01:49.283Z,19.750061
2019-05-23T09:02:49.310Z,19.73999
2019-05-23T09:03:49.425Z,19.750061
2019-05-23T09:05:03.049Z,19.73999
2019-05-23T09:05:49.609Z,19.669495
2019-05-23T09:06:49.700Z,19.639282
2019-05-23T09:07:49.771Z,19.629211
2019-05-23T09:08:49.780Z,19.639282
2019-05-23T09:09:49.819Z,19.73999
2019-05-23T09:10:49.824Z,19.790344
2019-05-23T09:11:49.861Z,19.810486
2019-05-23T09:12:49.877Z,19.820557
2019-05-23T09:13:49.918Z,19.790344
2019-05-23T09:14:49.947Z,19.780273
2019-05-23T09:15:52.713Z,19.750061
2019-05-23T09:16:50.149Z,19.719849
2019-05-23T09:17:53.304Z,19.709778
2019-05-23T09:18:50.150Z,19.719849
2019-05-23T09:19:50.153Z,19.73999
2019-05-23T09:20:50.169Z,19.780273
2019-05-23T09:21:56.873Z,19.73999
2019-05-23T09:22:50.220Z,19.790344
2019-05-23T09:23:50.230Z,19.850769
2019-05-23T09:24:50.256Z,19.901123
2019-05-23T09:25:50.454Z,19.921265
2019-05-23T09:26:50.355Z,19.891052
2019-05-23T09:27:50.353Z,19.870911
2019-05-23T09:28:50.373Z,19.870911
2019-05-23T09:29:50.382Z,19.850769
2019-05-23T09:30:50.401Z,19.810486
2019-05-23T09:31:50.417Z,19.780273
2019-05-23T09:32:50.480Z,19.770203
2019-05-23T09:33:50.502Z,19.750061
2019-05-23T09:34:50.549Z,19.73999
2019-05-23T09:35:51.556Z,19.73999
2019-05-23T09:36:50.537Z,19.73999
2019-05-23T09:37:50.577Z,19.73999
2019-05-23T09:38:50.729Z,19.770203
2019-05-23T09:39:50.602Z,19.750061
2019-05-23T09:40:50.603Z,19.790344
2019-05-23T09:41:50.620Z,19.891052
2019-05-23T09:42:50.670Z,19.931335
2019-05-23T09:43:50.718Z,19.99176
2019-05-23T09:44:50.730Z,19.971619
2019-05-23T09:45:50.746Z,19.891052
2019-05-23T09:46:50.788Z,19.931335
2019-05-23T09:47:51.578Z,19.820557
2019-05-23T09:48:50.872Z,19.810486
2019-05-23T09:49:54.328Z,19.810486
2019-05-23T09:50:50.887Z,19.790344
2019-05-23T09:51:54.351Z,19.790344
2019-05-23T09:52:51.060Z,19.891052
2019-05-23T09:53:51.070Z,20.001831
2019-05-23T09:54:51.066Z,20.122681
2019-05-23T09:55:51.070Z,20.24353
2019-05-23T09:56:51.077Z,20.303955
2019-05-23T09:57:51.144Z,20.374451
2019-05-23T09:58:51.141Z,20.475159
2019-05-23T09:59:51.193Z,20.545654
2019-05-23T10:00:51.312Z,20.4953
2019-05-23T10:01:51.444Z,20.485229
2019-05-23T10:02:51.527Z,20.485229
2019-05-23T10:03:51.540Z,20.4953
2019-05-23T10:04:51.573Z,20.545654
2019-05-23T10:05:51.680Z,20.585938
2019-05-23T10:06:51.663Z,20.636292
2019-05-23T10:07:51.681Z,20.575867
2019-05-23T10:08:51.720Z,20.515442
2019-05-23T10:09:51.765Z,20.485229
2019-05-23T10:10:51.838Z,20.515442
2019-05-23T10:11:51.855Z,20.585938
2019-05-23T10:12:51.876Z,20.626221
2019-05-23T10:13:51.975Z,20.515442
2019-05-23T10:14:51.988Z,20.485229
2019-05-23T10:15:51.982Z,20.404663
2019-05-23T10:16:51.994Z,20.455017
2019-05-23T10:17:52.043Z,20.555725
2019-05-23T10:18:52.117Z,20.636292
2019-05-23T10:19:52.249Z,20.737
2019-05-23T10:20:52.273Z,20.857849
2019-05-23T10:21:52.439Z,21.079407
2019-05-23T10:22:52.390Z,21.129761
2019-05-23T10:23:52.473Z,21.401672
2019-05-23T10:24:52.554Z,21.633301
2019-05-23T10:25:52.600Z,21.844788
2019-05-23T10:26:52.733Z,22.146912
2019-05-23T10:27:55.642Z,22.610168
2019-05-23T10:28:52.836Z,23.113708
2019-05-23T10:29:52.847Z,23.63739
2019-05-23T10:30:52.887Z,24.221497
2019-05-23T10:31:53.026Z,24.745178
2019-05-23T10:32:53.280Z,24.684753
2019-05-23T10:33:54.258Z,24.986877
2019-05-23T10:34:53.403Z,25.158081
2019-05-23T10:36:00.160Z,25.732117
2019-05-23T10:36:53.483Z,25.7724
2019-05-23T10:37:53.523Z,25.802612
2019-05-23T10:38:53.632Z,25.852966
2019-05-23T10:39:53.726Z,26.034241
2019-05-23T10:40:53.817Z,25.993958
2019-05-23T10:41:53.886Z,25.953674
2019-05-23T10:42:54.115Z,25.208435
2019-05-23T10:43:54.050Z,24.563904
2019-05-23T10:44:54.069Z,24.040222
2019-05-23T10:45:54.075Z,23.546753
2019-05-23T10:46:54.086Z,23.143921
2019-05-23T10:47:54.102Z,23.576965
2019-05-23T10:48:54.230Z,23.788452
2019-05-23T10:49:54.293Z,24.01001
2019-05-23T10:50:55.284Z,24.191284
2019-05-23T10:51:54.314Z,24.553833
2019-05-23T10:52:54.385Z,24.735107
2019-05-23T10:53:54.398Z,24.815674
2019-05-23T10:54:54.456Z,24.563904
2019-05-23T10:55:54.505Z,24.735107
2019-05-23T10:56:54.557Z,24.835815
2019-05-23T10:57:54.568Z,24.76532
2019-05-23T10:58:54.592Z,24.684753
2019-05-23T10:59:54.648Z,25.329285
2019-05-23T11:00:55.655Z,25.963745
2019-05-23T11:01:54.647Z,25.037231
2019-05-23T11:02:54.672Z,25.027161
2019-05-23T11:03:54.674Z,25.550842
2019-05-23T11:04:54.763Z,26.064453
2019-05-23T11:05:55.782Z,26.517639
2019-05-23T11:06:55.921Z,26.759338
2019-05-23T11:07:54.941Z,27.101746
2019-05-23T11:08:54.977Z,27.353516
2019-05-23T11:09:55.019Z,27.575073
2019-05-23T11:10:55.101Z,27.444153
2019-05-23T11:11:55.093Z,27.565002
2019-05-23T11:12:55.150Z,27.202454
2019-05-23T11:13:55.165Z,26.739197
2019-05-23T11:14:56.184Z,26.65863
2019-05-23T11:15:55.232Z,27.081604
2019-05-23T11:16:55.266Z,27.454224
2019-05-23T11:17:55.282Z,27.776489
2019-05-23T11:18:55.284Z,28.15918
2019-05-23T11:19:55.299Z,28.501587
2019-05-23T11:20:55.423Z,28.723145
2019-05-23T11:21:55.440Z,29.04541
2019-05-23T11:22:55.463Z,28.944702
2019-05-23T11:23:55.506Z,28.229675
2019-05-23T11:24:55.586Z,28.400879
2019-05-23T11:25:55.718Z,28.572083
2019-05-23T11:26:55.838Z,28.783569
2019-05-23T11:27:55.929Z,28.894348
2019-05-23T11:28:56.008Z,28.843994
2019-05-23T11:29:56.077Z,28.471375
2019-05-23T11:30:56.111Z,28.078613
2019-05-23T11:31:56.110Z,28.199463
2019-05-23T11:32:56.298Z,28.15918
2019-05-23T11:33:56.217Z,28.300171
2019-05-23T11:34:56.251Z,28.471375
2019-05-23T11:35:56.352Z,28.713074