createdAt,value
2023-03-29T00:00:14.937Z,3.53
2023-03-29T00:02:43.582Z,4.47
2023-03-29T00:05:13.164Z,3.90
2023-03-29T00:07:41.151Z,3.80
2023-03-29T00:10:11.725Z,3.70
2023-03-29T00:12:41.468Z,3.80
2023-03-29T00:15:10.034Z,4.87
2023-03-29T00:17:37.905Z,4.90
2023-03-29T00:20:10.045Z,3.27
2023-03-29T00:22:39.228Z,4.17
2023-03-29T00:25:07.701Z,4.23
2023-03-29T00:27:37.033Z,3.83
2023-03-29T00:30:06.062Z,4.77
2023-03-29T00:32:34.911Z,3.93
2023-03-29T00:35:05.122Z,3.37
2023-03-29T00:37:33.053Z,3.77
2023-03-29T00:40:00.842Z,3.40
2023-03-29T00:42:28.696Z,9.80
2023-03-29T00:45:04.012Z,4.33
2023-03-29T00:47:36.131Z,2.60
2023-03-29T00:50:09.146Z,2.63
2023-03-29T00:52:38.792Z,2.43
2023-03-29T00:55:12.189Z,4.13
2023-03-29T00:57:43.205Z,2.50
2023-03-29T01:00:15.400Z,4.73
2023-03-29T01:02:44.299Z,3.00
2023-03-29T01:05:17.431Z,3.20
2023-03-29T01:07:50.904Z,4.30
2023-03-29T01:10:22.785Z,4.90
2023-03-29T01:12:54.341Z,2.60
2023-03-29T01:15:26.468Z,4.07
2023-03-29T01:17:55.760Z,2.50
2023-03-29T01:20:31.754Z,2.67
2023-03-29T01:23:13.887Z,2.40
2023-03-29T01:25:49.036Z,2.63
2023-03-29T01:28:22.048Z,6.70
2023-03-29T01:30:52.929Z,5.00
2023-03-29T01:33:24.744Z,4.50
2023-03-29T01:35:58.341Z,4.43
2023-03-29T01:38:31.262Z,4.50
2023-03-29T01:40:59.356Z,2.47
2023-03-29T01:43:33.639Z,3.40
2023-03-29T01:46:05.744Z,6.50
2023-03-29T01:48:40.481Z,2.50
2023-03-29T01:51:13.376Z,3.50
2023-03-29T01:53:46.785Z,2.80
2023-03-29T01:56:18.672Z,2.53
2023-03-29T01:58:52.610Z,3.10
2023-03-29T02:01:25.853Z,3.27
2023-03-29T02:03:56.826Z,8.07
2023-03-29T02:06:27.603Z,2.53
2023-03-29T02:08:56.603Z,2.33
2023-03-29T02:11:26.944Z,2.63
2023-03-29T02:13:56.272Z,3.63
2023-03-29T02:16:24.128Z,3.70
2023-03-29T02:18:54.127Z,4.07
2023-03-29T02:21:27.649Z,4.13
2023-03-29T02:24:00.434Z,2.40
2023-03-29T02:26:29.152Z,2.47
2023-03-29T02:28:58.280Z,5.17
2023-03-29T02:31:30.195Z,2.53
2023-03-29T02:34:02.184Z,2.37
2023-03-29T02:36:34.687Z,2.70
2023-03-29T02:39:05.822Z,2.73
2023-03-29T02:41:34.756Z,4.13
2023-03-29T02:44:07.599Z,4.70
2023-03-29T02:46:37.794Z,2.73
2023-03-29T02:49:06.564Z,3.13
2023-03-29T02:51:36.316Z,3.53
2023-03-29T02:54:08.142Z,2.10
2023-03-29T02:56:44.699Z,2.93
2023-03-29T02:59:14.274Z,3.00
2023-03-29T03:01:42.764Z,2.23
2023-03-29T03:04:10.910Z,2.40
2023-03-29T03:06:39.151Z,2.40
2023-03-29T03:09:07.805Z,2.67
2023-03-29T03:11:35.607Z,2.60
2023-03-29T03:14:03.515Z,2.13
2023-03-29T03:16:32.762Z,2.23
2023-03-29T03:19:00.910Z,3.30
2023-03-29T03:21:29.054Z,4.57
2023-03-29T03:23:57.120Z,3.03
2023-03-29T03:26:29.884Z,2.33
2023-03-29T03:28:58.448Z,2.07
2023-03-29T03:31:28.170Z,2.80
2023-03-29T03:33:57.565Z,2.80
2023-03-29T03:36:26.030Z,2.17
2023-03-29T03:38:54.059Z,2.63
2023-03-29T03:41:22.579Z,2.80
2023-03-29T03:43:50.497Z,3.97
2023-03-29T03:46:19.011Z,2.40
2023-03-29T03:48:47.394Z,2.50
2023-03-29T03:51:16.873Z,2.27
2023-03-29T03:53:44.678Z,2.40
2023-03-29T03:56:13.445Z,2.17
2023-03-29T03:58:41.534Z,2.97
2023-03-29T04:01:12.178Z,2.90
2023-03-29T04:03:40.001Z,3.37
2023-03-29T04:06:08.009Z,2.63
2023-03-29T04:08:37.133Z,2.53
2023-03-29T04:11:05.292Z,2.90
2023-03-29T04:13:35.846Z,2.30
2023-03-29T04:16:03.820Z,2.73
2023-03-29T04:18:32.226Z,2.57
2023-03-29T04:21:00.401Z,5.10
2023-03-29T04:23:28.479Z,3.50
2023-03-29T04:25:59.253Z,3.13
2023-03-29T04:28:27.055Z,2.40
2023-03-29T04:30:54.934Z,2.13
2023-03-29T04:33:22.926Z,2.60
2023-03-29T04:35:50.850Z,3.17
2023-03-29T04:38:22.986Z,2.30
2023-03-29T04:40:50.893Z,2.77
2023-03-29T04:43:20.265Z,2.53
2023-03-29T04:45:48.079Z,2.50
2023-03-29T04:48:16.225Z,2.90
2023-03-29T04:50:47.346Z,2.70
2023-03-29T04:53:15.278Z,2.80
2023-03-29T04:55:43.014Z,3.03
2023-03-29T04:58:11.530Z,2.80
2023-03-29T05:00:40.736Z,2.63
2023-03-29T05:03:11.340Z,2.50
2023-03-29T05:05:39.244Z,2.10
2023-03-29T05:08:07.415Z,2.63
2023-03-29T05:10:35.251Z,6.50
2023-03-29T05:13:04.040Z,2.97
2023-03-29T05:15:32.079Z,2.60
2023-03-29T05:18:02.625Z,4.23
2023-03-29T05:20:31.301Z,2.37
2023-03-29T05:22:59.663Z,3.90
2023-03-29T05:25:27.455Z,2.50
2023-03-29T05:27:55.299Z,2.97
2023-03-29T05:30:23.046Z,5.20
2023-03-29T05:32:50.896Z,2.30
2023-03-29T05:35:20.182Z,2.00
2023-03-29T05:37:48.116Z,2.00
2023-03-29T05:40:16.097Z,2.30
2023-03-29T05:42:43.867Z,2.07
2023-03-29T05:45:12.613Z,3.37
2023-03-29T05:47:40.440Z,2.67
2023-03-29T05:50:10.257Z,2.63
2023-03-29T05:52:43.102Z,2.00
2023-03-29T05:55:11.579Z,2.10
2023-03-29T05:57:39.830Z,5.50
2023-03-29T06:00:16.757Z,3.90
2023-03-29T06:02:44.722Z,5.03
2023-03-29T06:05:13.806Z,4.33
2023-03-29T06:07:42.960Z,4.53
2023-03-29T06:10:11.737Z,2.43
2023-03-29T06:12:39.551Z,3.40
2023-03-29T06:15:08.857Z,3.90
2023-03-29T06:17:36.659Z,2.73
2023-03-29T06:20:08.386Z,3.40
2023-03-29T06:22:36.521Z,2.43
2023-03-29T06:25:06.252Z,2.40
2023-03-29T06:27:34.263Z,9.33
2023-03-29T06:30:02.560Z,5.20
2023-03-29T06:32:30.585Z,1.87
2023-03-29T06:34:58.365Z,2.43
2023-03-29T06:37:26.270Z,2.53
2023-03-29T06:39:54.100Z,2.23
2023-03-29T06:42:23.640Z,3.83
2023-03-29T06:44:52.352Z,5.20
2023-03-29T06:47:20.715Z,2.40
2023-03-29T06:49:48.556Z,3.23
2023-03-29T06:52:16.438Z,2.40
2023-03-29T06:54:44.468Z,2.93
2023-03-29T06:57:13.216Z,2.40
2023-03-29T06:59:42.981Z,2.20
2023-03-29T07:02:12.280Z,2.70
2023-03-29T07:04:41.626Z,2.47
2023-03-29T07:07:19.662Z,2.80
2023-03-29T07:09:53.735Z,2.20
2023-03-29T07:12:22.968Z,2.10
2023-03-29T07:14:52.800Z,4.77
2023-03-29T07:17:20.606Z,2.80
2023-03-29T07:19:48.756Z,2.40
2023-03-29T07:22:16.570Z,3.50
2023-03-29T07:24:44.417Z,3.60
2023-03-29T07:27:12.775Z,2.67
2023-03-29T07:29:40.640Z,4.83
2023-03-29T07:32:10.314Z,3.03
2023-03-29T07:34:38.192Z,2.10
2023-03-29T07:37:07.064Z,2.10
2023-03-29T07:39:35.323Z,1.90
2023-03-29T07:42:03.431Z,5.10
2023-03-29T07:44:32.980Z,4.40
2023-03-29T07:47:04.377Z,2.77
2023-03-29T07:49:33.577Z,2.50
2023-03-29T07:52:01.624Z,2.77
2023-03-29T07:54:32.388Z,3.17
2023-03-29T07:57:00.426Z,3.27
2023-03-29T07:59:28.327Z,2.00
2023-03-29T08:01:56.551Z,2.20
2023-03-29T08:04:24.704Z,3.30
2023-03-29T08:06:54.161Z,6.00
2023-03-29T08:09:22.304Z,4.03
2023-03-29T08:11:50.626Z,3.17
2023-03-29T08:14:18.453Z,3.50
2023-03-29T08:16:46.403Z,3.47
2023-03-29T08:19:14.537Z,2.27
2023-03-29T08:21:42.335Z,2.93
2023-03-29T08:24:11.455Z,2.20
2023-03-29T08:26:39.387Z,4.20
2023-03-29T08:29:08.275Z,2.13
2023-03-29T08:31:36.666Z,2.60
2023-03-29T08:34:04.858Z,3.63
2023-03-29T08:36:33.049Z,2.20
2023-03-29T08:39:02.716Z,4.17
2023-03-29T08:41:44.353Z,3.23
2023-03-29T08:44:23.608Z,2.83
2023-03-29T08:46:59.616Z,3.27
2023-03-29T08:49:28.494Z,7.23
2023-03-29T08:51:59.341Z,4.60
2023-03-29T08:54:29.859Z,2.87
2023-03-29T08:57:06.489Z,4.13
2023-03-29T08:59:34.750Z,3.73
2023-03-29T09:02:05.220Z,2.60
2023-03-29T09:04:36.386Z,4.37
2023-03-29T09:07:04.842Z,2.20
2023-03-29T09:09:34.831Z,3.07
2023-03-29T09:12:18.172Z,2.10
2023-03-29T09:14:56.261Z,5.93
2023-03-29T09:17:35.665Z,3.10
2023-03-29T09:20:14.223Z,6.93
2023-03-29T09:22:47.601Z,4.47
2023-03-29T09:25:24.070Z,6.23
2023-03-29T09:27:59.110Z,4.40
2023-03-29T09:30:30.639Z,3.20
2023-03-29T09:33:03.447Z,2.53
2023-03-29T09:35:37.066Z,2.23
2023-03-29T09:38:10.131Z,2.70
2023-03-29T09:40:43.580Z,3.00
2023-03-29T09:43:17.562Z,2.93
2023-03-29T09:45:51.631Z,3.17
2023-03-29T09:48:20.628Z,2.50
2023-03-29T09:50:51.521Z,4.33
2023-03-29T09:53:21.518Z,2.57
2023-03-29T09:55:52.002Z,3.53
2023-03-29T09:58:24.355Z,2.40
2023-03-29T10:00:52.997Z,2.97
2023-03-29T10:03:21.977Z,3.70
2023-03-29T10:05:51.589Z,2.90
2023-03-29T10:08:26.932Z,8.03
2023-03-29T10:10:54.967Z,5.83
2023-03-29T10:13:29.156Z,4.70
2023-03-29T10:16:03.405Z,8.80
2023-03-29T10:18:32.384Z,3.90
2023-03-29T10:21:02.898Z,4.03
2023-03-29T10:23:33.447Z,4.63
2023-03-29T10:26:04.116Z,2.77
2023-03-29T10:28:34.868Z,2.20
2023-03-29T10:31:04.007Z,4.07
2023-03-29T10:33:34.559Z,4.30
2023-03-29T10:36:05.806Z,6.57
2023-03-29T10:38:35.663Z,3.37
2023-03-29T10:41:09.918Z,5.10
2023-03-29T10:43:40.446Z,2.83
2023-03-29T10:46:10.721Z,2.80
2023-03-29T10:48:38.640Z,6.63
2023-03-29T10:51:07.529Z,3.57
2023-03-29T10:53:38.873Z,2.50
2023-03-29T10:56:39.956Z,2.70
2023-03-29T10:59:23.024Z,5.03
2023-03-29T11:02:10.747Z,5.13
2023-03-29T11:04:43.936Z,2.90
2023-03-29T11:07:30.485Z,2.93
2023-03-29T11:10:12.220Z,7.40
2023-03-29T11:12:48.008Z,3.90
2023-03-29T11:15:35.163Z,4.27
2023-03-29T11:18:28.971Z,4.60
2023-03-29T11:21:08.420Z,5.17
2023-03-29T11:23:50.655Z,2.20
2023-03-29T11:26:22.967Z,5.97
2023-03-29T11:28:57.703Z,7.83
2023-03-29T11:31:38.766Z,5.00
2023-03-29T11:34:21.972Z,2.90
2023-03-29T11:36:57.091Z,5.20
2023-03-29T11:39:31.598Z,3.70
2023-03-29T11:42:06.707Z,3.57
2023-03-29T11:44:36.353Z,3.00
2023-03-29T11:47:11.658Z,2.80
2023-03-29T11:49:43.733Z,2.87
2023-03-29T11:52:17.591Z,2.30
2023-03-29T11:54:50.214Z,2.80
2023-03-29T11:57:24.562Z,3.93
2023-03-29T11:59:57.849Z,3.90
2023-03-29T12:02:32.795Z,2.87
2023-03-29T12:05:07.859Z,3.13
2023-03-29T12:07:40.913Z,4.10
2023-03-29T12:10:15.965Z,2.20
2023-03-29T12:12:46.584Z,2.70
2023-03-29T12:15:20.175Z,3.47
2023-03-29T12:17:55.723Z,2.90
2023-03-29T12:20:28.035Z,4.73
2023-03-29T12:22:56.664Z,3.97
2023-03-29T12:25:29.859Z,2.57
2023-03-29T12:28:18.755Z,6.53
2023-03-29T12:31:03.140Z,8.17
2023-03-29T12:33:45.295Z,6.20
2023-03-29T12:36:37.112Z,4.30
2023-03-29T12:39:05.344Z,4.00
2023-03-29T12:41:37.922Z,3.50
2023-03-29T12:44:07.795Z,3.30
2023-03-29T12:46:37.005Z,2.90
2023-03-29T12:49:12.874Z,5.10
2023-03-29T12:51:43.596Z,2.40
2023-03-29T12:54:16.536Z,8.00
2023-03-29T12:56:58.065Z,2.63
2023-03-29T12:59:28.625Z,3.07
2023-03-29T13:02:04.118Z,4.50
2023-03-29T13:04:49.096Z,2.50
2023-03-29T13:07:30.742Z,3.10
2023-03-29T13:09:59.908Z,2.40
2023-03-29T13:12:32.986Z,5.10
2023-03-29T13:15:03.636Z,3.03
2023-03-29T13:17:40.902Z,3.10
2023-03-29T13:20:34.803Z,2.80
2023-03-29T13:23:18.327Z,2.60
2023-03-29T13:26:03.658Z,5.80
2023-03-29T13:28:41.623Z,7.00
2023-03-29T13:31:25.058Z,3.10
2023-03-29T13:34:00.492Z,2.37
2023-03-29T13:36:40.116Z,3.53
2023-03-29T13:39:15.926Z,2.90
2023-03-29T13:41:49.320Z,5.50
2023-03-29T13:44:30.163Z,5.83
2023-03-29T13:47:29.246Z,2.50
2023-03-29T13:49:59.935Z,4.70
2023-03-29T13:52:31.285Z,3.03
2023-03-29T13:55:05.181Z,3.80
2023-03-29T13:57:38.267Z,3.87
2023-03-29T14:00:17.659Z,2.67
2023-03-29T14:02:49.732Z,3.00
2023-03-29T14:05:22.092Z,3.15
2023-03-29T14:07:54.027Z,2.80
2023-03-29T14:10:27.048Z,4.20
2023-03-29T14:12:56.766Z,3.50
2023-03-29T14:15:27.697Z,2.20
2023-03-29T14:18:00.366Z,2.83
2023-03-29T14:20:31.217Z,4.10
2023-03-29T14:23:00.379Z,4.00
2023-03-29T14:25:30.294Z,4.27
2023-03-29T14:27:58.185Z,8.70
2023-03-29T14:30:30.491Z,5.30
2023-03-29T14:32:58.350Z,3.20
2023-03-29T14:35:32.992Z,4.30
2023-03-29T14:38:03.489Z,5.07
2023-03-29T14:40:32.416Z,4.00
2023-03-29T14:43:05.198Z,4.60
2023-03-29T14:45:33.127Z,6.40
2023-03-29T14:48:01.545Z,2.57
2023-03-29T14:50:31.374Z,2.77
2023-03-29T14:53:02.457Z,3.70
2023-03-29T14:55:30.922Z,3.50
2023-03-29T14:58:00.096Z,3.67
2023-03-29T15:00:34.926Z,4.20
2023-03-29T15:03:03.939Z,4.27
2023-03-29T15:05:36.677Z,3.03
2023-03-29T15:08:09.968Z,4.30
2023-03-29T15:10:39.150Z,4.27
2023-03-29T15:13:08.720Z,2.90
2023-03-29T15:15:39.289Z,5.90
2023-03-29T15:18:10.741Z,7.40
2023-03-29T15:20:40.662Z,2.90
2023-03-29T15:23:23.848Z,6.00
2023-03-29T15:25:55.793Z,4.30
2023-03-29T15:28:28.091Z,3.20
2023-03-29T15:31:07.860Z,5.37
2023-03-29T15:33:38.347Z,3.83
2023-03-29T15:36:08.327Z,5.03
2023-03-29T15:38:43.909Z,3.03
2023-03-29T15:41:13.506Z,4.10
2023-03-29T15:43:42.167Z,3.60
2023-03-29T15:46:12.906Z,9.90
2023-03-29T15:48:41.611Z,7.10
2023-03-29T15:51:12.255Z,2.87
2023-03-29T15:53:41.934Z,2.83
2023-03-29T15:56:11.266Z,7.37
2023-03-29T15:58:39.267Z,10.50
2023-03-29T16:01:18.912Z,4.67
2023-03-29T16:03:48.086Z,5.00
2023-03-29T16:06:17.334Z,11.77
2023-03-29T16:08:46.868Z,3.97
2023-03-29T16:11:14.679Z,3.47
2023-03-29T16:13:42.509Z,5.30
2023-03-29T16:16:11.871Z,4.07
2023-03-29T16:18:40.095Z,3.73
2023-03-29T16:21:12.343Z,3.63
2023-03-29T16:23:40.573Z,4.00
2023-03-29T16:26:12.329Z,4.57
2023-03-29T16:28:40.934Z,3.63
2023-03-29T16:31:11.214Z,9.27
2023-03-29T16:33:39.468Z,3.40
2023-03-29T16:36:08.467Z,4.37
2023-03-29T16:38:36.470Z,3.43
2023-03-29T16:41:04.507Z,10.73
2023-03-29T16:43:33.732Z,3.60
2023-03-29T16:46:03.853Z,5.57
2023-03-29T16:48:31.981Z,8.90
2023-03-29T16:50:59.904Z,9.33
2023-03-29T16:53:28.435Z,7.33
2023-03-29T16:55:56.538Z,8.50
2023-03-29T16:58:24.449Z,3.30
2023-03-29T17:00:54.142Z,4.13
2023-03-29T17:03:22.387Z,4.30
2023-03-29T17:05:50.680Z,6.47
2023-03-29T17:08:18.717Z,3.57
2023-03-29T17:10:47.000Z,12.43
2023-03-29T17:13:14.818Z,6.73
2023-03-29T17:15:42.594Z,6.33
2023-03-29T17:18:12.121Z,7.33
2023-03-29T17:20:40.512Z,5.00
2023-03-29T17:23:08.721Z,4.73
2023-03-29T17:25:36.754Z,3.40
2023-03-29T17:28:04.686Z,4.83
2023-03-29T17:30:34.057Z,7.50
2023-03-29T17:33:02.286Z,10.90
2023-03-29T17:35:31.632Z,4.63
2023-03-29T17:38:00.395Z,6.50
2023-03-29T17:40:28.364Z,7.57
2023-03-29T17:42:56.162Z,5.70
2023-03-29T17:45:24.064Z,4.83
2023-03-29T17:47:51.914Z,7.67
2023-03-29T17:50:19.873Z,14.23
2023-03-29T17:52:49.181Z,10.03
2023-03-29T17:55:17.353Z,11.37
2023-03-29T17:57:45.133Z,7.90
2023-03-29T18:00:14.761Z,10.23
2023-03-29T18:02:42.671Z,7.97
2023-03-29T18:05:10.992Z,11.57
2023-03-29T18:07:39.119Z,8.87
2023-03-29T18:10:09.467Z,23.10
2023-03-29T18:12:37.288Z,8.40
2023-03-29T18:15:06.265Z,8.13
2023-03-29T18:17:35.506Z,6.40
2023-03-29T18:20:06.052Z,4.73
2023-03-29T18:22:36.806Z,6.20
2023-03-29T18:25:07.238Z,4.23
2023-03-29T18:27:36.697Z,8.30
2023-03-29T18:30:05.119Z,9.03
2023-03-29T18:32:33.033Z,6.50
2023-03-29T18:35:02.272Z,4.33
2023-03-29T18:37:30.246Z,9.33
2023-03-29T18:39:58.000Z,8.70
2023-03-29T18:42:26.074Z,6.83
2023-03-29T18:44:55.195Z,7.67
2023-03-29T18:47:23.000Z,8.90
2023-03-29T18:49:50.794Z,10.17
2023-03-29T18:52:18.801Z,8.83
2023-03-29T18:54:46.596Z,7.20
2023-03-29T18:57:14.431Z,13.23
2023-03-29T18:59:42.235Z,19.80
2023-03-29T19:02:12.584Z,47.97
2023-03-29T19:04:40.387Z,38.63
2023-03-29T19:07:08.804Z,22.60
2023-03-29T19:09:36.887Z,22.70
2023-03-29T19:12:05.346Z,11.33
2023-03-29T19:14:33.199Z,12.50
2023-03-29T19:17:00.994Z,14.10
2023-03-29T19:19:30.127Z,9.10
2023-03-29T19:22:00.407Z,9.20
2023-03-29T19:24:28.726Z,7.53
2023-03-29T19:26:56.584Z,13.20
2023-03-29T19:29:24.443Z,7.30
2023-03-29T19:31:54.451Z,7.90
2023-03-29T19:34:23.737Z,9.10
2023-03-29T19:36:53.826Z,9.40
2023-03-29T19:39:21.839Z,7.67
2023-03-29T19:41:50.146Z,11.13
2023-03-29T19:44:17.920Z,9.50
2023-03-29T19:46:45.887Z,9.00
2023-03-29T19:49:15.816Z,9.70
2023-03-29T19:51:47.798Z,7.00
2023-03-29T19:54:17.242Z,8.33
2023-03-29T19:56:45.338Z,11.63
2023-03-29T19:59:14.932Z,8.07
2023-03-29T20:01:50.591Z,9.07
2023-03-29T20:04:19.242Z,5.83
2023-03-29T20:06:47.085Z,9.53
2023-03-29T20:09:16.662Z,5.47
2023-03-29T20:11:46.535Z,10.13
2023-03-29T20:14:16.722Z,7.40
2023-03-29T20:16:45.617Z,8.23
2023-03-29T20:19:14.635Z,10.03
2023-03-29T20:21:42.388Z,6.43
2023-03-29T20:24:10.610Z,5.80
2023-03-29T20:26:39.783Z,13.50
2023-03-29T20:29:07.942Z,11.10
2023-03-29T20:31:35.810Z,15.17
2023-03-29T20:34:03.817Z,9.90
2023-03-29T20:36:31.927Z,7.43
2023-03-29T20:39:00.224Z,7.90
2023-03-29T20:41:28.048Z,9.63
2023-03-29T20:43:59.763Z,8.27
2023-03-29T20:46:33.264Z,5.10
2023-03-29T20:49:01.407Z,7.20
2023-03-29T20:51:30.309Z,8.90
2023-03-29T20:54:02.680Z,8.90
2023-03-29T20:56:32.006Z,9.30
2023-03-29T20:59:01.691Z,7.50
2023-03-29T21:01:30.973Z,11.47
2023-03-29T21:03:58.953Z,10.10
2023-03-29T21:06:26.724Z,8.23
2023-03-29T21:08:54.491Z,8.23
2023-03-29T21:11:22.856Z,5.63
2023-03-29T21:13:52.660Z,7.33
2023-03-29T21:16:21.934Z,8.53
2023-03-29T21:18:49.791Z,7.10
2023-03-29T21:21:17.600Z,7.30
2023-03-29T21:23:45.472Z,6.13
2023-03-29T21:26:13.235Z,8.40
2023-03-29T21:28:42.287Z,14.03
2023-03-29T21:31:10.432Z,7.97
2023-03-29T21:33:39.510Z,7.80
2023-03-29T21:36:08.135Z,10.60
2023-03-29T21:38:35.992Z,11.30
2023-03-29T21:41:03.986Z,10.13
2023-03-29T21:43:31.906Z,12.10
2023-03-29T21:45:59.770Z,3.30
2023-03-29T21:48:27.686Z,10.93
2023-03-29T21:50:56.811Z,6.57
2023-03-29T21:53:25.714Z,9.70
2023-03-29T21:55:53.501Z,4.50
2023-03-29T21:58:21.489Z,6.30
2023-03-29T22:00:49.779Z,6.10
2023-03-29T22:03:17.857Z,7.30
2023-03-29T22:05:58.182Z,7.43
2023-03-29T22:08:26.318Z,3.53
2023-03-29T22:10:57.481Z,6.20
2023-03-29T22:13:26.046Z,4.70
2023-03-29T22:15:59.045Z,16.77
2023-03-29T22:18:27.703Z,5.07
2023-03-29T22:20:57.278Z,5.70
2023-03-29T22:23:25.628Z,14.60
2023-03-29T22:25:53.429Z,10.17
2023-03-29T22:28:21.233Z,10.10
2023-03-29T22:30:49.019Z,8.40
2023-03-29T22:33:16.784Z,10.23
2023-03-29T22:35:44.573Z,7.10
2023-03-29T22:38:13.697Z,9.57
2023-03-29T22:40:41.786Z,5.50
2023-03-29T22:43:09.573Z,7.50
2023-03-29T22:45:37.616Z,6.40
2023-03-29T22:48:05.945Z,7.47
2023-03-29T22:50:33.875Z,4.70
2023-03-29T22:53:01.648Z,9.00
2023-03-29T22:55:30.955Z,13.90
2023-03-29T22:57:58.739Z,10.27
2023-03-29T23:03:13.456Z,5.50
2023-03-29T23:05:41.399Z,5.40
2023-03-29T23:08:09.229Z,4.17
2023-03-29T23:10:38.450Z,9.87
2023-03-29T23:13:09.407Z,6.20
2023-03-29T23:15:38.576Z,5.87
2023-03-29T23:18:06.843Z,6.37
2023-03-29T23:20:34.904Z,6.17
2023-03-29T23:23:02.790Z,5.50
2023-03-29T23:25:31.326Z,8.83
2023-03-29T23:28:00.812Z,4.90
2023-03-29T23:30:29.542Z,8.87
2023-03-29T23:32:58.229Z,7.50
2023-03-29T23:35:26.196Z,10.17
2023-03-29T23:37:54.061Z,7.73
2023-03-29T23:40:22.068Z,3.80
2023-03-29T23:42:49.890Z,3.50
2023-03-29T23:45:19.815Z,6.93
2023-03-29T23:47:47.741Z,7.33
2023-03-29T23:50:15.598Z,7.30
2023-03-29T23:52:43.394Z,3.90
2023-03-29T23:55:15.482Z,7.30
2023-03-29T23:57:43.839Z,9.00
