createdAt,value
2019-01-16T00:03:35.972Z,5.23
2019-01-16T00:08:57.510Z,5.22
2019-01-16T00:14:19.141Z,5.13
2019-01-16T00:19:40.725Z,5.13
2019-01-16T00:25:02.280Z,5.08
2019-01-16T00:30:26.976Z,5.08
2019-01-16T00:35:42.625Z,5.08
2019-01-16T00:41:04.232Z,5.07
2019-01-16T00:46:25.866Z,5.07
2019-01-16T00:51:47.402Z,5.09
2019-01-16T00:57:08.996Z,5.12
2019-01-16T01:02:30.547Z,5.09
2019-01-16T01:07:52.501Z,5.09
2019-01-16T01:13:14.067Z,5.04
2019-01-16T01:18:40.688Z,4.99
2019-01-16T01:23:59.204Z,5.01
2019-01-16T01:29:21.002Z,4.99
2019-01-16T01:34:42.675Z,5.03
2019-01-16T01:40:04.676Z,5.03
2019-01-16T01:45:27.173Z,5.01
2019-01-16T01:50:48.819Z,5.07
2019-01-16T01:56:10.475Z,5.09
2019-01-16T02:01:23.734Z,5.13
2019-01-16T02:06:45.322Z,5.10
2019-01-16T02:12:06.940Z,5.17
2019-01-16T02:17:28.516Z,5.13
2019-01-16T02:22:50.122Z,5.13
2019-01-16T02:28:11.697Z,5.10
2019-01-16T02:33:33.311Z,5.09
2019-01-16T02:38:55.226Z,5.07
2019-01-16T02:44:16.820Z,5.00
2019-01-16T02:49:41.428Z,4.97
2019-01-16T02:55:01.494Z,4.99
2019-01-16T03:00:45.315Z,4.97
2019-01-16T03:06:06.935Z,4.94
2019-01-16T03:11:28.494Z,4.94
2019-01-16T03:16:50.126Z,4.99
2019-01-16T03:22:11.734Z,5.01
2019-01-16T03:27:33.361Z,5.02
2019-01-16T03:32:54.987Z,5.02
2019-01-16T03:38:16.533Z,5.05
2019-01-16T03:43:32.458Z,5.05
2019-01-16T03:48:57.822Z,5.07
2019-01-16T03:54:19.359Z,5.07
2019-01-16T03:59:41.011Z,5.07
2019-01-16T04:05:02.618Z,5.07
2019-01-16T04:10:25.908Z,5.09
2019-01-16T04:15:47.536Z,5.09
2019-01-16T04:21:00.227Z,5.09
2019-01-16T04:26:22.057Z,5.08
2019-01-16T04:31:43.632Z,5.08
2019-01-16T04:37:05.275Z,5.08
2019-01-16T04:42:26.859Z,5.07
2019-01-16T04:47:48.434Z,5.04
2019-01-16T04:53:10.039Z,5.11
2019-01-16T04:58:31.639Z,5.13
2019-01-16T05:03:53.257Z,5.13
2019-01-16T05:09:14.831Z,5.13
2019-01-16T05:14:36.401Z,5.14
2019-01-16T05:19:58.007Z,5.13
2019-01-16T05:25:19.638Z,5.12
2019-01-16T05:30:41.293Z,5.09
2019-01-16T05:36:02.960Z,5.09
2019-01-16T05:41:24.587Z,5.08
2019-01-16T05:46:46.245Z,5.06
2019-01-16T05:52:07.980Z,5.07
2019-01-16T05:57:29.627Z,5.05
2019-01-16T06:02:51.273Z,5.02
2019-01-16T06:08:12.912Z,5.04
2019-01-16T06:13:28.393Z,4.99
2019-01-16T06:18:50.068Z,5.00
2019-01-16T06:24:11.711Z,5.00
2019-01-16T06:29:33.379Z,4.99
2019-01-16T06:34:55.018Z,5.01
2019-01-16T06:40:16.627Z,4.99
2019-01-16T06:45:38.311Z,5.04
2019-01-16T06:50:59.899Z,5.02
2019-01-16T06:56:13.359Z,5.01
2019-01-16T07:01:34.960Z,4.96
2019-01-16T07:06:56.994Z,4.93
2019-01-16T07:12:18.578Z,4.93
2019-01-16T07:17:40.272Z,4.94
2019-01-16T07:23:01.910Z,4.93
2019-01-16T07:28:24.531Z,4.94
2019-01-16T07:33:46.224Z,4.92
2019-01-16T07:39:07.857Z,4.97
2019-01-16T07:44:29.493Z,4.97
2019-01-16T07:49:51.118Z,4.95
2019-01-16T07:55:12.739Z,4.95
2019-01-16T08:00:34.326Z,4.99
2019-01-16T08:05:51.610Z,4.95
2019-01-16T08:11:34.449Z,4.93
2019-01-16T08:16:56.036Z,4.95
2019-01-16T08:22:17.746Z,4.96
2019-01-16T08:27:39.301Z,4.97
2019-01-16T08:33:01.595Z,5.00
2019-01-16T08:38:23.216Z,4.99
2019-01-16T08:43:44.859Z,4.88
2019-01-16T08:49:06.421Z,4.97
2019-01-16T08:54:28.025Z,5.08
2019-01-16T08:59:49.609Z,5.03
2019-01-16T09:05:03.494Z,4.94
2019-01-16T09:10:25.265Z,4.93
2019-01-16T09:15:36.817Z,4.94
2019-01-16T09:20:58.404Z,4.94
2019-01-16T09:26:19.975Z,4.95
2019-01-16T09:32:01.090Z,4.89
2019-01-16T09:37:22.870Z,4.94
2019-01-16T09:42:44.475Z,4.90
2019-01-16T09:48:06.059Z,5.01
2019-01-16T09:53:27.679Z,4.95
2019-01-16T09:58:49.268Z,4.98
2019-01-16T10:04:10.928Z,4.99
2019-01-16T10:09:32.494Z,4.98
2019-01-16T10:14:46.033Z,4.99
2019-01-16T10:20:07.650Z,5.03
2019-01-16T10:25:29.703Z,5.04
2019-01-16T10:30:51.435Z,5.08
2019-01-16T10:36:13.118Z,5.11
2019-01-16T10:41:35.017Z,5.12
2019-01-16T10:46:56.595Z,5.16
2019-01-16T10:52:18.218Z,5.18
2019-01-16T10:57:40.270Z,5.15
2019-01-16T11:03:02.079Z,5.26
2019-01-16T11:08:11.802Z,5.10
2019-01-16T11:13:33.514Z,5.16
2019-01-16T11:18:55.119Z,5.06
2019-01-16T11:24:16.717Z,5.04
2019-01-16T11:29:38.355Z,5.05
2019-01-16T11:34:59.950Z,5.05
2019-01-16T11:45:51.804Z,5.17
2019-01-16T11:51:18.739Z,5.20
2019-01-16T11:56:24.353Z,5.27
2019-01-16T12:01:46.189Z,5.30
2019-01-16T12:07:07.806Z,5.26
2019-01-16T12:12:29.434Z,5.22
2019-01-16T12:17:51.054Z,5.24
2019-01-16T12:23:13.563Z,5.27
2019-01-16T12:28:35.472Z,5.43
2019-01-16T12:33:57.781Z,5.35
2019-01-16T12:44:48.070Z,5.31
2019-01-16T12:50:09.745Z,5.46
2019-01-16T12:55:31.414Z,5.39
2019-01-16T13:00:53.013Z,5.39
2019-01-16T13:06:15.183Z,5.37
2019-01-16T13:11:37.112Z,5.46
2019-01-16T13:16:57.701Z,5.55
2019-01-16T13:22:21.336Z,5.53
2019-01-16T13:27:46.791Z,5.53
2019-01-16T13:33:08.472Z,5.53
2019-01-16T13:38:30.007Z,5.62
2019-01-16T13:43:52.441Z,5.74
2019-01-16T13:49:14.224Z,5.84
2019-01-16T13:54:36.145Z,5.92
2019-01-16T13:59:57.766Z,5.82
2019-01-16T14:05:19.344Z,5.95
2019-01-16T14:10:40.937Z,5.89
2019-01-16T14:16:02.622Z,5.83
2019-01-16T14:21:28.237Z,5.80
2019-01-16T14:27:01.728Z,5.71
2019-01-16T14:32:44.655Z,5.68
2019-01-16T14:38:06.280Z,5.60
2019-01-16T14:43:28.001Z,5.59
2019-01-16T14:48:39.779Z,5.62
2019-01-16T14:54:01.744Z,5.54
2019-01-16T15:04:53.114Z,5.41
2019-01-16T15:10:14.971Z,5.35
2019-01-16T15:15:36.641Z,5.24
2019-01-16T15:20:58.306Z,5.25
2019-01-16T15:26:19.903Z,5.18
2019-01-16T15:31:41.811Z,5.09
2019-01-16T15:37:03.417Z,5.05
2019-01-16T15:42:25.035Z,4.94
2019-01-16T15:47:46.661Z,4.88
2019-01-16T15:53:08.236Z,4.83
2019-01-16T15:58:17.778Z,4.81
2019-01-16T16:03:39.352Z,4.73
2019-01-16T16:09:00.942Z,4.69
2019-01-16T16:14:22.618Z,4.70
2019-01-16T16:19:44.273Z,4.61
2019-01-16T16:25:05.921Z,4.61
2019-01-16T16:30:29.963Z,4.55
2019-01-16T16:35:51.843Z,4.52
2019-01-16T16:41:13.566Z,4.53
2019-01-16T16:46:35.188Z,4.52
2019-01-16T16:51:56.792Z,4.41
2019-01-16T16:57:18.381Z,4.36
2019-01-16T17:02:39.973Z,4.33
2019-01-16T17:08:01.618Z,3.81
2019-01-16T17:13:24.095Z,4.31
2019-01-16T17:18:45.671Z,4.35
2019-01-16T17:24:07.252Z,4.35
2019-01-16T17:29:27.700Z,4.27
2019-01-16T17:34:49.363Z,4.30
2019-01-16T17:40:00.444Z,4.33
2019-01-16T17:50:51.885Z,4.33
2019-01-16T17:56:13.541Z,4.29
2019-01-16T18:01:35.129Z,4.30
2019-01-16T18:06:56.799Z,4.25
2019-01-16T18:12:18.346Z,4.23
2019-01-16T18:17:39.938Z,4.24
2019-01-16T18:23:01.556Z,4.19
2019-01-16T18:28:23.156Z,4.15
2019-01-16T18:33:44.840Z,4.19
2019-01-16T18:39:06.501Z,4.14
2019-01-16T18:44:28.088Z,4.11
2019-01-16T18:49:49.708Z,4.06
2019-01-16T18:55:11.346Z,3.82
2019-01-16T19:00:36.414Z,4.12
2019-01-16T19:05:58.017Z,4.19
2019-01-16T19:11:19.623Z,4.12
2019-01-16T19:16:28.758Z,4.08
2019-01-16T19:21:50.321Z,4.06
2019-01-16T19:27:11.942Z,4.08
2019-01-16T19:32:33.526Z,4.06
2019-01-16T19:37:55.171Z,4.03
2019-01-16T19:43:16.827Z,4.06
2019-01-16T19:48:38.434Z,4.04
2019-01-16T19:54:00.003Z,4.03
2019-01-16T19:59:21.605Z,4.03
2019-01-16T20:04:43.154Z,4.08
2019-01-16T20:10:04.692Z,4.05
2019-01-16T20:15:27.160Z,4.06
2019-01-16T20:20:48.761Z,4.04
2019-01-16T20:26:21.765Z,4.07
2019-01-16T20:31:43.707Z,4.12
2019-01-16T20:36:53.903Z,4.13
2019-01-16T20:42:15.595Z,4.11
2019-01-16T20:53:07.602Z,4.13
2019-01-16T20:58:29.272Z,4.12
2019-01-16T21:03:50.837Z,4.07
2019-01-16T21:09:12.431Z,4.19
2019-01-16T21:14:24.148Z,4.15
2019-01-16T21:19:46.257Z,4.11
2019-01-16T21:25:07.834Z,4.10
2019-01-16T21:30:33.322Z,4.09
2019-01-16T21:35:54.913Z,4.09
2019-01-16T21:41:16.564Z,4.11
2019-01-16T21:46:38.149Z,4.16
2019-01-16T21:51:59.776Z,4.08
2019-01-16T21:57:23.276Z,4.14
2019-01-16T22:02:44.871Z,4.21
2019-01-16T22:08:06.500Z,4.36
2019-01-16T22:13:27.783Z,4.47
2019-01-16T22:18:44.798Z,4.56
2019-01-16T22:24:06.491Z,4.59
2019-01-16T22:29:28.093Z,4.59
2019-01-16T22:34:49.723Z,4.59
2019-01-16T22:40:11.334Z,4.60
2019-01-16T22:45:33.352Z,4.62
2019-01-16T22:50:55.225Z,4.59
2019-01-16T22:56:16.832Z,4.58
2019-01-16T23:01:36.684Z,4.73
2019-01-16T23:06:58.257Z,4.84
2019-01-16T23:12:19.802Z,5.04
2019-01-16T23:17:41.399Z,5.24
2019-01-16T23:22:52.539Z,5.31
2019-01-16T23:28:14.171Z,5.38
2019-01-16T23:33:32.752Z,5.41
2019-01-16T23:38:54.333Z,5.42
2019-01-16T23:44:16.222Z,5.51
2019-01-16T23:49:37.835Z,5.47
2019-01-16T23:54:46.541Z,5.57
