createdAt,value
2022-11-24T00:01:29.474Z,99.90
2022-11-24T00:04:03.308Z,99.90
2022-11-24T00:06:34.666Z,99.90
2022-11-24T00:09:04.545Z,99.90
2022-11-24T00:11:35.263Z,99.90
2022-11-24T00:14:04.949Z,99.90
2022-11-24T00:16:36.065Z,99.90
2022-11-24T00:19:06.373Z,99.90
2022-11-24T00:21:34.391Z,99.90
2022-11-24T00:24:03.073Z,99.90
2022-11-24T00:26:33.508Z,99.90
2022-11-24T00:29:05.564Z,99.90
2022-11-24T00:31:42.434Z,99.90
2022-11-24T00:34:15.430Z,99.90
2022-11-24T00:36:43.910Z,99.90
2022-11-24T00:39:16.196Z,99.90
2022-11-24T00:41:44.605Z,99.90
2022-11-24T00:44:12.505Z,99.90
2022-11-24T00:46:40.829Z,99.90
2022-11-24T00:49:09.200Z,99.90
2022-11-24T00:51:37.323Z,99.90
2022-11-24T00:54:07.074Z,99.90
2022-11-24T00:56:35.269Z,99.90
2022-11-24T00:59:03.247Z,99.90
2022-11-24T01:01:32.133Z,99.90
2022-11-24T01:04:04.224Z,99.90
2022-11-24T01:06:33.340Z,99.90
2022-11-24T01:09:01.226Z,99.90
2022-11-24T01:11:54.890Z,99.90
2022-11-24T01:14:25.825Z,99.90
2022-11-24T01:16:54.929Z,99.90
2022-11-24T01:19:23.401Z,99.90
2022-11-24T01:21:51.928Z,99.90
2022-11-24T01:24:20.316Z,99.90
2022-11-24T01:26:48.387Z,99.90
2022-11-24T01:29:16.433Z,99.90
2022-11-24T01:31:44.957Z,99.90
2022-11-24T01:34:13.924Z,99.90
2022-11-24T01:36:42.070Z,99.90
2022-11-24T01:39:10.036Z,99.90
2022-11-24T01:41:38.476Z,99.90
2022-11-24T01:44:29.955Z,99.90
2022-11-24T01:47:29.597Z,99.90
2022-11-24T01:50:00.809Z,99.90
2022-11-24T01:52:39.154Z,99.90
2022-11-24T01:55:12.461Z,99.90
2022-11-24T01:57:46.210Z,99.90
2022-11-24T02:00:15.971Z,99.90
2022-11-24T02:02:45.711Z,99.90
2022-11-24T02:05:31.613Z,99.90
2022-11-24T02:08:02.180Z,99.90
2022-11-24T02:10:30.952Z,99.90
2022-11-24T02:13:01.413Z,99.90
2022-11-24T02:15:29.750Z,99.90
2022-11-24T02:17:59.586Z,99.90
2022-11-24T02:20:28.305Z,99.90
2022-11-24T02:23:23.193Z,99.90
2022-11-24T02:26:05.614Z,99.90
2022-11-24T02:28:34.430Z,99.90
2022-11-24T02:31:04.086Z,99.90
2022-11-24T02:33:33.580Z,99.90
2022-11-24T02:36:01.522Z,99.90
2022-11-24T02:38:36.710Z,99.90
2022-11-24T02:41:08.978Z,99.90
2022-11-24T02:43:41.446Z,99.90
2022-11-24T02:46:11.571Z,99.90
2022-11-24T02:48:40.004Z,99.90
2022-11-24T02:51:08.073Z,99.90
2022-11-24T02:53:36.693Z,99.90
2022-11-24T02:56:05.360Z,99.90
2022-11-24T02:58:33.487Z,99.90
2022-11-24T03:01:01.391Z,99.90
2022-11-24T03:03:29.617Z,99.90
2022-11-24T03:05:57.622Z,99.90
2022-11-24T03:08:25.717Z,99.90
2022-11-24T03:10:53.855Z,99.90
2022-11-24T03:13:22.090Z,99.90
2022-11-24T03:15:50.090Z,99.90
2022-11-24T03:18:18.413Z,99.90
2022-11-24T03:20:46.523Z,99.90
2022-11-24T03:23:14.532Z,99.90
2022-11-24T03:25:42.686Z,99.90
2022-11-24T03:28:10.993Z,99.90
2022-11-24T03:30:38.905Z,99.90
2022-11-24T03:33:07.805Z,99.90
2022-11-24T03:35:35.751Z,99.90
2022-11-24T03:38:04.055Z,99.90
2022-11-24T03:40:32.146Z,99.90
2022-11-24T03:43:00.257Z,99.90
2022-11-24T03:48:18.435Z,99.90
2022-11-24T03:50:55.572Z,99.90
2022-11-24T03:53:24.568Z,99.90
2022-11-24T03:55:52.751Z,99.90
2022-11-24T03:58:21.324Z,99.90
2022-11-24T04:00:50.572Z,99.90
2022-11-24T04:03:19.694Z,99.90
2022-11-24T04:05:48.605Z,99.90
2022-11-24T04:08:17.324Z,99.90
2022-11-24T04:10:45.303Z,99.90
2022-11-24T04:13:15.977Z,99.90
2022-11-24T04:15:44.701Z,99.90
2022-11-24T04:18:14.308Z,99.90
2022-11-24T04:20:43.227Z,99.90
2022-11-24T04:23:11.943Z,99.90
2022-11-24T04:25:41.886Z,99.90
2022-11-24T04:28:10.624Z,99.90
2022-11-24T04:30:40.744Z,99.90
2022-11-24T04:33:10.337Z,99.90
2022-11-24T04:35:38.462Z,99.90
2022-11-24T04:38:06.361Z,99.90
2022-11-24T04:40:35.336Z,99.90
2022-11-24T04:43:03.302Z,99.90
2022-11-24T04:45:31.373Z,99.90
2022-11-24T04:47:59.390Z,99.90
2022-11-24T04:50:27.876Z,99.90
2022-11-24T04:52:55.851Z,99.90
2022-11-24T04:55:24.268Z,99.90
2022-11-24T04:57:52.157Z,99.90
2022-11-24T05:00:20.912Z,99.90
2022-11-24T05:02:49.063Z,99.90
2022-11-24T05:05:17.309Z,99.90
2022-11-24T05:07:45.310Z,99.90
2022-11-24T05:10:31.817Z,99.90
2022-11-24T05:13:00.049Z,99.90
2022-11-24T05:15:28.250Z,99.90
2022-11-24T05:17:57.528Z,99.90
2022-11-24T05:20:25.698Z,99.90
2022-11-24T05:22:53.918Z,99.90
2022-11-24T05:25:22.064Z,99.90
2022-11-24T05:27:50.284Z,99.90
2022-11-24T05:30:18.180Z,99.90
2022-11-24T05:32:46.694Z,99.90
2022-11-24T05:35:14.685Z,99.90
2022-11-24T05:37:42.950Z,99.90
2022-11-24T05:40:11.232Z,99.90
2022-11-24T05:42:46.555Z,99.90
2022-11-24T05:45:20.549Z,99.90
2022-11-24T05:47:50.197Z,99.90
2022-11-24T05:50:21.631Z,99.90
2022-11-24T05:52:50.607Z,99.90
2022-11-24T05:55:19.892Z,99.90
2022-11-24T05:57:48.164Z,99.90
2022-11-24T06:00:20.589Z,99.90
2022-11-24T06:02:49.222Z,99.90
2022-11-24T06:05:17.755Z,99.90
2022-11-24T06:07:46.184Z,99.90
2022-11-24T06:10:15.220Z,99.90
2022-11-24T06:12:43.457Z,99.90
2022-11-24T06:15:12.723Z,99.90
2022-11-24T06:17:41.430Z,99.90
2022-11-24T06:20:11.003Z,99.90
2022-11-24T06:22:39.290Z,99.90
2022-11-24T06:25:07.548Z,99.90
2022-11-24T06:27:36.676Z,99.90
2022-11-24T06:30:05.337Z,99.90
2022-11-24T06:32:33.539Z,99.90
2022-11-24T06:35:01.459Z,99.90
2022-11-24T06:37:29.640Z,99.90
2022-11-24T06:39:57.707Z,99.90
2022-11-24T06:42:25.863Z,99.90
2022-11-24T06:44:53.788Z,99.90
2022-11-24T06:47:22.105Z,99.90
2022-11-24T06:49:49.987Z,99.90
2022-11-24T06:52:17.972Z,99.90
2022-11-24T06:54:45.969Z,99.90
2022-11-24T06:57:14.031Z,99.90
2022-11-24T06:59:41.960Z,99.90
2022-11-24T07:02:11.415Z,99.90
2022-11-24T07:04:39.271Z,99.90
2022-11-24T07:07:10.196Z,99.90
2022-11-24T07:09:38.378Z,99.90
2022-11-24T07:12:06.614Z,99.90
2022-11-24T07:14:34.938Z,99.90
2022-11-24T07:17:05.166Z,99.90
2022-11-24T07:19:33.239Z,99.90
2022-11-24T07:22:01.099Z,99.90
2022-11-24T07:24:29.210Z,99.90
2022-11-24T07:26:57.100Z,99.90
2022-11-24T07:29:25.135Z,99.90
2022-11-24T07:31:53.711Z,99.90
2022-11-24T07:34:22.097Z,99.90
2022-11-24T07:36:50.774Z,99.90
2022-11-24T07:39:19.248Z,99.90
2022-11-24T07:41:47.145Z,99.90
2022-11-24T07:44:16.140Z,99.90
2022-11-24T07:46:44.271Z,99.90
2022-11-24T07:49:12.610Z,99.90
2022-11-24T07:51:40.736Z,99.90
2022-11-24T07:54:08.997Z,99.90
2022-11-24T07:56:36.849Z,99.20
2022-11-24T07:59:05.051Z,98.20
2022-11-24T08:01:33.316Z,97.60
2022-11-24T08:04:02.961Z,97.20
2022-11-24T08:06:39.808Z,96.40
2022-11-24T08:09:10.757Z,96.50
2022-11-24T08:11:38.726Z,94.80
2022-11-24T08:14:06.886Z,93.60
2022-11-24T08:16:34.887Z,93.40
2022-11-24T08:19:02.906Z,92.50
2022-11-24T08:21:30.787Z,92.00
2022-11-24T08:23:59.091Z,90.90
2022-11-24T08:26:27.476Z,91.10
2022-11-24T08:28:58.790Z,88.70
2022-11-24T08:31:33.931Z,86.80
2022-11-24T08:34:04.700Z,86.90
2022-11-24T08:36:34.092Z,86.20
2022-11-24T08:39:05.277Z,85.10
2022-11-24T08:41:33.917Z,83.70
2022-11-24T08:44:04.829Z,79.20
2022-11-24T08:46:32.930Z,77.40
2022-11-24T08:49:00.755Z,76.60
2022-11-24T08:51:29.417Z,76.40
2022-11-24T08:53:59.173Z,77.50
2022-11-24T08:56:33.337Z,77.70
2022-11-24T08:59:02.681Z,76.00
2022-11-24T09:01:31.122Z,77.00
2022-11-24T09:03:59.334Z,75.00
2022-11-24T09:06:31.207Z,75.40
2022-11-24T09:09:00.513Z,75.40
2022-11-24T09:11:29.164Z,73.20
2022-11-24T09:13:57.351Z,74.20
2022-11-24T09:16:28.111Z,72.20
2022-11-24T09:18:59.847Z,70.40
2022-11-24T09:21:28.461Z,70.00
2022-11-24T09:23:57.584Z,67.90
2022-11-24T09:26:44.600Z,68.10
2022-11-24T09:29:15.702Z,71.60
2022-11-24T09:31:44.140Z,70.60
2022-11-24T09:34:15.937Z,69.70
2022-11-24T09:36:44.290Z,68.30
2022-11-24T09:39:12.844Z,68.10
2022-11-24T09:41:55.334Z,69.00
2022-11-24T09:45:07.717Z,67.70
2022-11-24T09:47:57.823Z,67.10
2022-11-24T09:50:31.210Z,65.30
2022-11-24T09:53:14.643Z,64.80
2022-11-24T09:55:55.273Z,65.60
2022-11-24T09:58:42.030Z,64.50
2022-11-24T10:01:17.945Z,63.30
2022-11-24T10:03:54.245Z,64.20
2022-11-24T10:06:50.814Z,62.70
2022-11-24T10:09:37.650Z,62.60
2022-11-24T10:12:14.012Z,61.70
2022-11-24T10:14:56.925Z,61.00
2022-11-24T10:18:10.557Z,59.70
2022-11-24T10:21:26.250Z,59.40
2022-11-24T10:24:24.941Z,59.60
2022-11-24T10:27:02.616Z,60.80
2022-11-24T10:29:42.461Z,60.50
2022-11-24T10:32:38.959Z,58.60
2022-11-24T10:35:28.678Z,57.40
2022-11-24T10:38:12.731Z,56.30
2022-11-24T10:41:03.751Z,55.10
2022-11-24T10:43:32.059Z,55.10
2022-11-24T10:46:14.418Z,53.90
2022-11-24T10:48:52.225Z,49.50
2022-11-24T10:51:41.862Z,47.70
2022-11-24T10:54:22.600Z,47.20
2022-11-24T10:56:55.308Z,45.50
2022-11-24T10:59:26.058Z,44.40
2022-11-24T11:01:54.662Z,44.00
2022-11-24T11:04:28.404Z,43.20
2022-11-24T11:07:17.950Z,46.20
2022-11-24T11:09:47.825Z,46.90
2022-11-24T11:12:46.152Z,43.50
2022-11-24T11:15:30.672Z,41.90
2022-11-24T11:18:01.942Z,41.30
2022-11-24T11:20:35.735Z,40.90
2022-11-24T11:23:21.698Z,41.40
2022-11-24T11:25:50.419Z,44.20
2022-11-24T11:28:18.809Z,44.60
2022-11-24T11:34:06.200Z,44.80
2022-11-24T11:36:37.081Z,45.20
2022-11-24T11:39:05.772Z,47.20
2022-11-24T11:41:40.493Z,50.20
2022-11-24T11:44:14.599Z,53.80
2022-11-24T11:46:44.416Z,55.60
2022-11-24T11:49:13.963Z,57.60
2022-11-24T11:51:49.922Z,60.00
2022-11-24T11:54:30.046Z,62.10
2022-11-24T11:57:09.538Z,63.60
2022-11-24T12:00:00.985Z,63.90
2022-11-24T12:02:44.778Z,65.30
2022-11-24T12:05:44.893Z,67.40
2022-11-24T12:08:56.045Z,70.10
2022-11-24T12:11:32.524Z,71.40
2022-11-24T12:14:20.753Z,68.80
2022-11-24T12:17:11.913Z,69.40
2022-11-24T12:19:52.421Z,68.00
2022-11-24T12:22:47.014Z,62.90
2022-11-24T12:25:36.905Z,60.10
2022-11-24T12:28:20.438Z,57.80
2022-11-24T12:31:07.641Z,55.80
2022-11-24T12:34:06.246Z,53.30
2022-11-24T12:37:01.508Z,50.40
2022-11-24T12:39:36.221Z,48.20
2022-11-24T12:42:16.178Z,47.80
2022-11-24T12:45:08.870Z,46.20
2022-11-24T12:48:14.050Z,46.50
2022-11-24T12:50:44.599Z,46.20
2022-11-24T12:53:27.007Z,45.20
2022-11-24T12:55:58.499Z,44.90
2022-11-24T12:58:39.978Z,43.90
2022-11-24T13:01:32.421Z,41.50
2022-11-24T13:04:38.242Z,42.70
2022-11-24T13:07:18.865Z,42.50
2022-11-24T13:10:40.423Z,51.50
2022-11-24T13:13:14.106Z,50.50
2022-11-24T13:16:20.712Z,49.40
2022-11-24T13:19:00.415Z,45.70
2022-11-24T13:21:31.608Z,42.50
2022-11-24T13:24:02.448Z,43.80
2022-11-24T13:26:41.487Z,42.20
2022-11-24T13:29:28.684Z,41.40
2022-11-24T13:32:18.170Z,49.20
2022-11-24T13:34:46.112Z,49.80
2022-11-24T13:37:31.833Z,49.40
2022-11-24T13:40:24.242Z,42.60
2022-11-24T13:42:58.043Z,43.30
2022-11-24T13:45:42.044Z,46.40
2022-11-24T13:48:22.564Z,52.70
2022-11-24T13:50:51.240Z,55.60
2022-11-24T13:53:45.144Z,58.00
2022-11-24T13:56:13.057Z,56.40
2022-11-24T13:58:52.866Z,49.20
2022-11-24T14:01:36.310Z,50.30
2022-11-24T14:04:32.910Z,60.10
2022-11-24T14:07:11.232Z,64.20
2022-11-24T14:09:51.782Z,66.70
2022-11-24T14:12:27.064Z,69.90
2022-11-24T14:15:13.831Z,73.00
2022-11-24T14:17:41.647Z,74.40
2022-11-24T14:20:25.428Z,78.50
2022-11-24T14:22:54.761Z,80.20
2022-11-24T14:25:33.193Z,81.10
2022-11-24T14:28:01.543Z,81.40
2022-11-24T14:30:29.517Z,84.40
2022-11-24T14:32:59.681Z,87.90
2022-11-24T14:35:43.164Z,90.30
2022-11-24T14:38:13.106Z,92.50
2022-11-24T14:40:42.954Z,93.40
2022-11-24T14:43:24.492Z,94.50
2022-11-24T14:45:55.062Z,95.20
2022-11-24T14:48:37.125Z,95.50
2022-11-24T14:51:30.843Z,95.40
2022-11-24T14:54:14.604Z,96.50
2022-11-24T14:57:01.531Z,97.20
2022-11-24T14:59:31.320Z,97.10
2022-11-24T15:02:00.061Z,96.70
2022-11-24T15:05:00.767Z,96.50
2022-11-24T15:07:29.574Z,96.60
2022-11-24T15:10:03.275Z,96.40
2022-11-24T15:12:31.221Z,95.90
2022-11-24T15:15:05.533Z,95.20
2022-11-24T15:17:33.972Z,95.80
2022-11-24T15:20:10.184Z,95.40
2022-11-24T15:22:45.047Z,95.40
2022-11-24T15:25:28.104Z,95.60
2022-11-24T15:27:59.688Z,95.50
2022-11-24T15:30:28.858Z,95.70
2022-11-24T15:32:58.942Z,95.90
2022-11-24T15:35:32.022Z,95.30
2022-11-24T15:38:00.207Z,95.40
2022-11-24T15:40:28.149Z,96.10
2022-11-24T15:43:00.766Z,96.10
2022-11-24T15:45:29.924Z,96.10
2022-11-24T15:47:57.849Z,96.10
2022-11-24T15:50:26.034Z,96.30
2022-11-24T15:52:53.835Z,97.40
2022-11-24T15:55:23.209Z,98.20
2022-11-24T15:57:51.315Z,98.60
2022-11-24T16:00:22.555Z,98.80
2022-11-24T16:02:50.900Z,99.20
2022-11-24T16:05:18.889Z,99.10
2022-11-24T16:07:46.873Z,99.80
2022-11-24T16:10:41.340Z,99.90
2022-11-24T16:13:12.912Z,99.90
2022-11-24T16:15:40.916Z,99.90
2022-11-24T16:18:08.717Z,99.90
2022-11-24T16:20:36.882Z,99.90
2022-11-24T16:23:05.414Z,99.90
2022-11-24T16:25:33.466Z,99.90
2022-11-24T16:28:01.380Z,99.90
2022-11-24T16:30:30.378Z,99.90
2022-11-24T16:32:58.356Z,99.90
2022-11-24T16:35:26.591Z,99.90
2022-11-24T16:37:54.466Z,99.90
2022-11-24T16:40:22.341Z,99.90
2022-11-24T16:42:50.211Z,99.90
2022-11-24T16:45:18.389Z,99.90
2022-11-24T16:47:46.334Z,99.90
2022-11-24T16:50:14.435Z,99.90
2022-11-24T16:52:42.411Z,99.90
2022-11-24T16:55:12.068Z,99.90
2022-11-24T16:57:42.228Z,99.90
2022-11-24T17:00:11.665Z,99.90
2022-11-24T17:02:39.618Z,99.90
2022-11-24T17:05:08.152Z,99.90
2022-11-24T17:07:36.127Z,99.90
2022-11-24T17:10:04.448Z,99.90
2022-11-24T17:12:32.251Z,99.90
2022-11-24T17:15:32.514Z,99.90
2022-11-24T17:18:08.726Z,99.90
2022-11-24T17:20:41.487Z,99.90
2022-11-24T17:23:09.489Z,99.90
2022-11-24T17:25:37.408Z,99.90
2022-11-24T17:28:05.476Z,99.90
2022-11-24T17:30:34.314Z,99.90
2022-11-24T17:33:02.297Z,99.90
2022-11-24T17:35:30.193Z,99.90
2022-11-24T17:37:58.924Z,99.90
2022-11-24T17:40:28.784Z,99.90
2022-11-24T17:43:00.836Z,99.90
2022-11-24T17:45:31.034Z,99.90
2022-11-24T17:48:02.180Z,99.90
2022-11-24T17:50:30.222Z,99.90
2022-11-24T17:52:58.947Z,99.90
2022-11-24T17:55:26.970Z,99.90
2022-11-24T17:57:56.235Z,99.90
2022-11-24T18:00:24.506Z,99.90
2022-11-24T18:02:52.518Z,99.90
2022-11-24T18:05:21.692Z,99.90
2022-11-24T18:07:49.816Z,99.90
2022-11-24T18:10:17.915Z,99.90
2022-11-24T18:12:46.179Z,99.90
2022-11-24T18:15:14.347Z,99.90
2022-11-24T18:17:42.364Z,99.90
2022-11-24T18:20:11.031Z,99.90
2022-11-24T18:25:27.376Z,99.90
2022-11-24T18:27:55.459Z,99.90
2022-11-24T18:30:24.468Z,99.90
2022-11-24T18:32:52.466Z,99.90
2022-11-24T18:35:20.581Z,99.90
2022-11-24T18:37:48.461Z,99.90
2022-11-24T18:40:16.481Z,99.90
2022-11-24T18:42:44.495Z,99.90
2022-11-24T18:45:12.760Z,99.90
2022-11-24T18:47:44.189Z,99.90
2022-11-24T18:50:12.336Z,99.90
2022-11-24T18:52:40.313Z,99.90
2022-11-24T18:55:08.525Z,99.90
2022-11-24T18:57:36.517Z,99.90
2022-11-24T19:00:05.704Z,99.90
2022-11-24T19:02:33.633Z,99.90
2022-11-24T19:05:01.770Z,99.90
2022-11-24T19:07:29.647Z,99.90
2022-11-24T19:09:59.988Z,99.90
2022-11-24T19:12:28.347Z,99.90
2022-11-24T19:14:56.308Z,99.90
2022-11-24T19:17:24.197Z,99.90
2022-11-24T19:19:52.246Z,99.90
2022-11-24T19:22:22.295Z,99.90
2022-11-24T19:24:51.343Z,99.90
2022-11-24T19:27:21.963Z,99.80
2022-11-24T19:29:51.309Z,99.90
2022-11-24T19:32:19.933Z,99.90
2022-11-24T19:34:48.048Z,99.90
2022-11-24T19:37:16.497Z,99.90
2022-11-24T19:39:44.518Z,99.90
2022-11-24T19:42:12.722Z,99.90
2022-11-24T19:44:40.748Z,99.90
2022-11-24T19:47:08.992Z,99.90
2022-11-24T19:49:37.153Z,99.90
2022-11-24T19:52:08.232Z,99.90
2022-11-24T19:54:36.534Z,99.90
2022-11-24T19:57:07.833Z,99.90
2022-11-24T19:59:35.801Z,99.80
2022-11-24T20:02:04.223Z,99.70
2022-11-24T20:04:33.819Z,99.70
2022-11-24T20:07:01.942Z,99.80
2022-11-24T20:09:30.168Z,99.90
2022-11-24T20:11:59.182Z,99.90
2022-11-24T20:14:27.576Z,99.90
2022-11-24T20:16:55.544Z,99.90
2022-11-24T20:19:23.604Z,99.90
2022-11-24T20:21:53.420Z,99.90
2022-11-24T20:24:25.606Z,99.90
2022-11-24T20:27:00.665Z,99.90
2022-11-24T20:29:29.783Z,99.90
2022-11-24T20:32:00.375Z,99.90
2022-11-24T20:34:32.216Z,99.90
2022-11-24T20:37:00.128Z,99.90
2022-11-24T20:39:29.091Z,99.90
2022-11-24T20:41:58.495Z,99.90
2022-11-24T20:44:28.463Z,99.90
2022-11-24T20:47:00.348Z,99.90
2022-11-24T20:49:29.293Z,99.90
2022-11-24T20:52:00.103Z,99.90
2022-11-24T20:54:28.481Z,99.90
2022-11-24T20:56:56.481Z,99.90
2022-11-24T20:59:27.577Z,99.90
2022-11-24T21:01:55.902Z,99.90
2022-11-24T21:04:26.633Z,99.90
2022-11-24T21:06:55.360Z,99.90
2022-11-24T21:09:23.480Z,99.90
2022-11-24T21:11:51.521Z,99.90
2022-11-24T21:14:19.419Z,99.90
2022-11-24T21:16:47.963Z,99.90
2022-11-24T21:19:21.716Z,99.90
2022-11-24T21:21:50.552Z,99.90
2022-11-24T21:24:22.309Z,99.90
2022-11-24T21:26:53.050Z,99.90
2022-11-24T21:29:23.853Z,99.90
2022-11-24T21:31:52.655Z,99.90
2022-11-24T21:34:20.617Z,99.90
2022-11-24T21:36:48.674Z,99.90
2022-11-24T21:39:16.963Z,99.90
2022-11-24T21:41:45.681Z,99.90
2022-11-24T21:44:14.614Z,99.90
2022-11-24T21:46:51.130Z,99.90
2022-11-24T21:49:23.123Z,99.90
2022-11-24T21:51:56.100Z,99.90
2022-11-24T21:54:24.779Z,99.90
2022-11-24T21:56:54.602Z,99.90
2022-11-24T21:59:23.011Z,99.90
2022-11-24T22:01:50.955Z,99.90
2022-11-24T22:04:19.340Z,99.90
2022-11-24T22:06:47.217Z,99.90
2022-11-24T22:09:18.166Z,99.90
2022-11-24T22:11:46.979Z,99.90
2022-11-24T22:14:15.203Z,99.90
2022-11-24T22:16:43.289Z,99.90
2022-11-24T22:19:11.412Z,99.90
2022-11-24T22:21:39.379Z,99.90
2022-11-24T22:24:07.423Z,99.90
2022-11-24T22:26:36.309Z,99.90
2022-11-24T22:29:04.499Z,99.90
2022-11-24T22:31:34.318Z,99.90
2022-11-24T22:34:02.253Z,99.90
2022-11-24T22:36:30.717Z,99.90
2022-11-24T22:39:03.438Z,99.90
2022-11-24T22:41:36.112Z,99.90
2022-11-24T22:44:05.088Z,99.90
2022-11-24T22:46:33.211Z,99.90
2022-11-24T22:49:02.584Z,99.90
2022-11-24T22:51:33.805Z,99.90
2022-11-24T22:54:04.285Z,99.90
2022-11-24T22:56:33.576Z,99.90
2022-11-24T22:59:03.418Z,99.90
2022-11-24T23:01:34.214Z,99.90
2022-11-24T23:04:04.164Z,99.90
2022-11-24T23:06:33.700Z,99.90
2022-11-24T23:09:02.914Z,99.90
2022-11-24T23:11:38.065Z,99.90
2022-11-24T23:14:14.076Z,99.90
2022-11-24T23:16:43.137Z,99.90
2022-11-24T23:19:11.259Z,99.90
2022-11-24T23:21:40.474Z,99.90
2022-11-24T23:24:11.684Z,99.90
2022-11-24T23:26:41.722Z,99.90
2022-11-24T23:29:15.176Z,99.90
2022-11-24T23:31:46.301Z,99.90
2022-11-24T23:34:14.083Z,99.90
2022-11-24T23:36:41.937Z,99.90
2022-11-24T23:39:13.050Z,99.90
2022-11-24T23:41:41.471Z,99.90
2022-11-24T23:44:09.380Z,99.90
2022-11-24T23:46:40.556Z,99.90
2022-11-24T23:49:08.436Z,99.90
2022-11-24T23:51:36.426Z,99.90
2022-11-24T23:54:10.140Z,99.90
2022-11-24T23:56:38.177Z,99.90
2022-11-24T23:59:06.320Z,99.90
