createdAt,value
2022-11-05T00:00:19.177Z,10.89
2022-11-05T00:03:06.204Z,10.89
2022-11-05T00:05:51.761Z,10.89
2022-11-05T00:08:45.505Z,10.88
2022-11-05T00:11:18.100Z,10.90
2022-11-05T00:14:04.057Z,10.88
2022-11-05T00:16:47.065Z,10.87
2022-11-05T00:19:16.868Z,10.89
2022-11-05T00:22:02.634Z,10.95
2022-11-05T00:24:47.840Z,11.00
2022-11-05T00:27:15.929Z,11.01
2022-11-05T00:29:44.000Z,10.99
2022-11-05T00:32:12.077Z,10.99
2022-11-05T00:34:41.564Z,11.02
2022-11-05T00:37:09.566Z,11.05
2022-11-05T00:39:37.551Z,11.01
2022-11-05T00:42:23.335Z,11.03
2022-11-05T00:45:03.416Z,11.05
2022-11-05T00:47:49.637Z,11.04
2022-11-05T00:50:19.685Z,11.07
2022-11-05T00:52:56.935Z,11.09
2022-11-05T00:55:26.505Z,11.12
2022-11-05T00:57:54.481Z,11.14
2022-11-05T01:00:24.465Z,11.16
2022-11-05T01:02:52.613Z,11.16
2022-11-05T01:05:22.198Z,11.16
2022-11-05T01:07:50.189Z,11.15
2022-11-05T01:10:18.173Z,11.17
2022-11-05T01:12:46.151Z,11.19
2022-11-05T01:15:14.509Z,11.22
2022-11-05T01:17:42.576Z,11.24
2022-11-05T01:20:11.977Z,11.22
2022-11-05T01:22:41.367Z,11.24
2022-11-05T01:25:10.379Z,11.26
2022-11-05T01:27:38.734Z,11.29
2022-11-05T01:30:09.147Z,11.31
2022-11-05T01:32:38.225Z,11.35
2022-11-05T01:35:07.787Z,11.36
2022-11-05T01:37:36.441Z,11.35
2022-11-05T01:40:06.779Z,11.34
2022-11-05T01:42:35.200Z,11.33
2022-11-05T01:45:06.607Z,11.34
2022-11-05T01:47:44.383Z,11.36
2022-11-05T01:50:42.659Z,11.36
2022-11-05T01:53:21.522Z,11.38
2022-11-05T01:55:55.392Z,11.39
2022-11-05T01:58:26.371Z,11.41
2022-11-05T02:00:55.998Z,11.41
2022-11-05T02:03:25.285Z,11.42
2022-11-05T02:05:57.290Z,11.42
2022-11-05T02:08:37.781Z,11.40
2022-11-05T02:11:07.216Z,11.39
2022-11-05T02:13:36.569Z,11.40
2022-11-05T02:16:13.794Z,11.41
2022-11-05T02:18:53.340Z,11.41
2022-11-05T02:21:58.431Z,11.43
2022-11-05T02:24:53.776Z,11.45
2022-11-05T02:27:39.092Z,11.37
2022-11-05T02:30:09.183Z,11.34
2022-11-05T02:32:56.298Z,11.37
2022-11-05T02:35:42.966Z,11.35
2022-11-05T02:38:16.318Z,11.33
2022-11-05T02:40:55.021Z,11.33
2022-11-05T02:43:32.178Z,11.36
2022-11-05T02:46:16.221Z,11.28
2022-11-05T02:48:51.701Z,11.23
2022-11-05T02:51:28.442Z,11.24
2022-11-05T02:54:03.533Z,11.27
2022-11-05T02:56:35.079Z,11.21
2022-11-05T02:59:03.110Z,11.15
2022-11-05T03:01:31.320Z,11.15
2022-11-05T03:04:02.367Z,11.12
2022-11-05T03:06:53.055Z,11.05
2022-11-05T03:10:08.264Z,11.01
2022-11-05T03:12:46.186Z,11.11
2022-11-05T03:15:24.287Z,11.15
2022-11-05T03:18:02.191Z,11.18
2022-11-05T03:20:38.407Z,11.21
2022-11-05T03:23:14.824Z,11.24
2022-11-05T03:25:47.285Z,11.28
2022-11-05T03:28:16.565Z,11.32
2022-11-05T03:30:46.255Z,11.34
2022-11-05T03:33:19.654Z,11.37
2022-11-05T03:35:53.388Z,11.37
2022-11-05T03:38:25.732Z,11.39
2022-11-05T03:40:57.423Z,11.40
2022-11-05T03:43:34.271Z,11.41
2022-11-05T03:46:06.232Z,11.41
2022-11-05T03:48:40.139Z,11.41
2022-11-05T03:51:17.606Z,11.40
2022-11-05T03:53:51.226Z,11.41
2022-11-05T03:56:24.305Z,11.42
2022-11-05T03:58:58.482Z,11.43
2022-11-05T04:01:27.730Z,11.44
2022-11-05T04:03:55.869Z,11.45
2022-11-05T04:06:42.572Z,11.43
2022-11-05T04:09:28.499Z,11.43
2022-11-05T04:12:14.008Z,11.43
2022-11-05T04:14:42.170Z,11.47
2022-11-05T04:17:09.985Z,11.48
2022-11-05T04:19:56.675Z,11.48
2022-11-05T04:22:44.779Z,11.42
2022-11-05T04:25:14.044Z,11.42
2022-11-05T04:27:42.101Z,11.40
2022-11-05T04:30:18.961Z,11.36
2022-11-05T04:32:58.612Z,11.33
2022-11-05T04:35:27.553Z,11.31
2022-11-05T04:37:57.101Z,11.28
2022-11-05T04:40:25.635Z,11.28
2022-11-05T04:42:55.598Z,11.26
2022-11-05T04:45:24.571Z,11.23
2022-11-05T04:47:52.627Z,11.18
2022-11-05T04:50:20.911Z,11.15
2022-11-05T04:52:48.965Z,11.16
2022-11-05T04:55:18.561Z,11.17
2022-11-05T04:57:49.541Z,11.19
2022-11-05T05:00:19.035Z,11.21
2022-11-05T05:02:47.762Z,11.22
2022-11-05T05:05:16.393Z,11.25
2022-11-05T05:07:44.641Z,11.29
2022-11-05T05:10:13.112Z,11.34
2022-11-05T05:12:42.511Z,11.37
2022-11-05T05:15:10.530Z,11.39
2022-11-05T05:17:38.634Z,11.41
2022-11-05T05:20:24.514Z,11.45
2022-11-05T05:22:54.143Z,11.52
2022-11-05T05:25:22.952Z,11.53
2022-11-05T05:27:52.693Z,11.57
2022-11-05T05:30:20.723Z,11.61
2022-11-05T05:32:48.760Z,11.63
2022-11-05T05:35:17.100Z,11.63
2022-11-05T05:37:45.675Z,11.67
2022-11-05T05:40:13.734Z,11.69
2022-11-05T05:42:43.306Z,11.71
2022-11-05T05:45:13.538Z,11.69
2022-11-05T05:47:41.605Z,11.68
2022-11-05T05:50:09.836Z,11.63
2022-11-05T05:52:37.893Z,11.61
2022-11-05T05:55:06.866Z,11.64
2022-11-05T05:57:35.526Z,11.71
2022-11-05T06:00:03.645Z,11.76
2022-11-05T06:02:33.329Z,11.77
2022-11-05T06:05:01.516Z,11.77
2022-11-05T06:07:34.453Z,11.78
2022-11-05T06:10:06.641Z,11.87
2022-11-05T06:12:34.824Z,11.95
2022-11-05T06:15:02.791Z,12.02
2022-11-05T06:17:32.170Z,12.09
2022-11-05T06:20:00.224Z,12.15
2022-11-05T06:22:28.242Z,12.21
2022-11-05T06:24:56.286Z,12.28
2022-11-05T06:27:24.331Z,12.39
2022-11-05T06:29:52.359Z,12.51
2022-11-05T06:32:20.455Z,12.59
2022-11-05T06:34:50.044Z,12.69
2022-11-05T06:37:18.212Z,12.74
2022-11-05T06:39:46.161Z,12.76
2022-11-05T06:42:18.786Z,12.79
2022-11-05T06:44:47.691Z,12.81
2022-11-05T06:47:15.779Z,12.84
2022-11-05T06:49:43.832Z,12.91
2022-11-05T06:52:13.676Z,12.98
2022-11-05T06:54:42.467Z,13.08
2022-11-05T06:57:11.176Z,13.14
2022-11-05T06:59:40.093Z,13.20
2022-11-05T07:02:08.895Z,13.30
2022-11-05T07:04:36.893Z,13.37
2022-11-05T07:07:05.011Z,13.43
2022-11-05T07:09:34.426Z,13.59
2022-11-05T07:12:02.561Z,13.77
2022-11-05T07:14:30.570Z,13.95
2022-11-05T07:16:58.989Z,14.11
2022-11-05T07:19:27.154Z,14.27
2022-11-05T07:21:55.153Z,14.40
2022-11-05T07:24:23.120Z,14.48
2022-11-05T07:26:52.535Z,14.51
2022-11-05T07:29:20.607Z,14.57
2022-11-05T07:31:48.728Z,14.63
2022-11-05T07:34:16.898Z,14.68
2022-11-05T07:36:44.855Z,14.74
2022-11-05T07:39:12.814Z,14.80
2022-11-05T07:41:40.872Z,14.85
2022-11-05T07:44:10.307Z,14.89
2022-11-05T07:46:38.430Z,14.93
2022-11-05T07:49:06.781Z,14.97
2022-11-05T07:51:34.870Z,15.05
2022-11-05T07:54:03.148Z,15.16
2022-11-05T07:56:31.137Z,15.29
2022-11-05T07:58:59.180Z,15.35
2022-11-05T08:01:28.742Z,15.41
2022-11-05T08:03:57.002Z,15.47
2022-11-05T08:06:24.978Z,15.57
2022-11-05T08:08:53.046Z,15.64
2022-11-05T08:11:21.197Z,15.69
2022-11-05T08:13:49.228Z,15.81
2022-11-05T08:16:17.359Z,15.92
2022-11-05T08:18:47.050Z,16.01
2022-11-05T08:21:15.109Z,16.08
2022-11-05T08:23:43.106Z,16.09
2022-11-05T08:26:11.857Z,16.12
2022-11-05T08:28:39.897Z,16.13
2022-11-05T08:31:07.950Z,16.14
2022-11-05T08:33:36.075Z,16.14
2022-11-05T08:36:06.383Z,16.19
2022-11-05T08:38:34.541Z,16.21
2022-11-05T08:41:02.707Z,16.14
2022-11-05T08:43:30.758Z,16.09
2022-11-05T08:46:01.253Z,16.05
2022-11-05T08:48:29.407Z,16.01
2022-11-05T08:50:57.418Z,16.03
2022-11-05T08:53:26.757Z,16.06
2022-11-05T08:55:59.157Z,16.14
2022-11-05T08:58:29.780Z,16.23
2022-11-05T09:01:03.371Z,16.27
2022-11-05T09:03:32.402Z,16.35
2022-11-05T09:06:00.455Z,16.45
2022-11-05T09:08:29.949Z,16.48
2022-11-05T09:10:58.037Z,16.60
2022-11-05T09:13:26.685Z,16.65
2022-11-05T09:15:55.210Z,16.70
2022-11-05T09:18:23.289Z,16.67
2022-11-05T09:20:51.254Z,16.56
2022-11-05T09:23:19.518Z,16.56
2022-11-05T09:25:49.547Z,16.52
2022-11-05T09:28:21.575Z,16.58
2022-11-05T09:30:51.601Z,16.71
2022-11-05T09:33:22.617Z,16.81
2022-11-05T09:35:51.745Z,16.90
2022-11-05T09:38:20.253Z,17.03
2022-11-05T09:40:57.004Z,17.15
2022-11-05T09:43:31.916Z,17.30
2022-11-05T09:46:04.520Z,17.36
2022-11-05T09:48:34.534Z,17.47
2022-11-05T09:51:02.706Z,17.60
2022-11-05T09:53:30.736Z,17.66
2022-11-05T09:56:02.111Z,17.74
2022-11-05T09:58:37.442Z,17.89
2022-11-05T10:01:07.967Z,17.95
2022-11-05T10:03:42.612Z,17.92
2022-11-05T10:06:15.594Z,18.04
2022-11-05T10:08:46.413Z,18.15
2022-11-05T10:11:19.641Z,18.25
2022-11-05T10:13:52.636Z,18.17
2022-11-05T10:16:25.449Z,18.21
2022-11-05T10:18:58.283Z,18.15
2022-11-05T10:21:51.358Z,18.08
2022-11-05T10:24:16.776Z,17.98
2022-11-05T10:26:50.483Z,17.97
2022-11-05T10:29:29.488Z,17.88
2022-11-05T10:31:58.628Z,17.94
2022-11-05T10:34:31.821Z,17.97
2022-11-05T10:36:59.896Z,17.98
2022-11-05T10:39:28.808Z,18.06
2022-11-05T10:42:15.437Z,18.09
2022-11-05T10:44:48.541Z,18.24
2022-11-05T10:47:41.408Z,18.30
2022-11-05T10:50:12.957Z,18.37
2022-11-05T10:52:47.142Z,18.31
2022-11-05T10:55:20.322Z,18.40
2022-11-05T10:57:49.980Z,18.42
2022-11-05T11:00:24.220Z,18.42
2022-11-05T11:02:54.552Z,18.36
2022-11-05T11:05:25.954Z,18.48
2022-11-05T11:07:57.661Z,18.56
2022-11-05T11:10:27.198Z,18.62
2022-11-05T11:12:58.179Z,18.62
2022-11-05T11:15:29.381Z,18.66
2022-11-05T11:17:57.668Z,18.69
2022-11-05T11:20:29.230Z,18.67
2022-11-05T11:23:07.011Z,18.71
2022-11-05T11:25:43.672Z,18.68
2022-11-05T11:28:21.350Z,18.67
2022-11-05T11:30:52.359Z,18.70
2022-11-05T11:33:24.405Z,18.65
2022-11-05T11:35:52.523Z,18.65
2022-11-05T11:38:20.575Z,18.63
2022-11-05T11:40:48.647Z,18.53
2022-11-05T11:43:27.468Z,18.46
2022-11-05T11:46:03.802Z,18.45
2022-11-05T11:48:37.442Z,18.42
2022-11-05T11:51:30.444Z,18.35
2022-11-05T11:54:00.001Z,18.38
2022-11-05T11:56:29.073Z,18.35
2022-11-05T11:59:02.310Z,18.36
2022-11-05T12:01:57.597Z,18.31
2022-11-05T12:05:01.315Z,18.34
2022-11-05T12:07:42.531Z,18.40
2022-11-05T12:10:22.992Z,18.44
2022-11-05T12:13:01.756Z,18.46
2022-11-05T12:15:42.970Z,18.58
2022-11-05T12:18:19.705Z,18.67
2022-11-05T12:21:07.452Z,18.67
2022-11-05T12:24:03.112Z,18.66
2022-11-05T12:26:42.696Z,18.73
2022-11-05T12:29:39.000Z,18.77
2022-11-05T12:32:41.207Z,18.91
2022-11-05T12:35:25.496Z,19.02
2022-11-05T12:38:00.936Z,18.98
2022-11-05T12:40:44.178Z,18.90
2022-11-05T12:43:20.963Z,18.87
2022-11-05T12:45:58.969Z,18.86
2022-11-05T12:48:46.314Z,18.84
2022-11-05T12:51:27.816Z,18.89
2022-11-05T12:54:06.952Z,18.86
2022-11-05T12:56:40.512Z,18.84
2022-11-05T12:59:19.604Z,18.85
2022-11-05T13:01:51.785Z,18.94
2022-11-05T13:04:34.733Z,18.96
2022-11-05T13:07:06.879Z,18.99
2022-11-05T13:09:41.076Z,18.99
2022-11-05T13:12:12.287Z,18.98
2022-11-05T13:14:46.079Z,19.02
2022-11-05T13:17:18.709Z,19.15
2022-11-05T13:20:00.824Z,19.37
2022-11-05T13:22:36.995Z,19.63
2022-11-05T13:25:19.958Z,19.79
2022-11-05T13:27:54.787Z,19.87
2022-11-05T13:30:23.637Z,19.92
2022-11-05T13:32:57.444Z,19.92
2022-11-05T13:35:31.779Z,19.88
2022-11-05T13:38:23.032Z,19.82
2022-11-05T13:41:06.341Z,19.72
2022-11-05T13:43:59.752Z,19.73
2022-11-05T13:46:46.288Z,19.66
2022-11-05T13:49:44.611Z,19.52
2022-11-05T13:52:33.834Z,19.48
2022-11-05T13:55:27.110Z,19.45
2022-11-05T13:58:36.632Z,19.44
2022-11-05T14:01:13.907Z,19.34
2022-11-05T14:03:47.937Z,19.23
2022-11-05T14:06:23.457Z,19.13
2022-11-05T14:08:53.490Z,19.02
2022-11-05T14:11:25.146Z,18.90
2022-11-05T14:13:57.905Z,18.75
2022-11-05T14:16:27.968Z,18.60
2022-11-05T14:19:29.981Z,18.39
2022-11-05T14:21:59.123Z,18.24
2022-11-05T14:24:43.430Z,18.06
2022-11-05T14:27:43.621Z,17.96
2022-11-05T14:30:43.570Z,17.82
2022-11-05T14:33:31.677Z,17.69
2022-11-05T14:36:34.306Z,17.51
2022-11-05T14:39:21.784Z,17.44
2022-11-05T14:42:01.862Z,17.36
2022-11-05T14:44:30.480Z,17.28
2022-11-05T14:47:02.113Z,17.16
2022-11-05T14:49:35.179Z,17.06
2022-11-05T14:52:09.178Z,16.93
2022-11-05T14:54:45.131Z,16.79
2022-11-05T14:57:16.475Z,16.66
2022-11-05T15:00:02.289Z,16.54
2022-11-05T15:02:37.066Z,16.48
2022-11-05T15:05:39.313Z,16.35
2022-11-05T15:08:30.959Z,16.29
2022-11-05T15:11:08.721Z,16.24
2022-11-05T15:13:46.283Z,16.17
2022-11-05T15:16:20.954Z,16.08
2022-11-05T15:18:49.335Z,16.05
2022-11-05T15:21:19.572Z,16.00
2022-11-05T15:23:51.925Z,15.97
2022-11-05T15:26:24.739Z,15.91
2022-11-05T15:28:55.824Z,15.88
2022-11-05T15:31:34.480Z,15.83
2022-11-05T15:34:19.571Z,15.75
2022-11-05T15:36:50.003Z,15.72
2022-11-05T15:39:29.768Z,15.64
2022-11-05T15:41:58.910Z,15.62
2022-11-05T15:44:31.161Z,15.58
2022-11-05T15:47:18.226Z,15.50
2022-11-05T15:49:47.818Z,15.50
2022-11-05T15:52:17.919Z,15.48
2022-11-05T15:54:46.470Z,15.47
2022-11-05T15:57:22.294Z,15.46
2022-11-05T15:59:52.012Z,15.43
2022-11-05T16:02:33.254Z,15.37
2022-11-05T16:05:04.393Z,15.37
2022-11-05T16:07:32.400Z,15.33
2022-11-05T16:10:02.320Z,15.30
2022-11-05T16:12:35.626Z,15.24
2022-11-05T16:15:19.781Z,15.13
2022-11-05T16:17:51.919Z,15.05
2022-11-05T16:20:32.230Z,14.96
2022-11-05T16:23:01.633Z,14.89
2022-11-05T16:25:33.738Z,14.79
2022-11-05T16:28:02.636Z,14.68
2022-11-05T16:30:32.114Z,14.59
2022-11-05T16:33:08.726Z,14.49
2022-11-05T16:35:41.792Z,14.41
2022-11-05T16:38:13.252Z,14.31
2022-11-05T16:40:41.552Z,14.20
2022-11-05T16:43:18.244Z,14.11
2022-11-05T16:45:47.891Z,14.01
2022-11-05T16:48:17.295Z,13.94
2022-11-05T16:50:46.213Z,13.87
2022-11-05T16:53:14.776Z,13.81
2022-11-05T16:55:44.924Z,13.75
2022-11-05T16:58:20.786Z,13.69
2022-11-05T17:00:52.261Z,13.64
2022-11-05T17:03:20.476Z,13.61
2022-11-05T17:05:48.833Z,13.55
2022-11-05T17:08:16.990Z,13.48
2022-11-05T17:10:45.163Z,13.42
2022-11-05T17:13:16.413Z,13.37
2022-11-05T17:15:45.723Z,13.33
2022-11-05T17:18:18.997Z,13.30
2022-11-05T17:20:48.877Z,13.28
2022-11-05T17:23:18.576Z,13.25
2022-11-05T17:25:48.654Z,13.23
2022-11-05T17:28:17.504Z,13.18
2022-11-05T17:30:52.010Z,13.15
2022-11-05T17:33:23.809Z,13.15
2022-11-05T17:35:52.527Z,13.14
2022-11-05T17:38:20.875Z,13.13
2022-11-05T17:40:49.010Z,13.12
2022-11-05T17:43:17.130Z,13.11
2022-11-05T17:45:46.535Z,13.10
2022-11-05T17:48:15.314Z,13.09
2022-11-05T17:50:46.937Z,13.08
2022-11-05T17:53:16.401Z,13.06
2022-11-05T17:55:45.807Z,13.03
2022-11-05T17:58:14.868Z,13.02
2022-11-05T18:00:43.603Z,13.04
2022-11-05T18:03:13.019Z,13.04
2022-11-05T18:05:41.403Z,13.06
2022-11-05T18:08:11.441Z,13.06
2022-11-05T18:10:40.441Z,13.04
2022-11-05T18:13:09.017Z,12.99
2022-11-05T18:15:41.033Z,12.92
2022-11-05T18:18:09.588Z,12.85
2022-11-05T18:20:38.216Z,12.79
2022-11-05T18:23:06.248Z,12.76
2022-11-05T18:25:35.653Z,12.73
2022-11-05T18:28:03.945Z,12.69
2022-11-05T18:30:31.953Z,12.64
2022-11-05T18:33:00.006Z,12.58
2022-11-05T18:35:28.076Z,12.51
2022-11-05T18:37:56.157Z,12.45
2022-11-05T18:40:24.121Z,12.41
2022-11-05T18:42:53.446Z,12.35
2022-11-05T18:45:25.499Z,12.24
2022-11-05T18:47:56.532Z,12.20
2022-11-05T18:50:24.650Z,12.15
2022-11-05T18:52:52.714Z,12.10
2022-11-05T18:55:21.008Z,12.05
2022-11-05T18:57:49.281Z,12.02
2022-11-05T19:00:19.089Z,11.96
2022-11-05T19:02:47.192Z,11.93
2022-11-05T19:05:28.498Z,11.88
2022-11-05T19:07:57.365Z,11.81
2022-11-05T19:10:25.725Z,11.75
2022-11-05T19:12:54.106Z,11.69
2022-11-05T19:15:23.535Z,11.67
2022-11-05T19:17:51.884Z,11.60
2022-11-05T19:20:20.023Z,11.55
2022-11-05T19:22:48.022Z,11.50
2022-11-05T19:25:16.024Z,11.44
2022-11-05T19:27:47.021Z,11.39
2022-11-05T19:30:15.244Z,11.33
2022-11-05T19:32:44.693Z,11.26
2022-11-05T19:35:12.808Z,11.20
2022-11-05T19:37:41.005Z,11.11
2022-11-05T19:40:11.296Z,11.01
2022-11-05T19:42:39.380Z,10.95
2022-11-05T19:45:30.864Z,10.89
2022-11-05T19:47:57.997Z,10.84
2022-11-05T19:50:26.349Z,10.82
2022-11-05T19:52:54.466Z,10.76
2022-11-05T19:55:22.547Z,10.74
2022-11-05T19:57:50.648Z,10.71
2022-11-05T20:00:19.150Z,10.67
2022-11-05T20:02:47.976Z,10.67
2022-11-05T20:05:18.386Z,10.63
2022-11-05T20:07:52.274Z,10.57
2022-11-05T20:10:20.979Z,10.52
2022-11-05T20:12:49.049Z,10.45
2022-11-05T20:15:19.126Z,10.40
2022-11-05T20:17:50.295Z,10.29
2022-11-05T20:20:20.247Z,10.22
2022-11-05T20:22:48.411Z,10.17
2022-11-05T20:25:16.678Z,10.11
2022-11-05T20:27:44.755Z,10.07
2022-11-05T20:30:13.110Z,10.05
2022-11-05T20:32:41.179Z,10.01
2022-11-05T20:35:10.192Z,10.01
2022-11-05T20:37:39.575Z,10.01
2022-11-05T20:40:08.652Z,10.01
2022-11-05T20:42:37.567Z,10.00
2022-11-05T20:45:06.257Z,10.00
2022-11-05T20:47:34.427Z,9.98
2022-11-05T20:50:04.165Z,9.97
2022-11-05T20:52:32.204Z,9.94
2022-11-05T20:55:02.336Z,9.91
2022-11-05T20:57:30.518Z,9.88
2022-11-05T20:59:58.560Z,9.83
2022-11-05T21:02:26.771Z,9.75
2022-11-05T21:04:54.937Z,9.71
2022-11-05T21:07:22.912Z,9.67
2022-11-05T21:09:50.918Z,9.64
2022-11-05T21:12:21.630Z,9.60
2022-11-05T21:14:51.058Z,9.58
2022-11-05T21:17:19.272Z,9.53
2022-11-05T21:19:47.371Z,9.49
2022-11-05T21:22:16.071Z,9.43
2022-11-05T21:24:44.437Z,9.41
2022-11-05T21:27:12.472Z,9.39
2022-11-05T21:29:41.950Z,9.39
2022-11-05T21:32:10.274Z,9.37
2022-11-05T21:34:38.416Z,9.33
2022-11-05T21:37:07.000Z,9.30
2022-11-05T21:39:35.098Z,9.21
2022-11-05T21:42:04.005Z,9.19
2022-11-05T21:44:32.031Z,9.19
2022-11-05T21:47:04.500Z,9.18
2022-11-05T21:49:35.063Z,9.16
2022-11-05T21:52:20.798Z,9.14
2022-11-05T21:55:06.410Z,9.08
2022-11-05T21:57:53.051Z,9.00
2022-11-05T22:00:21.187Z,8.94
2022-11-05T22:02:50.839Z,8.86
2022-11-05T22:05:19.150Z,8.82
2022-11-05T22:07:47.209Z,8.81
2022-11-05T22:10:16.576Z,8.77
2022-11-05T22:12:45.278Z,8.76
2022-11-05T22:15:13.573Z,8.76
2022-11-05T22:17:46.572Z,8.71
2022-11-05T22:20:16.787Z,8.64
2022-11-05T22:22:45.125Z,8.52
2022-11-05T22:25:14.428Z,8.45
2022-11-05T22:27:43.922Z,8.40
2022-11-05T22:30:13.815Z,8.36
2022-11-05T22:32:42.044Z,8.33
2022-11-05T22:35:10.822Z,8.32
2022-11-05T22:37:40.244Z,8.32
2022-11-05T22:40:09.781Z,8.30
2022-11-05T22:42:37.824Z,8.28
2022-11-05T22:45:06.817Z,8.28
2022-11-05T22:47:34.915Z,8.24
2022-11-05T22:50:02.978Z,8.23
2022-11-05T22:52:31.056Z,8.22
2022-11-05T22:55:02.670Z,8.24
2022-11-05T22:57:30.666Z,8.28
2022-11-05T22:59:58.660Z,8.29
2022-11-05T23:02:26.816Z,8.29
2022-11-05T23:04:54.921Z,8.28
2022-11-05T23:07:40.013Z,8.27
2022-11-05T23:10:28.060Z,8.28
2022-11-05T23:12:56.252Z,8.29
2022-11-05T23:15:41.865Z,8.30
2022-11-05T23:18:27.663Z,8.27
2022-11-05T23:21:13.220Z,8.14
2022-11-05T23:23:58.649Z,8.06
2022-11-05T23:26:45.414Z,8.09
2022-11-05T23:29:13.417Z,8.09
2022-11-05T23:31:58.806Z,8.07
2022-11-05T23:34:26.658Z,8.10
2022-11-05T23:37:20.599Z,8.03
2022-11-05T23:39:48.657Z,7.91
2022-11-05T23:42:50.658Z,7.87
2022-11-05T23:45:36.525Z,7.84
2022-11-05T23:48:17.900Z,7.84
2022-11-05T23:50:48.936Z,7.85
2022-11-05T23:53:17.072Z,7.85
2022-11-05T23:55:45.322Z,7.86
2022-11-05T23:58:17.718Z,7.83
