createdAt,value
2023-06-22T00:00:42.590Z,937.41
2023-06-22T00:01:42.689Z,937.42
2023-06-22T00:02:42.622Z,937.41
2023-06-22T00:03:42.631Z,937.40
2023-06-22T00:04:42.652Z,937.42
2023-06-22T00:05:42.743Z,937.41
2023-06-22T00:06:42.665Z,937.41
2023-06-22T00:07:42.664Z,937.41
2023-06-22T00:08:42.680Z,937.46
2023-06-22T00:09:42.692Z,937.45
2023-06-22T00:10:42.709Z,937.43
2023-06-22T00:11:42.824Z,937.46
2023-06-22T00:12:42.736Z,937.50
2023-06-22T00:13:42.735Z,937.47
2023-06-22T00:14:42.756Z,937.50
2023-06-22T00:15:42.780Z,937.50
2023-06-22T00:16:42.875Z,937.56
2023-06-22T00:17:42.831Z,937.58
2023-06-22T00:18:42.808Z,937.61
2023-06-22T00:19:42.821Z,937.58
2023-06-22T00:20:42.846Z,937.56
2023-06-22T00:21:42.847Z,937.61
2023-06-22T00:22:42.958Z,937.62
2023-06-22T00:23:42.868Z,937.63
2023-06-22T00:24:42.928Z,937.64
2023-06-22T00:25:42.902Z,937.66
2023-06-22T00:26:42.910Z,937.63
2023-06-22T00:27:42.935Z,937.63
2023-06-22T00:28:43.030Z,937.68
2023-06-22T00:29:42.950Z,937.66
2023-06-22T00:30:42.962Z,937.66
2023-06-22T00:31:42.986Z,937.66
2023-06-22T00:32:43.018Z,937.70
2023-06-22T00:33:42.999Z,937.68
2023-06-22T00:34:43.121Z,937.72
2023-06-22T00:35:43.019Z,937.73
2023-06-22T00:36:43.064Z,937.75
2023-06-22T00:37:43.048Z,937.75
2023-06-22T00:38:43.076Z,937.74
2023-06-22T00:39:43.079Z,937.76
2023-06-22T00:40:43.180Z,937.78
2023-06-22T00:41:43.091Z,937.79
2023-06-22T00:42:43.106Z,937.79
2023-06-22T00:43:43.129Z,937.76
2023-06-22T00:44:43.132Z,937.77
2023-06-22T00:45:43.244Z,937.80
2023-06-22T00:46:43.163Z,937.78
2023-06-22T00:47:43.238Z,937.79
2023-06-22T00:48:43.192Z,937.80
2023-06-22T00:49:43.203Z,937.83
2023-06-22T00:50:43.210Z,937.83
2023-06-22T00:51:43.329Z,937.83
2023-06-22T00:52:43.251Z,937.80
2023-06-22T00:53:43.258Z,937.82
2023-06-22T00:54:43.258Z,937.82
2023-06-22T00:55:43.272Z,937.84
2023-06-22T00:56:43.309Z,937.84
2023-06-22T00:57:43.399Z,937.83
2023-06-22T00:58:43.324Z,937.84
2023-06-22T00:59:43.328Z,937.84
2023-06-22T01:00:43.381Z,937.81
2023-06-22T01:01:43.353Z,937.83
2023-06-22T01:02:43.518Z,937.85
2023-06-22T01:03:43.602Z,937.81
2023-06-22T01:04:43.411Z,937.79
2023-06-22T01:05:43.404Z,937.78
2023-06-22T01:06:43.415Z,937.78
2023-06-22T01:07:43.424Z,937.75
2023-06-22T01:08:43.467Z,937.80
2023-06-22T01:09:43.555Z,937.79
2023-06-22T01:10:43.459Z,937.80
2023-06-22T01:11:43.481Z,937.79
2023-06-22T01:12:43.493Z,937.79
2023-06-22T01:13:43.509Z,937.80
2023-06-22T01:14:43.622Z,937.81
2023-06-22T01:15:43.530Z,937.84
2023-06-22T01:16:43.542Z,937.79
2023-06-22T01:17:43.667Z,937.77
2023-06-22T01:18:43.573Z,937.76
2023-06-22T01:19:43.582Z,937.76
2023-06-22T01:20:43.686Z,937.77
2023-06-22T01:21:43.606Z,937.75
2023-06-22T01:22:43.618Z,937.75
2023-06-22T01:23:43.636Z,937.77
2023-06-22T01:24:43.674Z,937.71
2023-06-22T01:25:43.648Z,937.76
2023-06-22T01:26:43.762Z,937.74
2023-06-22T01:27:43.675Z,937.74
2023-06-22T01:28:43.695Z,937.73
2023-06-22T01:29:43.711Z,937.75
2023-06-22T01:30:43.716Z,937.76
2023-06-22T01:31:43.829Z,937.78
2023-06-22T01:32:43.867Z,937.79
2023-06-22T01:33:43.757Z,937.76
2023-06-22T01:34:43.762Z,937.80
2023-06-22T01:35:43.783Z,937.77
2023-06-22T01:36:43.809Z,937.76
2023-06-22T01:37:43.900Z,937.74
2023-06-22T01:38:43.822Z,937.76
2023-06-22T01:39:43.834Z,937.75
2023-06-22T01:40:43.865Z,937.79
2023-06-22T01:41:43.866Z,937.79
2023-06-22T01:42:43.871Z,937.77
2023-06-22T01:43:43.990Z,937.83
2023-06-22T01:44:43.899Z,937.81
2023-06-22T01:45:43.914Z,937.82
2023-06-22T01:46:43.922Z,937.82
2023-06-22T01:47:43.991Z,937.86
2023-06-22T01:48:43.944Z,937.81
2023-06-22T01:49:44.054Z,937.80
2023-06-22T01:50:43.967Z,937.80
2023-06-22T01:51:43.986Z,937.78
2023-06-22T01:52:43.995Z,937.79
2023-06-22T01:53:44.007Z,937.76
2023-06-22T01:54:44.019Z,937.77
2023-06-22T01:55:44.132Z,937.75
2023-06-22T01:56:44.064Z,937.77
2023-06-22T01:57:44.066Z,937.71
2023-06-22T01:58:44.069Z,937.73
2023-06-22T01:59:44.088Z,937.71
2023-06-22T02:00:44.102Z,937.72
2023-06-22T02:01:44.369Z,937.73
2023-06-22T02:02:44.188Z,937.69
2023-06-22T02:03:44.295Z,937.71
2023-06-22T02:04:44.154Z,937.72
2023-06-22T02:05:44.166Z,937.72
2023-06-22T02:06:44.170Z,937.75
2023-06-22T02:07:44.295Z,937.70
2023-06-22T02:08:44.206Z,937.75
2023-06-22T02:09:44.207Z,937.70
2023-06-22T02:10:44.219Z,937.74
2023-06-22T02:11:44.248Z,937.73
2023-06-22T02:12:44.290Z,937.72
2023-06-22T02:13:44.391Z,937.76
2023-06-22T02:14:44.275Z,937.75
2023-06-22T02:15:44.297Z,937.76
2023-06-22T02:16:44.304Z,937.74
2023-06-22T02:17:44.347Z,937.75
2023-06-22T02:18:44.350Z,937.72
2023-06-22T02:19:44.442Z,937.74
2023-06-22T02:20:44.362Z,937.74
2023-06-22T02:21:44.369Z,937.73
2023-06-22T02:22:44.397Z,937.77
2023-06-22T02:23:44.397Z,937.74
2023-06-22T02:24:44.396Z,937.73
2023-06-22T02:25:44.510Z,937.75
2023-06-22T02:26:44.431Z,937.74
2023-06-22T02:27:44.448Z,937.73
2023-06-22T02:28:44.496Z,937.75
2023-06-22T02:29:44.475Z,937.76
2023-06-22T02:30:44.586Z,937.70
2023-06-22T02:31:44.538Z,937.71
2023-06-22T02:32:44.573Z,937.72
2023-06-22T02:33:46.798Z,937.67
2023-06-22T02:34:44.529Z,937.67
2023-06-22T02:35:44.544Z,937.61
2023-06-22T02:36:44.660Z,937.67
2023-06-22T02:37:44.570Z,937.67
2023-06-22T02:38:44.580Z,937.63
2023-06-22T02:39:44.601Z,937.63
2023-06-22T02:40:44.599Z,937.65
2023-06-22T02:41:44.612Z,937.66
2023-06-22T02:42:44.724Z,937.65
2023-06-22T02:43:44.645Z,937.62
2023-06-22T02:44:44.675Z,937.60
2023-06-22T02:45:44.668Z,937.61
2023-06-22T02:46:44.681Z,937.58
2023-06-22T02:47:44.814Z,937.60
2023-06-22T02:48:47.122Z,937.59
2023-06-22T02:49:44.718Z,937.60
2023-06-22T02:50:44.732Z,937.55
2023-06-22T02:51:44.752Z,937.52
2023-06-22T02:52:44.856Z,937.54
2023-06-22T02:53:44.761Z,937.55
2023-06-22T02:54:44.775Z,937.53
2023-06-22T02:55:44.800Z,937.47
2023-06-22T02:56:44.821Z,937.48
2023-06-22T02:57:44.864Z,937.49
2023-06-22T02:58:44.933Z,937.48
2023-06-22T02:59:44.838Z,937.46
2023-06-22T03:00:44.924Z,937.47
2023-06-22T03:01:44.864Z,937.47
2023-06-22T03:02:44.909Z,937.48
2023-06-22T03:03:45.046Z,937.43
2023-06-22T03:04:45.013Z,937.37
2023-06-22T03:05:44.920Z,937.40
2023-06-22T03:06:44.925Z,937.37
2023-06-22T03:07:44.940Z,937.34
2023-06-22T03:08:44.969Z,937.31
2023-06-22T03:09:44.978Z,937.31
2023-06-22T03:10:45.081Z,937.30
2023-06-22T03:11:44.988Z,937.29
2023-06-22T03:12:45.008Z,937.28
2023-06-22T03:13:45.021Z,937.30
2023-06-22T03:14:45.024Z,937.32
2023-06-22T03:15:45.039Z,937.40
2023-06-22T03:16:45.260Z,937.40
2023-06-22T03:17:45.106Z,937.43
2023-06-22T03:18:45.074Z,937.39
2023-06-22T03:19:45.095Z,937.38
2023-06-22T03:20:45.108Z,937.41
2023-06-22T03:21:45.214Z,937.34
2023-06-22T03:22:45.134Z,937.30
2023-06-22T03:23:45.139Z,937.35
2023-06-22T03:24:45.159Z,937.33
2023-06-22T03:25:45.163Z,937.33
2023-06-22T03:26:45.187Z,937.32
2023-06-22T03:27:45.289Z,937.35
2023-06-22T03:28:45.208Z,937.39
2023-06-22T03:29:45.229Z,937.38
2023-06-22T03:30:45.225Z,937.34
2023-06-22T03:31:45.249Z,937.39
2023-06-22T03:32:45.424Z,937.35
2023-06-22T03:33:45.269Z,937.33
2023-06-22T03:34:45.286Z,937.32
2023-06-22T03:35:45.294Z,937.29
2023-06-22T03:36:45.305Z,937.27
2023-06-22T03:37:45.622Z,937.27
2023-06-22T03:38:45.377Z,937.27
2023-06-22T03:39:45.349Z,937.22
2023-06-22T03:40:45.360Z,937.22
2023-06-22T03:41:45.363Z,937.24
2023-06-22T03:42:45.375Z,937.20
2023-06-22T03:43:45.499Z,937.21
2023-06-22T03:44:45.409Z,937.20
2023-06-22T03:45:45.456Z,937.19
2023-06-22T03:46:45.432Z,937.17
2023-06-22T03:47:45.470Z,937.21
2023-06-22T03:48:45.482Z,937.19
2023-06-22T03:49:45.563Z,937.14
2023-06-22T03:50:45.489Z,937.16
2023-06-22T03:51:45.495Z,937.14
2023-06-22T03:52:45.508Z,937.12
2023-06-22T03:53:45.518Z,937.16
2023-06-22T03:54:45.529Z,937.14
2023-06-22T03:55:45.637Z,937.17
2023-06-22T03:56:45.555Z,937.22
2023-06-22T03:57:45.568Z,937.17
2023-06-22T03:58:45.583Z,937.21
2023-06-22T03:59:45.587Z,937.24
2023-06-22T04:00:45.594Z,937.20
2023-06-22T04:01:45.757Z,937.28
2023-06-22T04:02:45.707Z,937.31
2023-06-22T04:03:45.744Z,937.32
2023-06-22T04:04:45.849Z,937.37
2023-06-22T04:05:45.679Z,937.37
2023-06-22T04:06:45.780Z,937.36
2023-06-22T04:07:45.696Z,937.38
2023-06-22T04:08:45.702Z,937.43
2023-06-22T04:09:45.726Z,937.46
2023-06-22T04:10:45.725Z,937.44
2023-06-22T04:11:45.744Z,937.45
2023-06-22T04:12:45.853Z,937.52
2023-06-22T04:13:45.756Z,937.49
2023-06-22T04:14:45.770Z,937.54
2023-06-22T04:15:45.793Z,937.52
2023-06-22T04:16:45.802Z,937.54
2023-06-22T04:17:45.854Z,937.58
2023-06-22T04:18:45.923Z,937.55
2023-06-22T04:19:45.854Z,937.55
2023-06-22T04:20:45.877Z,937.54
2023-06-22T04:21:45.853Z,937.54
2023-06-22T04:22:45.865Z,937.61
2023-06-22T04:23:45.885Z,937.58
2023-06-22T04:24:45.998Z,937.62
2023-06-22T04:25:45.913Z,937.61
2023-06-22T04:26:45.921Z,937.58
2023-06-22T04:27:45.925Z,937.56
2023-06-22T04:28:45.949Z,937.55
2023-06-22T04:29:45.956Z,937.52
2023-06-22T04:30:46.085Z,937.51
2023-06-22T04:31:46.023Z,937.54
2023-06-22T04:32:46.020Z,937.52
2023-06-22T04:33:46.001Z,937.56
2023-06-22T04:34:46.028Z,937.59
2023-06-22T04:35:46.132Z,937.60
2023-06-22T04:36:46.061Z,937.58
2023-06-22T04:37:46.050Z,937.59
2023-06-22T04:38:46.068Z,937.62
2023-06-22T04:39:46.082Z,937.59
2023-06-22T04:40:46.195Z,937.58
2023-06-22T04:41:46.108Z,937.56
2023-06-22T04:42:46.127Z,937.53
2023-06-22T04:43:46.130Z,937.53
2023-06-22T04:44:46.145Z,937.52
2023-06-22T04:45:46.160Z,937.53
2023-06-22T04:46:46.272Z,937.53
2023-06-22T04:47:46.213Z,937.49
2023-06-22T04:48:46.185Z,937.44
2023-06-22T04:49:46.206Z,937.41
2023-06-22T04:50:46.208Z,937.43
2023-06-22T04:51:46.229Z,937.44
2023-06-22T04:52:46.368Z,937.42
2023-06-22T04:53:46.252Z,937.40
2023-06-22T04:54:46.266Z,937.47
2023-06-22T04:55:46.278Z,937.45
2023-06-22T04:56:46.283Z,937.41
2023-06-22T04:57:46.295Z,937.39
2023-06-22T04:58:46.425Z,937.41
2023-06-22T04:59:46.323Z,937.44
2023-06-22T05:00:46.338Z,937.40
2023-06-22T05:01:46.346Z,937.36
2023-06-22T05:02:46.482Z,937.36
2023-06-22T05:03:46.660Z,937.35
2023-06-22T05:04:46.566Z,937.32
2023-06-22T05:05:46.396Z,937.30
2023-06-22T05:06:46.406Z,937.31
2023-06-22T05:07:46.468Z,937.36
2023-06-22T05:08:46.469Z,937.26
2023-06-22T05:09:46.452Z,937.26
2023-06-22T05:11:03.039Z,937.26
2023-06-22T05:11:46.480Z,937.28
2023-06-22T05:12:46.497Z,937.25
2023-06-22T05:13:46.512Z,937.26
2023-06-22T05:14:46.517Z,937.27
2023-06-22T05:15:46.620Z,937.25
2023-06-22T05:16:46.540Z,937.23
2023-06-22T05:17:46.848Z,937.21
2023-06-22T05:18:46.568Z,937.21
2023-06-22T05:19:46.577Z,937.22
2023-06-22T05:20:46.582Z,937.24
2023-06-22T05:21:46.702Z,937.19
2023-06-22T05:22:46.631Z,937.19
2023-06-22T05:23:46.626Z,937.17
2023-06-22T05:24:46.671Z,937.16
2023-06-22T05:25:46.623Z,937.15
2023-06-22T05:26:46.726Z,937.14
2023-06-22T05:27:46.671Z,937.14
2023-06-22T05:28:46.680Z,937.16
2023-06-22T05:31:32.023Z,937.13
2023-06-22T05:32:31.591Z,937.11
2023-06-22T05:33:31.559Z,937.07
2023-06-22T05:34:31.568Z,937.04
2023-06-22T05:35:31.613Z,937.04
2023-06-22T05:36:31.604Z,937.07
2023-06-22T05:37:31.611Z,937.05
2023-06-22T05:38:31.620Z,937.07
2023-06-22T05:39:31.649Z,937.07
2023-06-22T05:40:31.779Z,937.06
2023-06-22T05:41:31.662Z,937.07
2023-06-22T05:42:31.661Z,937.09
2023-06-22T05:43:31.686Z,937.05
2023-06-22T05:44:31.689Z,937.09
2023-06-22T05:45:31.709Z,937.13
2023-06-22T05:46:31.714Z,937.16
2023-06-22T05:47:31.778Z,937.14
2023-06-22T05:48:31.744Z,937.15
2023-06-22T05:49:31.753Z,937.17
2023-06-22T05:50:32.038Z,937.13
2023-06-22T05:51:31.777Z,937.16
2023-06-22T05:52:31.783Z,937.14
2023-06-22T05:53:31.824Z,937.11
2023-06-22T05:54:31.828Z,937.13
2023-06-22T05:55:32.747Z,937.18
2023-06-22T05:56:31.875Z,937.15
2023-06-22T05:57:31.844Z,937.18
2023-06-22T05:58:31.854Z,937.17
2023-06-22T05:59:31.876Z,937.16
2023-06-22T06:00:32.132Z,937.17
2023-06-22T06:01:31.946Z,937.13
2023-06-22T06:02:31.922Z,937.12
2023-06-22T06:03:31.955Z,937.14
2023-06-22T06:04:32.004Z,937.12
2023-06-22T06:05:31.942Z,937.14
2023-06-22T06:06:31.949Z,937.09
2023-06-22T06:07:31.966Z,937.08
2023-06-22T06:08:31.978Z,937.11
2023-06-22T06:09:31.990Z,937.14
2023-06-22T06:10:32.312Z,937.11
2023-06-22T06:11:32.011Z,937.10
2023-06-22T06:12:32.049Z,937.13
2023-06-22T06:13:32.049Z,937.11
2023-06-22T06:14:32.064Z,937.14
2023-06-22T06:15:32.064Z,937.11
2023-06-22T06:16:32.070Z,937.14
2023-06-22T06:17:32.129Z,937.13
2023-06-22T06:18:32.122Z,937.19
2023-06-22T06:19:32.106Z,937.20
2023-06-22T06:20:32.339Z,937.20
2023-06-22T06:21:32.132Z,937.21
2023-06-22T06:22:32.146Z,937.17
2023-06-22T06:23:32.158Z,937.15
2023-06-22T06:24:32.168Z,937.13
2023-06-22T06:25:32.179Z,937.14
2023-06-22T06:26:32.197Z,937.16
2023-06-22T06:27:32.209Z,937.12
2023-06-22T06:28:32.268Z,937.14
2023-06-22T06:29:32.234Z,937.20
2023-06-22T06:30:32.593Z,937.13
2023-06-22T06:31:32.284Z,937.13
2023-06-22T06:32:32.375Z,937.09
2023-06-22T06:33:32.287Z,937.10
2023-06-22T06:34:32.303Z,937.07
2023-06-22T06:35:32.524Z,937.06
2023-06-22T06:36:32.331Z,937.05
2023-06-22T06:37:32.356Z,937.02
2023-06-22T06:38:32.339Z,937.06
2023-06-22T06:39:32.349Z,937.02
2023-06-22T06:40:32.619Z,937.03
2023-06-22T06:41:32.382Z,937.00
2023-06-22T06:42:32.397Z,937.00
2023-06-22T06:43:32.415Z,936.99
2023-06-22T06:44:32.433Z,936.97
2023-06-22T06:45:32.478Z,936.98
2023-06-22T06:46:32.509Z,936.93
2023-06-22T06:47:32.485Z,936.93
2023-06-22T06:48:32.468Z,936.96
2023-06-22T06:49:32.472Z,936.98
2023-06-22T06:50:33.012Z,936.96
2023-06-22T06:51:32.505Z,936.95
2023-06-22T06:52:32.515Z,936.92
2023-06-22T06:53:32.534Z,936.92
2023-06-22T06:54:32.537Z,936.88
2023-06-22T06:55:32.546Z,936.88
2023-06-22T06:56:32.593Z,936.85
2023-06-22T06:57:32.576Z,936.85
2023-06-22T06:58:32.582Z,936.84
2023-06-22T06:59:32.595Z,936.84
2023-06-22T07:00:33.073Z,936.79
2023-06-22T07:01:32.659Z,936.78
2023-06-22T07:02:32.654Z,936.78
2023-06-22T07:03:32.745Z,936.77
2023-06-22T07:04:32.673Z,936.72
2023-06-22T07:05:32.672Z,936.71
2023-06-22T07:06:32.680Z,936.67
2023-06-22T07:07:32.689Z,936.64
2023-06-22T07:08:32.706Z,936.61
2023-06-22T07:09:32.722Z,936.62
2023-06-22T07:10:32.908Z,936.62
2023-06-22T07:11:32.740Z,936.61
2023-06-22T07:12:32.754Z,936.56
2023-06-22T07:13:32.774Z,936.58
2023-06-22T07:14:32.776Z,936.57
2023-06-22T07:15:32.790Z,936.56
2023-06-22T07:16:32.832Z,936.54
2023-06-22T07:17:32.890Z,936.50
2023-06-22T07:18:32.830Z,936.47
2023-06-22T07:19:32.837Z,936.45
2023-06-22T07:20:33.224Z,936.48
2023-06-22T07:21:32.857Z,936.46
2023-06-22T07:22:32.870Z,936.46
2023-06-22T07:23:32.893Z,936.49
2023-06-22T07:24:32.913Z,936.46
2023-06-22T07:25:32.910Z,936.49
2023-06-22T07:26:32.920Z,936.51
2023-06-22T07:27:32.937Z,936.51
2023-06-22T07:28:32.946Z,936.54
2023-06-22T07:29:32.966Z,936.55
2023-06-22T07:30:33.294Z,936.58
2023-06-22T07:31:33.007Z,936.61
2023-06-22T07:32:33.088Z,936.59
2023-06-22T07:33:33.000Z,936.62
2023-06-22T07:34:33.013Z,936.67
2023-06-22T07:35:33.074Z,936.70
2023-06-22T07:36:33.078Z,936.72
2023-06-22T07:37:33.054Z,936.73
2023-06-22T07:38:33.060Z,936.74
2023-06-22T07:39:33.073Z,936.71
2023-06-22T07:40:33.286Z,936.70
2023-06-22T07:41:33.128Z,936.72
2023-06-22T07:42:33.113Z,936.71
2023-06-22T07:43:33.129Z,936.72
2023-06-22T07:44:33.132Z,936.73
2023-06-22T07:45:33.149Z,936.72
2023-06-22T07:46:33.165Z,936.76
2023-06-22T07:47:33.225Z,936.74
2023-06-22T07:48:33.209Z,936.74
2023-06-22T07:49:33.221Z,936.79
2023-06-22T07:50:33.358Z,936.77
2023-06-22T07:51:33.227Z,936.77
2023-06-22T07:52:33.243Z,936.76
2023-06-22T07:53:33.249Z,936.76
2023-06-22T07:54:33.273Z,936.81
2023-06-22T07:55:33.550Z,936.84
2023-06-22T07:56:33.290Z,936.82
2023-06-22T07:57:33.694Z,936.81
2023-06-22T07:58:33.316Z,936.83
2023-06-22T07:59:33.318Z,936.84
2023-06-22T08:00:33.341Z,936.89
2023-06-22T08:01:33.414Z,936.86
2023-06-22T08:02:33.388Z,936.87
2023-06-22T08:03:33.434Z,936.93
2023-06-22T08:04:33.413Z,936.94
2023-06-22T08:05:33.400Z,936.95
2023-06-22T08:06:33.402Z,936.95
2023-06-22T08:07:33.416Z,936.94
2023-06-22T08:08:33.433Z,936.95
2023-06-22T08:09:33.471Z,936.97
2023-06-22T08:10:33.455Z,936.98
2023-06-22T08:11:33.460Z,936.94
2023-06-22T08:12:33.472Z,937.01
2023-06-22T08:13:33.487Z,937.00
2023-06-22T08:14:33.505Z,937.01
2023-06-22T08:15:33.850Z,937.02
2023-06-22T08:16:33.519Z,937.06
2023-06-22T08:17:33.593Z,937.08
2023-06-22T08:18:33.548Z,937.09
2023-06-22T08:19:33.563Z,937.14
2023-06-22T08:20:33.858Z,937.15
2023-06-22T08:21:33.573Z,937.17
2023-06-22T08:22:33.592Z,937.22
2023-06-22T08:23:33.603Z,937.21
2023-06-22T08:24:33.616Z,937.24
2023-06-22T08:25:33.626Z,937.23
2023-06-22T08:26:33.637Z,937.26
2023-06-22T08:27:33.651Z,937.25
2023-06-22T08:28:33.663Z,937.26
2023-06-22T08:29:33.684Z,937.29
2023-06-22T08:30:33.695Z,937.25
2023-06-22T08:31:33.738Z,937.29
2023-06-22T08:32:33.852Z,937.33
2023-06-22T08:33:33.816Z,937.37
2023-06-22T08:34:33.744Z,937.39
2023-06-22T08:35:34.047Z,937.41
2023-06-22T08:36:34.057Z,937.39
2023-06-22T08:37:33.773Z,937.41
2023-06-22T08:38:33.785Z,937.44
2023-06-22T08:39:36.045Z,937.46
2023-06-22T08:40:33.815Z,937.44
2023-06-22T08:41:33.834Z,937.46
2023-06-22T08:42:33.865Z,937.46
2023-06-22T08:43:33.843Z,937.46
2023-06-22T08:44:33.853Z,937.51
2023-06-22T08:45:34.155Z,937.49
2023-06-22T08:46:33.909Z,937.47
2023-06-22T08:47:33.955Z,937.49
2023-06-22T08:48:33.918Z,937.50
2023-06-22T08:49:33.910Z,937.49
2023-06-22T08:50:33.922Z,937.47
2023-06-22T08:51:33.937Z,937.46
2023-06-22T08:52:33.974Z,937.46
2023-06-22T08:53:33.972Z,937.49
2023-06-22T08:54:33.971Z,937.50
2023-06-22T08:55:33.981Z,937.48
2023-06-22T08:56:33.998Z,937.48
2023-06-22T08:57:34.014Z,937.43
2023-06-22T08:58:34.026Z,937.43
2023-06-22T08:59:34.039Z,937.44
2023-06-22T09:00:34.050Z,937.42
2023-06-22T09:01:34.057Z,937.45
2023-06-22T09:02:34.254Z,937.47
2023-06-22T09:03:34.327Z,937.50
2023-06-22T09:04:34.249Z,937.51
2023-06-22T09:05:34.389Z,937.51
2023-06-22T09:06:34.110Z,937.55
2023-06-22T09:07:34.127Z,937.56
2023-06-22T09:08:34.236Z,937.54
2023-06-22T09:09:34.147Z,937.54
2023-06-22T09:10:34.265Z,937.50
2023-06-22T09:11:34.174Z,937.57
2023-06-22T09:12:34.186Z,937.57
2023-06-22T09:13:34.196Z,937.57
2023-06-22T09:14:34.210Z,937.59
2023-06-22T09:15:34.510Z,937.59
2023-06-22T09:16:34.233Z,937.57
2023-06-22T09:17:34.248Z,937.57
2023-06-22T09:18:34.256Z,937.58
2023-06-22T09:19:34.266Z,937.61
2023-06-22T09:20:34.279Z,937.63
2023-06-22T09:21:34.879Z,937.64
2023-06-22T09:22:34.302Z,937.65
2023-06-22T09:23:34.330Z,937.65
2023-06-22T09:24:34.385Z,937.63
2023-06-22T09:25:34.342Z,937.67
2023-06-22T09:26:34.356Z,937.65
2023-06-22T09:27:34.362Z,937.65
2023-06-22T09:28:34.375Z,937.65
2023-06-22T09:29:34.387Z,937.69
2023-06-22T09:30:34.399Z,937.66
2023-06-22T09:31:34.486Z,937.71
2023-06-22T09:32:34.529Z,937.70
2023-06-22T09:33:34.445Z,937.70
2023-06-22T09:34:34.450Z,937.73
2023-06-22T09:35:34.467Z,937.71
2023-06-22T09:36:34.490Z,937.76
2023-06-22T09:37:34.493Z,937.72
2023-06-22T09:38:34.492Z,937.70
2023-06-22T09:39:34.505Z,937.77
2023-06-22T09:40:34.542Z,937.78
2023-06-22T09:41:34.538Z,937.79
2023-06-22T09:42:34.538Z,937.83
2023-06-22T09:43:34.552Z,937.86
2023-06-22T09:44:34.563Z,937.86
2023-06-22T09:45:34.580Z,937.88
2023-06-22T09:46:34.588Z,937.92
2023-06-22T09:47:34.663Z,937.91
2023-06-22T09:48:34.610Z,937.94
2023-06-22T09:49:47.139Z,937.95
2023-06-22T09:50:34.642Z,937.97
2023-06-22T09:51:34.651Z,937.95
2023-06-22T09:52:48.023Z,937.93
2023-06-22T09:53:34.675Z,937.98
2023-06-22T09:54:34.685Z,937.98
2023-06-22T09:55:34.697Z,938.05
2023-06-22T09:56:34.775Z,938.04
2023-06-22T09:57:34.724Z,938.09
2023-06-22T09:58:34.729Z,938.09
2023-06-22T09:59:34.747Z,938.12
2023-06-22T10:00:34.756Z,938.16
2023-06-22T10:01:34.775Z,938.18
2023-06-22T10:02:35.263Z,938.21
2023-06-22T10:03:35.531Z,938.20
2023-06-22T10:04:35.657Z,938.18
2023-06-22T10:05:35.224Z,938.24
2023-06-22T10:06:35.253Z,938.25
2023-06-22T10:07:35.312Z,938.27
2023-06-22T10:08:35.868Z,938.29
2023-06-22T10:09:35.285Z,938.30
2023-06-22T10:10:35.495Z,938.29
2023-06-22T10:11:35.490Z,938.29
2023-06-22T10:12:35.389Z,938.34
2023-06-22T10:13:34.906Z,938.34
2023-06-22T10:14:35.332Z,938.32
2023-06-22T10:15:35.337Z,938.31
2023-06-22T10:16:35.552Z,938.31
2023-06-22T10:17:35.685Z,938.30
2023-06-22T10:18:35.383Z,938.30
2023-06-22T10:19:35.395Z,938.28
2023-06-22T10:20:35.409Z,938.31
2023-06-22T10:22:01.100Z,938.32
2023-06-22T10:22:35.423Z,938.33
2023-06-22T10:23:35.643Z,938.35
2023-06-22T10:24:35.652Z,938.38
2023-06-22T10:25:36.079Z,938.37
2023-06-22T10:26:35.481Z,938.44
2023-06-22T10:27:35.488Z,938.46
2023-06-22T10:29:16.766Z,938.53
2023-06-22T10:29:35.497Z,938.58
2023-06-22T10:30:35.825Z,938.61
2023-06-22T10:31:35.831Z,938.62
2023-06-22T10:32:36.172Z,938.69
2023-06-22T10:33:35.750Z,938.67
2023-06-22T10:35:01.242Z,938.67
2023-06-22T10:35:54.780Z,938.65
2023-06-22T10:36:35.791Z,938.65
2023-06-22T10:37:36.214Z,938.65
2023-06-22T10:38:36.231Z,938.64
2023-06-22T10:39:35.824Z,938.63
2023-06-22T10:40:35.643Z,938.68
2023-06-22T10:41:48.389Z,938.68
2023-06-22T10:42:35.667Z,938.68
2023-06-22T10:43:36.284Z,938.65
2023-06-22T10:44:36.152Z,938.66
2023-06-22T10:45:36.324Z,938.67
2023-06-22T10:46:37.124Z,938.68
2023-06-22T10:47:35.773Z,938.66
2023-06-22T10:48:54.932Z,938.66
2023-06-22T10:49:35.735Z,938.66
2023-06-22T10:50:36.366Z,938.68
2023-06-22T10:51:42.034Z,938.68
2023-06-22T10:52:35.782Z,938.68
2023-06-22T10:53:42.067Z,938.71
2023-06-22T10:55:01.476Z,938.74
2023-06-22T10:55:54.970Z,938.73
2023-06-22T10:56:42.095Z,938.77
2023-06-22T10:57:36.037Z,938.83
2023-06-22T10:58:36.461Z,938.87
2023-06-22T10:59:36.055Z,938.90
2023-06-22T11:00:36.506Z,938.91
2023-06-22T11:02:15.388Z,938.88
2023-06-22T11:02:38.986Z,938.91
2023-06-22T11:03:36.656Z,938.96
2023-06-22T11:04:36.236Z,938.95
2023-06-22T11:05:36.545Z,938.95
2023-06-22T11:06:35.942Z,939.00
2023-06-22T11:08:01.638Z,939.00
2023-06-22T11:09:36.185Z,939.03
2023-06-22T11:10:36.196Z,939.01
2023-06-22T11:11:55.213Z,939.01
2023-06-22T11:13:09.416Z,938.99
2023-06-22T11:13:36.026Z,938.98
2023-06-22T11:15:28.452Z,939.01
2023-06-22T11:15:39.081Z,938.94
2023-06-22T11:18:46.584Z,938.98
2023-06-22T11:19:20.904Z,938.99
2023-06-22T11:22:04.747Z,939.02
2023-06-22T11:23:05.361Z,939.02
2023-06-22T11:24:11.044Z,939.06
2023-06-22T11:25:04.785Z,939.10
2023-06-22T11:26:24.001Z,939.12
2023-06-22T11:27:44.279Z,939.15
2023-06-22T11:28:06.228Z,939.14
2023-06-22T11:29:16.697Z,939.19
2023-06-22T11:30:07.874Z,939.20
2023-06-22T11:31:16.574Z,939.22
2023-06-22T11:32:05.076Z,939.23
2023-06-22T11:33:04.895Z,939.22
2023-06-22T11:34:39.553Z,939.24
2023-06-22T11:35:05.109Z,939.25
2023-06-22T11:36:05.513Z,939.27
2023-06-22T11:37:11.178Z,939.33
2023-06-22T11:38:04.944Z,939.33
2023-06-22T11:39:05.551Z,939.30
2023-06-22T11:40:44.426Z,939.29
2023-06-22T11:41:04.962Z,939.31
2023-06-22T11:42:11.517Z,939.29
2023-06-22T11:43:05.189Z,939.24
2023-06-22T11:44:05.617Z,939.17
2023-06-22T11:45:05.421Z,939.19
2023-06-22T11:46:05.026Z,939.17
2023-06-22T11:47:38.276Z,939.13
2023-06-22T11:48:05.264Z,939.08
2023-06-22T11:49:05.671Z,939.04
2023-06-22T11:50:05.737Z,939.00
2023-06-22T11:51:05.285Z,939.03
2023-06-22T11:52:06.519Z,939.04
2023-06-22T11:53:44.584Z,939.10
2023-06-22T11:54:06.528Z,939.15
2023-06-22T11:58:35.826Z,939.22
2023-06-22T11:59:35.833Z,939.22
2023-06-22T12:02:23.034Z,939.24
2023-06-22T12:03:50.182Z,939.29
2023-06-22T12:04:18.086Z,939.32
2023-06-22T12:05:42.409Z,939.34
2023-06-22T12:06:49.897Z,939.28
2023-06-22T12:09:06.812Z,939.31
2023-06-22T12:10:00.736Z,939.33
2023-06-22T12:11:01.154Z,939.33
2023-06-22T12:13:47.417Z,939.35
2023-06-22T12:14:44.401Z,939.32
2023-06-22T12:16:03.622Z,939.33
2023-06-22T12:16:47.457Z,939.36
2023-06-22T12:19:34.542Z,939.49
2023-06-22T12:20:28.870Z,939.48
2023-06-22T12:21:28.922Z,939.49
2023-06-22T12:22:34.564Z,939.49
2023-06-22T12:23:28.323Z,939.47
2023-06-22T12:25:02.139Z,939.48
2023-06-22T12:25:28.540Z,939.47
2023-06-22T12:26:28.963Z,939.44
2023-06-22T12:27:34.627Z,939.44
2023-06-22T12:28:54.053Z,939.42
2023-06-22T12:29:28.984Z,939.41
2023-06-22T12:30:54.085Z,939.38
2023-06-22T12:32:01.635Z,939.40
2023-06-22T12:34:18.533Z,939.45
2023-06-22T12:35:12.463Z,939.50
2023-06-22T12:36:12.875Z,939.52
2023-06-22T12:37:18.563Z,939.50
2023-06-22T12:38:12.296Z,939.49
2023-06-22T12:39:45.520Z,939.48
2023-06-22T12:40:12.533Z,939.46
2023-06-22T12:41:12.953Z,939.44
2023-06-22T12:42:18.602Z,939.45
2023-06-22T12:43:45.773Z,939.47
2023-06-22T12:44:46.178Z,939.48
2023-06-22T12:45:38.049Z,939.48
2023-06-22T12:46:45.600Z,939.50
2023-06-22T12:48:04.851Z,939.46