createdAt,value
2022-08-30T05:32:08.856Z,18.70
2022-08-30T05:34:36.197Z,19.60
2022-08-30T05:37:03.602Z,19.70
2022-08-30T05:39:51.506Z,20.00
2022-08-30T05:42:18.324Z,21.10
2022-08-30T05:44:45.651Z,21.90
2022-08-30T05:47:12.850Z,22.50
2022-08-30T05:49:40.246Z,22.60
2022-08-30T05:52:07.408Z,23.20
2022-08-30T05:54:34.605Z,24.20
2022-08-30T05:57:01.928Z,24.80
2022-08-30T05:59:29.110Z,25.40
2022-08-30T06:01:58.373Z,26.00
2022-08-30T06:04:26.789Z,26.20
2022-08-30T06:06:54.046Z,24.90
2022-08-30T06:09:21.374Z,23.60
2022-08-30T06:11:48.599Z,22.60
2022-08-30T06:14:16.154Z,22.10
2022-08-30T06:16:45.803Z,22.20
2022-08-30T06:19:14.945Z,22.30
2022-08-30T06:21:43.777Z,23.30
2022-08-30T06:24:11.877Z,23.90
2022-08-30T06:26:42.618Z,24.90
2022-08-30T06:29:12.779Z,25.90
2022-08-30T06:31:40.545Z,25.90
2022-08-30T06:34:07.906Z,25.90
2022-08-30T06:36:36.373Z,25.20
2022-08-30T06:39:05.095Z,24.70
2022-08-30T06:41:34.096Z,24.00
2022-08-30T06:44:03.860Z,24.40
2022-08-30T06:46:34.742Z,25.20
2022-08-30T06:49:03.034Z,25.40
2022-08-30T06:51:34.464Z,26.40
2022-08-30T06:54:04.304Z,27.20
2022-08-30T06:56:32.488Z,27.30
2022-08-30T06:58:59.784Z,27.50
2022-08-30T07:01:29.709Z,27.20
2022-08-30T07:03:58.619Z,27.10
2022-08-30T07:06:27.498Z,26.70
2022-08-30T07:08:56.111Z,26.20
2022-08-30T07:11:28.498Z,25.80
2022-08-30T07:13:56.626Z,25.30
2022-08-30T07:16:24.631Z,25.50
2022-08-30T07:18:54.561Z,25.90
2022-08-30T07:21:27.056Z,26.40
2022-08-30T07:23:56.894Z,26.30
2022-08-30T07:26:29.780Z,26.30
2022-08-30T07:28:57.304Z,27.10
2022-08-30T07:31:25.739Z,27.20
2022-08-30T07:33:53.192Z,27.30
2022-08-30T07:36:21.976Z,28.10
2022-08-30T07:38:50.800Z,27.40
2022-08-30T07:41:22.472Z,27.10
2022-08-30T07:43:49.968Z,28.40
2022-08-30T07:46:17.913Z,29.80
2022-08-30T07:48:45.389Z,30.30
2022-08-30T07:51:18.309Z,30.60
2022-08-30T07:53:45.781Z,30.80
2022-08-30T07:56:13.308Z,31.30
2022-08-30T07:58:40.946Z,30.60
2022-08-30T08:01:10.487Z,30.50
2022-08-30T08:03:40.273Z,30.20
2022-08-30T08:06:09.759Z,30.00
2022-08-30T08:08:37.838Z,31.40
2022-08-30T08:11:08.387Z,32.00
2022-08-30T08:13:36.580Z,31.90
2022-08-30T08:16:18.232Z,31.10
2022-08-30T08:18:45.826Z,31.30
2022-08-30T08:21:13.643Z,32.60
2022-08-30T08:23:40.877Z,33.80
2022-08-30T08:26:08.046Z,34.50
2022-08-30T08:28:35.632Z,34.20
2022-08-30T08:31:03.477Z,34.60
2022-08-30T08:33:30.914Z,33.70
2022-08-30T08:35:58.102Z,34.10
2022-08-30T08:38:25.358Z,34.40
2022-08-30T08:41:32.470Z,33.90
2022-08-30T08:43:59.790Z,34.50
2022-08-30T08:46:45.500Z,35.20
2022-08-30T08:49:13.407Z,35.60
2022-08-30T08:52:01.185Z,34.90
2022-08-30T08:54:38.699Z,33.10
2022-08-30T08:57:06.198Z,33.20
2022-08-30T08:59:33.471Z,32.90
2022-08-30T09:02:05.743Z,32.20
2022-08-30T09:04:35.518Z,33.00
2022-08-30T09:07:08.744Z,33.00
2022-08-30T09:09:38.660Z,33.00
2022-08-30T09:12:08.415Z,32.80
2022-08-30T09:14:44.307Z,33.60
2022-08-30T09:17:15.992Z,33.50
2022-08-30T09:22:35.189Z,34.30
2022-08-30T09:25:10.917Z,33.90
2022-08-30T09:27:43.208Z,33.50
2022-08-30T09:30:16.771Z,34.10
2022-08-30T09:32:52.707Z,33.90
2022-08-30T09:35:26.041Z,33.50
2022-08-30T09:37:57.356Z,33.80
2022-08-30T09:40:33.001Z,33.80
2022-08-30T09:48:44.192Z,33.70
2022-08-30T09:51:23.422Z,33.30
2022-08-30T09:54:24.060Z,33.90
2022-08-30T09:57:33.893Z,33.90
2022-08-30T10:00:07.648Z,32.70
2022-08-30T10:08:32.651Z,31.90
2022-08-30T10:11:07.132Z,32.50
2022-08-30T10:14:04.153Z,32.70
2022-08-30T10:19:29.711Z,32.20
2022-08-30T10:22:07.623Z,32.90
2022-08-30T10:24:42.355Z,32.50
2022-08-30T10:27:20.303Z,31.80
2022-08-30T10:30:02.602Z,31.90
2022-08-30T10:32:35.898Z,31.80
2022-08-30T10:35:19.187Z,31.60
2022-08-30T10:37:52.342Z,31.50
2022-08-30T10:40:58.310Z,32.10
2022-08-30T10:43:43.405Z,32.00
2022-08-30T10:46:20.047Z,32.50
2022-08-30T10:48:48.551Z,32.70
2022-08-30T10:51:25.349Z,31.90
2022-08-30T10:54:00.545Z,31.60
2022-08-30T10:56:29.598Z,30.00
2022-08-30T10:58:58.390Z,30.20
2022-08-30T11:01:54.778Z,30.20
2022-08-30T11:05:02.388Z,29.70
2022-08-30T11:07:44.390Z,31.00
2022-08-30T11:10:40.996Z,31.30
2022-08-30T11:13:22.953Z,31.20
2022-08-30T11:16:09.960Z,30.80
2022-08-30T11:18:57.318Z,30.60
2022-08-30T11:21:37.623Z,30.60
2022-08-30T11:24:22.722Z,30.60
2022-08-30T11:29:48.948Z,30.90
2022-08-30T11:34:58.285Z,30.50
2022-08-30T11:37:44.489Z,30.00
2022-08-30T11:40:49.188Z,29.90
2022-08-30T11:46:37.597Z,29.40
2022-08-30T11:52:29.830Z,29.60
2022-08-30T11:58:14.728Z,29.90
2022-08-30T12:00:51.481Z,30.00
2022-08-30T12:06:03.642Z,29.80
2022-08-30T12:14:44.497Z,30.00
2022-08-30T12:17:44.287Z,30.30
2022-08-30T12:20:23.413Z,30.20
2022-08-30T12:22:52.469Z,30.20
2022-08-30T12:28:24.001Z,30.50
2022-08-30T12:30:52.444Z,30.60
2022-08-30T12:33:29.539Z,30.70
2022-08-30T12:35:59.408Z,30.70
2022-08-30T12:38:28.345Z,30.60
2022-08-30T12:40:58.448Z,30.30
2022-08-30T12:43:40.806Z,30.00
2022-08-30T12:46:12.840Z,29.90
2022-08-30T12:48:43.953Z,29.80
2022-08-30T12:51:27.547Z,29.90
2022-08-30T12:54:05.395Z,30.00
2022-08-30T12:56:54.300Z,30.10
2022-08-30T12:59:58.612Z,29.90
2022-08-30T13:02:42.960Z,29.70
2022-08-30T13:05:47.847Z,29.70
2022-08-30T13:08:22.498Z,29.70
2022-08-30T13:11:07.808Z,29.70
2022-08-30T13:14:00.214Z,29.90
2022-08-30T13:16:36.585Z,29.70
2022-08-30T13:19:42.054Z,29.70
2022-08-30T13:22:30.641Z,29.70
2022-08-30T13:24:58.539Z,29.40
2022-08-30T13:27:27.663Z,29.20
2022-08-30T13:29:56.041Z,29.20
2022-08-30T13:32:23.810Z,29.20
2022-08-30T13:34:50.989Z,29.00
2022-08-30T13:40:14.742Z,29.00
2022-08-30T13:42:43.006Z,28.70
2022-08-30T13:48:00.352Z,29.10
2022-08-30T13:50:28.541Z,29.30
2022-08-30T13:52:58.055Z,29.00
2022-08-30T13:55:25.401Z,28.90
2022-08-30T13:57:55.538Z,28.80
2022-08-30T14:00:24.974Z,28.90
2022-08-30T14:02:57.424Z,28.80
2022-08-30T14:05:49.585Z,28.80
2022-08-30T14:11:12.482Z,28.80
2022-08-30T14:14:14.757Z,28.90
2022-08-30T14:16:28.751Z,28.70
2022-08-30T14:18:57.788Z,28.50
2022-08-30T14:21:25.486Z,28.50
2022-08-30T14:23:56.971Z,28.60
2022-08-30T14:26:33.055Z,28.80
2022-08-30T14:29:04.518Z,28.80
2022-08-30T14:31:32.774Z,28.90
2022-08-30T14:34:03.355Z,28.90
2022-08-30T14:36:33.982Z,28.90
2022-08-30T14:39:01.877Z,28.90
2022-08-30T14:41:29.067Z,28.70
2022-08-30T14:43:56.342Z,28.80
2022-08-30T14:46:25.876Z,28.80
2022-08-30T14:48:54.221Z,28.80
2022-08-30T14:51:23.327Z,28.80
2022-08-30T14:53:53.959Z,28.70
2022-08-30T14:56:22.691Z,28.70
2022-08-30T14:58:52.579Z,28.60
2022-08-30T15:01:22.245Z,28.50
2022-08-30T15:03:49.453Z,28.20
2022-08-30T15:06:18.785Z,28.20
2022-08-30T15:08:48.359Z,28.20
2022-08-30T15:11:18.699Z,28.20
2022-08-30T15:13:47.282Z,28.20
2022-08-30T15:16:20.334Z,28.30
2022-08-30T15:18:48.229Z,28.40
2022-08-30T15:21:22.066Z,28.50
2022-08-30T15:23:49.986Z,28.60
2022-08-30T15:26:20.443Z,28.40
2022-08-30T15:28:48.204Z,28.30
2022-08-30T15:31:18.875Z,28.20
2022-08-30T15:33:46.261Z,28.10
2022-08-30T15:36:13.795Z,28.10
2022-08-30T15:38:42.432Z,28.10
2022-08-30T15:41:12.185Z,28.10
2022-08-30T15:43:41.468Z,28.10
2022-08-30T15:46:29.917Z,28.00
2022-08-30T15:49:01.288Z,27.80
2022-08-30T15:51:30.645Z,27.80
2022-08-30T15:53:58.546Z,27.90
2022-08-30T15:56:25.865Z,28.10
2022-08-30T15:58:53.266Z,28.10
