createdAt,value
2018-04-14T00:00:55.704Z,41.65
2018-04-14T00:03:23.573Z,42.20
2018-04-14T00:05:51.439Z,32.08
2018-04-14T00:08:19.307Z,32.42
2018-04-14T00:10:47.279Z,32.17
2018-04-14T00:13:15.143Z,35.75
2018-04-14T00:15:43.011Z,32.83
2018-04-14T00:18:10.878Z,33.63
2018-04-14T00:20:38.745Z,39.35
2018-04-14T00:23:06.612Z,69.93
2018-04-14T00:25:34.479Z,31.50
2018-04-14T00:28:02.347Z,40.58
2018-04-14T00:30:30.214Z,32.70
2018-04-14T00:32:58.085Z,30.58
2018-04-14T00:35:25.948Z,456.58
2018-04-14T00:37:53.819Z,452.08
2018-04-14T00:40:21.684Z,284.17
2018-04-14T00:42:49.553Z,100.43
2018-04-14T00:45:17.426Z,231.05
2018-04-14T00:47:45.285Z,71.65
2018-04-14T00:50:13.153Z,186.43
2018-04-14T00:52:41.019Z,117.05
2018-04-14T00:55:08.886Z,76.15
2018-04-14T00:57:36.755Z,41.72
2018-04-14T01:00:04.622Z,45.50
2018-04-14T01:02:32.488Z,32.70
2018-04-14T01:05:00.357Z,82.88
2018-04-14T01:07:28.223Z,371.58
2018-04-14T01:09:56.091Z,65.40
2018-04-14T01:12:23.959Z,118.78
2018-04-14T01:14:51.826Z,41.88
2018-04-14T01:17:19.693Z,36.72
2018-04-14T01:19:47.663Z,35.25
2018-04-14T01:22:15.531Z,57.45
2018-04-14T01:24:43.398Z,86.05
2018-04-14T01:27:11.266Z,95.40
2018-04-14T01:29:39.133Z,72.18
2018-04-14T01:32:07.001Z,103.10
2018-04-14T01:34:34.867Z,98.53
2018-04-14T01:37:02.735Z,98.05
2018-04-14T01:39:30.603Z,66.60
2018-04-14T01:41:58.474Z,85.12
2018-04-14T01:44:26.342Z,132.85
2018-04-14T01:46:54.208Z,70.07
2018-04-14T01:49:22.071Z,193.68
2018-04-14T01:51:49.938Z,55.00
2018-04-14T01:54:17.806Z,127.53
2018-04-14T01:56:45.673Z,103.30
2018-04-14T01:59:13.541Z,98.57
2018-04-14T02:01:41.408Z,125.20
2018-04-14T02:04:09.280Z,71.37
2018-04-14T02:06:37.142Z,83.40
2018-04-14T02:09:05.123Z,35.08
2018-04-14T02:11:32.980Z,35.92
2018-04-14T02:14:00.847Z,39.30
2018-04-14T02:16:28.717Z,41.72
2018-04-14T02:18:56.581Z,39.53
2018-04-14T02:21:24.448Z,38.45
2018-04-14T02:23:52.317Z,30.25
2018-04-14T02:26:20.117Z,26.12
2018-04-14T02:28:48.767Z,41.53
2018-04-14T02:31:16.635Z,39.80
2018-04-14T02:33:44.502Z,45.80
2018-04-14T02:36:12.369Z,46.17
2018-04-14T02:38:40.749Z,46.67
2018-04-14T02:41:08.616Z,56.75
2018-04-14T02:43:36.483Z,39.35
2018-04-14T02:46:04.350Z,43.05
2018-04-14T02:48:32.217Z,82.10
2018-04-14T02:51:00.085Z,59.00
2018-04-14T02:53:27.953Z,130.02
2018-04-14T02:55:55.822Z,282.42
2018-04-14T02:58:23.686Z,155.20
2018-04-14T03:00:51.452Z,161.10
2018-04-14T03:03:19.320Z,181.70
2018-04-14T03:05:47.187Z,166.18
2018-04-14T03:08:15.055Z,204.38
2018-04-14T03:10:42.921Z,262.05
2018-04-14T03:13:10.789Z,201.52
2018-04-14T03:15:38.656Z,139.48
2018-04-14T03:18:06.523Z,146.82
2018-04-14T03:20:34.328Z,201.43
2018-04-14T03:23:02.974Z,65.62
2018-04-14T03:25:30.841Z,114.50
2018-04-14T03:27:58.711Z,76.45
2018-04-14T03:30:26.576Z,70.95
2018-04-14T03:32:54.443Z,81.18
2018-04-14T03:35:22.311Z,71.78
2018-04-14T03:37:50.178Z,43.58
2018-04-14T03:40:18.047Z,57.40
2018-04-14T03:42:45.915Z,51.83
2018-04-14T03:45:13.781Z,37.13
2018-04-14T03:47:41.649Z,36.88
2018-04-14T03:50:09.515Z,64.62
2018-04-14T03:52:37.384Z,53.03
2018-04-14T03:55:05.250Z,70.65
2018-04-14T03:57:33.121Z,217.30
2018-04-14T04:00:00.985Z,137.30
2018-04-14T04:02:28.852Z,90.25
2018-04-14T04:04:56.719Z,96.28
2018-04-14T04:07:24.587Z,112.68
2018-04-14T04:09:52.454Z,37.75
2018-04-14T04:12:20.320Z,62.58
2018-04-14T04:14:48.188Z,48.33
2018-04-14T04:17:16.055Z,199.45
2018-04-14T04:19:55.801Z,116.68
2018-04-14T04:22:35.548Z,40.00
2018-04-14T04:25:41.711Z,96.70
2018-04-14T04:28:09.481Z,49.08
2018-04-14T04:30:37.758Z,36.15
2018-04-14T04:33:05.622Z,51.47
2018-04-14T04:35:33.490Z,46.88
2018-04-14T04:38:01.357Z,43.10
2018-04-14T04:40:29.224Z,67.45
2018-04-14T04:42:57.091Z,123.50
2018-04-14T04:45:24.959Z,128.40
2018-04-14T04:47:52.826Z,76.75
2018-04-14T04:50:20.694Z,40.35
2018-04-14T04:52:48.560Z,86.80
2018-04-14T04:55:16.431Z,49.50
2018-04-14T04:57:44.296Z,158.37
2018-04-14T05:00:12.163Z,42.85
2018-04-14T05:02:40.234Z,39.28
2018-04-14T05:05:08.102Z,101.20
2018-04-14T05:07:35.969Z,33.28
2018-04-14T05:10:03.836Z,92.32
2018-04-14T05:12:31.704Z,59.00
2018-04-14T05:15:01.329Z,49.13
2018-04-14T05:17:29.179Z,30.70
2018-04-14T05:19:57.251Z,45.65
2018-04-14T05:22:25.226Z,40.97
2018-04-14T05:24:53.199Z,34.97
2018-04-14T05:27:21.058Z,31.65
2018-04-14T05:29:48.926Z,49.20
2018-04-14T05:32:16.795Z,26.87
2018-04-14T05:34:44.660Z,28.65
2018-04-14T05:37:12.527Z,41.88
2018-04-14T05:39:40.395Z,38.35
2018-04-14T05:42:08.262Z,44.30
2018-04-14T05:44:36.129Z,46.42
2018-04-14T05:47:04.000Z,46.33
2018-04-14T05:49:31.731Z,66.90
2018-04-14T05:51:59.487Z,46.03
2018-04-14T05:54:27.292Z,83.37
2018-04-14T05:56:55.057Z,62.35
2018-04-14T05:59:22.856Z,77.72
2018-04-14T06:01:51.508Z,65.45
2018-04-14T06:04:21.792Z,145.18
2018-04-14T06:06:52.049Z,86.80
2018-04-14T06:09:25.724Z,43.95
2018-04-14T06:11:53.627Z,80.43
2018-04-14T06:14:21.495Z,68.78
2018-04-14T06:16:49.361Z,53.63
2018-04-14T06:19:17.230Z,82.55
2018-04-14T06:21:45.917Z,56.47
2018-04-14T06:24:14.175Z,46.22
2018-04-14T06:26:42.062Z,53.95
2018-04-14T06:29:10.031Z,57.28
2018-04-14T06:31:37.832Z,41.97
2018-04-14T06:34:08.766Z,49.72
2018-04-14T06:36:39.741Z,38.30
2018-04-14T06:39:09.933Z,35.83
2018-04-14T06:41:40.270Z,35.53
2018-04-14T06:44:10.937Z,35.13
2018-04-14T06:46:38.924Z,37.05
2018-04-14T06:49:09.305Z,44.42
2018-04-14T06:51:37.219Z,42.50
2018-04-14T06:54:05.086Z,41.65
2018-04-14T06:56:32.954Z,45.38
2018-04-14T06:59:00.827Z,43.15
2018-04-14T07:01:28.688Z,46.08
2018-04-14T07:03:56.556Z,43.83
2018-04-14T07:06:24.423Z,36.30
2018-04-14T07:08:52.292Z,37.80
2018-04-14T07:11:20.092Z,37.97
2018-04-14T07:13:48.742Z,38.70
2018-04-14T07:16:16.610Z,43.05
2018-04-14T07:18:44.480Z,33.55
2018-04-14T07:21:12.345Z,34.97
2018-04-14T07:23:40.518Z,31.87
2018-04-14T07:26:08.386Z,34.72
2018-04-14T07:28:37.072Z,28.35
2018-04-14T07:31:04.939Z,27.65
2018-04-14T07:33:32.806Z,39.17
2018-04-14T07:36:00.673Z,29.75
2018-04-14T07:38:28.541Z,29.40
2018-04-14T07:40:56.415Z,27.70
2018-04-14T07:43:24.276Z,30.30
2018-04-14T07:45:52.144Z,28.67
2018-04-14T07:48:20.010Z,24.50
2018-04-14T07:50:47.877Z,25.92
2018-04-14T07:53:15.744Z,26.33
2018-04-14T07:55:43.612Z,25.73
2018-04-14T07:58:11.480Z,25.15
2018-04-14T08:00:39.347Z,27.37
2018-04-14T08:03:07.215Z,22.65
2018-04-14T08:05:35.082Z,21.67
2018-04-14T08:08:02.949Z,22.27
2018-04-14T08:10:30.861Z,22.50
2018-04-14T08:12:59.441Z,23.23
2018-04-14T08:15:28.091Z,25.65
2018-04-14T08:17:55.955Z,22.35
2018-04-14T08:20:23.821Z,21.15
2018-04-14T08:22:51.693Z,20.92
2018-04-14T08:25:19.556Z,23.33
2018-04-14T08:27:47.424Z,20.27
2018-04-14T08:30:15.292Z,22.48
2018-04-14T08:32:43.158Z,23.12
2018-04-14T08:35:11.235Z,19.17
2018-04-14T08:37:39.024Z,21.83
2018-04-14T08:40:06.862Z,21.80
2018-04-14T08:42:34.729Z,18.37
2018-04-14T08:45:02.709Z,21.15
2018-04-14T08:47:32.259Z,19.05
2018-04-14T08:50:00.993Z,16.30
2018-04-14T08:52:28.860Z,16.50
2018-04-14T08:54:56.588Z,18.65
2018-04-14T08:57:24.313Z,18.75
2018-04-14T08:59:52.154Z,16.85
2018-04-14T09:02:20.021Z,16.55
2018-04-14T09:04:47.889Z,16.90
2018-04-14T09:07:15.760Z,14.45
2018-04-14T09:09:43.624Z,13.57
2018-04-14T09:12:11.491Z,14.15
2018-04-14T09:14:39.294Z,15.70
2018-04-14T09:17:07.943Z,14.05
2018-04-14T09:19:35.810Z,13.73
2018-04-14T09:22:03.677Z,10.93
2018-04-14T09:24:31.544Z,12.07
2018-04-14T09:26:59.411Z,14.93
2018-04-14T09:29:27.282Z,12.05
2018-04-14T09:31:55.146Z,12.80
2018-04-14T09:34:23.014Z,10.73
2018-04-14T09:36:50.779Z,15.20
2018-04-14T09:39:18.646Z,11.40
2018-04-14T09:41:46.387Z,15.30
2018-04-14T09:44:14.112Z,12.70
2018-04-14T09:46:42.614Z,11.43
2018-04-14T09:49:10.340Z,12.55
2018-04-14T09:51:38.192Z,9.73
2018-04-14T09:54:06.057Z,10.02
2018-04-14T09:56:33.924Z,10.30
2018-04-14T09:59:01.792Z,9.90
2018-04-14T10:01:29.659Z,11.90
2018-04-14T10:03:59.419Z,9.52
2018-04-14T10:06:27.911Z,12.35
2018-04-14T10:08:55.641Z,9.48
2018-04-14T10:11:23.381Z,11.02
2018-04-14T10:13:51.249Z,10.80
2018-04-14T10:16:19.123Z,10.57
2018-04-14T10:18:46.983Z,11.50
2018-04-14T10:21:14.849Z,12.18
2018-04-14T10:23:42.718Z,12.43
2018-04-14T10:26:10.588Z,12.35
2018-04-14T10:28:38.452Z,9.95
2018-04-14T10:31:06.318Z,12.85
2018-04-14T10:33:34.186Z,10.15
2018-04-14T10:36:02.053Z,9.95
2018-04-14T10:38:29.936Z,10.52
2018-04-14T10:40:57.787Z,8.90
2018-04-14T10:43:25.655Z,14.95
2018-04-14T10:45:53.534Z,9.15
2018-04-14T10:48:21.390Z,7.20
2018-04-14T10:50:49.258Z,11.32
2018-04-14T10:53:17.125Z,9.90
2018-04-14T10:55:45.016Z,7.65
2018-04-14T10:58:13.682Z,9.40
2018-04-14T11:00:41.546Z,11.35
2018-04-14T11:03:11.347Z,8.90
2018-04-14T11:05:39.260Z,6.95
2018-04-14T11:08:07.913Z,11.45
2018-04-14T11:10:35.784Z,7.45
2018-04-14T11:13:03.648Z,7.93
2018-04-14T11:15:31.516Z,10.55
2018-04-14T11:17:59.383Z,8.20
2018-04-14T11:20:27.251Z,12.65
2018-04-14T11:22:55.118Z,9.35
2018-04-14T11:25:22.985Z,9.13
2018-04-14T11:27:50.852Z,8.45
2018-04-14T11:30:18.649Z,9.20
2018-04-14T11:32:47.304Z,11.25
2018-04-14T11:35:15.171Z,6.97
2018-04-14T11:37:43.038Z,7.85
2018-04-14T11:40:11.217Z,8.55
2018-04-14T11:42:39.080Z,9.13
2018-04-14T11:45:06.946Z,8.98
2018-04-14T11:47:34.814Z,6.85
2018-04-14T11:50:02.681Z,5.80
2018-04-14T11:52:30.549Z,6.20
2018-04-14T11:54:58.415Z,6.60
2018-04-14T11:57:26.283Z,6.50
2018-04-14T11:59:54.151Z,6.35
2018-04-14T12:02:22.032Z,6.40
2018-04-14T12:04:49.886Z,7.20
2018-04-14T12:07:17.753Z,7.05
2018-04-14T12:09:45.621Z,7.20
2018-04-14T12:12:13.487Z,8.32
2018-04-14T12:14:41.356Z,4.80
2018-04-14T12:17:09.222Z,6.93
2018-04-14T12:19:37.089Z,8.15
2018-04-14T12:22:04.957Z,4.82
2018-04-14T12:24:32.824Z,3.53
2018-04-14T12:27:00.692Z,4.62
2018-04-14T12:29:28.560Z,3.70
2018-04-14T12:31:56.426Z,3.97
2018-04-14T12:34:24.294Z,5.37
2018-04-14T12:36:52.160Z,8.13
2018-04-14T12:39:20.027Z,5.10
2018-04-14T12:41:47.896Z,4.80
2018-04-14T12:44:15.762Z,6.03
2018-04-14T12:46:43.639Z,4.30
2018-04-14T12:49:11.496Z,3.60
2018-04-14T12:51:39.363Z,4.35
2018-04-14T12:54:07.231Z,5.50
2018-04-14T12:56:35.097Z,4.30
2018-04-14T12:59:02.965Z,5.85
2018-04-14T13:01:30.807Z,6.57
2018-04-14T13:03:58.599Z,3.65
2018-04-14T13:06:26.466Z,4.05
2018-04-14T13:08:54.335Z,3.17
2018-04-14T13:11:22.200Z,3.47
2018-04-14T13:13:50.069Z,7.00
2018-04-14T13:16:17.935Z,4.78
2018-04-14T13:18:45.803Z,4.00
2018-04-14T13:21:13.668Z,2.75
2018-04-14T13:23:41.536Z,3.25
2018-04-14T13:26:09.404Z,3.83
2018-04-14T13:28:37.270Z,2.87
2018-04-14T13:31:05.137Z,4.50
2018-04-14T13:33:33.005Z,3.45
2018-04-14T13:36:00.874Z,4.78
2018-04-14T13:38:28.742Z,3.78
2018-04-14T13:40:56.608Z,4.68
2018-04-14T13:43:24.475Z,3.22
2018-04-14T13:45:52.342Z,3.53
2018-04-14T13:48:20.208Z,2.78
2018-04-14T13:50:48.076Z,3.20
2018-04-14T13:53:15.945Z,3.53
2018-04-14T13:55:43.811Z,2.95
2018-04-14T13:58:11.682Z,3.60
2018-04-14T14:00:39.545Z,3.12
2018-04-14T14:03:07.413Z,4.37
2018-04-14T14:05:35.280Z,3.03
2018-04-14T14:08:03.148Z,4.45
2018-04-14T14:10:31.015Z,5.68
2018-04-14T14:12:58.883Z,2.55
2018-04-14T14:15:26.753Z,4.87
2018-04-14T14:17:55.435Z,3.97
2018-04-14T14:20:23.303Z,4.07
2018-04-14T14:22:51.171Z,3.10
2018-04-14T14:25:19.038Z,3.75
2018-04-14T14:27:46.764Z,3.03
2018-04-14T14:30:14.493Z,3.40
2018-04-14T14:32:42.208Z,2.30
2018-04-14T14:35:10.098Z,3.45
2018-04-14T14:37:37.969Z,4.45
2018-04-14T14:40:06.503Z,2.95
2018-04-14T14:42:34.580Z,5.82
2018-04-14T14:45:03.210Z,7.03
2018-04-14T14:47:38.040Z,3.12
2018-04-14T14:50:11.468Z,3.12
2018-04-14T14:52:40.120Z,2.42
2018-04-14T14:55:09.418Z,2.97
2018-04-14T14:57:38.108Z,3.87
2018-04-14T15:00:05.975Z,2.35
2018-04-14T15:02:33.841Z,2.22
2018-04-14T15:05:01.562Z,2.85
2018-04-14T15:07:30.086Z,4.35
2018-04-14T15:09:58.161Z,3.17
2018-04-14T15:12:25.927Z,2.45
2018-04-14T15:14:53.643Z,4.30
2018-04-14T15:17:21.455Z,3.05
2018-04-14T15:19:49.188Z,3.25
2018-04-14T15:22:17.088Z,4.60
2018-04-14T15:24:44.954Z,3.35
2018-04-14T15:27:12.822Z,4.37
2018-04-14T15:29:40.689Z,3.40
2018-04-14T15:32:08.556Z,2.72
2018-04-14T15:34:36.438Z,2.10
2018-04-14T15:37:04.188Z,5.68
2018-04-14T15:39:32.054Z,5.72
2018-04-14T15:41:59.923Z,2.75
2018-04-14T15:44:27.790Z,2.97
2018-04-14T15:46:55.708Z,5.78
2018-04-14T15:49:24.346Z,2.03
2018-04-14T15:51:52.213Z,5.78
2018-04-14T15:54:20.178Z,3.35
2018-04-14T15:56:48.047Z,3.50
2018-04-14T15:59:15.915Z,3.30
2018-04-14T16:01:43.781Z,4.12
2018-04-14T16:04:11.649Z,1.87
2018-04-14T16:06:39.515Z,4.53
2018-04-14T16:09:08.305Z,4.30
2018-04-14T16:11:36.172Z,5.43
2018-04-14T16:14:04.039Z,5.87
2018-04-14T16:16:31.908Z,2.85
2018-04-14T16:18:59.774Z,13.13
2018-04-14T16:21:27.641Z,7.55
2018-04-14T16:23:55.440Z,192.30
2018-04-14T16:26:24.094Z,112.25
2018-04-14T16:28:51.824Z,42.60
2018-04-14T16:31:19.674Z,5.18
2018-04-14T16:33:48.311Z,2.00
2018-04-14T16:36:16.180Z,3.80
2018-04-14T16:38:44.046Z,5.37
2018-04-14T16:41:11.966Z,10.65
2018-04-14T16:43:40.599Z,10.90
2018-04-14T16:46:10.384Z,44.75
2018-04-14T16:48:38.108Z,15.10
2018-04-14T16:51:06.599Z,12.37
2018-04-14T16:53:35.096Z,17.73
2018-04-14T16:56:02.828Z,10.20
2018-04-14T16:58:30.671Z,65.62
2018-04-14T17:00:58.538Z,34.83
2018-04-14T17:03:26.406Z,26.87
2018-04-14T17:05:54.273Z,12.02
2018-04-14T17:08:22.656Z,3.08
2018-04-14T17:10:50.520Z,3.78
2018-04-14T17:13:18.387Z,5.00
2018-04-14T17:15:46.254Z,7.72
2018-04-14T17:18:14.123Z,4.68
2018-04-14T17:20:41.989Z,4.62
2018-04-14T17:23:09.858Z,3.03
2018-04-14T17:25:37.722Z,4.65
2018-04-14T17:30:40.421Z,5.30
2018-04-14T17:33:08.993Z,8.63
2018-04-14T17:35:36.723Z,13.18
2018-04-14T17:38:04.537Z,11.38
2018-04-14T17:40:33.175Z,9.45
2018-04-14T17:43:01.020Z,10.50
2018-04-14T17:45:30.304Z,9.75
2018-04-14T17:47:58.128Z,7.20
2018-04-14T17:50:25.840Z,9.30
2018-04-14T17:52:54.503Z,15.40
2018-04-14T17:55:22.231Z,12.73
2018-04-14T17:57:50.687Z,7.25
2018-04-14T18:00:19.339Z,5.87
2018-04-14T18:02:48.652Z,5.03
2018-04-14T18:05:16.605Z,5.22
2018-04-14T18:07:44.474Z,6.45
2018-04-14T18:10:12.480Z,11.32
2018-04-14T18:12:41.129Z,7.97
2018-04-14T18:15:09.858Z,5.57
2018-04-14T18:17:38.502Z,8.50
2018-04-14T18:20:06.368Z,6.80
2018-04-14T18:22:34.165Z,5.82
2018-04-14T18:25:02.822Z,6.20
2018-04-14T18:27:30.688Z,9.13
2018-04-14T18:29:58.555Z,5.50
2018-04-14T18:32:26.276Z,5.40
2018-04-14T18:34:54.084Z,4.43
2018-04-14T18:37:21.885Z,8.55
2018-04-14T18:39:50.536Z,6.43
2018-04-14T18:42:18.260Z,8.38
2018-04-14T18:44:45.977Z,9.13
2018-04-14T18:47:13.835Z,4.80
2018-04-14T18:49:41.740Z,4.35
2018-04-14T18:52:10.486Z,3.72
2018-04-14T18:54:38.353Z,3.55
2018-04-14T18:57:06.222Z,5.82
2018-04-14T18:59:34.088Z,4.80
2018-04-14T19:02:01.955Z,5.37
2018-04-14T19:04:29.821Z,4.37
2018-04-14T19:06:57.689Z,3.50
2018-04-14T19:09:25.557Z,3.97
2018-04-14T19:11:53.424Z,6.30
2018-04-14T19:14:21.292Z,5.70
2018-04-14T19:16:49.163Z,7.65
2018-04-14T19:19:17.027Z,4.07
2018-04-14T19:21:44.899Z,4.40
2018-04-14T19:24:12.771Z,5.15
2018-04-14T19:26:40.633Z,4.70
2018-04-14T19:29:08.497Z,7.60
2018-04-14T19:31:36.364Z,4.30
2018-04-14T19:34:04.235Z,5.62
2018-04-14T19:36:32.098Z,14.30
2018-04-14T19:38:59.966Z,9.63
2018-04-14T19:41:27.832Z,10.95
2018-04-14T19:43:55.701Z,5.37
2018-04-14T19:46:23.567Z,6.25
2018-04-14T19:48:51.435Z,4.45
2018-04-14T19:51:19.303Z,4.15
2018-04-14T19:53:47.171Z,4.75
2018-04-14T19:56:15.043Z,13.07
2018-04-14T19:58:42.904Z,5.87
2018-04-14T20:01:10.772Z,4.07
2018-04-14T20:03:38.639Z,5.00
2018-04-14T20:06:06.506Z,5.62
2018-04-14T20:08:34.373Z,5.53
2018-04-14T20:11:02.139Z,6.85
2018-04-14T20:13:30.005Z,6.93
2018-04-14T20:15:57.873Z,5.82
2018-04-14T20:18:25.741Z,4.60
2018-04-14T20:20:53.608Z,9.48
2018-04-14T20:23:21.475Z,4.45
2018-04-14T20:25:49.352Z,8.43
2018-04-14T20:28:18.136Z,10.32
2018-04-14T20:30:45.999Z,4.53
2018-04-14T20:33:13.867Z,5.40
2018-04-14T20:35:41.735Z,8.88
2018-04-14T20:38:09.609Z,6.53
2018-04-14T20:40:37.468Z,4.68
2018-04-14T20:43:05.197Z,7.72
2018-04-14T20:45:32.998Z,4.43
2018-04-14T20:48:00.865Z,6.28
2018-04-14T20:50:28.733Z,7.50
2018-04-14T20:52:56.599Z,8.40
2018-04-14T20:55:24.397Z,14.80
2018-04-14T20:57:53.052Z,11.18
2018-04-14T21:00:20.918Z,8.07
2018-04-14T21:02:48.786Z,4.75
2018-04-14T21:05:16.652Z,9.05
2018-04-14T21:07:44.519Z,4.80
2018-04-14T21:10:12.388Z,6.07
2018-04-14T21:12:41.073Z,5.87
2018-04-14T21:15:08.940Z,6.35
2018-04-14T21:17:36.809Z,5.00
2018-04-14T21:20:04.679Z,6.55
2018-04-14T21:22:32.542Z,10.18
2018-04-14T21:25:00.410Z,4.70
2018-04-14T21:27:28.277Z,4.97
2018-04-14T21:29:56.143Z,5.55
2018-04-14T21:32:24.012Z,3.83
2018-04-14T21:34:51.879Z,4.28
2018-04-14T21:37:19.746Z,5.68
2018-04-14T21:39:47.452Z,5.05
2018-04-14T21:42:15.945Z,4.60
2018-04-14T21:44:43.657Z,3.42
2018-04-14T21:47:11.421Z,3.75
2018-04-14T21:49:39.145Z,5.45
2018-04-14T21:52:06.856Z,4.05
2018-04-14T21:54:34.567Z,5.53
2018-04-14T21:57:02.281Z,6.60
2018-04-14T21:59:29.991Z,5.22
2018-04-14T22:01:57.708Z,4.68
2018-04-14T22:04:25.443Z,6.20
2018-04-14T22:06:53.173Z,6.50
2018-04-14T22:09:21.644Z,8.63
2018-04-14T22:11:49.397Z,5.78
2018-04-14T22:14:28.798Z,9.48
2018-04-14T22:16:56.519Z,17.83
2018-04-14T22:19:25.044Z,19.65
2018-04-14T22:21:52.765Z,14.60
2018-04-14T22:24:21.252Z,15.52
2018-04-14T22:26:49.936Z,9.45
2018-04-14T22:29:18.505Z,9.10
2018-04-14T22:31:46.212Z,7.97
2018-04-14T22:34:13.920Z,5.07
2018-04-14T22:36:41.636Z,5.65
2018-04-14T22:39:09.356Z,10.30
2018-04-14T22:41:37.109Z,4.40
2018-04-14T22:44:04.884Z,7.25
2018-04-14T22:46:32.616Z,7.62
2018-04-14T22:49:00.360Z,5.78
2018-04-14T22:51:29.615Z,5.70
2018-04-14T22:53:59.069Z,4.15
2018-04-14T22:56:32.777Z,5.82
2018-04-14T23:01:48.765Z,7.68
2018-04-14T23:04:18.086Z,7.55
2018-04-14T23:06:45.809Z,7.75
2018-04-14T23:09:14.340Z,10.48
2018-04-14T23:11:42.056Z,8.00
2018-04-14T23:14:10.548Z,12.93
2018-04-14T23:16:39.048Z,13.02
2018-04-14T23:19:06.768Z,7.25
2018-04-14T23:21:34.493Z,6.20
2018-04-14T23:24:02.221Z,4.60
2018-04-14T23:26:30.739Z,5.50
2018-04-14T23:28:58.459Z,5.25
2018-04-14T23:31:26.942Z,7.10
2018-04-14T23:33:55.429Z,5.47
2018-04-14T23:36:23.916Z,5.65
2018-04-14T23:38:52.413Z,6.95
2018-04-14T23:41:20.136Z,9.65
2018-04-14T23:43:47.880Z,7.40
2018-04-14T23:46:15.600Z,7.40
2018-04-14T23:48:43.316Z,6.57
2018-04-14T23:51:11.048Z,5.57
2018-04-14T23:53:38.769Z,11.82
2018-04-14T23:56:07.296Z,9.45
2018-04-14T23:58:35.016Z,13.98
