createdAt,value
2023-03-17T00:01:58.915Z,4.30
2023-03-17T00:04:28.864Z,4.87
2023-03-17T00:06:58.072Z,5.30
2023-03-17T00:09:26.553Z,3.77
2023-03-17T00:11:54.970Z,4.10
2023-03-17T00:14:23.524Z,5.17
2023-03-17T00:16:54.411Z,4.77
2023-03-17T00:19:33.080Z,4.90
2023-03-17T00:22:02.283Z,4.07
2023-03-17T00:24:32.345Z,4.27
2023-03-17T00:27:01.107Z,4.70
2023-03-17T00:29:29.572Z,4.50
2023-03-17T00:31:59.989Z,3.83
2023-03-17T00:34:28.566Z,2.73
2023-03-17T00:36:57.274Z,4.40
2023-03-17T00:39:25.667Z,3.73
2023-03-17T00:41:54.487Z,3.50
2023-03-17T00:44:22.849Z,4.50
2023-03-17T00:46:51.891Z,4.13
2023-03-17T00:49:24.376Z,3.47
2023-03-17T00:51:53.280Z,3.80
2023-03-17T00:54:22.684Z,3.07
2023-03-17T00:56:52.733Z,4.40
2023-03-17T00:59:28.008Z,4.57
2023-03-17T01:01:57.361Z,3.27
2023-03-17T01:04:27.398Z,4.73
2023-03-17T01:06:57.194Z,4.00
2023-03-17T01:09:28.445Z,3.30
2023-03-17T01:11:57.201Z,4.20
2023-03-17T01:14:26.031Z,4.17
2023-03-17T01:16:55.323Z,2.83
2023-03-17T01:19:24.138Z,3.07
2023-03-17T01:21:53.932Z,2.93
2023-03-17T01:24:22.394Z,3.40
2023-03-17T01:26:51.032Z,3.17
2023-03-17T01:29:19.412Z,3.30
2023-03-17T01:31:47.864Z,2.77
2023-03-17T01:34:16.806Z,2.73
2023-03-17T01:36:45.495Z,3.43
2023-03-17T01:39:15.762Z,2.80
2023-03-17T01:41:45.705Z,2.47
2023-03-17T01:44:18.608Z,3.40
2023-03-17T01:46:47.675Z,3.70
2023-03-17T01:49:27.421Z,3.30
2023-03-17T01:52:01.489Z,3.40
2023-03-17T01:54:40.055Z,2.73
2023-03-17T01:57:15.039Z,2.87
2023-03-17T01:59:47.896Z,2.90
2023-03-17T02:02:21.531Z,2.30
2023-03-17T02:04:51.025Z,3.23
2023-03-17T02:07:20.639Z,2.70
2023-03-17T02:09:51.337Z,3.37
2023-03-17T02:12:19.728Z,3.40
2023-03-17T02:14:48.126Z,3.20
2023-03-17T02:17:16.626Z,3.00
2023-03-17T02:19:45.069Z,3.23
2023-03-17T02:22:15.418Z,2.87
2023-03-17T02:24:47.775Z,3.70
2023-03-17T02:27:19.177Z,3.10
2023-03-17T02:29:48.212Z,3.27
2023-03-17T02:32:18.921Z,2.67
2023-03-17T02:34:48.413Z,3.43
2023-03-17T02:37:19.645Z,3.13
2023-03-17T02:39:48.305Z,3.27
2023-03-17T02:42:17.099Z,3.57
2023-03-17T02:44:45.536Z,2.90
2023-03-17T02:47:14.576Z,2.90
2023-03-17T02:49:43.969Z,2.97
2023-03-17T02:52:12.515Z,2.67
2023-03-17T02:54:42.848Z,2.93
2023-03-17T02:57:11.282Z,2.90
2023-03-17T02:59:39.790Z,3.53
2023-03-17T03:02:08.197Z,3.13
2023-03-17T03:04:36.856Z,2.40
2023-03-17T03:07:05.655Z,2.77
2023-03-17T03:09:34.029Z,4.23
2023-03-17T03:12:03.968Z,3.07
2023-03-17T03:14:32.546Z,3.03
2023-03-17T03:17:00.812Z,3.00
2023-03-17T03:19:29.557Z,3.23
2023-03-17T03:21:58.043Z,2.50
2023-03-17T03:24:26.545Z,3.30
2023-03-17T03:26:55.114Z,3.17
2023-03-17T03:29:24.808Z,3.20
2023-03-17T03:31:53.334Z,2.70
2023-03-17T03:34:22.460Z,3.60
2023-03-17T03:36:50.830Z,3.00
2023-03-17T03:39:19.407Z,2.70
2023-03-17T03:41:47.662Z,3.37
2023-03-17T03:44:15.931Z,3.90
2023-03-17T03:46:45.928Z,3.90
2023-03-17T03:49:14.242Z,3.20
2023-03-17T03:51:42.998Z,3.50
2023-03-17T03:54:11.447Z,3.50
2023-03-17T03:56:39.703Z,3.57
2023-03-17T03:59:08.746Z,3.80
2023-03-17T04:01:37.476Z,3.07
2023-03-17T04:04:07.899Z,3.13
2023-03-17T04:06:36.425Z,2.63
2023-03-17T04:09:04.840Z,3.10
2023-03-17T04:11:33.244Z,2.40
2023-03-17T04:14:01.961Z,3.60
2023-03-17T04:16:30.843Z,3.77
2023-03-17T04:18:59.403Z,3.70
2023-03-17T04:21:29.134Z,2.83
2023-03-17T04:23:57.726Z,3.10
2023-03-17T04:26:26.520Z,2.83
2023-03-17T04:28:55.020Z,2.40
2023-03-17T04:31:23.375Z,2.47
2023-03-17T04:33:53.220Z,2.93
2023-03-17T04:36:23.431Z,2.57
2023-03-17T04:38:53.645Z,2.63
2023-03-17T04:41:22.516Z,3.00
2023-03-17T04:43:50.938Z,3.00
2023-03-17T04:46:19.576Z,2.63
2023-03-17T04:48:48.002Z,2.73
2023-03-17T04:51:17.179Z,2.87
2023-03-17T04:53:46.142Z,3.30
2023-03-17T04:56:16.313Z,2.23
2023-03-17T04:58:44.587Z,3.00
2023-03-17T05:01:13.103Z,2.77
2023-03-17T05:03:41.386Z,2.97
2023-03-17T05:06:09.759Z,3.10
2023-03-17T05:08:38.086Z,3.00
2023-03-17T05:11:07.132Z,2.50
2023-03-17T05:13:36.859Z,2.67
2023-03-17T05:16:05.277Z,2.97
2023-03-17T05:18:34.173Z,2.90
2023-03-17T05:21:02.541Z,3.10
2023-03-17T05:23:30.821Z,2.60
2023-03-17T05:25:59.458Z,2.63
2023-03-17T05:28:28.196Z,2.50
2023-03-17T05:30:58.470Z,3.17
2023-03-17T05:33:26.833Z,3.10
2023-03-17T05:35:55.295Z,3.17
2023-03-17T05:38:23.905Z,2.90
2023-03-17T05:40:52.819Z,2.00
2023-03-17T05:43:22.749Z,2.60
2023-03-17T05:45:51.761Z,2.67
2023-03-17T05:48:21.744Z,2.77
2023-03-17T05:50:50.176Z,2.43
2023-03-17T05:53:18.786Z,3.20
2023-03-17T05:55:47.058Z,3.03
2023-03-17T05:58:17.148Z,3.00
2023-03-17T06:00:45.940Z,3.30
2023-03-17T06:03:14.408Z,2.60
2023-03-17T06:05:45.341Z,3.03
2023-03-17T06:08:14.292Z,2.70
2023-03-17T06:10:43.690Z,2.77
2023-03-17T06:13:12.934Z,2.77
2023-03-17T06:15:42.320Z,3.10
2023-03-17T06:18:10.906Z,2.30
2023-03-17T06:20:39.277Z,3.63
2023-03-17T06:23:09.090Z,3.43
2023-03-17T06:25:38.356Z,2.60
2023-03-17T06:28:07.452Z,3.50
2023-03-17T06:30:40.398Z,2.43
2023-03-17T06:33:09.573Z,2.80
2023-03-17T06:35:38.376Z,2.90
2023-03-17T06:38:06.673Z,2.90
2023-03-17T06:40:37.159Z,2.90
2023-03-17T06:43:05.616Z,3.23
2023-03-17T06:45:34.135Z,3.17
2023-03-17T06:48:02.906Z,2.50
2023-03-17T06:50:31.227Z,2.63
2023-03-17T06:52:59.530Z,3.33
2023-03-17T06:55:29.071Z,2.40
2023-03-17T06:57:59.351Z,3.60
2023-03-17T07:00:28.844Z,2.80
2023-03-17T07:02:57.913Z,2.50
2023-03-17T07:05:26.723Z,3.27
2023-03-17T07:07:55.284Z,2.70
2023-03-17T07:10:23.561Z,2.70
2023-03-17T07:12:51.905Z,3.13
2023-03-17T07:15:22.137Z,2.70
2023-03-17T07:17:50.594Z,2.70
2023-03-17T07:20:20.049Z,2.80
2023-03-17T07:22:48.392Z,3.43
2023-03-17T07:25:16.910Z,3.13
2023-03-17T07:27:45.267Z,2.90
2023-03-17T07:30:19.100Z,2.80
2023-03-17T07:32:49.412Z,2.40
2023-03-17T07:35:18.050Z,2.30
2023-03-17T07:37:46.384Z,2.47
2023-03-17T07:40:15.134Z,2.83
2023-03-17T07:42:43.618Z,2.43
2023-03-17T07:45:12.970Z,2.50
2023-03-17T07:47:41.686Z,2.87
2023-03-17T07:50:12.586Z,3.20
2023-03-17T07:52:41.866Z,2.57
2023-03-17T07:55:12.692Z,2.67
2023-03-17T07:57:41.872Z,2.67
2023-03-17T08:00:13.869Z,2.47
2023-03-17T08:02:42.383Z,2.90
2023-03-17T08:05:13.383Z,2.40
2023-03-17T08:07:41.822Z,2.47
2023-03-17T08:10:11.942Z,3.07
2023-03-17T08:12:42.909Z,2.43
2023-03-17T08:15:12.182Z,2.60
2023-03-17T08:17:41.114Z,2.23
2023-03-17T08:20:12.501Z,2.90
2023-03-17T08:22:41.528Z,2.07
2023-03-17T08:25:17.393Z,1.67
2023-03-17T08:27:45.707Z,2.30
2023-03-17T08:30:16.640Z,5.47
2023-03-17T08:32:45.483Z,2.90
2023-03-17T08:35:16.131Z,2.53
2023-03-17T08:37:44.612Z,3.30
2023-03-17T08:40:17.257Z,2.33
2023-03-17T08:42:46.232Z,2.93
2023-03-17T08:45:16.861Z,2.57
2023-03-17T08:47:46.281Z,2.80
2023-03-17T08:50:20.385Z,2.63
2023-03-17T08:52:48.800Z,2.80
2023-03-17T08:55:17.819Z,2.20
2023-03-17T08:57:46.517Z,3.10
2023-03-17T09:00:19.366Z,3.73
2023-03-17T09:02:48.437Z,2.70
2023-03-17T09:05:19.724Z,3.80
2023-03-17T09:07:49.187Z,2.53
2023-03-17T09:10:22.671Z,2.70
2023-03-17T09:12:51.734Z,3.33
2023-03-17T09:15:20.850Z,2.50
2023-03-17T09:17:49.525Z,2.40
2023-03-17T09:20:21.454Z,3.07
2023-03-17T09:22:51.606Z,2.67
2023-03-17T09:25:21.039Z,2.80
2023-03-17T09:27:49.763Z,2.10
2023-03-17T09:30:18.955Z,1.83
2023-03-17T09:32:47.750Z,2.40
2023-03-17T09:35:16.710Z,3.00
2023-03-17T09:37:46.562Z,2.60
2023-03-17T09:40:19.060Z,3.40
2023-03-17T09:42:58.199Z,2.93
2023-03-17T09:45:34.563Z,2.30
2023-03-17T09:48:26.349Z,2.20
2023-03-17T09:50:59.087Z,2.37
2023-03-17T09:53:34.921Z,1.90
2023-03-17T09:56:09.960Z,2.70
2023-03-17T09:58:40.653Z,2.60
2023-03-17T10:01:13.021Z,2.23
2023-03-17T10:03:42.994Z,2.37
2023-03-17T10:06:26.297Z,2.33
2023-03-17T10:09:01.931Z,2.50
2023-03-17T10:11:40.658Z,2.10
2023-03-17T10:14:29.308Z,3.47
2023-03-17T10:17:11.128Z,2.40
2023-03-17T10:19:44.467Z,2.37
2023-03-17T10:22:21.801Z,4.20
2023-03-17T10:24:54.126Z,3.40
2023-03-17T10:27:22.971Z,2.83
2023-03-17T10:29:51.711Z,3.03
2023-03-17T10:32:20.236Z,3.30
2023-03-17T10:34:50.337Z,2.80
2023-03-17T10:37:21.298Z,2.90
2023-03-17T10:39:53.864Z,3.67
2023-03-17T10:42:25.139Z,3.37
2023-03-17T10:44:56.426Z,3.10
2023-03-17T10:47:38.158Z,3.30
2023-03-17T10:50:21.708Z,2.63
2023-03-17T10:52:55.312Z,2.80
2023-03-17T10:55:30.311Z,2.87
2023-03-17T10:58:05.167Z,2.43
2023-03-17T11:00:36.625Z,2.80
2023-03-17T11:03:13.479Z,2.70
2023-03-17T11:05:42.182Z,3.00
2023-03-17T11:08:18.591Z,3.30
2023-03-17T11:10:56.772Z,2.53
2023-03-17T11:13:31.526Z,2.83
2023-03-17T11:16:10.837Z,3.10
2023-03-17T11:18:40.923Z,2.73
2023-03-17T11:21:11.623Z,3.00
2023-03-17T11:23:59.479Z,3.77
2023-03-17T11:26:57.626Z,2.90
2023-03-17T11:29:38.950Z,3.50
2023-03-17T11:32:22.993Z,3.50
2023-03-17T11:35:02.732Z,3.30
2023-03-17T11:38:01.026Z,3.00
2023-03-17T11:40:34.100Z,2.80
2023-03-17T11:43:19.379Z,3.03
2023-03-17T11:45:54.131Z,3.30
2023-03-17T11:48:35.502Z,3.93
2023-03-17T11:51:13.909Z,4.40
2023-03-17T11:54:09.915Z,3.33
2023-03-17T11:56:46.784Z,3.67
2023-03-17T11:59:25.988Z,3.23
2023-03-17T12:02:00.005Z,3.27
2023-03-17T12:04:34.556Z,3.20
2023-03-17T12:07:12.787Z,4.13
2023-03-17T12:09:45.873Z,3.13
2023-03-17T12:12:19.233Z,3.00
2023-03-17T12:14:52.508Z,3.77
2023-03-17T12:17:28.592Z,3.30
2023-03-17T12:20:09.914Z,3.87
2023-03-17T12:22:44.950Z,3.20
2023-03-17T12:25:22.236Z,3.20
2023-03-17T12:28:01.154Z,3.63
2023-03-17T12:30:37.528Z,4.20
2023-03-17T12:33:17.265Z,3.13
2023-03-17T12:35:45.542Z,2.90
2023-03-17T12:38:19.494Z,3.70
2023-03-17T12:41:23.836Z,3.00
2023-03-17T12:44:03.019Z,3.30
2023-03-17T12:46:56.998Z,2.80
2023-03-17T12:49:53.446Z,2.80
2023-03-17T12:52:34.748Z,3.00
2023-03-17T12:55:06.475Z,2.77
2023-03-17T12:57:41.454Z,2.47
2023-03-17T13:00:21.247Z,3.63
2023-03-17T13:03:09.359Z,2.80
2023-03-17T13:05:39.141Z,3.07
2023-03-17T13:08:11.097Z,2.57
2023-03-17T13:10:43.596Z,2.07
2023-03-17T13:13:25.604Z,3.00
2023-03-17T13:15:59.799Z,4.27
2023-03-17T13:18:51.419Z,3.00
2023-03-17T13:21:33.509Z,2.57
2023-03-17T13:24:51.358Z,3.70
2023-03-17T13:27:50.048Z,3.53
2023-03-17T13:30:45.226Z,2.70
2023-03-17T13:33:23.872Z,2.60
2023-03-17T13:36:18.797Z,3.30
2023-03-17T13:39:19.360Z,2.70
2023-03-17T13:42:18.772Z,3.80
2023-03-17T13:45:08.164Z,3.30
2023-03-17T13:47:40.062Z,3.70
2023-03-17T13:50:15.167Z,2.60
2023-03-17T13:52:50.639Z,2.27
2023-03-17T13:55:38.507Z,2.77
2023-03-17T13:58:24.530Z,2.90
2023-03-17T14:01:01.308Z,2.67
2023-03-17T14:03:37.862Z,2.70
2023-03-17T14:06:09.157Z,2.73
2023-03-17T14:08:42.060Z,2.53
2023-03-17T14:11:22.616Z,2.70
2023-03-17T14:14:00.732Z,3.30
2023-03-17T14:16:33.128Z,2.73
2023-03-17T14:19:13.357Z,2.60
2023-03-17T14:21:41.609Z,2.43
2023-03-17T14:24:21.268Z,2.93
2023-03-17T14:26:50.674Z,2.70
2023-03-17T14:29:22.432Z,2.20
2023-03-17T14:31:55.196Z,2.67
2023-03-17T14:34:26.043Z,2.53
2023-03-17T14:36:54.293Z,2.30
2023-03-17T14:39:27.190Z,3.50
2023-03-17T14:42:00.618Z,2.77
2023-03-17T14:44:29.526Z,2.80
2023-03-17T14:47:05.841Z,3.17
2023-03-17T14:49:34.644Z,3.10
2023-03-17T14:52:03.093Z,3.70
2023-03-17T14:54:36.394Z,2.90
2023-03-17T14:57:09.123Z,4.80
2023-03-17T14:59:39.390Z,4.90
2023-03-17T15:02:23.302Z,5.10
2023-03-17T15:04:54.287Z,3.53
2023-03-17T15:07:37.898Z,3.10
2023-03-17T15:10:15.814Z,3.93
2023-03-17T15:12:46.304Z,4.10
2023-03-17T15:15:32.248Z,5.90
2023-03-17T15:18:04.923Z,3.03
2023-03-17T15:20:35.773Z,3.27
2023-03-17T15:23:06.970Z,3.60
2023-03-17T15:25:40.302Z,3.10
2023-03-17T15:28:12.890Z,4.17
2023-03-17T15:30:47.757Z,4.17
2023-03-17T15:33:22.622Z,4.00
2023-03-17T15:35:51.772Z,3.10
2023-03-17T15:38:20.151Z,4.50
2023-03-17T15:40:50.308Z,3.77
2023-03-17T15:43:19.463Z,3.70
2023-03-17T15:45:47.843Z,3.83
2023-03-17T15:48:22.706Z,3.93
2023-03-17T15:50:52.045Z,4.37
2023-03-17T15:53:20.855Z,3.33
2023-03-17T15:55:50.642Z,3.20
2023-03-17T15:58:19.067Z,2.97
2023-03-17T16:00:51.503Z,3.70
2023-03-17T16:03:25.927Z,4.80
2023-03-17T16:05:54.491Z,5.60
2023-03-17T16:08:23.261Z,4.90
2023-03-17T16:10:53.316Z,3.67
2023-03-17T16:13:22.486Z,4.07
2023-03-17T16:15:55.085Z,3.87
2023-03-17T16:18:32.258Z,3.40
2023-03-17T16:21:01.090Z,3.50
2023-03-17T16:23:32.512Z,3.13
2023-03-17T16:26:14.163Z,4.43
2023-03-17T16:28:44.668Z,9.63
2023-03-17T16:31:19.602Z,4.40
2023-03-17T16:33:48.359Z,3.60
2023-03-17T16:36:19.225Z,3.50
2023-03-17T16:38:50.060Z,4.50
2023-03-17T16:41:22.453Z,5.93
2023-03-17T16:43:53.741Z,3.70
2023-03-17T16:46:23.079Z,3.40
2023-03-17T16:48:52.141Z,3.67
2023-03-17T16:51:20.747Z,4.23
2023-03-17T16:53:49.361Z,3.27
2023-03-17T16:56:21.556Z,4.40
2023-03-17T16:58:50.778Z,4.33
2023-03-17T17:01:22.620Z,5.10
2023-03-17T17:03:51.129Z,5.00
2023-03-17T17:06:21.244Z,5.03
2023-03-17T17:08:51.322Z,4.60
2023-03-17T17:11:21.817Z,5.83
2023-03-17T17:13:51.823Z,6.20
2023-03-17T17:16:24.590Z,6.03
2023-03-17T17:18:52.927Z,4.83
2023-03-17T17:21:21.396Z,4.93
2023-03-17T17:23:52.687Z,4.83
2023-03-17T17:26:23.072Z,5.97
2023-03-17T17:28:51.586Z,5.67
2023-03-17T17:31:20.334Z,5.50
2023-03-17T17:33:49.042Z,5.00
2023-03-17T17:36:18.612Z,5.30
2023-03-17T17:38:47.011Z,4.37
2023-03-17T17:41:17.128Z,5.07
2023-03-17T17:43:47.397Z,6.07
2023-03-17T17:46:18.723Z,5.00
2023-03-17T17:48:47.813Z,5.73
2023-03-17T17:51:16.356Z,5.87
2023-03-17T17:53:44.904Z,4.97
2023-03-17T17:56:15.784Z,5.83
2023-03-17T17:58:44.488Z,5.40
2023-03-17T18:01:19.795Z,4.47
2023-03-17T18:03:48.178Z,4.10
2023-03-17T18:06:18.118Z,4.60
2023-03-17T18:08:46.861Z,5.40
2023-03-17T18:11:15.259Z,4.77
2023-03-17T18:13:43.699Z,4.90
2023-03-17T18:16:16.822Z,4.97
2023-03-17T18:18:46.102Z,6.77
2023-03-17T18:21:15.162Z,5.90
2023-03-17T18:23:47.256Z,6.20
2023-03-17T18:26:16.528Z,6.63
2023-03-17T18:28:45.913Z,5.73
2023-03-17T18:31:20.142Z,6.60
2023-03-17T18:33:50.141Z,6.53
2023-03-17T18:36:18.761Z,5.80
2023-03-17T18:38:47.167Z,6.03
2023-03-17T18:41:16.501Z,4.90
2023-03-17T18:43:45.096Z,5.00
2023-03-17T18:46:16.396Z,4.50
2023-03-17T18:48:44.955Z,5.33
2023-03-17T18:51:13.326Z,4.57
2023-03-17T18:53:41.932Z,4.50
2023-03-17T18:56:10.965Z,4.83
2023-03-17T18:58:39.406Z,4.20
2023-03-17T19:01:08.015Z,4.20
2023-03-17T19:03:38.095Z,4.53
2023-03-17T19:06:11.639Z,4.00
2023-03-17T19:08:40.280Z,3.83
2023-03-17T19:11:09.393Z,4.40
2023-03-17T19:13:38.341Z,3.50
2023-03-17T19:16:08.342Z,5.00
2023-03-17T19:18:41.949Z,3.97
2023-03-17T19:21:11.722Z,3.63
2023-03-17T19:23:41.411Z,3.80
2023-03-17T19:26:10.508Z,4.57
2023-03-17T19:28:38.823Z,4.60
2023-03-17T19:31:07.531Z,4.90
2023-03-17T19:33:37.291Z,5.57
2023-03-17T19:36:09.289Z,4.40
2023-03-17T19:38:38.097Z,3.50
2023-03-17T19:41:06.780Z,3.47
2023-03-17T19:43:40.897Z,3.83
2023-03-17T19:46:11.090Z,3.07
2023-03-17T19:48:42.079Z,3.47
2023-03-17T19:51:10.382Z,2.63
2023-03-17T19:53:38.842Z,2.93
2023-03-17T19:56:08.254Z,3.30
2023-03-17T19:58:36.843Z,3.40
2023-03-17T20:01:05.658Z,3.67
2023-03-17T20:03:35.312Z,3.07
2023-03-17T20:06:06.683Z,3.60
2023-03-17T20:08:35.710Z,4.20
2023-03-17T20:11:05.625Z,5.20
2023-03-17T20:13:34.637Z,4.90
2023-03-17T20:16:03.750Z,5.20
2023-03-17T20:18:32.586Z,5.97
2023-03-17T20:21:01.680Z,5.10
2023-03-17T20:23:31.526Z,4.93
2023-03-17T20:25:59.885Z,4.60
2023-03-17T20:28:29.954Z,4.20
2023-03-17T20:31:00.913Z,4.13
2023-03-17T20:33:29.398Z,4.10
2023-03-17T20:35:57.763Z,4.00
2023-03-17T20:38:26.396Z,3.13
2023-03-17T20:41:07.456Z,3.33
2023-03-17T20:43:37.565Z,3.27
2023-03-17T20:46:09.447Z,2.90
2023-03-17T20:48:38.347Z,2.47
2023-03-17T20:51:09.543Z,2.77
2023-03-17T20:53:37.812Z,2.33
2023-03-17T20:56:08.613Z,3.00
2023-03-17T20:58:37.211Z,2.30
2023-03-17T21:01:05.735Z,1.97
2023-03-17T21:03:34.016Z,2.30
2023-03-17T21:06:02.340Z,2.10
2023-03-17T21:08:30.767Z,2.70
2023-03-17T21:10:59.157Z,3.10
2023-03-17T21:13:29.062Z,2.50
2023-03-17T21:15:57.588Z,3.17
2023-03-17T21:18:25.940Z,2.90
2023-03-17T21:20:54.949Z,2.10
2023-03-17T21:23:23.787Z,2.60
2023-03-17T21:25:56.647Z,2.60
2023-03-17T21:28:25.183Z,2.63
2023-03-17T21:30:55.967Z,2.50
2023-03-17T21:33:24.342Z,2.00
2023-03-17T21:35:52.689Z,2.30
2023-03-17T21:38:21.465Z,2.10
2023-03-17T21:40:50.216Z,2.30
2023-03-17T21:43:18.715Z,2.97
2023-03-17T21:45:47.066Z,4.40
2023-03-17T21:48:17.310Z,3.23
2023-03-17T21:50:45.842Z,2.97
2023-03-17T21:53:15.951Z,3.50
2023-03-17T21:55:44.302Z,2.73
2023-03-17T21:58:12.651Z,2.67
2023-03-17T22:00:45.671Z,2.63
2023-03-17T22:03:15.153Z,2.53
2023-03-17T22:05:47.228Z,2.67
2023-03-17T22:08:15.661Z,2.50
2023-03-17T22:10:43.946Z,3.10
2023-03-17T22:13:13.781Z,2.37
2023-03-17T22:15:42.329Z,2.73
2023-03-17T22:18:10.706Z,2.77
2023-03-17T22:20:39.237Z,2.80
2023-03-17T22:23:09.225Z,2.23
2023-03-17T22:25:37.529Z,2.57
2023-03-17T22:28:06.561Z,2.70
2023-03-17T22:30:34.887Z,2.67
2023-03-17T22:33:03.268Z,2.60
2023-03-17T22:35:32.305Z,2.30
2023-03-17T22:38:01.668Z,2.60
2023-03-17T22:40:31.904Z,2.20
2023-03-17T22:43:01.674Z,2.97
2023-03-17T22:45:30.165Z,2.27
2023-03-17T22:47:58.781Z,2.27
2023-03-17T22:50:27.017Z,2.30
2023-03-17T22:52:55.466Z,2.23
2023-03-17T22:55:23.861Z,2.33
2023-03-17T22:57:53.687Z,2.27
2023-03-17T23:00:23.043Z,2.40
2023-03-17T23:02:51.828Z,2.10
2023-03-17T23:05:20.514Z,1.97
2023-03-17T23:07:51.551Z,2.97
2023-03-17T23:10:24.679Z,2.23
2023-03-17T23:12:54.762Z,2.03
2023-03-17T23:15:23.626Z,2.07
2023-03-17T23:17:52.035Z,4.00
2023-03-17T23:20:20.572Z,2.60
2023-03-17T23:22:48.898Z,2.50
2023-03-17T23:25:17.537Z,2.83
2023-03-17T23:27:46.852Z,2.17
2023-03-17T23:30:18.102Z,2.10
2023-03-17T23:32:46.915Z,2.50
2023-03-17T23:35:15.529Z,2.40
2023-03-17T23:37:43.813Z,2.47
2023-03-17T23:40:14.194Z,2.50
2023-03-17T23:42:43.207Z,2.10
2023-03-17T23:45:12.584Z,2.30
2023-03-17T23:47:42.887Z,2.63
2023-03-17T23:50:12.826Z,2.90
2023-03-17T23:52:41.593Z,4.53
2023-03-17T23:55:11.873Z,2.70
2023-03-17T23:57:40.480Z,3.23
