createdAt,value
2018-07-13T00:00:09.897Z,0.00
2018-07-13T00:01:09.904Z,0.00
2018-07-13T00:02:09.910Z,0.00
2018-07-13T00:03:09.917Z,0.00
2018-07-13T00:04:09.926Z,0.00
2018-07-13T00:05:09.945Z,0.00
2018-07-13T00:06:09.967Z,0.00
2018-07-13T00:07:09.962Z,0.00
2018-07-13T00:08:09.973Z,0.00
2018-07-13T00:09:10.015Z,0.00
2018-07-13T00:10:10.003Z,0.00
2018-07-13T00:11:10.009Z,0.00
2018-07-13T00:12:10.031Z,0.00
2018-07-13T00:13:10.037Z,0.00
2018-07-13T00:14:10.047Z,0.00
2018-07-13T00:15:10.051Z,0.00
2018-07-13T00:16:10.064Z,0.00
2018-07-13T00:17:10.090Z,0.00
2018-07-13T00:18:10.090Z,0.00
2018-07-13T00:19:10.102Z,0.00
2018-07-13T00:20:10.112Z,0.00
2018-07-13T00:21:10.121Z,0.00
2018-07-13T00:22:10.135Z,0.00
2018-07-13T00:23:10.147Z,0.00
2018-07-13T00:24:10.164Z,0.00
2018-07-13T00:25:10.164Z,0.00
2018-07-13T00:26:10.184Z,0.00
2018-07-13T00:27:10.195Z,0.00
2018-07-13T00:28:10.194Z,0.00
2018-07-13T00:29:10.218Z,0.00
2018-07-13T00:30:10.217Z,0.00
2018-07-13T00:31:10.227Z,0.00
2018-07-13T00:32:10.236Z,0.00
2018-07-13T00:33:10.245Z,0.00
2018-07-13T00:34:10.264Z,0.00
2018-07-13T00:35:10.270Z,0.00
2018-07-13T00:36:10.285Z,0.00
2018-07-13T00:37:10.299Z,0.00
2018-07-13T00:38:10.306Z,0.00
2018-07-13T00:39:10.312Z,0.00
2018-07-13T00:40:10.331Z,0.00
2018-07-13T00:41:10.344Z,0.00
2018-07-13T00:42:10.351Z,0.00
2018-07-13T00:43:10.367Z,0.00
2018-07-13T00:44:10.375Z,0.00
2018-07-13T00:46:10.397Z,0.00
2018-07-13T00:47:10.403Z,0.00
2018-07-13T00:48:10.411Z,0.00
2018-07-13T00:49:10.429Z,0.00
2018-07-13T00:50:10.444Z,0.00
2018-07-13T00:51:10.447Z,0.00
2018-07-13T00:52:10.457Z,0.00
2018-07-13T00:53:10.456Z,0.00
2018-07-13T00:54:10.485Z,0.00
2018-07-13T00:55:10.493Z,0.00
2018-07-13T00:56:10.508Z,0.00
2018-07-13T00:57:10.509Z,0.00
2018-07-13T00:58:10.519Z,0.00
2018-07-13T00:59:10.527Z,0.00
2018-07-13T01:00:10.540Z,0.00
2018-07-13T01:01:10.551Z,0.00
2018-07-13T01:02:10.562Z,0.00
2018-07-13T01:03:10.578Z,0.00
2018-07-13T01:04:10.585Z,0.00
2018-07-13T01:05:10.595Z,0.00
2018-07-13T01:06:10.612Z,0.00
2018-07-13T01:07:10.618Z,0.00
2018-07-13T01:08:10.629Z,0.00
2018-07-13T01:09:10.640Z,0.00
2018-07-13T01:10:10.660Z,0.00
2018-07-13T01:11:10.662Z,0.00
2018-07-13T01:12:10.671Z,0.00
2018-07-13T01:13:10.685Z,0.00
2018-07-13T01:14:10.696Z,0.00
2018-07-13T01:15:10.705Z,0.00
2018-07-13T01:16:10.716Z,0.00
2018-07-13T01:17:10.725Z,0.00
2018-07-13T01:18:10.737Z,0.00
2018-07-13T01:19:10.747Z,0.00
2018-07-13T01:20:10.758Z,0.00
2018-07-13T01:21:10.767Z,0.00
2018-07-13T01:22:10.781Z,0.00
2018-07-13T01:23:10.788Z,0.00
2018-07-13T01:24:10.805Z,0.00
2018-07-13T01:25:10.814Z,0.00
2018-07-13T01:26:10.817Z,0.00
2018-07-13T01:27:10.830Z,0.00
2018-07-13T01:28:10.838Z,0.00
2018-07-13T01:29:10.859Z,0.00
2018-07-13T01:30:10.865Z,0.00
2018-07-13T01:31:10.865Z,0.00
2018-07-13T01:32:10.881Z,0.00
2018-07-13T01:33:10.894Z,0.00
2018-07-13T01:34:10.907Z,0.00
2018-07-13T01:35:10.916Z,0.00
2018-07-13T01:36:10.920Z,0.00
2018-07-13T01:37:10.936Z,0.00
2018-07-13T01:38:10.945Z,0.00
2018-07-13T01:39:10.957Z,0.00
2018-07-13T01:40:10.965Z,0.00
2018-07-13T01:41:10.987Z,0.00
2018-07-13T01:42:10.993Z,0.00
2018-07-13T01:43:11.000Z,0.00
2018-07-13T01:44:11.008Z,0.00
2018-07-13T01:45:11.018Z,0.00
2018-07-13T01:46:11.030Z,0.00
2018-07-13T01:47:11.047Z,0.00
2018-07-13T01:48:11.051Z,0.00
2018-07-13T01:49:11.071Z,0.00
2018-07-13T01:50:11.073Z,0.00
2018-07-13T01:51:11.087Z,0.00
2018-07-13T01:52:11.092Z,0.00
2018-07-13T01:53:11.109Z,0.00
2018-07-13T01:54:11.118Z,0.00
2018-07-13T01:55:11.124Z,0.00
2018-07-13T01:56:11.137Z,0.00
2018-07-13T01:57:11.144Z,0.00
2018-07-13T01:58:11.158Z,0.00
2018-07-13T01:59:11.167Z,0.00
2018-07-13T02:00:11.174Z,0.00
2018-07-13T02:01:11.185Z,0.00
2018-07-13T02:02:11.200Z,0.00
2018-07-13T02:03:11.207Z,0.00
2018-07-13T02:04:11.226Z,0.00
2018-07-13T02:05:11.232Z,0.00
2018-07-13T02:06:11.243Z,0.00
2018-07-13T02:07:11.254Z,0.00
2018-07-13T02:08:11.265Z,0.00
2018-07-13T02:09:11.279Z,0.00
2018-07-13T02:10:11.280Z,0.00
2018-07-13T02:11:11.292Z,0.00
2018-07-13T02:12:11.302Z,0.00
2018-07-13T02:13:11.320Z,0.00
2018-07-13T02:14:11.320Z,0.00
2018-07-13T02:15:11.335Z,0.00
2018-07-13T02:16:11.348Z,0.00
2018-07-13T02:17:11.372Z,0.00
2018-07-13T02:18:11.370Z,0.00
2018-07-13T02:19:11.381Z,0.00
2018-07-13T02:20:11.387Z,0.00
2018-07-13T02:21:11.393Z,0.00
2018-07-13T02:22:11.409Z,0.00
2018-07-13T02:23:11.417Z,0.00
2018-07-13T02:24:11.428Z,0.00
2018-07-13T02:25:11.437Z,0.00
2018-07-13T02:26:11.457Z,0.00
2018-07-13T02:27:11.463Z,0.00
2018-07-13T02:28:11.473Z,0.00
2018-07-13T02:29:11.482Z,0.00
2018-07-13T02:30:11.487Z,0.00
2018-07-13T02:31:11.502Z,0.00
2018-07-13T02:32:11.519Z,0.00
2018-07-13T02:33:11.524Z,0.00
2018-07-13T02:34:11.534Z,0.00
2018-07-13T02:35:11.543Z,0.00
2018-07-13T02:36:11.550Z,0.00
2018-07-13T02:37:11.584Z,0.00
2018-07-13T02:38:11.575Z,0.00
2018-07-13T02:39:11.638Z,0.00
2018-07-13T02:40:11.605Z,0.00
2018-07-13T02:41:11.614Z,0.00
2018-07-13T02:42:11.611Z,0.00
2018-07-13T02:43:11.626Z,0.00
2018-07-13T02:44:11.641Z,0.00
2018-07-13T02:45:11.643Z,0.00
2018-07-13T02:46:11.653Z,0.00
2018-07-13T02:47:11.682Z,0.00
2018-07-13T02:48:11.691Z,0.00
2018-07-13T02:49:11.688Z,0.00
2018-07-13T02:50:11.699Z,0.00
2018-07-13T02:51:11.707Z,0.00
2018-07-13T02:52:11.709Z,0.00
2018-07-13T02:53:11.722Z,0.00
2018-07-13T02:54:11.743Z,0.00
2018-07-13T02:55:11.751Z,0.00
2018-07-13T02:56:11.759Z,0.00
2018-07-13T02:57:11.771Z,0.00
2018-07-13T02:58:11.780Z,0.00
2018-07-13T02:59:11.783Z,0.00
2018-07-13T03:00:11.832Z,0.00
2018-07-13T03:01:11.813Z,0.00
2018-07-13T03:02:11.828Z,0.00
2018-07-13T03:03:11.836Z,0.00
2018-07-13T03:04:11.846Z,0.00
2018-07-13T03:05:11.849Z,0.00
2018-07-13T03:06:11.862Z,0.00
2018-07-13T03:07:11.872Z,0.00
2018-07-13T03:08:11.882Z,0.00
2018-07-13T03:09:11.892Z,0.00
2018-07-13T03:10:11.899Z,0.00
2018-07-13T03:11:11.912Z,0.00
2018-07-13T03:12:11.931Z,0.00
2018-07-13T03:13:11.935Z,0.00
2018-07-13T03:14:11.942Z,0.00
2018-07-13T03:15:11.960Z,0.00
2018-07-13T03:16:11.966Z,0.00
2018-07-13T03:17:11.975Z,0.00
2018-07-13T03:18:11.987Z,0.00
2018-07-13T03:19:11.993Z,0.00
2018-07-13T03:20:12.003Z,0.00
2018-07-13T03:21:12.016Z,0.00
2018-07-13T03:22:12.072Z,0.00
2018-07-13T03:23:12.034Z,5.63
2018-07-13T03:24:12.045Z,5.63
2018-07-13T03:25:12.055Z,5.63
2018-07-13T03:26:12.069Z,5.63
2018-07-13T03:27:12.075Z,5.63
2018-07-13T03:28:12.085Z,5.63
2018-07-13T03:29:12.093Z,5.63
2018-07-13T03:30:12.103Z,11.25
2018-07-13T03:31:12.125Z,11.25
2018-07-13T03:32:12.146Z,11.25
2018-07-13T03:33:12.136Z,11.25
2018-07-13T03:34:12.158Z,11.25
2018-07-13T03:35:12.154Z,16.88
2018-07-13T03:36:12.173Z,16.88
2018-07-13T03:37:12.181Z,16.88
2018-07-13T03:38:12.202Z,16.88
2018-07-13T03:39:12.197Z,16.88
2018-07-13T03:40:12.212Z,22.50
2018-07-13T03:41:12.223Z,22.50
2018-07-13T03:42:12.233Z,22.50
2018-07-13T03:43:12.242Z,22.50
2018-07-13T03:44:12.249Z,28.13
2018-07-13T03:45:12.257Z,28.13
2018-07-13T03:46:12.271Z,28.13
2018-07-13T03:47:12.278Z,33.75
2018-07-13T03:48:12.285Z,33.75
2018-07-13T03:49:12.299Z,33.75
2018-07-13T03:50:12.406Z,33.75
2018-07-13T03:51:12.328Z,39.38
2018-07-13T03:52:12.322Z,39.38
2018-07-13T03:53:12.339Z,39.38
2018-07-13T03:54:12.363Z,45.00
2018-07-13T03:55:12.365Z,45.00
2018-07-13T03:56:12.381Z,45.00
2018-07-13T03:57:12.388Z,50.63
2018-07-13T03:58:12.387Z,50.63
2018-07-13T03:59:12.403Z,50.63
2018-07-13T04:00:12.411Z,56.25
2018-07-13T04:01:12.427Z,56.25
2018-07-13T04:02:12.433Z,56.25
2018-07-13T04:03:12.449Z,56.25
2018-07-13T04:04:12.451Z,61.88
2018-07-13T04:05:12.464Z,61.88
2018-07-13T04:06:12.477Z,61.88
2018-07-13T04:07:12.489Z,67.50
2018-07-13T04:08:12.499Z,67.50
2018-07-13T04:09:12.507Z,67.50
2018-07-13T04:10:12.519Z,67.50
2018-07-13T04:11:12.526Z,73.13
2018-07-13T04:12:12.551Z,73.13
2018-07-13T04:13:12.552Z,78.75
2018-07-13T04:14:12.560Z,78.75
2018-07-13T04:15:12.572Z,78.75
2018-07-13T04:16:12.574Z,84.38
2018-07-13T04:17:12.589Z,84.38
2018-07-13T04:18:12.593Z,84.38
2018-07-13T04:19:12.604Z,84.38
2018-07-13T04:20:12.620Z,84.38
2018-07-13T04:21:12.625Z,90.00
2018-07-13T04:22:12.641Z,95.63
2018-07-13T04:23:12.653Z,95.63
2018-07-13T04:24:12.663Z,95.63
2018-07-13T04:25:12.668Z,95.63
2018-07-13T04:26:12.683Z,95.63
2018-07-13T04:27:12.689Z,101.25
2018-07-13T04:28:12.716Z,101.25
2018-07-13T04:29:12.713Z,101.25
2018-07-13T04:30:12.725Z,101.25
2018-07-13T04:31:12.739Z,101.25
2018-07-13T04:32:12.744Z,101.25
2018-07-13T04:33:12.760Z,101.25
2018-07-13T04:34:12.781Z,101.25
2018-07-13T04:35:12.772Z,101.25
2018-07-13T04:36:12.786Z,106.88
2018-07-13T04:37:12.802Z,106.88
2018-07-13T04:38:12.814Z,106.88
2018-07-13T04:39:12.817Z,106.88
2018-07-13T04:40:12.824Z,106.88
2018-07-13T04:41:12.836Z,101.25
2018-07-13T04:42:12.846Z,101.25
2018-07-13T04:43:12.876Z,101.25
2018-07-13T04:44:12.867Z,95.63
2018-07-13T04:45:12.888Z,90.00
2018-07-13T04:46:12.894Z,90.00
2018-07-13T04:47:12.902Z,90.00
2018-07-13T04:48:12.912Z,95.63
2018-07-13T04:49:12.925Z,95.63
2018-07-13T04:50:12.948Z,95.63
2018-07-13T04:51:12.948Z,95.63
2018-07-13T04:52:12.950Z,95.63
2018-07-13T04:53:12.965Z,101.25
2018-07-13T04:54:12.975Z,101.25
2018-07-13T04:55:12.983Z,101.25
2018-07-13T04:56:13.001Z,101.25
2018-07-13T04:57:13.014Z,106.88
2018-07-13T04:58:13.018Z,112.50
2018-07-13T05:00:13.053Z,118.13
2018-07-13T05:01:13.057Z,118.13
2018-07-13T05:02:13.064Z,123.75
2018-07-13T05:03:13.069Z,123.75
2018-07-13T05:04:13.082Z,118.13
2018-07-13T05:05:13.124Z,118.13
2018-07-13T05:06:13.143Z,123.75
2018-07-13T05:07:13.110Z,123.75
2018-07-13T05:08:13.126Z,118.13
2018-07-13T05:09:13.148Z,118.13
2018-07-13T05:10:13.145Z,123.75
2018-07-13T05:11:13.149Z,129.38
2018-07-13T05:12:13.161Z,129.38
2018-07-13T05:13:13.180Z,129.38
2018-07-13T05:14:13.177Z,135.00
2018-07-13T05:15:13.197Z,123.75
2018-07-13T05:16:13.205Z,129.38
2018-07-13T05:17:13.223Z,129.38
2018-07-13T05:18:13.221Z,129.38
2018-07-13T05:19:13.237Z,129.38
2018-07-13T05:20:13.248Z,135.00
2018-07-13T05:21:13.280Z,135.00
2018-07-13T05:22:13.267Z,135.00
2018-07-13T05:23:13.288Z,129.38
2018-07-13T05:24:13.322Z,135.00
2018-07-13T05:25:13.312Z,135.00
2018-07-13T05:26:13.324Z,129.38
2018-07-13T05:27:13.333Z,135.00
2018-07-13T05:28:13.337Z,135.00
2018-07-13T05:29:13.355Z,135.00
2018-07-13T05:30:13.350Z,140.63
2018-07-13T05:31:13.371Z,140.63
2018-07-13T05:32:13.394Z,140.63
2018-07-13T05:33:13.397Z,135.00
2018-07-13T05:34:13.408Z,129.38
2018-07-13T05:35:13.417Z,135.00
2018-07-13T05:36:13.426Z,129.38
2018-07-13T05:37:13.447Z,129.38
2018-07-13T05:38:13.452Z,123.75
2018-07-13T05:39:13.455Z,118.13
2018-07-13T05:40:13.478Z,118.13
2018-07-13T05:41:13.478Z,118.13
2018-07-13T05:42:13.489Z,112.50
2018-07-13T05:43:13.498Z,118.13
2018-07-13T05:44:13.512Z,118.13
2018-07-13T05:45:13.545Z,118.13
2018-07-13T05:46:13.545Z,129.38
2018-07-13T05:47:13.571Z,135.00
2018-07-13T05:48:13.581Z,135.00
2018-07-13T05:49:13.572Z,129.38
2018-07-13T05:50:13.577Z,129.38
2018-07-13T05:51:13.593Z,129.38
2018-07-13T05:52:13.600Z,123.75
2018-07-13T05:53:13.606Z,123.75
2018-07-13T05:54:13.621Z,129.38
2018-07-13T05:55:13.633Z,140.63
2018-07-13T05:56:13.637Z,151.88
2018-07-13T05:57:13.648Z,151.88
2018-07-13T05:58:13.670Z,151.88
2018-07-13T05:59:13.680Z,151.88
2018-07-13T06:00:13.689Z,151.88
2018-07-13T06:01:13.704Z,151.88
2018-07-13T06:02:13.724Z,146.25
2018-07-13T06:03:13.727Z,151.88
2018-07-13T06:04:13.746Z,157.50
2018-07-13T06:05:13.755Z,163.13
2018-07-13T06:06:13.838Z,174.38
2018-07-13T06:07:13.769Z,185.63
2018-07-13T06:08:13.780Z,191.25
2018-07-13T06:09:13.789Z,202.50
2018-07-13T06:10:13.795Z,191.25
2018-07-13T06:11:14.048Z,191.25
2018-07-13T06:12:13.819Z,191.25
2018-07-13T06:13:13.908Z,191.25
2018-07-13T06:14:13.870Z,185.63
2018-07-13T06:15:13.856Z,185.63
2018-07-13T06:16:13.869Z,191.25
2018-07-13T06:17:13.881Z,196.88
2018-07-13T06:18:13.889Z,196.88
2018-07-13T06:19:13.900Z,202.50
2018-07-13T06:20:13.909Z,196.88
2018-07-13T06:21:13.918Z,196.88
2018-07-13T06:22:13.953Z,191.25
2018-07-13T06:23:13.942Z,185.63
2018-07-13T06:24:13.996Z,180.00
2018-07-13T06:25:13.957Z,185.63
2018-07-13T06:26:13.978Z,196.88
2018-07-13T06:27:13.993Z,208.13
2018-07-13T06:28:13.999Z,208.13
2018-07-13T06:29:14.011Z,213.75
2018-07-13T06:30:14.088Z,213.75
2018-07-13T06:32:14.039Z,236.25
2018-07-13T06:33:14.062Z,241.88
2018-07-13T06:34:14.071Z,264.38
2018-07-13T06:35:14.085Z,270.00
2018-07-13T06:36:14.097Z,281.25
2018-07-13T06:37:14.112Z,292.50
2018-07-13T06:38:14.119Z,292.50
2018-07-13T06:39:14.128Z,286.88
2018-07-13T06:40:14.138Z,275.63
2018-07-13T06:42:14.162Z,270.00
2018-07-13T06:43:14.176Z,264.38
2018-07-13T06:44:14.201Z,264.38
2018-07-13T06:45:14.201Z,270.00
2018-07-13T06:46:14.204Z,270.00
2018-07-13T06:47:14.217Z,286.88
2018-07-13T06:48:14.231Z,309.38
2018-07-13T06:49:14.256Z,331.88
2018-07-13T06:50:14.256Z,348.75
2018-07-13T06:51:14.265Z,360.00
2018-07-13T06:52:14.276Z,360.00
2018-07-13T06:53:14.289Z,365.63
2018-07-13T06:54:14.405Z,365.63
2018-07-13T06:55:14.331Z,365.63
2018-07-13T06:56:14.325Z,343.13
2018-07-13T06:57:14.339Z,315.00
2018-07-13T06:58:14.353Z,286.88
2018-07-13T06:59:14.366Z,270.00
2018-07-13T07:00:14.380Z,270.00
2018-07-13T07:01:14.386Z,264.38
2018-07-13T07:02:14.404Z,253.13
2018-07-13T07:03:14.408Z,253.13
2018-07-13T07:04:14.421Z,253.13
2018-07-13T07:05:14.444Z,258.75
2018-07-13T07:06:14.447Z,281.25
2018-07-13T07:07:14.455Z,270.00
2018-07-13T07:08:14.472Z,270.00
2018-07-13T07:10:14.515Z,270.00
2018-07-13T07:11:14.501Z,270.00
2018-07-13T07:12:14.512Z,264.38
2018-07-13T07:13:14.524Z,270.00
2018-07-13T07:14:14.547Z,281.25
2018-07-13T07:15:14.564Z,286.88
2018-07-13T07:16:14.563Z,292.50
2018-07-13T07:17:14.571Z,303.75
2018-07-13T07:18:14.589Z,320.63
2018-07-13T07:19:14.597Z,326.25
2018-07-13T07:20:14.611Z,326.25
2018-07-13T07:21:14.616Z,343.13
2018-07-13T07:22:14.631Z,337.50
2018-07-13T07:23:14.645Z,331.88
2018-07-13T07:24:14.666Z,326.25
2018-07-13T07:25:14.675Z,320.63
2018-07-13T07:26:14.685Z,326.25
2018-07-13T07:27:14.694Z,320.63
2018-07-13T07:28:14.700Z,320.63
2018-07-13T07:29:14.723Z,315.00
2018-07-13T07:30:14.726Z,315.00
2018-07-13T07:31:14.737Z,343.13
2018-07-13T07:32:14.750Z,388.13
2018-07-13T07:33:14.766Z,410.63
2018-07-13T07:34:14.778Z,416.25
2018-07-13T07:35:14.782Z,427.50
2018-07-13T07:36:14.804Z,438.75
2018-07-13T07:37:14.815Z,466.88
2018-07-13T07:38:14.826Z,495.00
2018-07-13T07:39:14.839Z,528.75
2018-07-13T07:40:14.852Z,511.88
2018-07-13T07:41:14.863Z,500.63
2018-07-13T07:42:14.879Z,495.00
2018-07-13T07:43:14.890Z,523.13
2018-07-13T07:44:14.900Z,523.13
2018-07-13T07:45:14.911Z,506.25
2018-07-13T07:46:14.952Z,495.00
2018-07-13T07:47:14.936Z,495.00
2018-07-13T07:48:14.978Z,478.13
2018-07-13T07:49:14.966Z,478.13
2018-07-13T07:50:15.031Z,489.38
2018-07-13T07:51:14.995Z,500.63
2018-07-13T07:52:15.006Z,517.50
2018-07-13T07:53:15.018Z,528.75
2018-07-13T07:54:15.030Z,545.63
2018-07-13T07:55:15.057Z,551.25
2018-07-13T07:56:15.052Z,523.13
2018-07-13T07:57:15.069Z,511.88
2018-07-13T07:58:15.097Z,483.75
2018-07-13T07:59:15.099Z,466.88
2018-07-13T08:00:15.111Z,472.50
2018-07-13T08:01:15.118Z,708.75
2018-07-13T08:02:15.143Z,646.88
2018-07-13T08:03:15.153Z,528.75
2018-07-13T08:05:15.174Z,826.88
2018-07-13T08:06:15.364Z,843.75
2018-07-13T08:07:15.581Z,748.13
2018-07-13T08:08:15.219Z,765.00
2018-07-13T08:09:15.239Z,810.00
2018-07-13T08:10:15.253Z,838.13
2018-07-13T08:11:15.271Z,843.75
2018-07-13T08:12:15.280Z,855.00
2018-07-13T08:13:15.303Z,843.75
2018-07-13T08:14:15.611Z,776.25
2018-07-13T08:16:15.352Z,894.38
2018-07-13T08:17:15.364Z,900.00
2018-07-13T08:18:15.381Z,905.63
2018-07-13T08:19:15.400Z,961.88
2018-07-13T08:20:15.440Z,984.38
2018-07-13T08:21:15.444Z,922.50
2018-07-13T08:22:15.447Z,950.63
2018-07-13T08:23:15.465Z,956.25
2018-07-13T08:24:15.486Z,950.63
2018-07-13T08:25:15.491Z,1006.88
2018-07-13T08:26:15.538Z,1023.75
2018-07-13T08:27:15.537Z,1006.88
2018-07-13T08:28:15.553Z,1035.00
2018-07-13T08:29:15.563Z,1018.13
2018-07-13T08:30:15.580Z,1018.13
2018-07-13T08:32:15.623Z,1012.50
2018-07-13T08:33:15.636Z,1057.50
2018-07-13T08:34:15.656Z,1046.25
2018-07-13T08:35:15.663Z,1029.38
2018-07-13T08:36:15.707Z,810.00
2018-07-13T08:37:15.715Z,1096.88
2018-07-13T08:38:15.721Z,1108.13
2018-07-13T08:39:15.747Z,1119.38
2018-07-13T08:40:15.770Z,1130.63
2018-07-13T08:41:15.780Z,1164.38
2018-07-13T08:42:15.830Z,1158.75
2018-07-13T08:43:15.824Z,1164.38
2018-07-13T08:44:15.833Z,1181.25
2018-07-13T08:45:15.865Z,1231.88
2018-07-13T08:46:15.928Z,1243.13
2018-07-13T08:47:15.885Z,1231.88
2018-07-13T08:48:15.913Z,1192.50
2018-07-13T08:49:15.924Z,1220.63
2018-07-13T08:50:15.953Z,1271.25
2018-07-13T08:51:15.971Z,1276.88
2018-07-13T08:52:15.979Z,990.00
2018-07-13T08:53:15.993Z,1260.00
2018-07-13T08:54:16.019Z,1260.00
2018-07-13T08:55:16.042Z,1265.63
2018-07-13T08:56:16.095Z,1260.00
2018-07-13T08:57:16.072Z,1265.63
2018-07-13T08:58:16.092Z,1254.38
2018-07-13T08:59:16.104Z,1288.13
2018-07-13T09:00:16.154Z,1293.75
2018-07-13T09:01:16.140Z,1338.75
2018-07-13T09:02:16.157Z,1355.63
2018-07-13T09:03:16.179Z,1366.88
2018-07-13T09:04:16.223Z,1366.88
2018-07-13T09:05:16.227Z,1366.88
2018-07-13T09:06:16.249Z,1361.25
2018-07-13T09:07:16.256Z,1372.50
2018-07-13T09:08:16.272Z,1395.00
2018-07-13T09:09:16.289Z,1411.88
2018-07-13T09:10:16.308Z,1372.50
2018-07-13T09:11:16.331Z,1350.00
2018-07-13T09:12:16.357Z,1383.75
2018-07-13T09:13:16.367Z,1395.00
2018-07-13T09:14:16.394Z,1366.88
2018-07-13T09:15:16.408Z,1389.38
2018-07-13T09:16:16.428Z,1423.13
2018-07-13T09:17:16.440Z,1451.25
2018-07-13T09:18:16.522Z,1451.25
2018-07-13T09:19:16.485Z,1423.13
2018-07-13T09:20:16.511Z,1395.00
2018-07-13T09:21:16.519Z,1462.50
2018-07-13T09:22:16.546Z,1445.63
2018-07-13T09:23:16.560Z,1400.63
2018-07-13T09:24:16.579Z,1366.88
2018-07-13T09:25:16.603Z,1372.50
2018-07-13T09:26:16.613Z,1417.50
2018-07-13T09:27:16.636Z,1451.25
2018-07-13T09:28:16.653Z,1456.88
2018-07-13T09:29:16.667Z,1473.75
2018-07-13T09:30:16.695Z,1468.13
2018-07-13T09:31:16.796Z,1479.38
2018-07-13T09:32:16.733Z,1496.25
2018-07-13T09:33:16.756Z,1479.38
2018-07-13T09:34:16.771Z,1451.25
2018-07-13T09:35:16.805Z,1462.50
2018-07-13T09:36:16.805Z,1485.00
2018-07-13T09:37:16.833Z,1485.00
2018-07-13T09:38:16.867Z,1473.75
2018-07-13T09:39:16.862Z,1462.50
2018-07-13T09:40:16.887Z,1485.00
2018-07-13T09:41:16.905Z,1496.25
2018-07-13T09:42:16.923Z,1524.38
2018-07-13T09:43:16.958Z,1501.88
2018-07-13T09:44:16.961Z,1535.63
2018-07-13T09:45:16.981Z,1552.50
2018-07-13T09:46:17.005Z,1518.75
2018-07-13T09:47:17.013Z,1479.38
2018-07-13T09:48:17.037Z,1530.00
2018-07-13T09:49:17.061Z,1569.38
2018-07-13T09:50:17.080Z,1552.50
2018-07-13T09:51:17.095Z,1558.13
2018-07-13T09:52:17.106Z,1546.88
2018-07-13T09:53:17.139Z,1541.25
2018-07-13T09:54:17.231Z,1580.63
2018-07-13T09:55:17.177Z,1563.75
2018-07-13T09:56:17.192Z,1541.25
2018-07-13T09:57:17.224Z,1552.50
2018-07-13T09:58:17.232Z,1597.50
2018-07-13T09:59:17.254Z,1625.63
2018-07-13T10:00:17.268Z,1580.63
2018-07-13T10:01:17.292Z,1558.13
2018-07-13T10:02:17.325Z,1541.25
2018-07-13T10:03:17.333Z,1535.63
2018-07-13T10:04:17.353Z,1541.25
2018-07-13T10:05:17.380Z,1558.13
2018-07-13T10:06:17.397Z,1518.75
2018-07-13T10:07:17.428Z,1501.88
2018-07-13T10:08:17.441Z,1563.75
2018-07-13T10:09:17.457Z,1620.00
2018-07-13T10:10:17.467Z,1636.88
2018-07-13T10:11:17.488Z,1659.38
2018-07-13T10:12:17.527Z,1642.50
2018-07-13T10:13:17.569Z,1575.00
2018-07-13T10:14:17.548Z,1552.50
2018-07-13T10:15:17.571Z,1591.88
2018-07-13T10:16:17.594Z,1614.38
2018-07-13T10:17:17.610Z,1586.25
2018-07-13T10:18:17.635Z,1580.63
2018-07-13T10:19:17.658Z,1524.38
2018-07-13T10:20:17.691Z,1468.13
2018-07-13T10:21:17.696Z,1445.63
2018-07-13T10:22:17.718Z,1479.38
2018-07-13T10:23:17.743Z,1518.75
2018-07-13T10:25:17.781Z,1501.88
2018-07-13T10:26:17.813Z,1501.88
2018-07-13T10:27:17.819Z,1558.13
2018-07-13T10:28:17.845Z,1501.88
2018-07-13T10:29:17.919Z,1524.38
2018-07-13T10:30:17.881Z,1541.25
2018-07-13T10:31:17.902Z,1586.25
2018-07-13T10:32:17.925Z,1608.75
2018-07-13T10:33:17.970Z,1591.88
2018-07-13T10:34:17.967Z,1631.25
2018-07-13T10:35:17.998Z,1648.13
2018-07-13T10:36:18.016Z,1636.88
2018-07-13T10:37:18.036Z,1698.75
2018-07-13T10:38:18.044Z,1726.88
2018-07-13T10:39:18.056Z,1721.25
2018-07-13T10:40:18.079Z,1704.38
2018-07-13T10:41:18.099Z,1676.25
2018-07-13T10:42:18.128Z,1681.88
2018-07-13T10:43:18.185Z,1698.75
2018-07-13T10:44:18.170Z,1693.13
2018-07-13T10:45:18.189Z,1715.63
2018-07-13T10:46:18.204Z,1743.75
2018-07-13T10:47:18.220Z,1766.25
2018-07-13T10:48:18.288Z,1771.88
2018-07-13T10:49:18.285Z,1805.63
2018-07-13T10:50:18.308Z,1771.88
2018-07-13T10:51:18.307Z,1710.00
2018-07-13T10:52:18.343Z,1726.88
2018-07-13T10:53:18.360Z,1755.00
2018-07-13T10:54:18.370Z,1743.75
2018-07-13T10:55:18.386Z,1811.25
2018-07-13T10:56:18.411Z,1833.75
2018-07-13T10:57:18.453Z,1867.50
2018-07-13T10:58:18.451Z,1805.63
2018-07-13T10:59:18.472Z,1755.00
2018-07-13T11:00:18.507Z,1861.88
2018-07-13T11:01:18.515Z,1839.38
2018-07-13T11:02:18.530Z,1777.50
2018-07-13T11:03:18.551Z,1777.50
2018-07-13T11:04:18.582Z,1783.13
2018-07-13T11:05:18.598Z,1794.38
2018-07-13T11:06:18.619Z,1738.13
2018-07-13T11:07:18.637Z,1732.50
2018-07-13T11:08:18.671Z,1766.25
2018-07-13T11:09:18.678Z,1721.25
2018-07-13T11:10:18.694Z,1642.50
2018-07-13T11:11:18.720Z,1546.88
2018-07-13T11:12:18.731Z,1518.75
2018-07-13T11:14:18.780Z,1704.38
2018-07-13T11:15:18.839Z,1777.50
2018-07-13T11:16:18.835Z,1749.38
2018-07-13T11:17:18.844Z,1766.25
2018-07-13T11:18:18.853Z,1816.88
2018-07-13T11:19:18.949Z,1788.75
2018-07-13T11:20:18.905Z,1738.13
2018-07-13T11:21:18.932Z,1743.75
2018-07-13T11:22:18.949Z,1788.75
2018-07-13T11:23:18.978Z,1811.25
2018-07-13T11:24:19.065Z,1828.13
2018-07-13T11:25:19.011Z,1805.63
2018-07-13T11:26:19.050Z,1760.63
2018-07-13T11:27:19.063Z,1704.38
2018-07-13T11:28:19.082Z,1738.13
2018-07-13T11:29:19.094Z,1800.00
2018-07-13T11:30:19.113Z,1816.88
2018-07-13T11:31:19.141Z,1833.75
2018-07-13T11:32:19.152Z,1873.13
2018-07-13T11:33:21.169Z,1873.13
2018-07-13T11:34:19.188Z,1766.25
2018-07-13T11:35:19.227Z,1738.13
2018-07-13T11:36:19.259Z,1771.88
2018-07-13T11:38:19.281Z,1715.63
2018-07-13T11:39:19.307Z,1732.50
2018-07-13T11:40:19.328Z,1738.13
2018-07-13T11:41:19.370Z,1760.63
2018-07-13T11:42:19.377Z,1788.75
2018-07-13T11:43:19.401Z,1805.63
2018-07-13T11:44:19.504Z,1777.50
2018-07-13T11:45:19.452Z,1755.00
2018-07-13T11:46:19.457Z,1794.38
2018-07-13T11:47:19.471Z,1800.00
2018-07-13T11:48:19.495Z,1811.25
2018-07-13T11:49:19.512Z,1788.75
2018-07-13T11:50:19.538Z,1771.88
2018-07-13T11:51:19.556Z,1760.63
2018-07-13T11:52:19.580Z,1794.38
2018-07-13T11:53:19.593Z,1856.25
2018-07-13T11:54:19.620Z,1816.88
2018-07-13T11:55:19.633Z,1788.75
2018-07-13T11:56:19.661Z,1783.13
2018-07-13T11:57:19.684Z,1743.75
2018-07-13T11:58:19.694Z,1687.50
2018-07-13T11:59:19.726Z,1710.00
2018-07-13T12:00:19.739Z,1800.00
2018-07-13T12:01:19.774Z,1873.13
2018-07-13T12:02:19.780Z,1845.00
2018-07-13T12:03:19.805Z,1794.38
2018-07-13T12:04:19.844Z,1811.25
2018-07-13T12:05:19.855Z,1811.25
2018-07-13T12:06:19.935Z,1794.38
2018-07-13T12:07:19.912Z,1687.50
2018-07-13T12:08:19.913Z,1670.63
2018-07-13T12:09:19.950Z,1698.75
2018-07-13T12:10:19.964Z,1693.13
2018-07-13T12:11:19.976Z,1710.00
2018-07-13T12:12:20.006Z,1648.13
2018-07-13T12:13:20.022Z,1636.88
2018-07-13T12:14:20.049Z,1676.25
2018-07-13T12:15:20.057Z,1715.63
2018-07-13T12:16:20.088Z,1749.38
2018-07-13T12:17:20.125Z,1771.88
2018-07-13T12:18:20.120Z,1783.13
2018-07-13T12:19:20.161Z,1760.63
2018-07-13T12:20:20.197Z,1738.13
2018-07-13T12:21:20.191Z,1704.38
2018-07-13T12:22:20.212Z,1704.38
2018-07-13T12:23:20.262Z,1721.25
2018-07-13T12:24:20.251Z,1715.63
2018-07-13T12:25:20.281Z,1732.50
2018-07-13T12:26:20.298Z,1698.75
2018-07-13T12:27:20.322Z,1642.50
2018-07-13T12:28:20.332Z,1771.88
2018-07-13T12:29:20.360Z,1760.63
2018-07-13T12:30:20.385Z,1704.38
2018-07-13T12:31:20.397Z,1771.88
2018-07-13T12:33:20.435Z,1732.50
2018-07-13T12:34:20.485Z,1743.75
2018-07-13T12:35:20.496Z,1721.25
2018-07-13T12:36:20.504Z,1755.00
2018-07-13T12:37:20.551Z,1760.63
2018-07-13T12:38:20.561Z,1698.75
2018-07-13T12:39:20.572Z,1642.50
2018-07-13T12:40:20.621Z,1614.38
2018-07-13T12:41:20.624Z,1625.63
2018-07-13T12:42:20.648Z,1642.50
2018-07-13T12:43:20.660Z,1631.25
2018-07-13T12:44:20.706Z,1648.13
2018-07-13T12:45:20.712Z,1670.63
2018-07-13T12:46:20.728Z,1636.88
2018-07-13T12:47:20.740Z,1670.63