createdAt,value
2017-09-20T00:00:15.572Z,97006.94
2017-09-20T00:02:42.003Z,97006.86
2017-09-20T00:05:07.787Z,97004.14
2017-09-20T00:07:33.540Z,97012.29
2017-09-20T00:09:59.310Z,97007.64
2017-09-20T00:12:25.096Z,97002.06
2017-09-20T00:14:50.851Z,97010.49
2017-09-20T00:17:17.619Z,97000.77
2017-09-20T00:19:43.389Z,97004.36
2017-09-20T00:22:09.163Z,97003.11
2017-09-20T00:24:34.931Z,97004.75
2017-09-20T00:27:00.674Z,96997.11
2017-09-20T00:29:26.455Z,96998.96
2017-09-20T00:31:52.199Z,96998.63
2017-09-20T00:34:17.988Z,97001.86
2017-09-20T00:36:43.823Z,96993.31
2017-09-20T00:39:09.579Z,96980.30
2017-09-20T00:41:35.365Z,96994.46
2017-09-20T00:44:01.127Z,96997.45
2017-09-20T00:46:26.982Z,96995.22
2017-09-20T00:48:52.733Z,96993.91
2017-09-20T00:51:18.547Z,96998.30
2017-09-20T00:53:44.331Z,96994.71
2017-09-20T00:56:10.112Z,97001.96
2017-09-20T00:58:35.881Z,97001.03
2017-09-20T01:01:01.722Z,97003.80
2017-09-20T01:03:27.464Z,96999.89
2017-09-20T01:05:53.279Z,96992.51
2017-09-20T01:08:19.054Z,96991.23
2017-09-20T01:10:44.847Z,96997.53
2017-09-20T01:13:10.583Z,96993.16
2017-09-20T01:15:36.415Z,96990.76
2017-09-20T01:18:02.163Z,96992.50
2017-09-20T01:20:40.455Z,96992.19
2017-09-20T01:26:19.923Z,96996.94
2017-09-20T01:28:45.706Z,97001.97
2017-09-20T01:31:11.452Z,97005.12
2017-09-20T01:33:37.241Z,97001.03
2017-09-20T01:36:02.995Z,97008.04
2017-09-20T01:38:28.739Z,97004.49
2017-09-20T01:40:55.258Z,97007.88
2017-09-20T01:43:21.025Z,97011.56
2017-09-20T01:45:46.771Z,97006.41
2017-09-20T01:48:12.529Z,97007.72
2017-09-20T01:50:38.303Z,97001.68
2017-09-20T01:53:04.079Z,97011.99
2017-09-20T01:55:29.823Z,97005.15
2017-09-20T01:57:55.611Z,97008.38
2017-09-20T02:00:21.380Z,97011.41
2017-09-20T02:02:47.780Z,97008.32
2017-09-20T02:05:13.606Z,97001.68
2017-09-20T02:07:39.383Z,97004.23
2017-09-20T02:10:05.166Z,97007.63
2017-09-20T02:12:30.908Z,97006.03
2017-09-20T02:14:56.691Z,97004.91
2017-09-20T02:17:22.479Z,97001.80
2017-09-20T02:19:48.223Z,97013.67
2017-09-20T02:22:13.976Z,97002.66
2017-09-20T02:24:39.735Z,97008.07
2017-09-20T02:27:05.555Z,97004.86
2017-09-20T02:29:31.291Z,97004.36
2017-09-20T02:31:57.071Z,97007.77
2017-09-20T02:34:22.831Z,97002.86
2017-09-20T02:36:49.059Z,97016.20
2017-09-20T02:39:15.708Z,97012.47
2017-09-20T02:41:41.462Z,97008.73
2017-09-20T02:44:07.218Z,97021.05
2017-09-20T02:46:33.001Z,97021.70
2017-09-20T02:48:58.779Z,97009.28
2017-09-20T02:51:24.563Z,97014.37
2017-09-20T02:53:50.337Z,97017.97
2017-09-20T02:56:16.176Z,97012.84
2017-09-20T02:58:42.029Z,97021.22
2017-09-20T03:01:07.812Z,97016.75
2017-09-20T03:03:33.607Z,97015.29
2017-09-20T03:05:59.375Z,97018.42
2017-09-20T03:08:25.135Z,97020.80
2017-09-20T03:10:50.907Z,97022.14
2017-09-20T03:13:16.639Z,97025.10
2017-09-20T03:15:42.515Z,97028.09
2017-09-20T03:18:08.271Z,97026.45
2017-09-20T03:20:34.063Z,97031.17
2017-09-20T03:22:59.811Z,97030.86
2017-09-20T03:25:25.623Z,97028.63
2017-09-20T03:27:51.368Z,97034.20
2017-09-20T03:30:17.116Z,97036.23
2017-09-20T03:32:42.887Z,97034.28
2017-09-20T03:35:08.623Z,97035.01
2017-09-20T03:37:34.370Z,97039.80
2017-09-20T03:40:00.163Z,97033.88
2017-09-20T03:42:25.905Z,97042.09
2017-09-20T03:44:51.655Z,97039.67
2017-09-20T03:47:17.480Z,97044.75
2017-09-20T03:49:43.211Z,97047.09
2017-09-20T03:52:08.951Z,97044.05
2017-09-20T03:54:34.728Z,97045.89
2017-09-20T03:57:00.528Z,97048.03
2017-09-20T03:59:26.291Z,97040.60
2017-09-20T04:01:52.060Z,97049.53
2017-09-20T04:04:17.823Z,97044.20
2017-09-20T04:06:43.666Z,97043.58
2017-09-20T04:09:09.407Z,97043.94
2017-09-20T04:11:35.227Z,97046.29
2017-09-20T04:14:01.036Z,97051.69
2017-09-20T04:16:26.895Z,97049.87
2017-09-20T04:18:52.645Z,97045.36
2017-09-20T04:21:18.419Z,97050.06
2017-09-20T04:23:44.275Z,97056.80
2017-09-20T04:26:10.028Z,97054.47
2017-09-20T04:28:35.791Z,97047.70
2017-09-20T04:31:01.559Z,97058.17
2017-09-20T04:33:27.327Z,97059.80
2017-09-20T04:35:53.072Z,97055.12
2017-09-20T04:38:18.840Z,97059.17
2017-09-20T04:40:44.627Z,97056.19
2017-09-20T04:43:10.463Z,97062.93
2017-09-20T04:45:36.247Z,97067.78
2017-09-20T04:48:02.003Z,97061.22
2017-09-20T04:50:27.822Z,97062.14
2017-09-20T04:52:53.566Z,97061.47
2017-09-20T04:55:19.315Z,97064.32
2017-09-20T04:57:45.138Z,97058.74
2017-09-20T05:00:10.975Z,97060.48
2017-09-20T05:02:36.739Z,97067.54
2017-09-20T05:05:02.495Z,97071.01
2017-09-20T05:07:28.344Z,97062.64
2017-09-20T05:09:54.107Z,97072.73
2017-09-20T05:12:19.875Z,97066.62
2017-09-20T05:14:46.407Z,97073.48
2017-09-20T05:17:12.159Z,97069.66
2017-09-20T05:19:37.992Z,97074.42
2017-09-20T05:22:03.775Z,97072.18
2017-09-20T05:24:29.516Z,97067.56
2017-09-20T05:26:55.296Z,97076.39
2017-09-20T05:29:21.061Z,97078.94
2017-09-20T05:31:46.847Z,97082.45
2017-09-20T05:34:12.627Z,97091.62
2017-09-20T05:36:38.427Z,97088.91
2017-09-20T05:39:04.171Z,97085.73
2017-09-20T05:41:29.919Z,97092.26
2017-09-20T05:43:56.787Z,97089.95
2017-09-20T05:46:22.536Z,97092.69
2017-09-20T05:48:48.279Z,97091.87
2017-09-20T05:51:14.174Z,97100.05
2017-09-20T05:53:39.987Z,97097.31
2017-09-20T05:56:05.779Z,97100.38
2017-09-20T05:58:31.564Z,97100.86
2017-09-20T06:00:57.355Z,97099.54
2017-09-20T06:03:23.135Z,97101.61
2017-09-20T06:05:48.868Z,97096.83
2017-09-20T06:08:14.627Z,97090.37
2017-09-20T06:10:40.417Z,97091.55
2017-09-20T06:13:06.262Z,97097.19
2017-09-20T06:15:32.039Z,97098.67
2017-09-20T06:17:57.845Z,97096.70
2017-09-20T06:20:23.591Z,97090.48
2017-09-20T06:22:50.424Z,97095.19
2017-09-20T06:25:16.239Z,97102.14
2017-09-20T06:27:42.079Z,97093.05
2017-09-20T06:30:07.835Z,97102.20
2017-09-20T06:32:33.579Z,97098.66
2017-09-20T06:34:59.454Z,97093.53
2017-09-20T06:37:25.231Z,97086.25
2017-09-20T06:39:51.079Z,97088.79
2017-09-20T06:42:16.927Z,97089.08
2017-09-20T06:44:42.705Z,97092.00
2017-09-20T06:47:08.455Z,97093.23
2017-09-20T06:49:34.307Z,97103.63
2017-09-20T06:52:00.156Z,97099.64
2017-09-20T06:54:25.972Z,97101.40
2017-09-20T06:56:51.776Z,97107.48
2017-09-20T06:59:17.590Z,97114.06
2017-09-20T07:01:43.404Z,97114.59
2017-09-20T07:04:09.790Z,97117.94
2017-09-20T07:06:35.577Z,97120.23
2017-09-20T07:09:01.336Z,97120.87
2017-09-20T07:11:27.120Z,97124.58
2017-09-20T07:13:53.053Z,97129.93
2017-09-20T07:16:18.792Z,97127.84
2017-09-20T07:18:44.551Z,97119.76
2017-09-20T07:21:10.996Z,97129.25
2017-09-20T07:23:36.797Z,97125.03
2017-09-20T07:26:02.600Z,97130.19
2017-09-20T07:28:28.451Z,97127.47
2017-09-20T07:30:54.201Z,97135.77
2017-09-20T07:33:20.103Z,97139.73
2017-09-20T07:35:45.861Z,97148.19
2017-09-20T07:38:12.699Z,97140.26
2017-09-20T07:40:38.474Z,97144.59
2017-09-20T07:43:04.237Z,97149.70
2017-09-20T07:45:30.022Z,97145.28
2017-09-20T07:47:55.773Z,97149.41
2017-09-20T07:50:21.611Z,97142.95
2017-09-20T07:52:47.376Z,97143.05
2017-09-20T07:55:13.127Z,97137.80
2017-09-20T07:57:38.927Z,97136.95
2017-09-20T08:00:04.677Z,97135.43
2017-09-20T08:02:30.503Z,97133.73
2017-09-20T08:04:56.300Z,97130.27
2017-09-20T08:07:22.047Z,97134.39
2017-09-20T08:09:47.807Z,97140.07
2017-09-20T08:12:13.567Z,97147.02
2017-09-20T08:14:39.356Z,97142.30
2017-09-20T08:17:05.090Z,97149.45
2017-09-20T08:19:30.903Z,97146.55
2017-09-20T08:21:56.717Z,97151.64
2017-09-20T08:24:22.491Z,97152.84
2017-09-20T08:26:48.240Z,97156.89
2017-09-20T08:29:14.119Z,97159.23
2017-09-20T08:31:39.942Z,97162.32
2017-09-20T08:34:05.840Z,97161.28
2017-09-20T08:36:31.623Z,97164.01
2017-09-20T08:38:57.400Z,97164.02
2017-09-20T08:41:23.195Z,97156.98
2017-09-20T08:43:48.983Z,97154.95
2017-09-20T08:46:14.791Z,97160.10
2017-09-20T08:48:40.532Z,97168.19
2017-09-20T08:51:06.316Z,97163.21
2017-09-20T08:53:32.093Z,97160.27
2017-09-20T08:55:57.875Z,97153.91
2017-09-20T08:58:23.654Z,97151.97
2017-09-20T09:00:49.391Z,97158.42
2017-09-20T09:03:15.191Z,97144.73
2017-09-20T09:05:40.960Z,97148.48
2017-09-20T09:08:06.814Z,97145.66
2017-09-20T09:10:32.623Z,97143.44
2017-09-20T09:12:58.384Z,97143.00
2017-09-20T09:15:24.215Z,97142.10
2017-09-20T09:35:12.250Z,97144.11
2017-09-20T09:57:38.347Z,97141.45
2017-09-20T10:20:03.731Z,97145.19
2017-09-20T10:22:29.512Z,97149.66
2017-09-20T10:42:05.089Z,97151.70
2017-09-20T10:44:30.874Z,97146.78
2017-09-20T10:47:20.587Z,97151.53
2017-09-20T11:06:32.324Z,97138.48
2017-09-20T11:26:07.032Z,97134.16
2017-09-20T11:45:13.520Z,97113.36
2017-09-20T11:48:11.156Z,97106.51
2017-09-20T12:07:20.644Z,97106.27
2017-09-20T12:10:18.375Z,97110.25
2017-09-20T12:29:26.379Z,97087.06
2017-09-20T12:48:35.944Z,97090.92
2017-09-20T12:51:33.591Z,97095.95
2017-09-20T12:54:30.639Z,97095.33
2017-09-20T12:57:10.543Z,97097.81
2017-09-20T13:16:45.173Z,97093.57
2017-09-20T13:19:10.995Z,97087.73
2017-09-20T13:38:44.835Z,97094.89
2017-09-20T13:57:54.888Z,97079.89
2017-09-20T14:20:16.670Z,97067.05
2017-09-20T14:42:39.135Z,97054.28
2017-09-20T14:45:35.811Z,97058.37
2017-09-20T15:04:40.804Z,97052.67
2017-09-20T15:07:38.603Z,97050.95
2017-09-20T15:26:45.367Z,97051.52
2017-09-20T15:45:53.947Z,97045.41
2017-09-20T16:08:16.611Z,97055.23
2017-09-20T16:11:14.377Z,97061.62
2017-09-20T16:17:01.751Z,97061.61
2017-09-20T16:19:50.703Z,97062.96
2017-09-20T16:22:47.382Z,97063.30
2017-09-20T16:45:11.967Z,97084.81
2017-09-20T16:48:09.731Z,97087.38
2017-09-20T17:07:17.912Z,97090.78
2017-09-20T17:10:14.931Z,97093.52
2017-09-20T17:29:24.007Z,97103.67
2017-09-20T17:32:21.483Z,97103.23
2017-09-20T17:51:36.552Z,97120.15
2017-09-20T17:54:33.743Z,97127.97
2017-09-20T18:13:49.456Z,97154.27
2017-09-20T18:16:47.064Z,97153.54
2017-09-20T18:36:04.064Z,97162.48
2017-09-20T18:39:01.455Z,97160.09
2017-09-20T18:41:59.226Z,97157.92
2017-09-20T19:01:07.272Z,97154.55
2017-09-20T19:04:04.905Z,97149.39
2017-09-20T19:07:02.961Z,97154.12
2017-09-20T19:09:59.819Z,97154.14
2017-09-20T19:12:56.843Z,97149.94
2017-09-20T19:15:22.610Z,97157.59
2017-09-20T19:18:12.083Z,97168.51
2017-09-20T19:21:09.115Z,97158.03
2017-09-20T19:36:58.007Z,97161.55
2017-09-20T19:39:47.012Z,97160.29
2017-09-20T19:42:44.734Z,97159.00
2017-09-20T20:01:53.864Z,97168.14
2017-09-20T20:04:51.566Z,97173.70
2017-09-20T20:20:41.399Z,97169.05
2017-09-20T20:40:15.106Z,97177.78
2017-09-20T20:42:40.919Z,97175.14
2017-09-20T21:02:17.835Z,97180.62
2017-09-20T21:04:43.643Z,97184.98
2017-09-20T21:07:33.415Z,97187.05
2017-09-20T21:10:31.405Z,97189.00
2017-09-20T21:32:58.189Z,97191.56
2017-09-20T21:35:56.268Z,97191.51
2017-09-20T21:38:53.290Z,97188.87
2017-09-20T21:48:15.979Z,97190.84
2017-09-20T21:51:05.559Z,97184.96
2017-09-20T21:54:02.782Z,97183.91
2017-09-20T21:56:59.691Z,97189.99
2017-09-20T21:59:56.255Z,97190.86
2017-09-20T22:02:53.571Z,97194.38
2017-09-20T22:05:50.970Z,97194.86
2017-09-20T22:28:16.926Z,97184.33
2017-09-20T22:31:13.977Z,97187.73
2017-09-20T22:33:39.755Z,97181.13
2017-09-20T22:36:29.187Z,97179.08
2017-09-20T22:39:26.340Z,97178.62
2017-09-20T22:55:18.020Z,97180.75
2017-09-20T22:58:07.275Z,97177.11
2017-09-20T23:01:05.164Z,97168.91
2017-09-20T23:16:55.911Z,97168.30
2017-09-20T23:19:45.199Z,97170.61
2017-09-20T23:22:43.124Z,97171.28
2017-09-20T23:25:40.215Z,97169.89
2017-09-20T23:28:38.210Z,97165.38
2017-09-20T23:38:27.790Z,97177.09
2017-09-20T23:41:17.491Z,97168.33
2017-09-20T23:44:14.663Z,97164.53
