createdAt,value
2024-05-09T00:00:06.418Z,26.10
2024-05-09T00:01:04.445Z,20.60
2024-05-09T00:02:04.533Z,21.30
2024-05-09T00:03:04.448Z,23.60
2024-05-09T00:04:04.555Z,23.00
2024-05-09T00:05:04.515Z,21.60
2024-05-09T00:06:04.511Z,23.30
2024-05-09T00:07:04.370Z,21.90
2024-05-09T00:08:04.583Z,21.60
2024-05-09T00:09:04.358Z,22.10
2024-05-09T00:10:05.566Z,20.20
2024-05-09T00:11:04.533Z,22.30
2024-05-09T00:12:04.417Z,20.70
2024-05-09T00:13:04.333Z,21.60
2024-05-09T00:14:04.338Z,21.40
2024-05-09T00:15:04.318Z,22.00
2024-05-09T00:16:04.296Z,22.80
2024-05-09T00:17:04.331Z,21.00
2024-05-09T00:18:05.208Z,23.00
2024-05-09T00:19:04.440Z,21.00
2024-05-09T00:20:10.921Z,22.00
2024-05-09T00:21:04.466Z,22.10
2024-05-09T00:22:04.241Z,23.80
2024-05-09T00:23:04.242Z,21.50
2024-05-09T00:24:04.212Z,21.90
2024-05-09T00:25:04.219Z,21.30
2024-05-09T00:26:04.219Z,22.00
2024-05-09T00:27:04.189Z,21.10
2024-05-09T00:28:04.178Z,21.70
2024-05-09T00:29:04.254Z,23.20
2024-05-09T00:30:04.367Z,20.10
2024-05-09T00:31:04.187Z,24.20
2024-05-09T00:32:04.270Z,22.60
2024-05-09T00:33:05.354Z,21.60
2024-05-09T00:34:04.230Z,21.80
2024-05-09T00:35:04.171Z,20.20
2024-05-09T00:36:04.096Z,23.50
2024-05-09T00:37:04.106Z,23.40
2024-05-09T00:38:04.584Z,24.40
2024-05-09T00:39:04.080Z,20.70
2024-05-09T00:40:05.779Z,23.60
2024-05-09T00:41:04.114Z,22.50
2024-05-09T00:42:04.044Z,22.30
2024-05-09T00:43:04.043Z,21.90
2024-05-09T00:44:04.030Z,21.00
2024-05-09T00:45:04.053Z,20.00
2024-05-09T00:46:04.014Z,23.20
2024-05-09T00:47:04.090Z,22.10
2024-05-09T00:48:04.231Z,22.50
2024-05-09T00:49:04.133Z,22.20
2024-05-09T00:50:05.548Z,20.60
2024-05-09T00:51:04.027Z,21.20
2024-05-09T00:52:03.950Z,20.80
2024-05-09T00:53:04.036Z,20.70
2024-05-09T00:54:03.927Z,21.50
2024-05-09T00:55:03.930Z,20.40
2024-05-09T00:56:03.947Z,21.00
2024-05-09T00:57:03.935Z,21.60
2024-05-09T00:58:03.895Z,25.10
2024-05-09T00:59:03.916Z,22.70
2024-05-09T01:00:06.090Z,19.90
2024-05-09T01:01:03.983Z,20.60
2024-05-09T01:02:03.958Z,20.20
2024-05-09T01:03:03.996Z,23.10
2024-05-09T01:04:04.123Z,23.00
2024-05-09T01:05:03.959Z,21.30
2024-05-09T01:06:03.899Z,23.50
2024-05-09T01:07:03.814Z,19.80
2024-05-09T01:08:03.820Z,21.80
2024-05-09T01:09:03.790Z,21.00
2024-05-09T01:10:05.516Z,21.40
2024-05-09T01:11:03.938Z,21.90
2024-05-09T01:12:04.087Z,21.20
2024-05-09T01:13:03.786Z,20.10
2024-05-09T01:14:03.798Z,17.60
2024-05-09T01:15:03.742Z,22.00
2024-05-09T01:16:03.728Z,22.10
2024-05-09T01:17:03.728Z,20.60
2024-05-09T01:18:04.048Z,22.20
2024-05-09T01:19:03.763Z,19.60
2024-05-09T01:20:06.254Z,20.50
2024-05-09T01:21:03.705Z,20.10
2024-05-09T01:22:03.680Z,20.20
2024-05-09T01:23:03.768Z,21.70
2024-05-09T01:24:03.672Z,20.40
2024-05-09T01:25:03.667Z,22.00
2024-05-09T01:26:03.639Z,18.70
2024-05-09T01:27:03.632Z,19.80
2024-05-09T01:28:03.635Z,22.00
2024-05-09T01:29:03.679Z,20.90
2024-05-09T01:30:08.991Z,21.00
2024-05-09T01:31:03.586Z,20.70
2024-05-09T01:32:03.647Z,19.30
2024-05-09T01:33:04.044Z,22.50
2024-05-09T01:34:03.637Z,21.10
2024-05-09T01:35:03.583Z,18.80
2024-05-09T01:36:03.540Z,22.30
2024-05-09T01:37:03.540Z,20.20
2024-05-09T01:38:03.806Z,22.80
2024-05-09T01:39:03.528Z,20.80
2024-05-09T01:40:03.701Z,21.80
2024-05-09T01:41:03.524Z,22.50
2024-05-09T01:42:03.480Z,22.80
2024-05-09T01:43:03.491Z,21.00
2024-05-09T01:44:03.515Z,21.10
2024-05-09T01:45:03.469Z,22.50
2024-05-09T01:46:03.450Z,21.00
2024-05-09T01:47:03.453Z,21.80
2024-05-09T01:48:03.901Z,18.70
2024-05-09T01:49:03.484Z,21.90
2024-05-09T01:50:03.638Z,22.20
2024-05-09T01:51:03.454Z,20.10
2024-05-09T01:52:03.390Z,20.40
2024-05-09T01:53:03.423Z,22.30
2024-05-09T01:54:03.376Z,20.00
2024-05-09T01:55:05.755Z,21.20
2024-05-09T01:56:03.434Z,23.00
2024-05-09T01:57:03.347Z,21.60
2024-05-09T01:58:03.334Z,19.90
2024-05-09T01:59:03.364Z,21.30
2024-05-09T02:00:03.854Z,19.80
2024-05-09T02:01:03.350Z,21.50
2024-05-09T02:02:03.517Z,25.20
2024-05-09T02:03:03.480Z,20.10
2024-05-09T02:04:03.483Z,18.20
2024-05-09T02:05:03.483Z,20.30
2024-05-09T02:06:03.402Z,20.60
2024-05-09T02:07:03.280Z,20.10
2024-05-09T02:08:03.413Z,21.60
2024-05-09T02:09:03.228Z,18.70
2024-05-09T02:10:06.580Z,20.90
2024-05-09T02:11:03.430Z,20.40
2024-05-09T02:12:03.295Z,21.50
2024-05-09T02:13:03.199Z,20.10
2024-05-09T02:14:03.196Z,20.80
2024-05-09T02:15:03.174Z,19.50
2024-05-09T02:16:03.164Z,21.90
2024-05-09T02:17:03.159Z,18.50
2024-05-09T02:18:03.381Z,18.90
2024-05-09T02:19:03.228Z,19.00
2024-05-09T02:20:03.688Z,20.80
2024-05-09T02:21:03.342Z,20.20
2024-05-09T02:22:03.098Z,19.70
2024-05-09T02:23:03.282Z,20.60
2024-05-09T02:24:03.082Z,21.10
2024-05-09T02:25:03.078Z,21.70
2024-05-09T02:26:03.144Z,21.10
2024-05-09T02:27:03.093Z,21.50
2024-05-09T02:28:03.101Z,22.80
2024-05-09T02:29:03.073Z,20.30
2024-05-09T02:30:04.743Z,21.20
2024-05-09T02:31:03.022Z,19.70
2024-05-09T02:32:03.159Z,20.70
2024-05-09T02:33:03.176Z,20.80
2024-05-09T02:34:03.335Z,21.10
2024-05-09T02:35:03.143Z,20.30
2024-05-09T02:36:02.983Z,21.00
2024-05-09T02:37:02.985Z,20.10
2024-05-09T02:38:03.173Z,23.20
2024-05-09T02:39:02.953Z,19.10
2024-05-09T02:40:03.461Z,20.50
2024-05-09T02:41:02.964Z,19.70
2024-05-09T02:42:02.935Z,19.90
2024-05-09T02:43:02.902Z,19.90
2024-05-09T02:44:02.976Z,21.10
2024-05-09T02:45:02.889Z,19.40
2024-05-09T02:46:02.886Z,21.60
2024-05-09T02:47:02.896Z,21.10
2024-05-09T02:48:03.222Z,21.20
2024-05-09T02:49:03.051Z,21.10
2024-05-09T02:50:03.657Z,21.20
2024-05-09T02:51:03.044Z,22.30
2024-05-09T02:52:02.818Z,21.80
2024-05-09T02:53:02.828Z,23.50
2024-05-09T02:54:02.848Z,20.20
2024-05-09T02:55:02.804Z,21.40
2024-05-09T02:56:02.852Z,21.90
2024-05-09T02:57:02.772Z,19.60
2024-05-09T02:58:02.829Z,21.30
2024-05-09T02:59:02.820Z,22.50
2024-05-09T03:00:03.589Z,21.90
2024-05-09T03:01:02.787Z,22.30
2024-05-09T03:02:02.856Z,22.20
2024-05-09T03:03:02.907Z,22.30
2024-05-09T03:04:02.883Z,22.50
2024-05-09T03:05:02.746Z,22.20
2024-05-09T03:06:02.706Z,21.20
2024-05-09T03:07:02.678Z,21.50
2024-05-09T03:08:02.707Z,20.00
2024-05-09T03:09:02.657Z,20.60
2024-05-09T03:10:03.364Z,21.20
2024-05-09T03:11:02.683Z,21.10
2024-05-09T03:12:02.781Z,20.30
2024-05-09T03:13:02.623Z,19.90
2024-05-09T03:14:02.695Z,21.70
2024-05-09T03:15:02.547Z,20.20
2024-05-09T03:16:02.560Z,21.10
2024-05-09T03:17:02.600Z,20.60
2024-05-09T03:18:02.899Z,19.30
2024-05-09T03:19:02.631Z,19.90
2024-05-09T03:20:03.097Z,21.90
2024-05-09T03:21:02.623Z,21.00
2024-05-09T03:22:02.507Z,22.90
2024-05-09T03:23:02.860Z,20.10
2024-05-09T03:24:02.531Z,18.20
2024-05-09T03:25:02.483Z,20.70
2024-05-09T03:26:02.532Z,19.30
2024-05-09T03:27:02.441Z,19.70
2024-05-09T03:28:02.442Z,20.00
2024-05-09T03:29:02.457Z,20.40
2024-05-09T03:30:03.830Z,19.90
2024-05-09T03:31:02.409Z,19.60
2024-05-09T03:32:02.529Z,22.40
2024-05-09T03:33:02.540Z,19.90
2024-05-09T03:34:02.509Z,22.50
2024-05-09T03:35:02.450Z,20.80
2024-05-09T03:36:02.376Z,21.30
2024-05-09T03:37:02.357Z,19.90
2024-05-09T03:38:02.413Z,20.50
2024-05-09T03:39:02.359Z,23.20
2024-05-09T03:40:02.927Z,21.10
2024-05-09T03:41:02.346Z,22.30
2024-05-09T03:42:02.298Z,21.40
2024-05-09T03:43:02.292Z,20.40
2024-05-09T03:44:02.309Z,21.40
2024-05-09T03:45:02.345Z,18.20
2024-05-09T03:46:02.283Z,21.70
2024-05-09T03:47:02.311Z,21.40
2024-05-09T03:48:02.471Z,21.40
2024-05-09T03:49:02.346Z,19.70
2024-05-09T03:50:02.329Z,20.40
2024-05-09T03:51:02.277Z,20.70
2024-05-09T03:52:02.208Z,21.40
2024-05-09T03:53:02.357Z,19.50
2024-05-09T03:54:02.174Z,21.60
2024-05-09T03:55:02.178Z,19.30
2024-05-09T03:56:02.255Z,20.20
2024-05-09T03:57:02.156Z,20.70
2024-05-09T03:58:02.151Z,20.50
2024-05-09T03:59:02.178Z,20.20
2024-05-09T04:00:02.994Z,21.20
2024-05-09T04:01:02.142Z,20.60
2024-05-09T04:02:02.244Z,21.10
2024-05-09T04:03:02.465Z,19.00
2024-05-09T04:04:02.124Z,21.20
2024-05-09T04:05:02.145Z,21.10
2024-05-09T04:06:02.062Z,19.80
2024-05-09T04:07:02.047Z,21.30
2024-05-09T04:08:02.258Z,21.30
2024-05-09T04:09:02.057Z,21.00
2024-05-09T04:10:02.248Z,19.90
2024-05-09T04:11:02.078Z,21.10
2024-05-09T04:12:02.176Z,20.70
2024-05-09T04:13:02.508Z,21.20
2024-05-09T04:14:02.067Z,19.40
2024-05-09T04:15:01.975Z,22.10
2024-05-09T04:16:01.963Z,18.40
2024-05-09T04:17:01.971Z,22.70
2024-05-09T04:18:02.681Z,20.90
2024-05-09T04:19:01.999Z,20.40
2024-05-09T04:20:02.102Z,22.20
2024-05-09T04:21:02.042Z,20.70
2024-05-09T04:22:01.930Z,20.40
2024-05-09T04:23:02.016Z,23.40
2024-05-09T04:24:01.883Z,20.00
2024-05-09T04:25:01.877Z,19.00
2024-05-09T04:26:01.910Z,20.20
2024-05-09T04:27:01.855Z,20.70
2024-05-09T04:28:01.884Z,20.60
2024-05-09T04:29:01.878Z,21.10
2024-05-09T04:30:01.839Z,22.00
2024-05-09T04:31:01.831Z,23.10
2024-05-09T04:32:01.966Z,21.10
2024-05-09T04:33:02.018Z,19.90
2024-05-09T04:34:01.956Z,21.00
2024-05-09T04:35:01.787Z,23.80
2024-05-09T04:36:01.783Z,22.30
2024-05-09T04:37:01.767Z,20.10
2024-05-09T04:38:01.873Z,20.20
2024-05-09T04:39:01.737Z,22.40
2024-05-09T04:40:01.768Z,22.80
2024-05-09T04:41:01.879Z,22.70
2024-05-09T04:42:01.731Z,21.90
2024-05-09T04:43:01.694Z,19.60
2024-05-09T04:44:01.774Z,21.70
2024-05-09T04:45:01.703Z,21.10
2024-05-09T04:46:01.716Z,22.30
2024-05-09T04:47:01.709Z,22.10
2024-05-09T04:48:02.422Z,26.70
2024-05-09T04:49:01.735Z,23.60
2024-05-09T04:50:01.792Z,22.80
2024-05-09T04:51:01.700Z,21.00
2024-05-09T04:52:01.616Z,21.70
2024-05-09T04:53:01.657Z,22.10
2024-05-09T04:54:01.631Z,20.70
2024-05-09T04:55:01.591Z,21.90
2024-05-09T04:56:01.668Z,20.30
2024-05-09T04:57:01.572Z,22.70
2024-05-09T04:58:01.595Z,21.60
2024-05-09T04:59:01.584Z,21.90
2024-05-09T05:00:01.562Z,21.20
2024-05-09T05:01:01.584Z,21.00
2024-05-09T05:02:01.599Z,20.00
2024-05-09T05:03:01.746Z,21.70
2024-05-09T05:04:01.696Z,20.00
2024-05-09T05:05:01.603Z,22.70
2024-05-09T05:06:01.678Z,21.80
2024-05-09T05:07:02.813Z,21.70
2024-05-09T05:08:01.675Z,21.70
2024-05-09T05:09:01.475Z,21.40
2024-05-09T05:10:01.453Z,21.70
2024-05-09T05:11:01.540Z,22.70
2024-05-09T05:12:01.546Z,24.20
2024-05-09T05:13:01.423Z,21.80
2024-05-09T05:14:01.467Z,20.10
2024-05-09T05:15:01.413Z,22.50
2024-05-09T05:16:01.396Z,21.20
2024-05-09T05:17:01.455Z,21.40
2024-05-09T05:18:01.494Z,21.10
2024-05-09T05:19:01.497Z,22.20
2024-05-09T05:20:01.578Z,20.80
2024-05-09T05:21:01.391Z,22.00
2024-05-09T05:22:01.338Z,19.90
2024-05-09T05:23:01.503Z,35.50
2024-05-09T05:24:01.311Z,41.80
2024-05-09T05:25:01.349Z,50.40
2024-05-09T05:26:01.314Z,50.70
2024-05-09T05:27:01.298Z,38.80
2024-05-09T05:28:01.321Z,30.60
2024-05-09T05:29:01.363Z,24.70
2024-05-09T05:30:01.269Z,25.00
2024-05-09T05:31:01.266Z,24.70
2024-05-09T05:32:01.370Z,24.00
2024-05-09T05:33:01.490Z,22.40
2024-05-09T05:34:01.335Z,23.30
2024-05-09T05:35:01.343Z,22.30
2024-05-09T05:36:01.201Z,20.10
2024-05-09T05:37:01.247Z,23.30
2024-05-09T05:38:01.317Z,23.70
2024-05-09T05:39:01.206Z,21.20
2024-05-09T05:40:01.164Z,26.00
2024-05-09T05:41:01.282Z,24.10
2024-05-09T05:42:01.153Z,23.20
2024-05-09T05:43:01.142Z,23.60
2024-05-09T05:44:01.171Z,24.40
2024-05-09T05:45:01.120Z,23.90
2024-05-09T05:46:01.136Z,20.70
2024-05-09T05:47:01.143Z,22.70
2024-05-09T05:48:01.393Z,24.70
2024-05-09T05:49:01.154Z,22.50
2024-05-09T05:50:01.320Z,23.30
2024-05-09T05:51:04.259Z,22.20
2024-05-09T05:52:01.083Z,24.10
2024-05-09T05:53:01.111Z,24.50
2024-05-09T05:54:01.031Z,23.10
2024-05-09T05:55:01.061Z,21.80
2024-05-09T05:56:01.122Z,23.10
2024-05-09T05:57:01.010Z,22.90
2024-05-09T05:58:00.996Z,22.20
2024-05-09T05:59:01.015Z,20.00
2024-05-09T06:00:00.976Z,23.00
2024-05-09T06:01:01.031Z,22.60
2024-05-09T06:02:01.164Z,25.50
2024-05-09T06:03:00.991Z,28.00
2024-05-09T06:04:01.007Z,34.00
2024-05-09T06:05:01.090Z,40.30
2024-05-09T06:06:01.081Z,33.20
2024-05-09T06:07:00.922Z,29.00
2024-05-09T06:08:01.115Z,25.40
2024-05-09T06:09:00.892Z,24.20
2024-05-09T06:10:00.888Z,23.80
2024-05-09T06:11:01.013Z,23.70
2024-05-09T06:12:01.064Z,26.70
2024-05-09T06:13:00.879Z,22.10
2024-05-09T06:14:00.872Z,22.40
2024-05-09T06:15:00.845Z,20.00
2024-05-09T06:16:00.879Z,21.70
2024-05-09T06:17:00.844Z,21.90
2024-05-09T06:18:01.208Z,21.30
2024-05-09T06:19:00.923Z,22.50
2024-05-09T06:20:00.831Z,23.40
2024-05-09T06:21:00.820Z,23.20
2024-05-09T06:22:00.777Z,24.60
2024-05-09T06:23:00.830Z,22.70
2024-05-09T06:24:02.612Z,20.60
2024-05-09T06:25:00.730Z,18.70
2024-05-09T06:26:00.843Z,19.40
2024-05-09T06:27:00.741Z,20.60
2024-05-09T06:28:00.777Z,18.10
2024-05-09T06:29:00.747Z,21.30
2024-05-09T06:30:00.691Z,20.00
2024-05-09T06:31:00.679Z,22.70
2024-05-09T06:32:00.932Z,22.20
2024-05-09T06:33:00.842Z,23.20
2024-05-09T06:34:00.766Z,23.70
2024-05-09T06:35:00.708Z,24.50
2024-05-09T06:36:00.687Z,23.30
2024-05-09T06:37:00.638Z,23.70
2024-05-09T06:38:00.753Z,27.50
2024-05-09T06:39:00.599Z,27.40
2024-05-09T06:40:00.616Z,29.30
2024-05-09T06:41:00.645Z,24.10
2024-05-09T06:42:00.634Z,21.20
2024-05-09T06:43:00.609Z,21.70
2024-05-09T06:44:00.604Z,25.80
2024-05-09T06:45:00.621Z,23.80
2024-05-09T06:46:00.570Z,19.50
2024-05-09T06:47:00.670Z,23.60
2024-05-09T06:48:00.840Z,21.60
2024-05-09T06:49:00.612Z,24.00
2024-05-09T06:50:00.617Z,19.30
2024-05-09T06:51:00.582Z,18.80
2024-05-09T06:52:00.497Z,20.60
2024-05-09T06:53:00.616Z,22.10
2024-05-09T06:54:00.488Z,22.90
2024-05-09T06:55:00.463Z,19.90
2024-05-09T06:56:00.513Z,19.70
2024-05-09T06:57:00.463Z,20.60
2024-05-09T06:58:00.450Z,21.70
2024-05-09T06:59:00.624Z,20.90
2024-05-09T07:00:00.438Z,21.30
2024-05-09T07:01:00.443Z,21.50
2024-05-09T07:02:00.445Z,21.40
2024-05-09T07:03:03.508Z,22.50
2024-05-09T07:04:00.453Z,20.00
2024-05-09T07:05:00.529Z,21.50
2024-05-09T07:06:00.430Z,22.10
2024-05-09T07:07:00.351Z,20.50
2024-05-09T07:08:00.409Z,22.10
2024-05-09T07:09:00.347Z,22.10
2024-05-09T07:10:00.361Z,20.30
2024-05-09T07:11:00.354Z,19.80
2024-05-09T07:12:00.400Z,21.10
2024-05-09T07:13:00.306Z,20.20
2024-05-09T07:14:00.357Z,18.90
2024-05-09T07:15:00.274Z,20.10
2024-05-09T07:16:00.262Z,19.30
2024-05-09T07:17:00.329Z,20.20
2024-05-09T07:18:00.361Z,18.30
2024-05-09T07:19:00.398Z,17.90
2024-05-09T07:20:00.446Z,16.20
2024-05-09T07:21:00.243Z,17.90
2024-05-09T07:22:00.236Z,16.70
2024-05-09T07:23:00.265Z,19.90
2024-05-09T07:24:00.209Z,18.60
2024-05-09T07:25:00.211Z,18.90
2024-05-09T07:26:00.224Z,15.90
2024-05-09T07:27:00.178Z,22.30
2024-05-09T07:28:00.164Z,21.70
2024-05-09T07:29:00.224Z,19.10
2024-05-09T07:30:00.159Z,21.50
2024-05-09T07:31:00.154Z,18.40
2024-05-09T07:32:00.172Z,17.60
2024-05-09T07:33:00.610Z,14.70
2024-05-09T07:34:00.275Z,17.30
2024-05-09T07:35:00.163Z,16.70
2024-05-09T07:36:00.082Z,15.00
2024-05-09T07:37:00.088Z,20.00
2024-05-09T07:38:00.148Z,17.00
2024-05-09T07:39:00.058Z,16.90
2024-05-09T07:40:00.069Z,16.30
2024-05-09T07:41:00.135Z,17.20
2024-05-09T07:42:00.055Z,15.70
2024-05-09T07:43:00.043Z,15.60
2024-05-09T07:44:00.085Z,15.00
2024-05-09T07:45:14.908Z,13.00
2024-05-09T07:46:37.785Z,15.70
2024-05-09T07:49:12.081Z,16.90
2024-05-09T07:53:20.370Z,16.20
2024-05-09T07:53:46.195Z,16.30
2024-05-09T07:53:57.246Z,13.60
2024-05-09T07:54:53.469Z,14.20
2024-05-09T07:55:53.444Z,14.00
2024-05-09T07:56:53.457Z,14.70
2024-05-09T07:57:53.263Z,14.30
2024-05-09T07:58:53.305Z,13.90
2024-05-09T07:59:53.207Z,12.80
2024-05-09T08:00:53.331Z,14.70
2024-05-09T08:01:53.296Z,14.50
2024-05-09T08:02:53.230Z,16.80
2024-05-09T08:03:53.526Z,14.20
2024-05-09T08:04:53.289Z,13.30
2024-05-09T08:05:53.289Z,14.90
2024-05-09T08:06:53.160Z,11.30
2024-05-09T08:07:53.126Z,15.60
2024-05-09T08:08:53.143Z,12.70
2024-05-09T08:09:53.132Z,10.40
2024-05-09T08:10:53.265Z,10.70
2024-05-09T08:11:53.154Z,11.90
2024-05-09T08:12:53.164Z,10.80
2024-05-09T08:13:53.105Z,12.20
2024-05-09T08:14:53.109Z,11.70
2024-05-09T08:15:53.186Z,10.80
2024-05-09T08:16:53.158Z,10.80
2024-05-09T08:17:53.098Z,10.90
2024-05-09T08:18:53.146Z,11.00
2024-05-09T08:19:53.092Z,13.30
2024-05-09T08:20:53.108Z,9.90
2024-05-09T08:21:53.017Z,9.70
2024-05-09T08:22:53.035Z,10.70
2024-05-09T08:23:53.003Z,10.30
2024-05-09T08:24:53.162Z,10.30
2024-05-09T08:25:53.048Z,10.90
2024-05-09T08:26:52.960Z,10.00
2024-05-09T08:27:53.093Z,11.20
2024-05-09T08:28:52.963Z,11.50
2024-05-09T08:29:53.491Z,11.80
2024-05-09T08:30:53.087Z,10.30
2024-05-09T08:31:52.967Z,10.80
2024-05-09T08:32:53.001Z,11.10
2024-05-09T08:33:53.180Z,11.40
2024-05-09T08:34:52.941Z,9.70
2024-05-09T08:35:52.889Z,11.60
2024-05-09T08:36:52.950Z,10.90
2024-05-09T08:37:52.890Z,10.00
2024-05-09T08:38:52.870Z,10.30
2024-05-09T08:39:52.902Z,9.70
2024-05-09T08:40:52.911Z,11.10
2024-05-09T08:41:52.836Z,11.40
2024-05-09T08:42:53.003Z,13.00
2024-05-09T08:43:52.828Z,10.50
2024-05-09T08:44:52.832Z,10.70
2024-05-09T08:45:52.840Z,10.00
2024-05-09T08:46:52.808Z,10.30
2024-05-09T08:47:52.965Z,10.80
2024-05-09T08:48:53.060Z,11.70
2024-05-09T08:49:52.886Z,10.40
2024-05-09T08:50:52.973Z,11.30
2024-05-09T08:51:52.792Z,10.00
2024-05-09T08:52:52.767Z,11.00
2024-05-09T08:53:52.788Z,11.80
2024-05-09T08:54:52.816Z,10.00
2024-05-09T08:55:52.750Z,11.70
2024-05-09T08:56:52.801Z,11.20
2024-05-09T08:57:52.836Z,9.50
2024-05-09T08:58:52.785Z,9.60
2024-05-09T08:59:52.715Z,10.00
2024-05-09T09:00:52.884Z,8.70
2024-05-09T09:01:52.765Z,9.30
2024-05-09T09:02:52.774Z,8.40
2024-05-09T09:03:52.925Z,10.20
2024-05-09T09:04:52.846Z,9.20
2024-05-09T09:05:52.850Z,8.20
2024-05-09T09:06:54.751Z,7.90
2024-05-09T09:07:52.646Z,8.00
2024-05-09T09:08:52.723Z,7.90
2024-05-09T09:09:52.728Z,8.70
2024-05-09T09:10:52.706Z,8.70
2024-05-09T09:11:52.729Z,8.70
2024-05-09T09:12:52.755Z,8.10
2024-05-09T09:13:52.599Z,10.40
2024-05-09T09:14:52.598Z,9.00
2024-05-09T09:15:52.642Z,10.80
2024-05-09T09:16:52.594Z,8.60
2024-05-09T09:17:52.795Z,8.90
2024-05-09T09:18:52.805Z,7.40
2024-05-09T09:19:52.672Z,7.30
2024-05-09T09:20:52.582Z,8.70
2024-05-09T09:21:52.621Z,15.10
2024-05-09T09:22:52.547Z,9.90
2024-05-09T09:23:52.526Z,9.10
2024-05-09T09:24:52.545Z,10.50
2024-05-09T09:25:52.532Z,10.70
2024-05-09T09:26:52.511Z,12.70
2024-05-09T09:27:52.541Z,10.70
2024-05-09T09:28:52.500Z,10.90
2024-05-09T09:29:52.487Z,11.80
2024-05-09T09:30:52.516Z,10.50
2024-05-09T09:31:52.499Z,10.00
2024-05-09T09:32:52.610Z,11.40
2024-05-09T09:33:52.717Z,11.60
2024-05-09T09:34:52.538Z,11.00
2024-05-09T09:35:52.455Z,10.70
2024-05-09T09:36:52.539Z,11.70
2024-05-09T09:37:52.430Z,10.30
2024-05-09T09:38:52.423Z,12.30
2024-05-09T09:39:52.475Z,10.50
2024-05-09T09:40:52.433Z,13.20
2024-05-09T09:41:52.397Z,9.60
2024-05-09T09:42:52.442Z,10.60
2024-05-09T09:43:52.384Z,10.40
2024-05-09T09:45:01.923Z,10.20
2024-05-09T09:45:53.349Z,11.80
2024-05-09T09:46:52.373Z,9.50
2024-05-09T09:47:52.508Z,9.70
2024-05-09T09:48:52.502Z,9.80
2024-05-09T09:49:52.407Z,9.30
2024-05-09T09:50:52.487Z,9.20
2024-05-09T09:51:52.371Z,10.20
2024-05-09T09:52:52.319Z,10.20
2024-05-09T09:53:52.322Z,9.70
2024-05-09T09:54:52.363Z,9.70
2024-05-09T09:55:52.323Z,9.60
2024-05-09T09:56:52.293Z,8.90
2024-05-09T09:57:52.327Z,10.40
2024-05-09T09:58:52.284Z,9.60
2024-05-09T09:59:52.291Z,9.90
2024-05-09T10:00:52.350Z,11.40
2024-05-09T10:01:52.303Z,9.20
2024-05-09T10:02:52.269Z,10.10
2024-05-09T10:03:52.425Z,10.60
2024-05-09T10:04:52.292Z,8.70
2024-05-09T10:05:52.233Z,11.70
2024-05-09T10:06:52.264Z,9.80
2024-05-09T10:07:52.198Z,10.00
2024-05-09T10:08:52.196Z,9.40
2024-05-09T10:09:52.233Z,8.80
2024-05-09T10:10:52.479Z,10.10
2024-05-09T10:11:54.523Z,11.00
2024-05-09T10:12:52.258Z,10.80
2024-05-09T10:13:52.145Z,12.00
2024-05-09T10:14:52.132Z,12.50
2024-05-09T10:15:52.532Z,11.40
2024-05-09T10:16:52.121Z,12.90
2024-05-09T10:17:52.204Z,12.30
2024-05-09T10:18:52.344Z,12.50
2024-05-09T10:19:52.194Z,10.20
2024-05-09T10:20:52.084Z,9.50
2024-05-09T10:21:52.140Z,9.30
2024-05-09T10:22:52.069Z,11.40
2024-05-09T10:23:52.092Z,9.70
2024-05-09T10:24:52.088Z,11.10
2024-05-09T10:25:52.035Z,10.70
2024-05-09T10:26:52.050Z,10.00
2024-05-09T10:27:52.072Z,11.50
2024-05-09T10:28:52.016Z,12.20
2024-05-09T10:29:52.002Z,10.80
2024-05-09T10:30:52.028Z,9.70
2024-05-09T10:31:52.024Z,8.90
2024-05-09T10:32:52.047Z,11.60
2024-05-09T10:33:52.904Z,11.10
2024-05-09T10:34:51.976Z,9.10
2024-05-09T10:35:51.953Z,10.00
2024-05-09T10:36:52.041Z,9.50
2024-05-09T10:37:51.930Z,9.70
2024-05-09T10:38:52.501Z,10.40
2024-05-09T10:39:51.931Z,10.20
2024-05-09T10:40:51.944Z,11.70
2024-05-09T10:41:51.889Z,10.30
2024-05-09T10:42:51.913Z,9.90
2024-05-09T10:43:52.074Z,10.30
2024-05-09T10:44:51.882Z,9.90
2024-05-09T10:45:51.908Z,10.60
2024-05-09T10:46:51.852Z,10.50
2024-05-09T10:47:52.087Z,10.90
2024-05-09T10:48:51.932Z,10.20
2024-05-09T10:49:51.873Z,9.50
2024-05-09T10:50:51.815Z,10.90
2024-05-09T10:51:51.874Z,9.60
2024-05-09T10:52:51.803Z,9.00
2024-05-09T10:53:51.815Z,9.00
2024-05-09T10:54:51.874Z,8.70
2024-05-09T10:55:51.765Z,9.70
2024-05-09T10:56:51.779Z,11.60
2024-05-09T10:57:51.802Z,9.50
2024-05-09T10:58:51.741Z,9.40
2024-05-09T10:59:51.734Z,9.50
2024-05-09T11:00:51.874Z,9.90
2024-05-09T11:01:51.809Z,10.50
2024-05-09T11:02:51.767Z,10.00
2024-05-09T11:03:51.822Z,9.50
2024-05-09T11:04:51.862Z,11.10
2024-05-09T11:05:51.742Z,10.60
2024-05-09T11:06:51.711Z,12.30
2024-05-09T11:07:51.669Z,10.40
2024-05-09T11:08:51.670Z,10.00
2024-05-09T11:09:51.661Z,9.60
2024-05-09T11:10:51.652Z,11.50
2024-05-09T11:11:51.724Z,8.90
2024-05-09T11:12:51.711Z,11.20
2024-05-09T11:13:51.604Z,11.70
2024-05-09T11:14:51.607Z,11.20
2024-05-09T11:15:51.745Z,10.80
2024-05-09T11:16:51.585Z,10.90
2024-05-09T11:17:51.679Z,9.40
2024-05-09T11:18:51.804Z,9.90
2024-05-09T11:19:51.590Z,8.20
2024-05-09T11:20:51.667Z,8.50
2024-05-09T11:21:51.647Z,9.00
2024-05-09T11:22:51.541Z,12.10
2024-05-09T11:23:51.521Z,10.80
2024-05-09T11:24:51.514Z,9.70
2024-05-09T11:25:51.515Z,10.40
2024-05-09T11:26:51.517Z,8.20
2024-05-09T11:27:51.548Z,8.20
2024-05-09T11:28:51.490Z,8.10
2024-05-09T11:29:51.461Z,8.00
2024-05-09T11:30:51.553Z,7.40
2024-05-09T11:31:51.505Z,9.40
2024-05-09T11:32:51.504Z,7.10
2024-05-09T11:33:51.557Z,11.40
2024-05-09T11:34:51.413Z,8.20
2024-05-09T11:35:51.409Z,9.10
2024-05-09T11:36:51.439Z,7.50
2024-05-09T11:37:51.389Z,7.00
2024-05-09T11:38:51.414Z,9.50
2024-05-09T11:39:51.389Z,8.00
2024-05-09T11:40:51.434Z,7.40
2024-05-09T11:41:51.371Z,7.40
2024-05-09T11:42:53.134Z,9.70
2024-05-09T11:43:51.333Z,7.50
2024-05-09T11:44:51.331Z,7.60
2024-05-09T11:45:51.374Z,11.10
2024-05-09T11:46:51.311Z,8.70
2024-05-09T11:47:51.414Z,9.90
2024-05-09T11:48:51.459Z,9.80
2024-05-09T11:49:51.322Z,9.70
2024-05-09T11:50:51.277Z,9.10
2024-05-09T11:51:51.267Z,9.10
2024-05-09T11:52:51.264Z,8.20
2024-05-09T11:53:51.243Z,9.90
2024-05-09T11:54:51.286Z,11.00
2024-05-09T11:55:51.262Z,10.10
2024-05-09T11:56:51.216Z,8.30
2024-05-09T11:57:51.233Z,8.40
2024-05-09T11:58:51.205Z,9.70
2024-05-09T11:59:51.190Z,9.50
2024-05-09T12:00:51.298Z,11.30
2024-05-09T12:01:51.285Z,8.70
2024-05-09T12:02:51.197Z,9.60
2024-05-09T12:03:51.266Z,9.00
2024-05-09T12:04:51.282Z,9.00
2024-05-09T12:05:51.367Z,9.10
2024-05-09T12:06:51.147Z,10.30
2024-05-09T12:07:51.117Z,10.50
2024-05-09T12:08:51.129Z,9.80
2024-05-09T12:09:51.190Z,8.70
2024-05-09T12:10:51.307Z,9.40
2024-05-09T12:11:51.169Z,10.50
2024-05-09T12:12:51.165Z,7.60
2024-05-09T12:13:51.086Z,9.70
2024-05-09T12:14:51.047Z,7.90
2024-05-09T12:15:51.081Z,8.00
2024-05-09T12:16:51.107Z,7.80
2024-05-09T12:17:51.335Z,8.60
2024-05-09T12:18:51.115Z,8.30
2024-05-09T12:19:51.012Z,8.40
2024-05-09T12:20:51.000Z,9.00
2024-05-09T12:21:51.057Z,7.90
2024-05-09T12:22:50.994Z,9.70
2024-05-09T12:23:50.974Z,8.20
2024-05-09T12:24:50.965Z,7.50
2024-05-09T12:25:50.964Z,10.70
2024-05-09T12:26:50.939Z,8.50
2024-05-09T12:27:51.052Z,9.10
2024-05-09T12:28:50.926Z,8.50
2024-05-09T12:29:50.917Z,9.40
2024-05-09T12:30:50.962Z,9.20
2024-05-09T12:31:50.971Z,10.40
2024-05-09T12:32:51.042Z,9.60
2024-05-09T12:33:50.986Z,8.90
2024-05-09T12:34:50.861Z,7.90
2024-05-09T12:35:51.311Z,9.40
2024-05-09T12:36:50.901Z,7.40
2024-05-09T12:37:50.876Z,8.50
2024-05-09T12:38:50.840Z,13.70
2024-05-09T12:39:50.859Z,8.20
2024-05-09T12:40:50.982Z,7.70
2024-05-09T12:41:50.842Z,8.20
2024-05-09T12:42:50.847Z,8.60
2024-05-09T12:43:50.783Z,9.30
2024-05-09T12:44:50.784Z,9.30
2024-05-09T12:45:50.821Z,7.70
2024-05-09T12:46:50.786Z,7.50
2024-05-09T12:47:50.865Z,10.30
2024-05-09T12:48:50.878Z,8.50
2024-05-09T12:49:50.779Z,10.00
2024-05-09T12:50:50.912Z,6.80
2024-05-09T12:51:50.783Z,9.30
2024-05-09T12:52:50.701Z,8.00
2024-05-09T12:53:50.743Z,8.20
2024-05-09T12:54:50.700Z,7.00
2024-05-09T12:55:56.840Z,8.00
2024-05-09T12:56:50.667Z,7.80
2024-05-09T12:57:50.724Z,9.10
2024-05-09T12:58:50.656Z,8.60
2024-05-09T12:59:50.662Z,8.20
2024-05-09T13:00:50.749Z,7.40