createdAt,value
2023-03-26T00:03:03.108Z,100071.63
2023-03-26T00:07:05.091Z,100073.91
2023-03-26T00:11:08.596Z,100071.72
2023-03-26T00:15:10.525Z,100078.09
2023-03-26T00:19:12.703Z,100077.47
2023-03-26T00:23:14.316Z,100079.81
2023-03-26T00:27:15.848Z,100071.91
2023-03-26T00:31:18.299Z,100069.13
2023-03-26T00:35:20.741Z,100071.63
2023-03-26T00:39:24.050Z,100068.13
2023-03-26T00:43:26.496Z,100069.91
2023-03-26T00:47:28.984Z,100050.31
2023-03-26T00:51:31.289Z,100050.41
2023-03-26T00:55:32.812Z,100044.53
2023-03-26T00:59:35.715Z,100042.94
2023-03-26T01:03:38.541Z,100028.50
2023-03-26T01:07:42.716Z,100027.75
2023-03-26T01:11:44.825Z,100020.94
2023-03-26T01:15:51.117Z,100014.22
2023-03-26T01:20:15.717Z,100008.25
2023-03-26T01:24:17.229Z,100011.00
2023-03-26T01:28:19.453Z,100005.16
2023-03-26T01:32:24.652Z,99996.72
2023-03-26T01:36:37.431Z,99989.97
2023-03-26T01:40:52.368Z,99990.09
2023-03-26T01:45:07.231Z,99979.84
2023-03-26T01:49:13.401Z,99974.75
2023-03-26T01:53:15.830Z,99965.44
2023-03-26T01:57:32.104Z,99946.69
2023-03-26T02:01:57.693Z,99937.41
2023-03-26T02:06:11.270Z,99942.59
2023-03-26T02:10:18.999Z,99936.75
2023-03-26T02:14:21.139Z,99930.88
2023-03-26T02:18:24.291Z,99918.09
2023-03-26T02:22:29.784Z,99914.72
2023-03-26T02:26:34.736Z,99901.94
2023-03-26T02:30:45.832Z,99902.81
2023-03-26T02:34:48.185Z,99893.31
2023-03-26T02:38:50.931Z,99889.88
2023-03-26T02:42:52.762Z,99866.91
2023-03-26T02:46:54.597Z,99861.81
2023-03-26T02:51:08.285Z,99854.97
2023-03-26T02:55:28.656Z,99843.78
2023-03-26T02:59:33.950Z,99842.81
2023-03-26T03:03:54.216Z,99832.44
2023-03-26T03:08:10.090Z,99822.97
2023-03-26T03:12:16.574Z,99818.56
2023-03-26T03:16:18.344Z,99814.19
2023-03-26T03:20:21.968Z,99814.28
2023-03-26T03:24:23.854Z,99802.34
2023-03-26T03:28:26.555Z,99802.47
2023-03-26T03:32:28.236Z,99799.97
2023-03-26T03:36:38.486Z,99785.53
2023-03-26T03:40:55.373Z,99791.56
2023-03-26T03:45:01.920Z,99775.31
2023-03-26T03:49:32.617Z,99773.53
2023-03-26T03:53:37.171Z,99764.94
2023-03-26T03:57:40.529Z,99747.81
2023-03-26T04:01:46.861Z,99745.34
2023-03-26T04:05:58.540Z,99747.09
2023-03-26T04:10:05.377Z,99722.22
2023-03-26T04:14:26.859Z,99723.78
2023-03-26T04:18:32.930Z,99705.81
2023-03-26T04:22:43.405Z,99697.34
2023-03-26T04:26:47.986Z,99690.44
2023-03-26T04:30:53.690Z,99685.00
2023-03-26T04:35:07.370Z,99666.78
2023-03-26T04:39:11.801Z,99669.34
2023-03-26T04:43:36.461Z,99659.03
2023-03-26T04:47:59.472Z,99659.78
2023-03-26T04:52:01.656Z,99656.50
2023-03-26T04:56:51.124Z,99654.66
2023-03-26T05:01:16.869Z,99641.66
2023-03-26T05:05:20.741Z,99642.53
2023-03-26T05:09:27.935Z,99625.41
2023-03-26T05:13:48.274Z,99619.41
2023-03-26T05:17:51.773Z,99613.41
2023-03-26T05:22:11.618Z,99615.91
2023-03-26T05:26:20.860Z,99611.63
2023-03-26T05:30:23.584Z,99608.22
2023-03-26T05:34:30.082Z,99602.31
2023-03-26T05:38:32.095Z,99593.94
2023-03-26T05:42:34.744Z,99580.34
2023-03-26T05:46:56.636Z,99575.06
2023-03-26T05:51:01.482Z,99556.34
2023-03-26T05:55:06.576Z,99552.09
2023-03-26T05:59:37.499Z,99546.19
2023-03-26T06:04:02.059Z,99547.94
2023-03-26T06:08:07.676Z,99542.06
2023-03-26T06:12:13.443Z,99525.97
2023-03-26T06:16:25.971Z,99529.56
2023-03-26T06:20:33.306Z,99512.69
2023-03-26T06:24:39.734Z,99499.09
2023-03-26T06:29:20.164Z,99490.59
2023-03-26T06:33:51.376Z,99486.22
2023-03-26T06:37:53.185Z,99469.19
2023-03-26T06:41:55.537Z,99456.66
2023-03-26T06:46:16.350Z,99460.06
2023-03-26T06:50:41.015Z,99460.31
2023-03-26T06:54:46.719Z,99464.59
2023-03-26T06:59:07.967Z,99462.03
2023-03-26T07:03:28.229Z,99456.88
2023-03-26T07:07:48.522Z,99445.72
2023-03-26T07:12:28.709Z,99446.44
2023-03-26T07:17:05.762Z,99432.84
2023-03-26T07:21:12.970Z,99428.56
2023-03-26T07:25:15.745Z,99426.13
2023-03-26T07:30:03.451Z,99425.19
2023-03-26T07:34:55.729Z,99419.97
2023-03-26T07:39:44.181Z,99422.59
2023-03-26T07:44:35.943Z,99411.59
2023-03-26T07:48:54.955Z,99408.22
2023-03-26T07:53:27.236Z,99403.91
2023-03-26T07:57:46.463Z,99415.91
2023-03-26T08:02:28.848Z,99403.16
2023-03-26T08:06:48.690Z,99401.47
2023-03-26T08:11:22.853Z,99408.53
2023-03-26T08:16:11.615Z,99417.84
2023-03-26T08:20:41.428Z,99409.38
2023-03-26T08:25:33.080Z,99390.69
2023-03-26T08:29:49.833Z,99389.84
2023-03-26T08:33:51.488Z,99381.38
2023-03-26T08:37:53.185Z,99382.53
2023-03-26T08:42:22.866Z,99375.06
2023-03-26T08:46:49.366Z,99375.13
2023-03-26T08:51:10.562Z,99384.72
2023-03-26T08:55:27.629Z,99408.69
2023-03-26T08:59:29.148Z,99406.06
2023-03-26T09:03:53.473Z,99379.84
2023-03-26T09:08:03.803Z,99361.47
2023-03-26T09:12:39.033Z,99359.91
2023-03-26T09:17:07.387Z,99350.19
2023-03-26T09:21:39.954Z,99338.00
2023-03-26T09:26:10.434Z,99324.56
2023-03-26T09:30:15.583Z,99325.44
2023-03-26T09:34:29.883Z,99319.38
2023-03-26T09:38:57.305Z,99312.72
2023-03-26T09:43:08.777Z,99320.72
2023-03-26T09:47:44.046Z,99311.63
2023-03-26T09:52:07.037Z,99321.34
2023-03-26T09:56:58.530Z,99305.84
2023-03-26T10:01:20.573Z,99301.28
2023-03-26T10:05:41.432Z,99284.88
2023-03-26T10:09:55.381Z,99253.72
2023-03-26T10:14:07.520Z,99257.78
2023-03-26T10:18:26.688Z,99270.50
2023-03-26T10:22:38.528Z,99269.00
2023-03-26T10:27:09.752Z,99266.97
2023-03-26T10:31:27.969Z,99268.09
2023-03-26T10:35:47.157Z,99260.75
2023-03-26T10:39:59.109Z,99261.59
2023-03-26T10:44:31.856Z,99249.59
2023-03-26T10:48:44.067Z,99260.25
2023-03-26T10:53:07.019Z,99244.28
2023-03-26T10:57:23.458Z,99240.19
2023-03-26T11:01:51.456Z,99246.06
2023-03-26T11:06:25.416Z,99261.22
2023-03-26T11:10:32.846Z,99256.25
2023-03-26T11:14:46.607Z,99250.47
2023-03-26T11:19:08.051Z,99243.50
2023-03-26T11:23:15.287Z,99257.03
2023-03-26T11:27:40.664Z,99246.69
2023-03-26T11:31:55.646Z,99254.38
2023-03-26T11:36:05.606Z,99252.41
2023-03-26T11:40:16.312Z,99247.16
2023-03-26T11:44:40.375Z,99235.59
2023-03-26T11:48:46.702Z,99232.47
2023-03-26T11:52:48.321Z,99216.25
2023-03-26T11:57:08.318Z,99224.03
2023-03-26T12:01:16.164Z,99226.63
2023-03-26T12:05:26.282Z,99235.13
2023-03-26T12:09:27.849Z,99228.28
2023-03-26T12:13:36.498Z,99224.66
2023-03-26T12:17:40.310Z,99239.06
2023-03-26T12:21:50.148Z,99243.41
2023-03-26T12:26:11.272Z,99215.22
2023-03-26T12:30:39.817Z,99208.41
2023-03-26T12:34:41.728Z,99219.63
2023-03-26T12:38:45.835Z,99216.22
2023-03-26T12:44:52.873Z,99214.63
2023-03-26T12:48:01.069Z,99192.47
2023-03-26T12:52:19.733Z,99204.53
2023-03-26T12:57:11.256Z,99190.81
2023-03-26T13:01:23.909Z,99167.66
2023-03-26T13:05:37.407Z,99165.94
2023-03-26T13:09:56.633Z,99165.00
2023-03-26T13:14:01.828Z,99149.31
2023-03-26T13:18:32.843Z,99140.53
2023-03-26T13:22:56.260Z,99136.28
2023-03-26T13:27:18.610Z,99142.22
2023-03-26T13:31:52.989Z,99147.72
2023-03-26T13:36:24.008Z,99138.31
2023-03-26T13:40:59.119Z,99133.19
2023-03-26T13:45:06.454Z,99136.72
2023-03-26T13:49:07.976Z,99134.16
2023-03-26T13:53:25.305Z,99145.28
2023-03-26T13:57:35.584Z,99134.97
2023-03-26T14:01:45.970Z,99146.16
2023-03-26T14:05:53.218Z,99144.50
2023-03-26T14:10:01.677Z,99147.06
2023-03-26T14:14:34.322Z,99147.91
2023-03-26T14:19:04.482Z,99149.59
2023-03-26T14:23:11.842Z,99143.59
2023-03-26T14:27:42.347Z,99161.53
2023-03-26T14:32:12.201Z,99189.72
2023-03-26T14:36:16.767Z,99184.38
2023-03-26T14:40:20.920Z,99200.69
2023-03-26T14:45:00.272Z,99195.53
2023-03-26T14:49:04.473Z,99198.06
2023-03-26T14:53:28.574Z,99203.00
2023-03-26T14:57:54.607Z,99193.34
2023-03-26T15:02:24.443Z,99189.03
2023-03-26T15:06:47.242Z,99191.69
2023-03-26T15:11:07.004Z,99195.88
2023-03-26T15:15:27.326Z,99188.19
2023-03-26T15:20:04.124Z,99186.44
2023-03-26T15:24:43.481Z,99199.28
2023-03-26T15:28:47.676Z,99203.50
2023-03-26T15:33:10.133Z,99192.50
2023-03-26T15:37:49.324Z,99200.16
2023-03-26T15:42:01.735Z,99211.16
2023-03-26T15:46:32.214Z,99214.38
2023-03-26T15:50:55.816Z,99229.59
2023-03-26T15:55:16.424Z,99237.97
2023-03-26T15:59:52.219Z,99248.97
2023-03-26T16:04:32.478Z,99248.84
2023-03-26T16:08:47.266Z,99242.69
2023-03-26T16:13:18.226Z,99251.97
2023-03-26T16:17:23.366Z,99267.25
2023-03-26T16:21:37.024Z,99263.63
2023-03-26T16:25:58.700Z,99266.09
2023-03-26T16:30:00.218Z,99276.25
2023-03-26T16:34:04.781Z,99270.91
2023-03-26T16:38:13.505Z,99276.84
2023-03-26T16:42:15.598Z,99274.47
2023-03-26T16:46:34.481Z,99276.28
2023-03-26T16:50:56.567Z,99283.97
2023-03-26T16:55:22.939Z,99290.91
2023-03-26T17:00:05.351Z,99289.88
2023-03-26T17:04:24.767Z,99291.47
2023-03-26T17:08:57.460Z,99301.78
2023-03-26T17:13:11.723Z,99303.44
2023-03-26T17:17:36.987Z,99316.22
2023-03-26T17:22:09.021Z,99306.78
2023-03-26T17:26:23.647Z,99298.94
2023-03-26T17:30:52.005Z,99309.78
2023-03-26T17:35:02.144Z,99299.34
2023-03-26T17:39:20.574Z,99305.91
2023-03-26T17:43:40.249Z,99305.19
2023-03-26T17:47:58.771Z,99303.53
2023-03-26T17:52:48.003Z,99300.97
2023-03-26T17:56:52.836Z,99300.16
2023-03-26T18:01:13.029Z,99297.66
2023-03-26T18:05:16.726Z,99302.78
2023-03-26T18:09:53.482Z,99301.97
2023-03-26T18:14:07.227Z,99312.22
2023-03-26T18:18:20.222Z,99308.84
2023-03-26T18:22:30.201Z,99309.59
2023-03-26T18:26:44.940Z,99305.28
2023-03-26T18:30:48.772Z,99302.59
2023-03-26T18:35:18.781Z,99325.63
2023-03-26T18:39:20.436Z,99323.03
2023-03-26T18:43:34.344Z,99321.34
2023-03-26T18:47:38.338Z,99320.50
2023-03-26T18:51:54.138Z,99312.72
2023-03-26T18:55:58.763Z,99298.97
2023-03-26T19:00:20.710Z,99299.75
2023-03-26T19:04:23.853Z,99292.63
2023-03-26T19:08:25.906Z,99282.34
2023-03-26T19:12:30.819Z,99281.44
2023-03-26T19:16:35.531Z,99266.78
2023-03-26T19:20:58.337Z,99279.44
2023-03-26T19:25:02.408Z,99281.00
2023-03-26T19:29:05.486Z,99255.38
2023-03-26T19:33:18.407Z,99286.84
2023-03-26T19:37:26.768Z,99287.63
2023-03-26T19:41:35.301Z,99292.53
2023-03-26T19:45:37.532Z,99304.22
2023-03-26T19:50:03.674Z,99301.53
2023-03-26T19:54:16.093Z,99305.84
2023-03-26T19:58:17.762Z,99311.69
2023-03-26T20:02:19.597Z,99308.97
2023-03-26T20:06:30.889Z,99318.28
2023-03-26T20:10:36.116Z,99311.25
2023-03-26T20:14:38.341Z,99315.44
2023-03-26T20:18:39.848Z,99318.38
2023-03-26T20:22:41.465Z,99317.41
2023-03-26T20:26:44.284Z,99320.94
2023-03-26T20:30:50.154Z,99320.28
2023-03-26T20:34:52.262Z,99333.06
2023-03-26T20:38:53.896Z,99326.03
2023-03-26T20:42:55.449Z,99325.66
2023-03-26T20:46:58.879Z,99334.81
2023-03-26T20:51:01.452Z,99346.22
2023-03-26T20:55:03.382Z,99346.13
2023-03-26T20:59:11.173Z,99341.88
2023-03-26T21:03:16.052Z,99340.50
2023-03-26T21:07:19.727Z,99348.59
2023-03-26T21:11:50.631Z,99348.72
2023-03-26T21:15:52.498Z,99350.69
2023-03-26T21:19:54.754Z,99357.75
2023-03-26T21:24:12.711Z,99366.84
2023-03-26T21:28:42.360Z,99372.63
2023-03-26T21:32:45.373Z,99374.97
2023-03-26T21:36:47.346Z,99383.34
2023-03-26T21:40:58.463Z,99383.41
2023-03-26T21:45:00.842Z,99389.44
2023-03-26T21:49:02.881Z,99403.91
2023-03-26T21:53:04.850Z,99406.53
2023-03-26T21:57:18.253Z,99408.97
2023-03-26T22:01:27.582Z,99417.03
2023-03-26T22:05:51.281Z,99423.53
2023-03-26T22:09:53.150Z,99424.72
2023-03-26T22:13:56.188Z,99428.84
2023-03-26T22:18:03.191Z,99447.09
2023-03-26T22:22:05.281Z,99457.03
2023-03-26T22:26:07.256Z,99465.00
2023-03-26T22:30:10.517Z,99476.25
2023-03-26T22:34:12.109Z,99484.38
2023-03-26T22:38:14.937Z,99497.59
2023-03-26T22:42:16.489Z,99508.06
2023-03-26T22:46:18.919Z,99531.66
2023-03-26T22:50:20.530Z,99547.53
2023-03-26T22:54:22.190Z,99557.38
2023-03-26T22:58:23.961Z,99546.19
2023-03-26T23:02:25.572Z,99575.50
2023-03-26T23:06:27.116Z,99585.22
2023-03-26T23:10:30.135Z,99610.66
2023-03-26T23:14:32.347Z,99606.53
2023-03-26T23:18:34.607Z,99617.34
2023-03-26T23:22:36.103Z,99626.84
2023-03-26T23:26:49.614Z,99639.63
2023-03-26T23:30:53.857Z,99648.38
2023-03-26T23:34:56.042Z,99665.16
2023-03-26T23:38:58.825Z,99665.91
2023-03-26T23:43:00.633Z,99683.59
2023-03-26T23:47:02.138Z,99700.66
2023-03-26T23:51:04.622Z,99710.94
2023-03-26T23:55:06.828Z,99719.44
2023-03-26T23:59:08.442Z,99723.72
