createdAt,value
2023-04-06T00:00:08.042Z,4.54
2023-04-06T00:02:40.759Z,4.63
2023-04-06T00:05:11.814Z,4.46
2023-04-06T00:07:42.312Z,4.54
2023-04-06T00:10:13.843Z,4.54
2023-04-06T00:12:44.479Z,4.46
2023-04-06T00:15:15.606Z,4.44
2023-04-06T00:17:46.385Z,4.46
2023-04-06T00:20:18.293Z,4.42
2023-04-06T00:22:48.888Z,4.33
2023-04-06T00:25:19.559Z,4.38
2023-04-06T00:27:50.184Z,4.38
2023-04-06T00:30:21.072Z,4.40
2023-04-06T00:32:52.443Z,4.40
2023-04-06T00:35:24.675Z,4.44
2023-04-06T00:37:55.384Z,4.31
2023-04-06T00:40:26.191Z,4.28
2023-04-06T00:42:57.251Z,4.22
2023-04-06T00:45:27.874Z,4.38
2023-04-06T00:47:58.636Z,4.42
2023-04-06T00:50:30.064Z,4.62
2023-04-06T00:53:01.409Z,4.32
2023-04-06T00:55:32.173Z,4.24
2023-04-06T00:58:02.942Z,4.26
2023-04-06T01:00:35.946Z,4.16
2023-04-06T01:03:08.146Z,4.38
2023-04-06T01:05:40.548Z,4.08
2023-04-06T01:08:11.396Z,4.19
2023-04-06T01:10:42.158Z,4.03
2023-04-06T01:13:14.010Z,4.10
2023-04-06T01:15:45.058Z,4.19
2023-04-06T01:18:15.901Z,4.20
2023-04-06T01:20:46.649Z,4.11
2023-04-06T01:23:17.444Z,4.08
2023-04-06T01:25:48.124Z,3.98
2023-04-06T01:28:20.406Z,4.16
2023-04-06T01:30:51.110Z,4.00
2023-04-06T01:33:24.277Z,4.23
2023-04-06T01:35:54.975Z,4.08
2023-04-06T01:38:26.485Z,4.03
2023-04-06T01:40:57.182Z,3.95
2023-04-06T01:43:27.929Z,4.02
2023-04-06T01:45:58.502Z,4.05
2023-04-06T01:48:29.381Z,3.98
2023-04-06T01:51:00.107Z,3.86
2023-04-06T01:53:31.006Z,3.72
2023-04-06T01:56:01.848Z,3.73
2023-04-06T01:58:32.546Z,3.94
2023-04-06T02:01:03.304Z,3.72
2023-04-06T02:03:34.398Z,3.80
2023-04-06T02:06:05.096Z,3.73
2023-04-06T02:08:36.093Z,3.76
2023-04-06T02:11:09.136Z,3.86
2023-04-06T02:13:41.152Z,3.79
2023-04-06T02:16:12.820Z,3.72
2023-04-06T02:18:43.535Z,3.64
2023-04-06T02:21:17.665Z,3.60
2023-04-06T02:23:50.282Z,3.54
2023-04-06T02:26:21.679Z,3.52
2023-04-06T02:28:52.598Z,3.54
2023-04-06T02:31:25.702Z,3.46
2023-04-06T02:33:55.522Z,3.40
2023-04-06T02:36:26.082Z,3.52
2023-04-06T02:38:57.900Z,3.46
2023-04-06T02:41:28.886Z,3.46
2023-04-06T02:44:00.626Z,3.30
2023-04-06T02:46:31.519Z,3.26
2023-04-06T02:49:02.494Z,3.22
2023-04-06T02:51:33.871Z,3.26
2023-04-06T02:54:05.393Z,3.06
2023-04-06T02:56:36.348Z,3.00
2023-04-06T02:59:07.990Z,2.90
2023-04-06T03:01:38.884Z,2.80
2023-04-06T03:04:09.878Z,2.74
2023-04-06T03:06:41.872Z,2.74
2023-04-06T03:09:12.675Z,2.67
2023-04-06T03:11:44.208Z,2.78
2023-04-06T03:14:14.731Z,2.59
2023-04-06T03:16:48.733Z,2.58
2023-04-06T03:19:19.339Z,2.54
2023-04-06T03:21:49.813Z,2.61
2023-04-06T03:24:20.601Z,2.59
2023-04-06T03:26:51.150Z,2.58
2023-04-06T03:29:21.723Z,2.66
2023-04-06T03:31:52.259Z,2.56
2023-04-06T03:34:22.816Z,2.52
2023-04-06T03:37:03.090Z,2.49
2023-04-06T03:39:26.909Z,2.42
2023-04-06T03:41:57.368Z,2.33
2023-04-06T03:44:27.945Z,2.40
2023-04-06T03:46:58.743Z,2.38
2023-04-06T03:49:29.679Z,2.28
2023-04-06T03:52:00.196Z,2.36
2023-04-06T03:54:31.916Z,2.33
2023-04-06T03:57:02.458Z,2.22
2023-04-06T03:59:32.948Z,2.21
2023-04-06T04:02:03.672Z,2.30
2023-04-06T04:04:34.386Z,2.06
2023-04-06T04:07:05.835Z,2.10
2023-04-06T04:09:36.500Z,2.00
2023-04-06T04:12:11.642Z,2.00
2023-04-06T04:14:42.320Z,1.96
2023-04-06T04:17:14.454Z,2.00
2023-04-06T04:19:45.042Z,2.06
2023-04-06T04:22:16.999Z,2.04
2023-04-06T04:24:48.117Z,1.94
2023-04-06T04:27:18.625Z,1.86
2023-04-06T04:29:49.231Z,1.96
2023-04-06T04:32:19.897Z,1.96
2023-04-06T04:34:50.635Z,2.10
2023-04-06T04:37:22.463Z,1.96
2023-04-06T04:39:53.171Z,2.18
2023-04-06T04:42:23.876Z,2.11
2023-04-06T04:44:54.569Z,2.12
2023-04-06T04:47:25.435Z,2.04
2023-04-06T04:49:56.143Z,1.94
2023-04-06T04:52:28.600Z,2.08
2023-04-06T04:54:59.183Z,2.06
2023-04-06T04:57:29.920Z,2.03
2023-04-06T05:00:04.107Z,2.10
2023-04-06T05:02:34.725Z,1.92
2023-04-06T05:05:06.357Z,2.09
2023-04-06T05:07:37.033Z,2.10
2023-04-06T05:10:08.766Z,2.22
2023-04-06T05:12:40.055Z,2.16
2023-04-06T05:15:11.697Z,2.30
2023-04-06T05:17:42.615Z,2.48
2023-04-06T05:20:13.552Z,3.12
2023-04-06T05:22:44.163Z,4.52
2023-04-06T05:25:16.275Z,6.00
2023-04-06T05:27:47.049Z,6.43
2023-04-06T05:30:17.690Z,7.34
2023-04-06T05:32:50.920Z,8.34
2023-04-06T05:35:21.630Z,8.10
2023-04-06T05:37:52.209Z,8.71
2023-04-06T05:40:22.868Z,10.00
2023-04-06T05:42:53.430Z,9.98
2023-04-06T05:45:24.180Z,10.08
2023-04-06T05:47:54.742Z,10.37
2023-04-06T05:50:25.980Z,10.09
2023-04-06T05:52:56.641Z,8.62
2023-04-06T05:55:28.755Z,10.28
2023-04-06T05:57:59.459Z,9.79
2023-04-06T06:00:30.245Z,10.32
2023-04-06T06:03:00.974Z,9.91
2023-04-06T06:05:33.035Z,10.92
2023-04-06T06:08:03.694Z,9.78
2023-04-06T06:10:34.384Z,9.51
2023-04-06T06:13:06.233Z,9.37
2023-04-06T06:15:37.124Z,8.05
2023-04-06T06:18:08.008Z,7.19
2023-04-06T06:20:39.700Z,6.18
2023-04-06T06:23:10.447Z,5.78
2023-04-06T06:25:41.902Z,5.56
2023-04-06T06:28:13.884Z,5.46
2023-04-06T06:30:45.050Z,5.50
2023-04-06T06:33:15.481Z,5.26
2023-04-06T06:35:46.172Z,5.18
2023-04-06T06:38:16.859Z,5.13
2023-04-06T06:40:50.830Z,4.92
2023-04-06T06:43:21.343Z,4.88
2023-04-06T06:45:52.596Z,4.90
2023-04-06T06:48:26.144Z,4.79
2023-04-06T06:50:58.565Z,4.96
2023-04-06T06:53:29.213Z,4.67
2023-04-06T06:55:59.827Z,4.77
2023-04-06T06:58:30.642Z,4.72
2023-04-06T07:01:01.855Z,4.86
2023-04-06T07:03:32.539Z,5.00
2023-04-06T07:06:03.371Z,5.23
2023-04-06T07:08:34.032Z,5.36
2023-04-06T07:11:04.788Z,5.54
2023-04-06T07:13:35.593Z,5.61
2023-04-06T07:16:06.373Z,5.58
2023-04-06T07:18:36.868Z,5.74
2023-04-06T07:21:07.664Z,5.89
2023-04-06T07:23:38.492Z,5.98
2023-04-06T07:26:09.275Z,5.91
2023-04-06T07:28:39.778Z,6.02
2023-04-06T07:31:11.562Z,5.99
2023-04-06T07:33:42.658Z,6.12
2023-04-06T07:36:15.750Z,6.08
2023-04-06T07:38:49.775Z,6.30
2023-04-06T07:41:25.793Z,6.30
2023-04-06T07:43:56.700Z,6.27
2023-04-06T07:46:29.216Z,6.35
2023-04-06T07:49:01.899Z,6.56
2023-04-06T07:51:32.938Z,6.79
2023-04-06T07:54:04.385Z,6.82
2023-04-06T07:56:35.644Z,7.06
2023-04-06T07:59:06.980Z,7.08
2023-04-06T08:01:39.420Z,7.30
2023-04-06T08:04:10.783Z,7.45
2023-04-06T08:06:42.655Z,7.30
2023-04-06T08:09:13.271Z,7.19
2023-04-06T08:11:45.404Z,7.30
2023-04-06T08:14:17.089Z,7.42
2023-04-06T08:16:47.892Z,7.64
2023-04-06T08:19:19.880Z,7.50
2023-04-06T08:21:50.751Z,7.26
2023-04-06T08:24:21.479Z,7.38
2023-04-06T08:26:52.537Z,7.48
2023-04-06T08:29:23.155Z,7.46
2023-04-06T08:31:53.783Z,7.56
2023-04-06T08:34:25.103Z,7.54
2023-04-06T08:36:55.970Z,7.84
2023-04-06T08:39:28.306Z,7.94
2023-04-06T08:42:01.210Z,7.89
2023-04-06T08:44:34.164Z,7.78
2023-04-06T08:47:06.792Z,7.80
2023-04-06T08:49:39.960Z,7.35
2023-04-06T08:52:13.272Z,7.76
2023-04-06T08:54:44.065Z,8.04
2023-04-06T08:57:16.078Z,8.23
2023-04-06T08:59:47.792Z,7.66
2023-04-06T09:02:21.102Z,7.73
2023-04-06T09:04:54.619Z,7.96
2023-04-06T09:07:25.508Z,8.22
2023-04-06T09:09:57.622Z,8.27
2023-04-06T09:12:30.507Z,8.02
2023-04-06T09:15:02.015Z,8.32
2023-04-06T09:17:34.883Z,8.50
2023-04-06T09:20:06.415Z,8.24
2023-04-06T09:22:44.669Z,8.44
2023-04-06T09:25:17.398Z,8.62
2023-04-06T09:27:48.119Z,8.51
2023-04-06T09:30:19.398Z,8.27
2023-04-06T09:32:55.266Z,8.38
2023-04-06T09:35:28.247Z,8.40
2023-04-06T09:38:00.770Z,8.70
2023-04-06T09:40:31.363Z,8.69
2023-04-06T09:43:05.092Z,8.76
2023-04-06T09:45:35.965Z,8.82
2023-04-06T09:48:07.297Z,9.20
2023-04-06T09:50:39.632Z,9.40
2023-04-06T09:53:11.768Z,9.54
2023-04-06T09:55:45.700Z,9.57
2023-04-06T09:58:20.154Z,9.96
2023-04-06T10:00:54.682Z,10.02
2023-04-06T10:03:33.882Z,9.89
2023-04-06T10:06:07.554Z,9.88
2023-04-06T10:08:41.944Z,9.63
2023-04-06T10:11:13.381Z,10.18
2023-04-06T10:13:46.904Z,9.73
2023-04-06T10:16:19.168Z,9.42
2023-04-06T10:18:54.687Z,9.33
2023-04-06T10:21:27.736Z,9.46
2023-04-06T10:24:01.427Z,10.04
2023-04-06T10:26:32.541Z,10.19
2023-04-06T10:29:05.801Z,10.48
2023-04-06T10:31:39.446Z,10.15
2023-04-06T10:34:10.846Z,10.18
2023-04-06T10:36:41.653Z,10.12
2023-04-06T10:39:12.321Z,10.10
2023-04-06T10:41:49.271Z,10.69
2023-04-06T10:44:24.722Z,10.35
2023-04-06T10:47:01.480Z,10.76
2023-04-06T10:49:32.150Z,10.34
2023-04-06T10:52:02.772Z,9.70
2023-04-06T10:54:34.196Z,9.38
2023-04-06T10:57:05.996Z,9.26
2023-04-06T10:59:36.925Z,9.90
2023-04-06T11:02:07.585Z,9.95
2023-04-06T11:04:38.286Z,10.12
2023-04-06T11:07:09.230Z,10.71
2023-04-06T11:09:43.604Z,11.16
2023-04-06T11:12:29.906Z,11.54
2023-04-06T11:15:06.714Z,10.82
2023-04-06T11:17:38.891Z,10.20
2023-04-06T11:20:13.214Z,10.80
2023-04-06T11:22:54.294Z,11.34
2023-04-06T11:25:27.195Z,11.54
2023-04-06T11:27:57.888Z,10.59
2023-04-06T11:30:28.800Z,11.10
2023-04-06T11:33:03.564Z,10.81
2023-04-06T11:35:36.789Z,11.18
2023-04-06T11:38:08.543Z,11.52
2023-04-06T11:40:39.212Z,11.56
2023-04-06T11:43:13.208Z,11.55
2023-04-06T11:45:44.791Z,11.54
2023-04-06T11:48:24.549Z,12.02
2023-04-06T11:51:05.513Z,10.78
2023-04-06T11:53:42.662Z,10.57
2023-04-06T11:56:15.834Z,10.17
2023-04-06T11:58:46.706Z,10.64
2023-04-06T12:01:17.536Z,11.14
2023-04-06T12:03:48.311Z,11.43
2023-04-06T12:06:20.737Z,11.46
2023-04-06T12:08:51.485Z,11.62
2023-04-06T12:11:22.844Z,10.98
2023-04-06T12:13:53.386Z,10.39
2023-04-06T12:16:24.058Z,10.33
2023-04-06T12:18:54.802Z,10.56
2023-04-06T12:21:25.764Z,10.85
2023-04-06T12:23:56.809Z,10.89
2023-04-06T12:26:28.058Z,10.81
2023-04-06T12:29:00.886Z,11.29
2023-04-06T12:31:31.627Z,11.76
2023-04-06T12:34:04.333Z,11.70
2023-04-06T12:36:35.466Z,11.68
2023-04-06T12:39:07.615Z,11.88
2023-04-06T12:41:38.364Z,12.31
2023-04-06T12:44:09.890Z,12.14
2023-04-06T12:46:40.561Z,12.05
2023-04-06T12:49:11.292Z,12.32
2023-04-06T12:51:41.788Z,11.52
2023-04-06T12:54:12.918Z,11.70
2023-04-06T12:56:43.771Z,11.01
2023-04-06T12:59:14.434Z,10.50
2023-04-06T13:01:45.496Z,10.51
2023-04-06T13:04:17.490Z,10.89
2023-04-06T13:06:48.110Z,11.47
2023-04-06T13:09:20.165Z,11.56
2023-04-06T13:11:50.725Z,11.36
2023-04-06T13:14:21.974Z,11.66
2023-04-06T13:16:52.651Z,12.03
2023-04-06T13:19:26.618Z,11.20
2023-04-06T13:21:59.302Z,11.38
2023-04-06T13:24:30.729Z,11.42
2023-04-06T13:27:01.869Z,11.09
2023-04-06T13:29:33.057Z,11.28
2023-04-06T13:32:07.009Z,11.11
2023-04-06T13:34:37.992Z,11.12
2023-04-06T13:37:08.565Z,11.08
2023-04-06T13:39:42.158Z,11.47
2023-04-06T13:42:12.855Z,11.79
2023-04-06T13:44:43.548Z,11.88
2023-04-06T13:47:17.342Z,11.46
2023-04-06T13:49:48.216Z,11.36
2023-04-06T13:52:20.747Z,11.08
2023-04-06T13:54:52.006Z,11.00
2023-04-06T13:57:23.528Z,11.40
2023-04-06T13:59:54.184Z,11.22
2023-04-06T14:02:28.756Z,11.56
2023-04-06T14:04:59.467Z,11.56
2023-04-06T14:07:35.998Z,10.65
2023-04-06T14:10:09.497Z,10.73
2023-04-06T14:12:40.160Z,10.75
2023-04-06T14:15:12.360Z,11.04
2023-04-06T14:17:42.874Z,11.70
2023-04-06T14:20:15.980Z,11.89
2023-04-06T14:22:47.351Z,11.89
2023-04-06T14:25:18.016Z,11.44
2023-04-06T14:27:48.702Z,11.74
2023-04-06T14:30:19.536Z,11.76
2023-04-06T14:32:50.163Z,11.52
2023-04-06T14:35:20.790Z,11.45
2023-04-06T14:37:51.551Z,11.02
2023-04-06T14:40:22.184Z,11.03
2023-04-06T14:42:52.729Z,11.19
2023-04-06T14:45:23.775Z,11.28
2023-04-06T14:47:55.210Z,10.95
2023-04-06T14:50:25.951Z,10.76
2023-04-06T14:52:57.401Z,10.39
2023-04-06T14:55:29.136Z,10.73
2023-04-06T14:58:01.201Z,10.94
2023-04-06T15:00:33.367Z,10.94
2023-04-06T15:03:04.254Z,10.62
2023-04-06T15:05:36.546Z,10.64
2023-04-06T15:08:10.251Z,10.74
2023-04-06T15:10:41.029Z,10.96
2023-04-06T15:13:11.425Z,10.70
2023-04-06T15:15:43.271Z,10.64
2023-04-06T15:18:16.856Z,10.99
2023-04-06T15:20:48.196Z,10.99
2023-04-06T15:23:43.204Z,10.92
2023-04-06T15:26:15.371Z,10.93
2023-04-06T15:28:46.047Z,10.76
2023-04-06T15:31:33.037Z,10.95
2023-04-06T15:33:51.602Z,10.96
2023-04-06T15:36:31.647Z,10.90
2023-04-06T15:39:03.369Z,10.63
2023-04-06T15:41:34.252Z,10.87
2023-04-06T15:44:04.919Z,10.82
2023-04-06T15:46:35.335Z,10.81
2023-04-06T15:49:06.064Z,10.43
2023-04-06T15:51:39.620Z,10.23
2023-04-06T15:54:10.318Z,10.50
2023-04-06T15:56:42.528Z,10.54
2023-04-06T15:59:14.765Z,10.54
2023-04-06T16:01:46.781Z,10.58
2023-04-06T16:04:18.466Z,10.42
2023-04-06T16:06:50.544Z,10.54
2023-04-06T16:09:21.134Z,10.43
2023-04-06T16:11:52.317Z,10.42
2023-04-06T16:14:23.090Z,10.51
2023-04-06T16:16:55.005Z,10.37
2023-04-06T16:19:25.588Z,10.40
2023-04-06T16:21:57.713Z,10.34
2023-04-06T16:24:28.371Z,10.28
2023-04-06T16:26:59.711Z,10.08
2023-04-06T16:29:36.634Z,10.18
2023-04-06T16:32:11.190Z,10.13
2023-04-06T16:34:41.473Z,10.07
2023-04-06T16:37:12.120Z,10.04
2023-04-06T16:39:44.148Z,10.10
2023-04-06T16:42:16.239Z,10.00
2023-04-06T16:44:51.281Z,9.90
2023-04-06T16:47:24.374Z,10.07
2023-04-06T16:49:55.937Z,9.86
2023-04-06T16:52:28.020Z,9.90
2023-04-06T16:55:04.411Z,9.84
2023-04-06T16:57:37.800Z,9.85
2023-04-06T17:00:10.025Z,9.82
2023-04-06T17:02:42.455Z,9.79
2023-04-06T17:05:13.155Z,9.78
2023-04-06T17:07:43.700Z,9.66
2023-04-06T17:10:15.050Z,9.64
2023-04-06T17:12:47.700Z,9.48
2023-04-06T17:15:18.312Z,9.54
2023-04-06T17:17:48.950Z,9.55
2023-04-06T17:20:21.112Z,9.43
2023-04-06T17:22:51.662Z,9.32
2023-04-06T17:25:22.612Z,9.27
2023-04-06T17:27:54.768Z,9.21
2023-04-06T17:30:25.797Z,9.14
2023-04-06T17:32:57.140Z,9.12
2023-04-06T17:35:27.850Z,9.04
2023-04-06T17:37:59.397Z,9.03
2023-04-06T17:40:30.354Z,8.88
2023-04-06T17:43:01.969Z,8.89
2023-04-06T17:45:32.929Z,8.84
2023-04-06T17:48:03.576Z,8.87
2023-04-06T17:50:34.168Z,8.81
2023-04-06T17:53:05.469Z,8.58
2023-04-06T17:55:36.962Z,8.50
2023-04-06T17:58:07.678Z,8.50
2023-04-06T18:00:39.474Z,8.58
2023-04-06T18:03:10.343Z,8.57
2023-04-06T18:05:41.425Z,8.54
2023-04-06T18:08:12.651Z,8.54
2023-04-06T18:10:44.988Z,8.49
2023-04-06T18:13:15.906Z,8.40
2023-04-06T18:15:46.549Z,8.44
2023-04-06T18:18:17.612Z,8.38
2023-04-06T18:20:48.581Z,8.38
2023-04-06T18:23:20.618Z,8.32
2023-04-06T18:25:51.365Z,8.18
2023-04-06T18:28:21.966Z,8.16
2023-04-06T18:30:52.639Z,8.16
2023-04-06T18:33:23.179Z,8.11
2023-04-06T18:35:55.941Z,8.02
2023-04-06T18:38:28.135Z,7.90
2023-04-06T18:41:10.490Z,7.90
2023-04-06T18:43:41.697Z,7.84
2023-04-06T18:46:13.622Z,7.82
2023-04-06T18:48:44.663Z,7.78
2023-04-06T18:51:16.589Z,7.72
2023-04-06T18:53:47.274Z,7.72
2023-04-06T18:56:19.967Z,7.61
2023-04-06T18:58:51.258Z,7.60
2023-04-06T19:01:28.399Z,7.62
2023-04-06T19:04:03.970Z,7.57
2023-04-06T19:06:34.555Z,7.60
2023-04-06T19:09:05.519Z,7.48
2023-04-06T19:11:37.902Z,7.56
2023-04-06T19:14:08.521Z,7.46
2023-04-06T19:16:41.308Z,7.49
2023-04-06T19:19:12.090Z,7.51
2023-04-06T19:21:42.738Z,7.44
2023-04-06T19:24:14.734Z,7.36
2023-04-06T19:26:46.147Z,7.34
2023-04-06T19:29:16.779Z,7.27
2023-04-06T19:31:47.415Z,7.19
2023-04-06T19:34:18.451Z,7.28
2023-04-06T19:36:49.182Z,7.18
2023-04-06T19:39:20.159Z,7.20
2023-04-06T19:41:52.493Z,7.21
2023-04-06T19:44:34.067Z,7.05
2023-04-06T19:47:07.363Z,7.00
2023-04-06T19:49:39.526Z,6.95
2023-04-06T19:52:11.578Z,6.98
2023-04-06T19:54:42.787Z,6.91
2023-04-06T19:57:13.935Z,6.96
2023-04-06T19:59:44.720Z,6.91
2023-04-06T20:02:15.460Z,6.92
2023-04-06T20:04:46.447Z,6.77
2023-04-06T20:07:17.246Z,6.96
2023-04-06T20:09:49.063Z,6.82
2023-04-06T20:12:19.693Z,6.73
2023-04-06T20:14:53.266Z,6.80
2023-04-06T20:17:24.794Z,6.79
2023-04-06T20:19:55.692Z,6.76
2023-04-06T20:22:26.185Z,6.78
2023-04-06T20:24:58.287Z,6.82
2023-04-06T20:27:30.168Z,6.84
2023-04-06T20:30:00.754Z,6.77
2023-04-06T20:32:35.535Z,6.72
2023-04-06T20:35:06.410Z,6.68
2023-04-06T20:37:37.897Z,6.70
2023-04-06T20:40:09.577Z,6.57
2023-04-06T20:42:40.544Z,6.45
2023-04-06T20:45:12.451Z,6.55
2023-04-06T20:47:45.107Z,6.50
2023-04-06T20:50:15.800Z,6.48
2023-04-06T20:52:48.397Z,6.36
2023-04-06T20:55:19.028Z,6.38
2023-04-06T20:57:49.959Z,6.30
2023-04-06T21:03:12.186Z,6.32
2023-04-06T21:05:44.570Z,6.29
2023-04-06T21:08:15.488Z,6.20
2023-04-06T21:10:46.195Z,6.08
2023-04-06T21:13:17.244Z,6.22
2023-04-06T21:15:48.782Z,6.16
2023-04-06T21:18:19.646Z,6.09
2023-04-06T21:20:50.873Z,6.14
2023-04-06T21:23:22.956Z,6.13
2023-04-06T21:25:55.700Z,6.12
2023-04-06T21:28:27.094Z,6.19
2023-04-06T21:30:58.010Z,6.17
2023-04-06T21:33:28.410Z,6.19
2023-04-06T21:35:59.234Z,6.22
2023-04-06T21:38:30.091Z,6.15
2023-04-06T21:41:02.013Z,6.14
2023-04-06T21:43:34.043Z,5.98
2023-04-06T21:46:05.076Z,6.00
2023-04-06T21:48:35.787Z,5.94
2023-04-06T21:51:07.839Z,5.90
2023-04-06T21:53:38.533Z,5.85
2023-04-06T21:56:09.208Z,5.98
2023-04-06T21:58:42.225Z,5.94
2023-04-06T22:01:15.702Z,5.87
2023-04-06T22:03:49.279Z,5.83
2023-04-06T22:06:20.364Z,5.75
2023-04-06T22:08:52.596Z,5.70
2023-04-06T22:11:23.136Z,5.65
2023-04-06T22:13:54.789Z,5.63
2023-04-06T22:16:27.122Z,5.73
2023-04-06T22:18:57.587Z,5.74
2023-04-06T22:21:29.315Z,5.70
2023-04-06T22:23:59.782Z,5.68
2023-04-06T22:26:31.265Z,5.72
2023-04-06T22:29:01.809Z,5.56
2023-04-06T22:31:33.650Z,5.50
2023-04-06T22:34:04.725Z,5.60
2023-04-06T22:36:35.300Z,5.54
2023-04-06T22:39:05.885Z,5.56
2023-04-06T22:41:36.411Z,5.52
2023-04-06T22:44:06.952Z,5.49
2023-04-06T22:46:37.503Z,5.48
2023-04-06T22:49:08.079Z,5.57
2023-04-06T22:51:40.314Z,5.58
2023-04-06T22:54:11.700Z,5.52
2023-04-06T22:56:46.599Z,5.60
2023-04-06T22:59:16.368Z,5.56
2023-04-06T23:01:48.877Z,5.60
2023-04-06T23:04:19.310Z,5.50
2023-04-06T23:06:50.089Z,5.54
2023-04-06T23:09:21.220Z,5.50
2023-04-06T23:11:51.973Z,5.56
2023-04-06T23:14:22.546Z,5.49
2023-04-06T23:16:53.061Z,5.42
2023-04-06T23:19:24.906Z,5.48
2023-04-06T23:21:58.616Z,5.36
2023-04-06T23:24:29.252Z,5.44
2023-04-06T23:26:59.711Z,5.36
2023-04-06T23:29:30.507Z,5.48
2023-04-06T23:32:01.426Z,5.48
2023-04-06T23:34:33.000Z,5.47
2023-04-06T23:37:03.913Z,5.44
2023-04-06T23:39:34.571Z,5.52
2023-04-06T23:42:06.250Z,5.42
2023-04-06T23:44:36.878Z,5.30
2023-04-06T23:47:07.462Z,5.36
2023-04-06T23:49:40.508Z,5.37
2023-04-06T23:52:11.415Z,5.42
2023-04-06T23:54:41.955Z,5.35
2023-04-06T23:57:14.439Z,5.28
2023-04-06T23:59:46.743Z,5.38
