createdAt,value
2023-04-05T00:01:39.149Z,3.80
2023-04-05T00:04:50.787Z,3.70
2023-04-05T00:07:54.525Z,3.70
2023-04-05T00:10:57.769Z,3.70
2023-04-05T00:14:01.712Z,3.70
2023-04-05T00:17:04.997Z,3.60
2023-04-05T00:20:11.381Z,3.60
2023-04-05T00:23:14.613Z,3.60
2023-04-05T00:26:18.009Z,3.60
2023-04-05T00:29:21.284Z,3.60
2023-04-05T00:32:24.558Z,3.50
2023-04-05T00:35:30.585Z,3.60
2023-04-05T00:38:33.693Z,3.60
2023-04-05T00:41:37.376Z,3.40
2023-04-05T00:44:40.545Z,3.40
2023-04-05T00:47:43.943Z,3.50
2023-04-05T00:50:51.270Z,3.40
2023-04-05T00:53:55.164Z,3.40
2023-04-05T00:56:59.633Z,3.40
2023-04-05T01:00:09.320Z,3.40
2023-04-05T01:03:13.811Z,3.30
2023-04-05T01:06:30.098Z,3.30
2023-04-05T01:09:45.301Z,3.30
2023-04-05T01:12:49.144Z,3.30
2023-04-05T01:15:52.841Z,3.30
2023-04-05T01:18:56.967Z,3.30
2023-04-05T01:22:41.316Z,3.10
2023-04-05T01:26:11.212Z,3.10
2023-04-05T01:29:45.376Z,3.00
2023-04-05T01:32:59.849Z,3.00
2023-04-05T01:36:09.998Z,3.00
2023-04-05T01:39:16.360Z,3.00
2023-04-05T01:42:25.521Z,3.00
2023-04-05T01:45:30.199Z,3.00
2023-04-05T01:48:33.352Z,3.00
2023-04-05T01:51:36.506Z,3.00
2023-04-05T01:54:39.637Z,2.90
2023-04-05T01:57:42.683Z,3.00
2023-04-05T02:00:47.302Z,3.00
2023-04-05T02:03:50.583Z,2.90
2023-04-05T02:06:53.740Z,2.90
2023-04-05T02:09:56.823Z,2.90
2023-04-05T02:13:00.004Z,2.70
2023-04-05T02:16:04.554Z,2.70
2023-04-05T02:19:07.751Z,2.70
2023-04-05T02:22:10.895Z,2.50
2023-04-05T02:25:14.229Z,2.50
2023-04-05T02:28:17.357Z,2.40
2023-04-05T02:31:22.141Z,2.40
2023-04-05T02:34:25.913Z,2.30
2023-04-05T02:37:29.041Z,2.20
2023-04-05T02:40:32.657Z,2.10
2023-04-05T02:43:35.756Z,2.10
2023-04-05T02:46:40.526Z,2.10
2023-04-05T02:49:43.686Z,2.10
2023-04-05T02:52:46.802Z,2.10
2023-04-05T02:55:54.336Z,2.10
2023-04-05T02:58:57.590Z,2.10
2023-04-05T03:02:02.117Z,2.00
2023-04-05T03:05:05.430Z,2.00
2023-04-05T03:08:08.619Z,1.80
2023-04-05T03:11:12.333Z,1.70
2023-04-05T03:14:15.565Z,1.80
2023-04-05T03:17:20.105Z,1.80
2023-04-05T03:20:23.270Z,1.80
2023-04-05T03:23:29.743Z,1.80
2023-04-05T03:26:33.389Z,1.90
2023-04-05T03:29:36.512Z,1.90
2023-04-05T03:32:41.237Z,1.90
2023-04-05T03:35:44.480Z,1.90
2023-04-05T03:38:47.615Z,1.90
2023-04-05T03:41:50.733Z,1.90
2023-04-05T03:44:54.809Z,1.90
2023-04-05T03:47:59.434Z,1.90
2023-04-05T03:51:02.602Z,1.90
2023-04-05T03:54:06.220Z,1.90
2023-04-05T03:57:09.380Z,1.80
2023-04-05T04:00:14.818Z,1.80
2023-04-05T04:03:19.507Z,1.80
2023-04-05T04:06:22.831Z,1.80
2023-04-05T04:09:28.090Z,1.80
2023-04-05T04:12:31.211Z,1.70
2023-04-05T04:15:34.278Z,1.70
2023-04-05T04:18:38.749Z,1.70
2023-04-05T04:21:52.085Z,1.60
2023-04-05T04:24:55.372Z,1.60
2023-04-05T04:27:59.137Z,1.50
2023-04-05T04:31:05.012Z,1.50
2023-04-05T04:34:10.262Z,1.50
2023-04-05T04:37:18.012Z,1.50
2023-04-05T04:40:22.874Z,1.50
2023-04-05T04:43:27.757Z,1.50
2023-04-05T04:46:34.734Z,1.60
2023-04-05T04:49:39.327Z,1.60
2023-04-05T04:52:43.070Z,1.50
2023-04-05T04:55:50.139Z,1.50
2023-04-05T04:58:57.112Z,1.50
2023-04-05T05:02:00.290Z,1.60
2023-04-05T05:05:05.480Z,1.60
2023-04-05T05:08:08.694Z,1.60
2023-04-05T05:11:11.859Z,1.70
2023-04-05T05:14:15.003Z,1.80
2023-04-05T05:17:18.166Z,1.80
2023-04-05T05:20:23.332Z,1.90
2023-04-05T05:23:26.788Z,1.90
2023-04-05T05:26:29.907Z,1.90
2023-04-05T05:29:33.177Z,1.90
2023-04-05T05:32:36.493Z,1.90
2023-04-05T05:35:41.195Z,2.00
2023-04-05T05:38:44.433Z,2.10
2023-04-05T05:41:47.770Z,2.20
2023-04-05T05:44:50.943Z,2.30
2023-04-05T05:47:54.161Z,2.40
2023-04-05T05:51:01.709Z,2.50
2023-04-05T05:54:05.508Z,2.60
2023-04-05T05:57:08.639Z,2.70
2023-04-05T06:00:12.833Z,2.70
2023-04-05T06:03:16.953Z,2.80
2023-04-05T06:06:22.129Z,3.00
2023-04-05T06:09:25.883Z,3.10
2023-04-05T06:12:29.049Z,3.10
2023-04-05T06:15:32.704Z,3.30
2023-04-05T06:18:35.990Z,3.50
2023-04-05T06:21:40.569Z,3.60
2023-04-05T06:24:43.688Z,3.90
2023-04-05T06:27:46.855Z,4.10
2023-04-05T06:30:50.030Z,4.70
2023-04-05T06:33:53.203Z,5.70
2023-04-05T06:36:57.711Z,6.90
2023-04-05T06:40:01.269Z,8.00
2023-04-05T06:43:04.477Z,8.80
2023-04-05T06:46:09.618Z,9.70
2023-04-05T06:49:12.800Z,10.50
2023-04-05T06:52:17.365Z,11.10
2023-04-05T06:55:20.637Z,12.00
2023-04-05T06:58:24.489Z,13.10
2023-04-05T07:01:27.754Z,14.10
2023-04-05T07:04:35.630Z,15.00
2023-04-05T07:07:43.242Z,15.30
2023-04-05T07:10:46.699Z,16.30
2023-04-05T07:13:49.896Z,17.10
2023-04-05T07:16:53.642Z,18.30
2023-04-05T07:19:56.882Z,18.60
2023-04-05T07:23:01.436Z,19.60
2023-04-05T07:26:05.928Z,20.50
2023-04-05T07:29:09.514Z,21.00
2023-04-05T07:32:12.705Z,21.80
2023-04-05T07:35:16.198Z,22.00
2023-04-05T07:38:20.812Z,21.50
2023-04-05T07:41:23.903Z,22.30
2023-04-05T07:44:27.174Z,23.00
2023-04-05T07:47:30.330Z,23.10
2023-04-05T07:50:34.949Z,22.90
2023-04-05T07:53:39.505Z,24.10
2023-04-05T07:56:42.621Z,25.00
2023-04-05T07:59:46.052Z,26.00
2023-04-05T08:02:49.342Z,26.90
2023-04-05T08:05:54.831Z,26.80
2023-04-05T08:08:59.510Z,27.70
2023-04-05T08:12:02.869Z,28.50
2023-04-05T08:15:06.964Z,27.70
2023-04-05T08:18:10.119Z,28.10
2023-04-05T08:21:13.195Z,29.00
2023-04-05T08:24:17.792Z,29.90
2023-04-05T08:27:21.028Z,30.10
2023-04-05T08:30:24.303Z,30.30
2023-04-05T08:33:30.856Z,30.80
2023-04-05T08:36:34.007Z,31.70
2023-04-05T08:39:38.577Z,32.80
2023-04-05T08:42:47.551Z,33.40
2023-04-05T08:45:52.251Z,34.20
2023-04-05T08:48:56.416Z,34.30
2023-04-05T08:52:01.715Z,33.60
2023-04-05T08:55:07.402Z,33.90
2023-04-05T08:58:15.482Z,34.70
2023-04-05T09:01:19.319Z,35.60
2023-04-05T09:04:24.296Z,36.30
2023-04-05T09:07:31.301Z,36.70
2023-04-05T09:10:36.343Z,36.50
2023-04-05T09:13:39.554Z,36.10
2023-04-05T09:16:43.578Z,35.70
2023-04-05T09:19:50.137Z,36.60
2023-04-05T09:22:53.380Z,37.20
2023-04-05T09:25:57.989Z,37.30
2023-04-05T09:29:01.102Z,37.40
2023-04-05T09:32:05.060Z,37.70
2023-04-05T09:35:09.273Z,38.80
2023-04-05T09:38:12.397Z,39.40
2023-04-05T09:41:16.991Z,39.70
2023-04-05T09:44:20.219Z,39.40
2023-04-05T09:47:27.573Z,38.00
2023-04-05T09:50:31.963Z,37.90
2023-04-05T09:53:35.156Z,37.70
2023-04-05T09:56:41.027Z,36.40
2023-04-05T09:59:44.250Z,34.80
2023-04-05T10:02:49.466Z,32.00
2023-04-05T10:05:57.135Z,29.60
2023-04-05T10:09:00.395Z,28.70
2023-04-05T10:12:06.400Z,27.40
2023-04-05T10:15:11.734Z,25.20
2023-04-05T10:18:20.054Z,23.70
2023-04-05T10:21:24.612Z,20.70
2023-04-05T10:24:36.724Z,18.20
2023-04-05T10:27:48.271Z,16.60
2023-04-05T10:30:55.280Z,15.30
2023-04-05T10:34:05.594Z,15.20
2023-04-05T10:37:10.126Z,15.10
2023-04-05T10:40:14.282Z,14.90
2023-04-05T10:43:22.694Z,14.70
2023-04-05T10:46:26.402Z,14.80
2023-04-05T10:49:36.118Z,14.70
2023-04-05T10:52:41.586Z,14.50
2023-04-05T10:55:46.098Z,14.30
2023-04-05T10:58:51.804Z,14.30
2023-04-05T11:01:56.212Z,14.10
2023-04-05T11:05:05.499Z,14.20
2023-04-05T11:08:09.919Z,14.30
2023-04-05T11:11:14.987Z,14.20
2023-04-05T11:14:25.799Z,14.10
2023-04-05T11:17:31.072Z,13.50
2023-04-05T11:20:44.974Z,13.50
2023-04-05T11:24:06.791Z,13.60
2023-04-05T11:27:11.411Z,13.50
2023-04-05T11:30:36.237Z,13.50
2023-04-05T11:34:10.372Z,13.20
2023-04-05T11:37:16.283Z,13.50
2023-04-05T11:40:30.252Z,13.70
2023-04-05T11:43:35.206Z,13.60
2023-04-05T11:46:40.474Z,13.80
2023-04-05T11:49:43.737Z,14.10
2023-04-05T11:52:46.929Z,14.20
2023-04-05T11:55:52.188Z,13.90
2023-04-05T11:58:59.763Z,14.00
2023-04-05T12:02:08.208Z,13.90
2023-04-05T12:05:11.450Z,13.70
2023-04-05T12:08:14.674Z,13.80
2023-04-05T12:11:24.447Z,13.70
2023-04-05T12:14:27.682Z,12.90
2023-04-05T12:17:43.720Z,12.60
2023-04-05T12:20:47.210Z,12.80
2023-04-05T12:23:51.764Z,12.60
2023-04-05T12:26:57.930Z,12.70
2023-04-05T12:30:17.810Z,12.70
2023-04-05T12:33:30.165Z,12.90
2023-04-05T12:36:33.972Z,13.10
2023-04-05T12:39:39.928Z,13.30
2023-04-05T12:42:46.815Z,13.80
2023-04-05T12:45:51.980Z,14.00
2023-04-05T12:48:56.620Z,14.00
2023-04-05T12:52:03.095Z,13.90
2023-04-05T12:55:15.718Z,13.70
2023-04-05T12:58:19.417Z,13.80
2023-04-05T13:01:22.663Z,13.60
2023-04-05T13:04:28.383Z,13.40
2023-04-05T13:07:31.571Z,13.00
2023-04-05T13:10:34.736Z,12.60
2023-04-05T13:13:37.925Z,12.80
2023-04-05T13:16:41.218Z,12.80
2023-04-05T13:19:45.861Z,12.60
2023-04-05T13:22:49.230Z,12.70
2023-04-05T13:25:52.411Z,12.50
2023-04-05T13:28:55.654Z,12.70
2023-04-05T13:31:58.974Z,12.80
2023-04-05T13:35:03.651Z,12.50
2023-04-05T13:38:06.929Z,12.60
2023-04-05T13:41:10.392Z,12.50
2023-04-05T13:44:13.612Z,12.50
2023-04-05T13:47:16.907Z,12.00
2023-04-05T13:50:21.698Z,11.80
2023-04-05T13:53:26.057Z,11.80
2023-04-05T13:56:31.219Z,11.40
2023-04-05T13:59:34.522Z,11.50
2023-04-05T14:02:38.999Z,11.50
2023-04-05T14:05:43.818Z,11.20
2023-04-05T14:08:47.041Z,11.50
2023-04-05T14:11:50.371Z,11.30
2023-04-05T14:14:53.567Z,11.40
2023-04-05T14:17:56.870Z,11.40
2023-04-05T14:21:01.604Z,11.50
2023-04-05T14:24:04.847Z,11.60
2023-04-05T14:27:08.003Z,11.60
2023-04-05T14:30:12.469Z,11.40
2023-04-05T14:33:16.333Z,11.50
2023-04-05T14:36:21.062Z,11.70
2023-04-05T14:39:24.173Z,11.30
2023-04-05T14:42:37.256Z,11.20
2023-04-05T14:45:44.582Z,11.20
2023-04-05T14:48:47.881Z,11.10
2023-04-05T14:51:52.465Z,11.20
2023-04-05T14:54:55.622Z,11.20
2023-04-05T14:57:58.776Z,11.40
2023-04-05T15:01:02.084Z,11.30
2023-04-05T15:04:06.223Z,11.20
2023-04-05T15:07:12.060Z,10.90
2023-04-05T15:10:15.154Z,10.90
2023-04-05T15:13:19.826Z,11.20
2023-04-05T15:16:25.172Z,11.30
2023-04-05T15:19:30.236Z,11.20
2023-04-05T15:22:35.965Z,10.80
2023-04-05T15:25:39.062Z,10.70
2023-04-05T15:28:42.226Z,10.80
2023-04-05T15:31:45.628Z,10.90
2023-04-05T15:34:48.749Z,11.00
2023-04-05T15:37:53.305Z,11.20
2023-04-05T15:40:57.952Z,11.40
2023-04-05T15:44:01.315Z,11.50
2023-04-05T15:47:04.727Z,11.30
2023-04-05T15:50:08.634Z,11.30
2023-04-05T15:53:13.229Z,11.20
2023-04-05T15:56:16.640Z,11.30
2023-04-05T15:59:20.183Z,11.40
2023-04-05T16:02:25.368Z,11.60
2023-04-05T16:05:28.573Z,11.50
2023-04-05T16:08:33.034Z,11.30
2023-04-05T16:11:36.812Z,10.80
2023-04-05T16:14:40.152Z,10.40
2023-04-05T16:17:43.357Z,10.40
2023-04-05T16:20:46.768Z,10.30
2023-04-05T16:23:52.323Z,10.20
2023-04-05T16:26:56.875Z,10.10
2023-04-05T16:29:59.990Z,9.90
2023-04-05T16:33:03.241Z,9.80
2023-04-05T16:36:06.599Z,9.50
2023-04-05T16:39:11.205Z,9.30
2023-04-05T16:42:14.443Z,9.20
2023-04-05T16:45:17.813Z,9.30
2023-04-05T16:48:39.901Z,9.10
2023-04-05T16:51:43.274Z,8.90
2023-04-05T16:54:47.777Z,8.90
2023-04-05T16:57:51.320Z,8.80
2023-04-05T17:00:58.709Z,8.90
2023-04-05T17:04:01.975Z,8.80
2023-04-05T17:07:05.786Z,8.70
2023-04-05T17:10:11.250Z,8.60
2023-04-05T17:13:15.500Z,8.70
2023-04-05T17:16:18.749Z,8.70
2023-04-05T17:19:21.958Z,8.60
2023-04-05T17:22:25.318Z,8.50
2023-04-05T17:25:31.321Z,8.50
2023-04-05T17:28:34.853Z,8.60
2023-04-05T17:31:38.299Z,8.60
2023-04-05T17:34:41.975Z,8.60
2023-04-05T17:37:45.108Z,8.70
2023-04-05T17:40:49.746Z,8.70
2023-04-05T17:43:53.018Z,8.70
2023-04-05T17:47:08.008Z,8.60
2023-04-05T17:50:13.065Z,8.40
2023-04-05T17:53:17.309Z,8.00
2023-04-05T17:56:23.519Z,7.70
2023-04-05T17:59:27.066Z,7.60
2023-04-05T18:02:30.992Z,7.60
2023-04-05T18:05:34.426Z,7.70
2023-04-05T18:08:37.969Z,7.80
2023-04-05T18:11:42.490Z,7.60
2023-04-05T18:14:46.319Z,7.60
2023-04-05T18:17:49.623Z,7.50
2023-04-05T18:20:53.653Z,7.50
2023-04-05T18:23:58.139Z,7.40
2023-04-05T18:27:02.897Z,7.40
2023-04-05T18:30:07.610Z,7.50
2023-04-05T18:33:11.303Z,7.50
2023-04-05T18:36:14.675Z,7.60
2023-04-05T18:39:19.652Z,7.50
2023-04-05T18:42:24.369Z,7.60
2023-04-05T18:45:27.607Z,7.50
2023-04-05T18:48:31.438Z,7.50
2023-04-05T18:51:34.651Z,7.50
2023-04-05T18:54:39.795Z,7.40
2023-04-05T18:57:44.852Z,7.40
2023-04-05T19:00:48.301Z,7.40
2023-04-05T19:03:51.575Z,7.40
2023-04-05T19:06:54.789Z,7.40
2023-04-05T19:09:57.923Z,7.30
2023-04-05T19:13:02.954Z,7.30
2023-04-05T19:16:07.055Z,7.40
2023-04-05T19:19:11.892Z,7.30
2023-04-05T19:22:15.420Z,7.30
2023-04-05T19:25:18.818Z,7.30
2023-04-05T19:28:24.857Z,7.30
2023-04-05T19:31:29.776Z,7.30
2023-04-05T19:34:33.310Z,7.30
2023-04-05T19:37:37.212Z,7.30
2023-04-05T19:40:42.268Z,7.30
2023-04-05T19:43:48.069Z,7.20
2023-04-05T19:46:51.410Z,7.20
2023-04-05T19:49:57.085Z,7.20
2023-04-05T19:53:00.966Z,7.20
2023-04-05T19:56:06.311Z,7.20
2023-04-05T19:59:29.019Z,7.20
2023-04-05T20:02:37.175Z,7.20
2023-04-05T20:06:04.871Z,7.10
2023-04-05T20:09:08.771Z,7.10
2023-04-05T20:12:13.385Z,7.10
2023-04-05T20:15:35.893Z,7.10
2023-04-05T20:18:39.274Z,7.10
2023-04-05T20:21:43.641Z,7.10
2023-04-05T20:24:46.790Z,7.10
2023-04-05T20:27:50.004Z,7.10
2023-04-05T20:30:54.906Z,7.00
2023-04-05T20:33:59.665Z,7.00
2023-04-05T20:37:04.046Z,6.90
2023-04-05T20:40:08.205Z,6.90
2023-04-05T20:43:11.423Z,6.80
2023-04-05T20:46:17.198Z,6.80
2023-04-05T20:49:20.544Z,6.70
2023-04-05T20:52:23.641Z,6.60
2023-04-05T20:55:26.801Z,6.60
2023-04-05T20:58:29.979Z,6.50
2023-04-05T21:01:36.012Z,6.50
2023-04-05T21:04:40.049Z,6.40
2023-04-05T21:07:43.164Z,6.40
2023-04-05T21:10:46.891Z,6.30
2023-04-05T21:13:50.112Z,6.30
2023-04-05T21:16:54.594Z,6.20
2023-04-05T21:19:57.757Z,6.20
2023-04-05T21:23:01.173Z,6.00
2023-04-05T21:26:04.590Z,6.00
2023-04-05T21:29:07.916Z,5.90
2023-04-05T21:32:12.606Z,5.90
2023-04-05T21:35:15.744Z,5.90
2023-04-05T21:38:18.886Z,5.70
2023-04-05T21:41:22.121Z,5.70
2023-04-05T21:44:25.325Z,5.60
2023-04-05T21:47:29.859Z,5.60
2023-04-05T21:50:33.028Z,5.60
2023-04-05T21:53:36.211Z,5.50
2023-04-05T21:56:39.333Z,5.60
2023-04-05T21:59:42.561Z,5.50
2023-04-05T22:02:47.374Z,5.40
2023-04-05T23:22:45.650Z,4.20
2023-04-05T23:25:48.832Z,4.10
2023-04-05T23:28:51.976Z,4.10
2023-04-05T23:31:55.600Z,4.10
2023-04-05T23:34:58.779Z,4.00
2023-04-05T23:38:03.419Z,4.00
2023-04-05T23:41:06.670Z,4.10
2023-04-05T23:44:09.812Z,4.00
2023-04-05T23:47:13.377Z,4.00
2023-04-05T23:50:19.460Z,4.00
2023-04-05T23:53:24.019Z,3.90
2023-04-05T23:56:27.254Z,3.90
2023-04-05T23:59:30.961Z,3.80
