createdAt,value
2019-01-31T00:02:15.021Z,35.77
2019-01-31T00:05:32.854Z,33.30
2019-01-31T00:08:46.465Z,36.67
2019-01-31T00:12:38.445Z,34.90
2019-01-31T00:15:59.765Z,33.90
2019-01-31T00:19:05.630Z,32.43
2019-01-31T00:22:27.742Z,33.23
2019-01-31T00:26:19.998Z,29.87
2019-01-31T00:29:08.473Z,31.77
2019-01-31T00:32:39.686Z,29.03
2019-01-31T00:35:52.354Z,30.80
2019-01-31T00:39:31.109Z,28.87
2019-01-31T00:43:06.517Z,32.88
2019-01-31T00:46:29.095Z,29.20
2019-01-31T00:49:58.279Z,28.45
2019-01-31T00:53:22.359Z,33.30
2019-01-31T00:56:47.395Z,28.50
2019-01-31T01:00:03.664Z,33.43
2019-01-31T01:03:04.460Z,32.33
2019-01-31T01:06:38.049Z,31.13
2019-01-31T01:10:04.998Z,33.33
2019-01-31T01:13:18.051Z,33.00
2019-01-31T01:16:27.794Z,34.73
2019-01-31T01:20:01.660Z,34.50
2019-01-31T01:22:59.923Z,33.97
2019-01-31T01:26:31.938Z,32.43
2019-01-31T01:29:48.960Z,36.60
2019-01-31T01:33:22.808Z,35.80
2019-01-31T01:36:31.511Z,33.63
2019-01-31T01:40:26.388Z,32.93
2019-01-31T01:43:55.717Z,35.90
2019-01-31T01:47:10.060Z,35.25
2019-01-31T01:50:20.773Z,37.53
2019-01-31T01:53:25.275Z,38.60
2019-01-31T01:56:56.831Z,38.85
2019-01-31T02:00:23.913Z,43.97
2019-01-31T02:03:56.065Z,43.10
2019-01-31T02:07:18.063Z,41.60
2019-01-31T02:10:47.976Z,42.60
2019-01-31T02:14:31.255Z,39.20
2019-01-31T02:17:25.764Z,44.98
2019-01-31T02:20:29.466Z,41.80
2019-01-31T02:23:27.764Z,44.37
2019-01-31T02:27:01.055Z,44.88
2019-01-31T02:29:59.762Z,44.88
2019-01-31T02:33:11.751Z,46.37
2019-01-31T02:36:36.724Z,44.67
2019-01-31T02:40:04.596Z,43.63
2019-01-31T02:43:05.644Z,44.10
2019-01-31T02:46:26.094Z,40.00
2019-01-31T02:49:41.425Z,37.90
2019-01-31T02:53:22.918Z,42.23
2019-01-31T02:56:30.738Z,41.80
2019-01-31T02:59:20.266Z,41.03
2019-01-31T03:02:15.187Z,41.50
2019-01-31T03:05:29.595Z,41.90
2019-01-31T03:08:36.420Z,41.83
2019-01-31T03:11:27.951Z,44.23
2019-01-31T03:14:37.562Z,44.70
2019-01-31T03:18:06.941Z,41.07
2019-01-31T03:21:11.151Z,46.47
2019-01-31T03:24:44.077Z,45.90
2019-01-31T03:28:24.236Z,48.47
2019-01-31T03:32:17.519Z,46.17
2019-01-31T03:35:33.311Z,51.03
2019-01-31T03:38:40.176Z,47.33
2019-01-31T03:42:06.629Z,52.00
2019-01-31T03:45:28.084Z,53.13
2019-01-31T03:49:08.406Z,49.90
2019-01-31T03:52:36.468Z,53.30
2019-01-31T03:56:01.772Z,51.00
2019-01-31T03:59:10.539Z,51.20
2019-01-31T04:02:14.978Z,52.50
2019-01-31T04:05:16.721Z,52.23
2019-01-31T04:07:47.026Z,54.17
2019-01-31T04:10:19.068Z,58.23
2019-01-31T04:12:49.368Z,52.93
2019-01-31T04:15:19.658Z,53.77
2019-01-31T04:17:50.244Z,54.63
2019-01-31T04:20:20.451Z,58.20
2019-01-31T04:22:50.987Z,53.85
2019-01-31T04:25:21.275Z,60.30
2019-01-31T04:27:51.543Z,60.50
2019-01-31T04:30:22.159Z,72.92
2019-01-31T04:32:52.462Z,67.93
2019-01-31T04:35:22.729Z,65.23
2019-01-31T04:37:53.061Z,59.60
2019-01-31T04:40:31.074Z,64.77
2019-01-31T04:42:55.307Z,86.07
2019-01-31T04:45:25.611Z,72.37
2019-01-31T04:47:56.465Z,61.50
2019-01-31T04:50:27.251Z,62.30
2019-01-31T04:52:57.569Z,59.73
2019-01-31T04:55:27.830Z,64.67
2019-01-31T04:57:58.127Z,54.77
2019-01-31T05:00:28.500Z,59.40
2019-01-31T05:02:58.821Z,54.03
2019-01-31T05:05:29.020Z,57.63
2019-01-31T05:07:59.331Z,56.57
2019-01-31T05:10:29.572Z,60.87
2019-01-31T05:13:00.108Z,60.03
2019-01-31T05:15:30.454Z,59.90
2019-01-31T05:18:00.730Z,56.73
2019-01-31T05:20:31.113Z,58.90
2019-01-31T05:23:01.925Z,60.03
2019-01-31T05:25:32.267Z,55.77
2019-01-31T05:28:02.605Z,60.73
2019-01-31T05:30:32.961Z,61.70
2019-01-31T05:33:03.195Z,59.33
2019-01-31T05:35:34.617Z,61.03
2019-01-31T05:38:05.968Z,59.40
2019-01-31T05:40:36.259Z,58.63
2019-01-31T05:43:06.628Z,60.50
2019-01-31T05:45:36.972Z,62.37
2019-01-31T05:48:07.300Z,65.70
2019-01-31T05:50:37.563Z,57.50
2019-01-31T05:53:08.061Z,60.30
2019-01-31T05:55:38.357Z,61.00
2019-01-31T05:58:08.642Z,60.73
2019-01-31T06:00:39.970Z,58.93
2019-01-31T06:03:10.673Z,61.53
2019-01-31T06:05:40.947Z,64.13
2019-01-31T06:08:11.303Z,63.27
2019-01-31T06:10:45.470Z,62.98
2019-01-31T06:13:15.952Z,61.07
2019-01-31T06:15:46.423Z,63.60
2019-01-31T06:18:16.718Z,62.48
2019-01-31T06:20:46.983Z,58.83
2019-01-31T06:23:17.252Z,63.77
2019-01-31T06:25:47.558Z,63.47
2019-01-31T06:28:17.870Z,63.87
2019-01-31T06:30:48.195Z,63.15
2019-01-31T06:33:18.466Z,68.90
2019-01-31T06:35:49.062Z,69.07
2019-01-31T06:38:19.396Z,63.55
2019-01-31T06:40:49.701Z,60.47
2019-01-31T06:43:19.989Z,62.63
2019-01-31T06:45:50.516Z,66.07
2019-01-31T06:48:20.853Z,61.57
2019-01-31T06:50:51.432Z,66.43
2019-01-31T06:53:21.733Z,64.30
2019-01-31T06:55:52.072Z,63.97
2019-01-31T06:58:22.361Z,64.90
2019-01-31T07:00:52.696Z,69.10
2019-01-31T07:03:23.237Z,65.33
2019-01-31T07:05:53.512Z,69.40
2019-01-31T07:08:23.976Z,68.53
2019-01-31T07:10:54.263Z,67.27
2019-01-31T07:13:24.532Z,68.27
2019-01-31T07:15:54.873Z,70.37
2019-01-31T07:18:25.126Z,69.10
2019-01-31T07:20:55.663Z,70.63
2019-01-31T07:23:26.166Z,67.43
2019-01-31T07:25:56.442Z,71.93
2019-01-31T07:28:26.907Z,64.73
2019-01-31T07:30:57.249Z,64.97
2019-01-31T07:33:27.537Z,65.53
2019-01-31T07:35:57.874Z,69.57
2019-01-31T07:38:28.439Z,67.10
2019-01-31T07:40:58.660Z,69.60
2019-01-31T07:43:28.937Z,66.33
2019-01-31T07:45:59.520Z,64.87
2019-01-31T07:48:29.791Z,60.63
2019-01-31T07:51:01.551Z,70.17
2019-01-31T07:53:31.944Z,66.57
2019-01-31T07:56:02.253Z,64.80
2019-01-31T07:58:32.528Z,65.00
2019-01-31T08:01:02.918Z,61.70
2019-01-31T08:03:33.191Z,62.37
2019-01-31T08:06:03.488Z,62.93
2019-01-31T08:08:34.121Z,62.00
2019-01-31T08:11:04.461Z,64.97
2019-01-31T08:13:34.803Z,66.80
2019-01-31T08:16:05.342Z,59.83
2019-01-31T08:18:35.644Z,57.45
2019-01-31T08:21:06.045Z,59.90
2019-01-31T08:23:36.428Z,59.47
2019-01-31T08:26:06.854Z,54.60
2019-01-31T08:28:37.126Z,55.10
2019-01-31T08:31:08.095Z,60.33
2019-01-31T08:33:38.386Z,59.27
2019-01-31T08:36:08.708Z,57.40
2019-01-31T08:38:39.190Z,59.63
2019-01-31T08:41:13.376Z,63.30
2019-01-31T08:43:46.513Z,57.23
2019-01-31T08:46:15.722Z,58.30
2019-01-31T08:48:45.990Z,58.27
2019-01-31T08:51:16.250Z,59.23
2019-01-31T08:53:46.855Z,55.17
2019-01-31T08:56:17.172Z,57.87
2019-01-31T08:58:47.434Z,56.10
2019-01-31T09:01:18.069Z,54.45
2019-01-31T09:03:48.343Z,51.02
2019-01-31T09:06:19.049Z,52.60
2019-01-31T09:08:49.363Z,53.23
2019-01-31T09:11:19.648Z,54.23
2019-01-31T09:13:50.261Z,49.83
2019-01-31T09:16:20.606Z,52.27
2019-01-31T09:18:50.928Z,54.60
2019-01-31T09:21:47.106Z,52.03
2019-01-31T09:25:41.792Z,53.00
2019-01-31T09:28:37.337Z,55.83
2019-01-31T09:31:50.049Z,52.87
2019-01-31T09:34:37.359Z,52.00
2019-01-31T09:37:59.765Z,56.23
2019-01-31T09:41:18.096Z,49.83
2019-01-31T09:44:59.623Z,50.67
2019-01-31T09:48:19.706Z,50.07
2019-01-31T09:51:46.642Z,49.47
2019-01-31T09:54:50.959Z,47.78
2019-01-31T09:58:14.497Z,48.83
2019-01-31T10:01:44.160Z,47.93
2019-01-31T10:05:19.811Z,43.55
2019-01-31T10:08:48.346Z,46.42
2019-01-31T10:12:17.226Z,46.37
2019-01-31T10:15:00.360Z,44.97
2019-01-31T10:18:27.060Z,45.23
2019-01-31T10:21:46.133Z,42.87
2019-01-31T10:25:47.346Z,43.67
2019-01-31T10:29:30.824Z,43.20
2019-01-31T10:33:00.000Z,38.33
2019-01-31T10:36:21.100Z,39.55
2019-01-31T10:39:35.729Z,37.93
2019-01-31T10:42:52.678Z,39.80
2019-01-31T10:46:17.228Z,37.42
2019-01-31T10:49:19.414Z,38.33
2019-01-31T10:52:40.146Z,38.33
2019-01-31T10:56:18.687Z,41.57
2019-01-31T10:59:34.000Z,35.77
2019-01-31T11:03:01.942Z,38.27
2019-01-31T11:06:45.487Z,41.53
2019-01-31T11:10:07.546Z,43.85
2019-01-31T11:13:36.395Z,45.83
2019-01-31T11:16:26.922Z,44.47
2019-01-31T11:19:38.599Z,48.30
2019-01-31T11:23:10.487Z,43.73
2019-01-31T11:26:37.598Z,43.97
2019-01-31T11:30:34.456Z,44.67
2019-01-31T11:33:52.225Z,39.70
2019-01-31T11:37:17.131Z,39.73
2019-01-31T11:40:41.553Z,35.13
2019-01-31T11:43:39.257Z,38.50
2019-01-31T11:47:06.863Z,40.97
2019-01-31T11:50:25.743Z,32.37
2019-01-31T11:53:44.217Z,31.35
2019-01-31T11:57:32.406Z,28.33
2019-01-31T12:00:02.777Z,27.73
2019-01-31T12:02:33.081Z,30.20
2019-01-31T12:05:05.353Z,28.57
2019-01-31T12:07:36.584Z,31.13
2019-01-31T12:10:07.862Z,30.47
2019-01-31T12:12:38.287Z,29.23
2019-01-31T12:15:09.401Z,29.23
2019-01-31T12:17:39.817Z,31.40
2019-01-31T12:20:11.774Z,31.73
2019-01-31T12:22:41.995Z,30.80
2019-01-31T12:25:13.008Z,31.93
2019-01-31T12:27:43.348Z,29.90
2019-01-31T12:30:21.901Z,36.10
2019-01-31T12:32:52.161Z,35.10
2019-01-31T12:35:22.526Z,33.83
2019-01-31T12:37:52.773Z,33.95
2019-01-31T12:40:23.340Z,34.60
2019-01-31T12:42:53.880Z,31.68
2019-01-31T12:45:24.108Z,32.63
2019-01-31T12:47:54.366Z,31.47
2019-01-31T12:50:27.914Z,36.00
2019-01-31T12:52:58.192Z,32.70
2019-01-31T12:55:28.473Z,32.78
2019-01-31T12:57:58.805Z,34.17
2019-01-31T13:00:30.243Z,30.55
2019-01-31T13:03:00.675Z,33.57
2019-01-31T13:05:31.010Z,32.07
2019-01-31T13:08:01.332Z,36.53
2019-01-31T13:10:31.601Z,39.78
2019-01-31T13:13:02.135Z,33.27
2019-01-31T13:15:32.414Z,34.43
2019-01-31T13:18:03.062Z,33.27
2019-01-31T13:20:33.439Z,32.73
2019-01-31T13:23:03.746Z,34.73
2019-01-31T13:25:34.134Z,32.45
2019-01-31T13:28:04.555Z,33.70
2019-01-31T13:30:34.845Z,37.13
2019-01-31T13:33:05.415Z,42.57
2019-01-31T13:35:35.736Z,32.07
2019-01-31T13:38:05.950Z,34.80
2019-01-31T13:40:36.255Z,34.63
2019-01-31T13:43:06.647Z,34.87
2019-01-31T13:45:38.649Z,34.40
2019-01-31T13:48:12.948Z,30.83
2019-01-31T13:50:43.239Z,30.67
2019-01-31T13:53:13.646Z,28.70
2019-01-31T13:55:44.003Z,31.00
2019-01-31T13:58:14.337Z,27.90
2019-01-31T14:00:44.628Z,32.83
2019-01-31T14:03:14.951Z,32.80
2019-01-31T14:05:45.356Z,29.63
2019-01-31T14:08:15.861Z,30.70
2019-01-31T14:10:46.147Z,29.27
2019-01-31T14:13:16.636Z,29.57
2019-01-31T14:15:46.886Z,35.13
2019-01-31T14:18:17.183Z,29.37
2019-01-31T14:20:47.498Z,31.57
2019-01-31T14:23:17.936Z,28.07
2019-01-31T14:25:48.614Z,29.90
2019-01-31T14:28:18.985Z,25.33
2019-01-31T14:30:49.329Z,26.30
2019-01-31T14:33:26.402Z,23.87
2019-01-31T14:36:00.047Z,22.57
2019-01-31T14:38:30.331Z,25.08
2019-01-31T14:41:00.881Z,24.37
2019-01-31T14:43:31.259Z,25.97
2019-01-31T14:46:01.611Z,27.93
2019-01-31T14:48:32.270Z,22.77
2019-01-31T14:51:02.674Z,24.82
2019-01-31T14:53:33.082Z,29.87
2019-01-31T14:56:03.382Z,28.73
2019-01-31T14:58:33.896Z,28.23
2019-01-31T15:01:04.139Z,30.70
2019-01-31T15:03:34.442Z,30.97
2019-01-31T15:06:05.190Z,27.20
2019-01-31T15:08:35.486Z,30.30
2019-01-31T15:11:05.869Z,27.85
2019-01-31T15:13:36.208Z,25.70
2019-01-31T15:16:07.049Z,24.07
2019-01-31T15:18:37.354Z,26.57
2019-01-31T15:21:12.154Z,26.60
2019-01-31T15:23:42.453Z,27.27
2019-01-31T15:26:12.817Z,24.87
2019-01-31T15:28:43.253Z,23.90
2019-01-31T15:31:13.731Z,23.27
2019-01-31T15:33:44.071Z,24.63
2019-01-31T15:36:14.446Z,23.93
2019-01-31T15:38:44.777Z,23.87
2019-01-31T15:41:15.081Z,25.83
2019-01-31T15:43:45.408Z,23.37
2019-01-31T15:46:18.017Z,23.65
2019-01-31T15:48:48.472Z,26.17
2019-01-31T15:51:18.797Z,25.23
2019-01-31T15:53:49.100Z,23.67
2019-01-31T15:56:19.641Z,25.30
2019-01-31T15:58:50.232Z,26.13
2019-01-31T16:01:20.790Z,25.30
2019-01-31T16:03:51.333Z,27.63
2019-01-31T16:06:21.649Z,23.57
2019-01-31T16:08:51.954Z,26.63
2019-01-31T16:11:22.251Z,28.00
2019-01-31T16:13:53.933Z,27.93
2019-01-31T16:16:24.193Z,30.80
2019-01-31T16:18:54.480Z,37.53
2019-01-31T16:21:24.897Z,36.10
2019-01-31T16:23:56.149Z,32.30
2019-01-31T16:26:26.495Z,31.47
2019-01-31T16:28:56.864Z,34.47
2019-01-31T16:31:27.184Z,50.60
2019-01-31T16:33:57.448Z,90.47
2019-01-31T16:36:27.805Z,60.93
2019-01-31T16:38:58.092Z,41.43
2019-01-31T16:41:28.469Z,42.67
2019-01-31T16:43:59.006Z,36.10
2019-01-31T16:46:29.338Z,29.13
2019-01-31T16:48:59.597Z,29.25
2019-01-31T16:51:30.320Z,29.12
2019-01-31T16:54:04.007Z,26.57
2019-01-31T16:56:34.341Z,27.23
2019-01-31T16:59:05.003Z,23.40
2019-01-31T17:01:35.433Z,23.83
2019-01-31T17:04:05.706Z,26.50
2019-01-31T17:06:36.084Z,24.40
2019-01-31T17:09:09.464Z,25.20
2019-01-31T17:11:39.719Z,23.43
2019-01-31T17:14:10.073Z,24.37
2019-01-31T17:16:40.340Z,19.70
2019-01-31T17:19:10.581Z,23.53
2019-01-31T17:21:40.981Z,20.97
2019-01-31T17:24:11.330Z,25.63
2019-01-31T17:26:41.532Z,22.93
2019-01-31T17:29:11.940Z,21.33
2019-01-31T17:31:42.149Z,20.47
2019-01-31T17:34:12.491Z,25.33
2019-01-31T17:36:45.671Z,22.98
2019-01-31T17:39:14.845Z,26.40
2019-01-31T17:41:45.141Z,21.73
2019-01-31T17:44:15.564Z,25.27
2019-01-31T17:46:45.848Z,27.67
2019-01-31T17:49:16.191Z,30.77
2019-01-31T17:51:46.738Z,24.27
2019-01-31T17:54:16.999Z,27.70
2019-01-31T17:56:47.301Z,32.00
2019-01-31T17:59:17.828Z,38.60
2019-01-31T18:01:48.079Z,39.63
2019-01-31T18:04:18.373Z,27.37
2019-01-31T18:06:48.729Z,23.97
2019-01-31T18:09:19.006Z,25.03
2019-01-31T18:11:49.302Z,27.85
2019-01-31T18:14:19.796Z,23.97
2019-01-31T18:16:50.074Z,21.10
2019-01-31T18:19:20.303Z,17.77
2019-01-31T18:21:50.600Z,17.83
2019-01-31T18:24:20.904Z,15.53
2019-01-31T18:26:51.208Z,13.90
2019-01-31T18:29:21.651Z,14.47
2019-01-31T18:31:51.987Z,15.57
2019-01-31T18:34:22.536Z,15.80
2019-01-31T18:36:52.940Z,15.70
2019-01-31T18:39:23.234Z,15.60
2019-01-31T18:41:53.508Z,16.50
2019-01-31T18:44:23.833Z,16.48
2019-01-31T18:46:54.116Z,17.83
2019-01-31T18:49:24.441Z,16.50
2019-01-31T18:51:54.902Z,14.93
2019-01-31T18:54:25.276Z,17.27
2019-01-31T18:56:55.559Z,13.57
2019-01-31T18:59:25.944Z,15.97
2019-01-31T19:01:56.224Z,14.97
2019-01-31T19:04:27.925Z,16.07
2019-01-31T19:06:59.091Z,15.65
2019-01-31T19:09:29.400Z,17.67
2019-01-31T19:11:59.744Z,16.13
2019-01-31T19:14:30.739Z,17.83
2019-01-31T19:17:01.018Z,17.55
2019-01-31T19:19:31.301Z,22.63
2019-01-31T19:22:01.624Z,28.53
2019-01-31T19:24:31.887Z,21.67
2019-01-31T19:27:02.192Z,16.97
2019-01-31T19:29:32.531Z,20.20
2019-01-31T19:32:02.808Z,18.23
2019-01-31T19:34:33.064Z,17.77
2019-01-31T19:37:03.458Z,21.23
2019-01-31T19:39:35.791Z,21.00
2019-01-31T19:42:05.860Z,16.57
2019-01-31T19:44:36.347Z,17.37
2019-01-31T19:47:06.602Z,18.10
2019-01-31T19:49:36.871Z,19.10
2019-01-31T19:52:07.215Z,18.90
2019-01-31T19:54:37.791Z,17.70
2019-01-31T19:57:08.059Z,17.75
2019-01-31T19:59:38.669Z,18.42
2019-01-31T20:02:08.934Z,16.63
2019-01-31T20:04:39.254Z,19.65
2019-01-31T20:07:09.574Z,18.77
2019-01-31T20:09:39.862Z,19.62
2019-01-31T20:12:10.234Z,21.97
2019-01-31T20:14:40.533Z,18.37
2019-01-31T20:17:10.988Z,17.57
2019-01-31T20:19:41.294Z,17.40
2019-01-31T20:22:11.670Z,18.87
2019-01-31T20:24:41.930Z,18.90
2019-01-31T20:27:12.175Z,17.83
2019-01-31T20:29:43.018Z,17.45
2019-01-31T20:32:13.547Z,19.93
2019-01-31T20:34:43.864Z,18.50
2019-01-31T20:37:14.153Z,21.23
2019-01-31T20:39:44.453Z,19.73
2019-01-31T20:42:14.727Z,20.83
2019-01-31T20:44:45.498Z,18.30
2019-01-31T20:47:15.984Z,23.23
2019-01-31T20:49:46.198Z,22.60
2019-01-31T20:52:16.552Z,19.67
2019-01-31T20:54:46.836Z,20.97
2019-01-31T20:57:17.122Z,20.53
2019-01-31T20:59:47.682Z,21.07
2019-01-31T21:02:17.962Z,21.13
2019-01-31T21:04:48.233Z,19.97
2019-01-31T21:07:18.575Z,19.43
2019-01-31T21:09:48.806Z,24.23
2019-01-31T21:12:19.012Z,20.23
2019-01-31T21:14:49.313Z,20.63
2019-01-31T21:17:19.562Z,21.47
2019-01-31T21:19:49.824Z,19.70
2019-01-31T21:22:20.181Z,19.63
2019-01-31T21:24:50.435Z,19.70
2019-01-31T21:27:20.723Z,22.23
2019-01-31T21:29:51.300Z,21.97
2019-01-31T21:32:21.647Z,21.90
2019-01-31T21:34:51.892Z,20.07
2019-01-31T21:37:22.296Z,22.40
2019-01-31T21:39:52.590Z,20.47
2019-01-31T21:42:22.845Z,20.73
2019-01-31T21:44:53.094Z,22.23
2019-01-31T21:47:23.375Z,23.13
2019-01-31T21:49:53.586Z,20.27
2019-01-31T21:52:23.838Z,23.67
2019-01-31T21:54:54.361Z,21.10
2019-01-31T21:57:24.634Z,21.37
2019-01-31T21:59:54.966Z,21.77
2019-01-31T22:02:25.266Z,22.07
2019-01-31T22:04:55.788Z,21.85
2019-01-31T22:07:26.138Z,22.53
2019-01-31T22:09:56.340Z,21.90
2019-01-31T22:12:26.580Z,22.20
2019-01-31T22:14:56.934Z,21.90
2019-01-31T22:17:27.392Z,21.47
2019-01-31T22:19:57.673Z,20.47
2019-01-31T22:22:27.937Z,23.10
2019-01-31T22:24:58.192Z,21.97
2019-01-31T22:27:28.446Z,20.90
2019-01-31T22:29:58.715Z,21.83
2019-01-31T22:32:29.037Z,21.37
2019-01-31T22:34:59.379Z,21.93
2019-01-31T22:37:29.707Z,23.60
2019-01-31T22:39:59.984Z,20.97
2019-01-31T22:42:30.248Z,23.90
2019-01-31T22:45:00.618Z,21.90
2019-01-31T22:47:31.256Z,23.10
2019-01-31T22:50:01.709Z,23.93
2019-01-31T22:52:32.357Z,24.77
2019-01-31T22:55:02.572Z,23.13
2019-01-31T22:57:32.891Z,22.23
2019-01-31T23:00:11.760Z,22.57
2019-01-31T23:02:42.015Z,24.23
2019-01-31T23:05:12.290Z,22.98
2019-01-31T23:07:42.610Z,22.87
2019-01-31T23:10:13.101Z,24.30
2019-01-31T23:12:43.268Z,23.57
2019-01-31T23:15:13.690Z,23.10
2019-01-31T23:17:43.997Z,22.43
2019-01-31T23:20:14.550Z,24.67
2019-01-31T23:22:44.915Z,24.70
2019-01-31T23:25:15.510Z,24.77
2019-01-31T23:27:45.719Z,25.57
2019-01-31T23:30:16.260Z,21.67
2019-01-31T23:32:46.815Z,25.10
2019-01-31T23:35:17.194Z,26.40
2019-01-31T23:37:47.577Z,26.65
2019-01-31T23:40:17.872Z,25.30
2019-01-31T23:42:48.171Z,24.90
2019-01-31T23:45:18.539Z,27.07
2019-01-31T23:47:49.396Z,24.85
2019-01-31T23:50:19.983Z,25.25
2019-01-31T23:52:50.329Z,25.93
2019-01-31T23:55:20.642Z,27.22
2019-01-31T23:57:50.899Z,26.23
