createdAt,value
2017-07-09T00:02:21.868Z,9.60
2017-07-09T00:04:48.686Z,10.17
2017-07-09T00:07:15.515Z,9.73
2017-07-09T00:09:42.427Z,9.93
2017-07-09T00:12:09.271Z,9.30
2017-07-09T00:14:36.113Z,8.87
2017-07-09T00:17:03.022Z,10.00
2017-07-09T00:19:30.672Z,10.90
2017-07-09T00:21:57.580Z,9.73
2017-07-09T00:24:24.403Z,8.97
2017-07-09T00:26:51.316Z,9.60
2017-07-09T00:29:18.899Z,9.50
2017-07-09T00:31:45.738Z,10.23
2017-07-09T00:34:13.374Z,9.90
2017-07-09T00:36:40.256Z,9.53
2017-07-09T00:39:07.170Z,9.10
2017-07-09T00:41:33.975Z,9.83
2017-07-09T00:44:00.811Z,9.50
2017-07-09T00:46:27.767Z,10.23
2017-07-09T00:48:54.597Z,9.57
2017-07-09T00:51:21.483Z,9.67
2017-07-09T00:53:48.369Z,10.67
2017-07-09T00:56:15.199Z,9.87
2017-07-09T00:58:42.829Z,10.20
2017-07-09T01:01:09.641Z,10.03
2017-07-09T01:03:36.470Z,11.07
2017-07-09T01:06:03.363Z,10.70
2017-07-09T01:08:30.187Z,10.00
2017-07-09T01:10:57.080Z,12.37
2017-07-09T01:13:24.146Z,11.07
2017-07-09T01:15:51.827Z,11.30
2017-07-09T01:18:18.719Z,11.20
2017-07-09T01:20:45.528Z,10.40
2017-07-09T01:23:12.409Z,10.60
2017-07-09T01:25:40.032Z,9.50
2017-07-09T01:28:06.917Z,9.43
2017-07-09T01:30:33.812Z,11.53
2017-07-09T01:33:00.695Z,10.90
2017-07-09T01:35:27.532Z,10.70
2017-07-09T01:37:54.351Z,11.17
2017-07-09T01:40:21.250Z,9.33
2017-07-09T01:42:48.940Z,10.13
2017-07-09T01:45:15.828Z,9.77
2017-07-09T01:47:42.723Z,9.50
2017-07-09T01:50:09.563Z,10.80
2017-07-09T01:52:36.400Z,10.23
2017-07-09T01:55:03.279Z,10.90
2017-07-09T01:57:30.200Z,9.97
2017-07-09T01:59:57.111Z,11.60
2017-07-09T02:02:23.933Z,11.27
2017-07-09T02:04:50.838Z,10.97
2017-07-09T02:07:17.739Z,10.60
2017-07-09T02:09:44.648Z,9.90
2017-07-09T02:12:11.484Z,10.80
2017-07-09T02:14:38.319Z,10.80
2017-07-09T02:17:05.211Z,9.80
2017-07-09T02:19:32.028Z,10.50
2017-07-09T02:21:59.208Z,10.47
2017-07-09T02:24:26.032Z,11.10
2017-07-09T02:26:52.851Z,10.50
2017-07-09T02:29:19.827Z,10.50
2017-07-09T02:31:46.726Z,10.30
2017-07-09T02:34:13.544Z,10.80
2017-07-09T02:36:41.162Z,11.17
2017-07-09T02:39:07.982Z,10.93
2017-07-09T02:41:34.914Z,11.37
2017-07-09T02:44:01.755Z,11.47
2017-07-09T02:46:28.570Z,10.37
2017-07-09T02:48:55.535Z,10.87
2017-07-09T02:51:23.107Z,11.07
2017-07-09T02:53:49.928Z,10.77
2017-07-09T02:56:17.552Z,11.53
2017-07-09T02:58:44.460Z,11.23
2017-07-09T03:01:11.300Z,11.20
2017-07-09T03:03:38.315Z,10.70
2017-07-09T03:06:05.139Z,10.67
2017-07-09T03:08:32.026Z,10.67
2017-07-09T03:10:59.579Z,10.90
2017-07-09T03:13:27.150Z,10.80
2017-07-09T03:15:54.771Z,11.70
2017-07-09T03:18:21.599Z,12.30
2017-07-09T03:20:48.559Z,12.07
2017-07-09T03:23:15.399Z,12.50
2017-07-09T03:25:42.312Z,12.17
2017-07-09T03:28:09.151Z,11.50
2017-07-09T03:30:35.986Z,10.30
2017-07-09T03:33:03.042Z,10.90
2017-07-09T03:35:29.879Z,11.30
2017-07-09T03:37:56.719Z,11.87
2017-07-09T03:40:24.360Z,11.40
2017-07-09T03:42:51.204Z,11.90
2017-07-09T03:45:18.844Z,11.90
2017-07-09T03:47:45.655Z,10.90
2017-07-09T03:50:12.489Z,12.03
2017-07-09T03:52:39.413Z,11.20
2017-07-09T03:55:06.992Z,10.40
2017-07-09T03:57:33.829Z,10.70
2017-07-09T04:00:00.711Z,10.60
2017-07-09T04:02:28.456Z,11.20
2017-07-09T04:04:55.421Z,11.43
2017-07-09T04:07:22.260Z,11.97
2017-07-09T04:09:49.079Z,11.50
2017-07-09T04:12:15.989Z,12.67
2017-07-09T04:14:42.828Z,11.60
2017-07-09T04:17:09.671Z,10.80
2017-07-09T04:19:36.559Z,10.63
2017-07-09T04:22:03.387Z,12.23
2017-07-09T04:24:30.977Z,12.03
2017-07-09T04:27:12.257Z,11.63
2017-07-09T04:29:39.884Z,11.30
2017-07-09T04:32:07.531Z,10.67
2017-07-09T04:34:34.363Z,11.67
2017-07-09T04:37:01.191Z,10.83
2017-07-09T04:39:28.092Z,11.70
2017-07-09T04:41:54.911Z,10.30
2017-07-09T04:44:21.820Z,11.30
2017-07-09T04:46:48.653Z,9.97
2017-07-09T04:49:15.544Z,10.70
2017-07-09T04:51:42.431Z,10.70
2017-07-09T04:54:09.267Z,10.70
2017-07-09T04:56:36.092Z,11.73
2017-07-09T04:59:03.735Z,11.00
2017-07-09T05:01:30.553Z,10.70
2017-07-09T05:03:57.564Z,11.63
2017-07-09T05:06:24.471Z,10.47
2017-07-09T05:08:51.295Z,10.83
2017-07-09T05:11:18.120Z,11.80
2017-07-09T05:13:44.992Z,9.63
2017-07-09T05:16:11.891Z,10.00
2017-07-09T05:18:38.733Z,10.13
2017-07-09T05:21:05.637Z,10.10
2017-07-09T05:23:32.457Z,12.80
2017-07-09T05:25:59.289Z,11.97
2017-07-09T05:28:26.202Z,10.03
2017-07-09T05:30:53.084Z,12.27
2017-07-09T05:33:19.895Z,11.10
2017-07-09T05:35:46.814Z,11.53
2017-07-09T05:38:14.397Z,11.17
2017-07-09T05:40:41.208Z,11.23
2017-07-09T05:43:08.103Z,11.07
2017-07-09T05:45:34.943Z,9.73
2017-07-09T05:48:01.770Z,10.33
2017-07-09T05:50:28.659Z,10.00
2017-07-09T05:52:55.550Z,9.63
2017-07-09T05:55:23.140Z,9.40
2017-07-09T05:57:49.951Z,9.10
2017-07-09T06:00:17.602Z,10.07
2017-07-09T06:02:45.221Z,10.97
2017-07-09T06:05:12.036Z,11.20
2017-07-09T06:07:38.932Z,10.10
2017-07-09T06:10:05.760Z,11.40
2017-07-09T06:12:32.587Z,10.27
2017-07-09T06:14:59.483Z,10.67
2017-07-09T06:17:27.037Z,10.93
2017-07-09T06:19:53.867Z,11.87
2017-07-09T06:22:20.764Z,10.77
2017-07-09T06:24:49.622Z,10.37
2017-07-09T06:27:18.120Z,11.73
2017-07-09T06:29:45.828Z,11.17
2017-07-09T06:32:12.852Z,10.33
2017-07-09T06:34:42.629Z,10.70
2017-07-09T06:37:10.419Z,10.60
2017-07-09T06:39:39.266Z,12.57
2017-07-09T06:42:06.187Z,10.83
2017-07-09T06:44:33.264Z,11.97
2017-07-09T06:47:00.074Z,12.10
2017-07-09T06:49:26.987Z,12.30
2017-07-09T06:51:55.646Z,10.53
2017-07-09T06:54:23.322Z,10.67
2017-07-09T06:56:50.939Z,11.47
2017-07-09T06:59:17.754Z,11.27
2017-07-09T07:01:45.758Z,10.77
2017-07-09T07:04:13.920Z,10.17
2017-07-09T07:06:42.247Z,11.47
2017-07-09T07:09:11.652Z,10.10
2017-07-09T07:11:38.585Z,10.83
2017-07-09T07:14:12.279Z,11.50
2017-07-09T07:16:42.006Z,11.00
2017-07-09T07:19:10.947Z,10.10
2017-07-09T07:21:49.911Z,10.60
2017-07-09T07:24:24.212Z,9.80
2017-07-09T07:26:58.591Z,10.50
2017-07-09T07:29:28.279Z,10.03
2017-07-09T07:31:58.380Z,9.63
2017-07-09T07:34:30.282Z,11.00
2017-07-09T07:37:02.732Z,10.40
2017-07-09T07:39:38.592Z,10.57
2017-07-09T07:42:20.804Z,10.07
2017-07-09T07:44:53.869Z,10.37
2017-07-09T07:47:29.357Z,9.97
2017-07-09T07:50:02.764Z,10.03
2017-07-09T07:52:37.604Z,10.50
2017-07-09T07:55:10.995Z,9.50
2017-07-09T07:57:44.495Z,9.57
2017-07-09T08:00:18.633Z,9.53
2017-07-09T08:02:54.561Z,9.13
2017-07-09T08:05:26.858Z,10.53
2017-07-09T08:08:05.080Z,9.67
2017-07-09T08:10:38.019Z,11.50
2017-07-09T08:13:15.359Z,10.60
2017-07-09T08:15:47.675Z,9.90
2017-07-09T08:18:32.614Z,9.17
2017-07-09T08:21:07.596Z,8.63
2017-07-09T08:23:44.063Z,8.77
2017-07-09T08:26:17.089Z,9.67
2017-07-09T08:28:47.679Z,8.60
2017-07-09T08:31:22.238Z,9.10
2017-07-09T08:33:58.383Z,9.13
2017-07-09T08:36:33.440Z,8.47
2017-07-09T08:39:09.836Z,9.93
2017-07-09T08:41:49.364Z,8.53
2017-07-09T08:47:27.750Z,8.83
2017-07-09T08:50:08.698Z,8.17
2017-07-09T08:52:48.019Z,9.67
2017-07-09T08:55:17.959Z,9.60
2017-07-09T08:57:50.987Z,10.60
2017-07-09T09:00:28.871Z,9.03
2017-07-09T09:03:06.574Z,8.00
2017-07-09T09:05:38.712Z,8.50
2017-07-09T09:08:21.378Z,7.40
2017-07-09T09:10:59.505Z,9.33
2017-07-09T09:16:12.053Z,8.83
2017-07-09T09:18:47.164Z,8.80
2017-07-09T09:21:24.166Z,8.10
2017-07-09T09:23:57.705Z,8.13
2017-07-09T09:26:32.849Z,7.97
2017-07-09T09:29:14.571Z,7.80
2017-07-09T09:31:54.068Z,7.93
2017-07-09T09:34:28.385Z,8.57
2017-07-09T09:37:05.680Z,8.73
2017-07-09T09:39:45.681Z,8.20
2017-07-09T09:42:24.341Z,8.60
2017-07-09T09:45:02.637Z,7.93
2017-07-09T09:47:42.402Z,8.67
2017-07-09T09:50:23.021Z,7.60
2017-07-09T09:52:56.398Z,7.43
2017-07-09T09:55:28.510Z,7.67
2017-07-09T09:58:02.470Z,6.47
2017-07-09T10:00:37.404Z,7.47
2017-07-09T10:03:13.255Z,7.30
2017-07-09T10:05:47.190Z,6.80
2017-07-09T10:08:24.641Z,7.27
2017-07-09T10:11:00.232Z,7.03
2017-07-09T10:13:36.445Z,7.03
2017-07-09T10:16:11.901Z,7.37
2017-07-09T10:18:54.272Z,7.53
2017-07-09T10:21:32.894Z,6.50
2017-07-09T10:24:08.981Z,6.93
2017-07-09T10:26:50.559Z,6.27
2017-07-09T10:29:27.219Z,7.30
2017-07-09T10:32:04.437Z,8.30
2017-07-09T10:34:39.421Z,7.90
2017-07-09T10:37:16.065Z,7.47
2017-07-09T10:39:51.699Z,6.80
2017-07-09T10:42:25.154Z,6.90
2017-07-09T10:45:01.070Z,7.10
2017-07-09T10:47:35.620Z,7.17
2017-07-09T10:50:11.557Z,7.27
2017-07-09T10:52:46.208Z,6.97
2017-07-09T10:55:20.024Z,6.57
2017-07-09T10:57:57.489Z,6.13
2017-07-09T11:00:33.342Z,6.40
2017-07-09T11:03:10.083Z,5.50
2017-07-09T11:05:46.167Z,6.13
2017-07-09T11:08:18.121Z,7.50
2017-07-09T11:10:52.403Z,5.40
2017-07-09T11:13:26.530Z,5.60
2017-07-09T11:16:02.161Z,5.50
2017-07-09T11:18:38.775Z,5.90
2017-07-09T11:21:14.528Z,5.90
2017-07-09T11:23:50.309Z,5.93
2017-07-09T11:26:22.936Z,6.57
2017-07-09T11:28:58.362Z,6.43
2017-07-09T11:31:31.045Z,7.40
2017-07-09T11:34:06.705Z,6.73
2017-07-09T11:36:41.025Z,7.60
2017-07-09T11:39:15.104Z,7.43
2017-07-09T11:41:48.703Z,7.00
2017-07-09T11:44:21.151Z,7.07
2017-07-09T11:46:53.759Z,6.47
2017-07-09T11:49:24.388Z,6.20
2017-07-09T11:51:57.064Z,5.83
2017-07-09T11:54:32.078Z,6.40
2017-07-09T11:57:06.547Z,6.83
2017-07-09T11:59:42.285Z,7.33
2017-07-09T12:02:12.111Z,6.80
2017-07-09T12:04:43.373Z,7.43
2017-07-09T12:07:20.902Z,8.40
2017-07-09T12:09:57.275Z,8.53
2017-07-09T12:12:29.724Z,8.77
2017-07-09T12:14:58.753Z,9.40
2017-07-09T12:17:30.637Z,7.87
2017-07-09T12:20:09.402Z,8.30
2017-07-09T12:22:48.518Z,8.20
2017-07-09T12:25:23.842Z,7.90
2017-07-09T12:27:57.014Z,8.03
2017-07-09T12:30:27.364Z,7.90
2017-07-09T12:33:00.702Z,8.00
2017-07-09T12:35:33.098Z,8.87
2017-07-09T12:38:08.537Z,8.20
2017-07-09T12:40:46.629Z,8.03
2017-07-09T12:43:15.541Z,8.03
2017-07-09T12:45:47.283Z,8.13
2017-07-09T12:48:24.694Z,8.13
2017-07-09T12:51:01.609Z,8.30
2017-07-09T12:53:31.933Z,8.07
2017-07-09T12:56:00.999Z,8.30
2017-07-09T12:58:31.794Z,7.07
2017-07-09T13:01:02.956Z,8.00
2017-07-09T13:03:36.508Z,8.30
2017-07-09T13:06:08.194Z,9.07
2017-07-09T13:08:45.053Z,8.50
2017-07-09T13:11:16.459Z,7.90
2017-07-09T13:13:51.899Z,7.30
2017-07-09T13:16:26.737Z,6.97
2017-07-09T13:18:57.261Z,8.60
2017-07-09T13:21:30.065Z,11.33
2017-07-09T13:24:05.606Z,5.40
2017-07-09T13:26:36.109Z,5.63
2017-07-09T13:29:05.461Z,5.33
2017-07-09T13:31:44.229Z,5.40
2017-07-09T13:34:22.830Z,7.30
2017-07-09T13:36:59.457Z,6.10
2017-07-09T13:39:37.586Z,5.33
2017-07-09T13:42:12.900Z,5.53
2017-07-09T13:44:44.426Z,6.10
2017-07-09T13:47:14.290Z,5.90
2017-07-09T13:49:43.519Z,5.00
2017-07-09T13:52:20.995Z,4.83
2017-07-09T13:54:59.257Z,4.37
2017-07-09T14:00:14.805Z,4.60
2017-07-09T14:02:43.822Z,4.83
2017-07-09T14:05:11.820Z,3.80
2017-07-09T14:07:40.377Z,4.67
2017-07-09T14:10:08.396Z,4.40
2017-07-09T14:12:37.265Z,5.03
2017-07-09T14:15:06.042Z,6.00
2017-07-09T14:17:35.085Z,4.80
2017-07-09T14:20:03.534Z,3.83
2017-07-09T14:22:33.667Z,4.20
2017-07-09T14:25:04.900Z,3.37
2017-07-09T14:27:33.056Z,4.50
2017-07-09T14:30:01.758Z,4.97
2017-07-09T14:32:29.625Z,4.60
2017-07-09T14:34:59.247Z,4.20
2017-07-09T14:37:31.198Z,4.83
2017-07-09T14:40:00.173Z,4.67
2017-07-09T14:42:30.247Z,4.33
2017-07-09T14:44:59.229Z,4.67
2017-07-09T14:47:27.002Z,4.97
2017-07-09T14:49:55.468Z,5.30
2017-07-09T14:52:24.470Z,4.57
2017-07-09T14:54:53.061Z,5.13
2017-07-09T14:57:21.211Z,4.70
2017-07-09T14:59:50.021Z,5.53
2017-07-09T15:02:19.307Z,5.10
2017-07-09T15:04:47.917Z,6.30
2017-07-09T15:07:16.604Z,5.53
2017-07-09T15:09:45.469Z,5.77
2017-07-09T15:12:14.704Z,5.10
2017-07-09T15:14:42.645Z,5.67
2017-07-09T15:17:09.739Z,5.30
2017-07-09T15:19:36.620Z,5.00
2017-07-09T15:22:03.456Z,5.43
2017-07-09T15:24:30.287Z,5.37
2017-07-09T15:26:57.173Z,5.47
2017-07-09T15:29:24.132Z,5.97
2017-07-09T15:31:52.925Z,6.40
2017-07-09T15:34:19.863Z,5.90
2017-07-09T15:36:46.686Z,6.30
2017-07-09T15:39:14.699Z,5.50
2017-07-09T15:41:41.581Z,5.87
2017-07-09T15:44:08.436Z,5.67
2017-07-09T15:46:35.328Z,6.47
2017-07-09T15:49:02.146Z,6.33
2017-07-09T15:51:29.736Z,6.03
2017-07-09T15:53:56.668Z,5.33
2017-07-09T15:56:23.515Z,5.77
2017-07-09T15:58:50.345Z,5.87
2017-07-09T16:01:17.260Z,6.00
2017-07-09T16:03:44.099Z,6.57
2017-07-09T16:06:10.929Z,6.10
2017-07-09T16:08:37.863Z,7.00
2017-07-09T16:11:04.816Z,5.60
2017-07-09T16:13:31.644Z,5.77
2017-07-09T16:15:58.556Z,6.50
2017-07-09T16:18:25.367Z,6.70
2017-07-09T16:20:52.264Z,6.13
2017-07-09T16:23:19.165Z,6.40
2017-07-09T16:25:46.813Z,6.17
2017-07-09T16:28:13.822Z,5.90
2017-07-09T16:30:40.664Z,5.10
2017-07-09T16:33:07.528Z,6.00
2017-07-09T16:35:34.419Z,6.37
2017-07-09T16:38:01.268Z,6.20
2017-07-09T16:40:28.206Z,5.77
2017-07-09T16:42:55.768Z,5.80
2017-07-09T16:45:22.640Z,6.23
2017-07-09T16:47:49.572Z,6.33
2017-07-09T16:50:16.411Z,5.60
2017-07-09T16:52:43.226Z,6.23
2017-07-09T16:55:10.171Z,6.30
2017-07-09T16:57:37.055Z,6.47
2017-07-09T17:00:03.891Z,5.70
2017-07-09T17:02:30.836Z,6.83
2017-07-09T17:04:57.657Z,6.30
2017-07-09T17:07:24.520Z,6.90
2017-07-09T17:09:51.470Z,6.30
2017-07-09T17:12:18.378Z,6.00
2017-07-09T17:14:45.208Z,6.77
2017-07-09T17:17:12.085Z,6.57
2017-07-09T17:19:39.004Z,6.93
2017-07-09T17:22:05.846Z,7.00
2017-07-09T17:24:32.743Z,7.10
2017-07-09T17:26:59.628Z,7.57
2017-07-09T17:29:26.579Z,7.73
2017-07-09T17:31:53.477Z,7.00
2017-07-09T17:34:20.384Z,8.60
2017-07-09T17:36:47.296Z,8.80
2017-07-09T17:39:14.141Z,8.20
2017-07-09T17:41:40.971Z,8.13
2017-07-09T17:44:07.889Z,7.70
2017-07-09T17:46:34.736Z,8.30
2017-07-09T17:49:01.580Z,7.83
2017-07-09T17:51:28.482Z,8.97
2017-07-09T17:53:55.340Z,7.67
2017-07-09T17:56:22.157Z,8.53
2017-07-09T17:58:49.065Z,8.23
2017-07-09T18:01:15.912Z,7.50
2017-07-09T18:03:42.745Z,8.20
2017-07-09T18:06:09.755Z,8.83
2017-07-09T18:08:36.677Z,9.10
2017-07-09T18:11:03.503Z,9.00
2017-07-09T18:13:30.324Z,10.70
2017-07-09T18:15:57.219Z,8.17
2017-07-09T18:18:24.057Z,8.20
2017-07-09T18:20:51.014Z,8.80
2017-07-09T18:23:17.886Z,9.17
2017-07-09T18:25:45.451Z,11.20
2017-07-09T18:28:13.091Z,10.93
2017-07-09T18:30:40.000Z,9.07
2017-07-09T18:33:06.842Z,8.70
2017-07-09T18:35:33.772Z,8.50
2017-07-09T18:38:00.586Z,9.00
2017-07-09T18:40:28.164Z,9.10
2017-07-09T18:42:55.068Z,9.00
2017-07-09T18:45:22.023Z,8.17
2017-07-09T18:47:49.711Z,9.13
2017-07-09T18:50:17.275Z,9.40
2017-07-09T18:52:44.146Z,8.93
2017-07-09T18:55:11.100Z,9.13
2017-07-09T18:57:37.924Z,9.33
2017-07-09T19:00:04.754Z,9.40
2017-07-09T19:02:31.746Z,10.23
2017-07-09T19:04:58.671Z,10.17
2017-07-09T19:07:25.505Z,8.90
2017-07-09T19:09:52.424Z,9.23
2017-07-09T19:12:19.319Z,9.33
2017-07-09T19:14:46.233Z,9.80
2017-07-09T19:17:13.044Z,9.37
2017-07-09T19:19:40.607Z,9.07
2017-07-09T19:22:08.240Z,8.43
2017-07-09T19:24:35.095Z,9.00
2017-07-09T19:27:01.997Z,8.87
2017-07-09T19:29:28.812Z,9.80
2017-07-09T19:31:56.389Z,10.27
2017-07-09T19:34:23.318Z,9.60
2017-07-09T19:36:50.135Z,8.87
2017-07-09T19:39:17.045Z,8.90
2017-07-09T19:41:43.951Z,9.40
2017-07-09T19:44:11.515Z,9.57
2017-07-09T19:46:39.151Z,10.13
2017-07-09T19:49:06.809Z,9.30
2017-07-09T19:51:36.234Z,9.90
2017-07-09T19:54:03.837Z,10.00
2017-07-09T19:56:30.939Z,9.97
2017-07-09T19:58:58.957Z,11.67
2017-07-09T20:01:26.224Z,11.20
2017-07-09T20:03:54.819Z,10.30
2017-07-09T20:06:21.717Z,10.73
2017-07-09T20:08:48.639Z,10.37
2017-07-09T20:11:16.199Z,11.20
2017-07-09T20:13:43.771Z,11.17
2017-07-09T20:16:12.396Z,12.73
2017-07-09T20:18:39.238Z,11.40
2017-07-09T20:21:06.127Z,11.50
2017-07-09T20:23:33.099Z,11.70
2017-07-09T20:25:59.922Z,10.97
2017-07-09T20:28:28.040Z,11.60
2017-07-09T20:30:55.712Z,12.57
2017-07-09T20:33:22.525Z,11.13
2017-07-09T20:35:49.343Z,9.70
2017-07-09T20:38:16.342Z,10.23
2017-07-09T20:40:43.187Z,12.20
2017-07-09T20:43:09.996Z,12.97
2017-07-09T20:45:37.125Z,14.37
2017-07-09T20:51:01.772Z,13.27
2017-07-09T20:53:43.687Z,13.80
2017-07-09T20:56:12.960Z,11.97
2017-07-09T20:58:49.250Z,11.27
2017-07-09T21:01:16.527Z,10.33
2017-07-09T21:03:43.719Z,9.87
2017-07-09T21:06:11.734Z,9.70
2017-07-09T21:08:38.754Z,10.20
2017-07-09T21:11:05.653Z,9.70
2017-07-09T21:13:34.043Z,8.70
2017-07-09T21:16:01.932Z,9.80
2017-07-09T21:18:32.256Z,9.50
2017-07-09T21:21:00.247Z,9.90
2017-07-09T21:23:28.503Z,10.70
2017-07-09T21:25:58.216Z,9.60
2017-07-09T21:28:28.132Z,10.30
2017-07-09T21:30:57.613Z,9.63
2017-07-09T21:33:26.115Z,10.13
2017-07-09T21:35:54.214Z,9.73
2017-07-09T21:38:23.574Z,10.17
2017-07-09T21:40:52.208Z,11.30
2017-07-09T21:43:21.981Z,10.67
2017-07-09T21:45:49.974Z,9.97
2017-07-09T21:48:17.855Z,9.70
2017-07-09T21:50:50.889Z,9.17
2017-07-09T21:53:22.874Z,9.20
2017-07-09T21:55:53.533Z,9.40
2017-07-09T21:58:23.040Z,8.67
2017-07-09T22:00:49.963Z,9.47
2017-07-09T22:03:16.861Z,10.97
2017-07-09T22:05:43.674Z,11.00
2017-07-09T22:08:10.571Z,12.63
2017-07-09T22:10:37.468Z,14.67
2017-07-09T22:13:04.483Z,12.43
2017-07-09T22:15:31.311Z,14.10
2017-07-09T22:17:58.139Z,15.17
2017-07-09T22:20:25.016Z,15.23
2017-07-09T22:22:51.861Z,13.63
2017-07-09T22:25:18.678Z,16.10
2017-07-09T22:27:45.570Z,15.60
2017-07-09T22:30:12.420Z,17.73
2017-07-09T22:32:39.311Z,15.70
2017-07-09T22:35:06.211Z,15.50
2017-07-09T22:37:33.036Z,14.83
2017-07-09T22:40:00.611Z,15.37
2017-07-09T22:42:28.266Z,15.37
2017-07-09T22:44:55.824Z,14.80
2017-07-09T22:47:23.405Z,18.00
2017-07-09T22:49:50.304Z,14.03
2017-07-09T22:52:17.137Z,15.57
2017-07-09T22:54:43.971Z,13.23
2017-07-09T22:57:10.918Z,15.13
2017-07-09T22:59:37.757Z,14.57
2017-07-09T23:02:04.599Z,15.60
2017-07-09T23:04:31.491Z,16.37
2017-07-09T23:06:59.144Z,16.40
2017-07-09T23:09:26.011Z,15.00
2017-07-09T23:11:53.574Z,12.10
2017-07-09T23:14:20.547Z,13.00
2017-07-09T23:16:47.386Z,13.27
2017-07-09T23:19:14.287Z,13.60
2017-07-09T23:21:41.179Z,15.23
2017-07-09T23:24:08.057Z,16.30
2017-07-09T23:26:34.959Z,16.37
2017-07-09T23:29:01.784Z,15.70
2017-07-09T23:31:28.599Z,15.40
2017-07-09T23:33:55.509Z,14.70
2017-07-09T23:36:22.345Z,15.80
2017-07-09T23:38:49.268Z,15.30
2017-07-09T23:41:16.087Z,14.00
2017-07-09T23:43:43.770Z,12.27
2017-07-09T23:46:10.657Z,13.20
2017-07-09T23:48:37.491Z,12.07
2017-07-09T23:51:04.398Z,12.77
2017-07-09T23:53:31.223Z,12.67
2017-07-09T23:55:58.065Z,11.70
2017-07-09T23:58:24.963Z,11.77
