createdAt,value
2022-12-04T00:00:53.996Z,0.00
2022-12-04T00:01:54.183Z,0.00
2022-12-04T00:02:53.935Z,0.00
2022-12-04T00:03:53.819Z,0.00
2022-12-04T00:04:53.808Z,0.00
2022-12-04T00:05:53.702Z,0.00
2022-12-04T00:06:58.442Z,0.00
2022-12-04T00:07:53.689Z,0.00
2022-12-04T00:08:53.516Z,0.00
2022-12-04T00:09:53.763Z,0.00
2022-12-04T00:10:53.387Z,0.00
2022-12-04T00:11:53.338Z,0.00
2022-12-04T00:12:53.300Z,0.00
2022-12-04T00:13:53.260Z,0.00
2022-12-04T00:15:23.854Z,0.00
2022-12-04T00:15:53.180Z,0.00
2022-12-04T00:16:53.206Z,0.00
2022-12-04T00:17:53.134Z,0.00
2022-12-04T00:18:53.549Z,0.00
2022-12-04T00:19:53.403Z,0.00
2022-12-04T00:20:52.781Z,0.00
2022-12-04T00:21:52.731Z,0.00
2022-12-04T00:22:52.768Z,0.00
2022-12-04T00:23:52.617Z,0.00
2022-12-04T00:24:52.541Z,0.00
2022-12-04T00:25:52.506Z,0.00
2022-12-04T00:26:52.432Z,0.00
2022-12-04T00:27:52.361Z,0.00
2022-12-04T00:28:52.324Z,0.00
2022-12-04T00:29:52.640Z,0.00
2022-12-04T00:30:52.194Z,0.00
2022-12-04T00:31:52.199Z,0.00
2022-12-04T00:32:52.071Z,0.00
2022-12-04T00:33:52.027Z,0.00
2022-12-04T00:34:51.943Z,0.00
2022-12-04T00:35:51.891Z,0.00
2022-12-04T00:36:51.818Z,0.00
2022-12-04T00:37:51.767Z,0.00
2022-12-04T00:38:51.723Z,0.00
2022-12-04T00:39:51.700Z,0.00
2022-12-04T00:40:51.583Z,0.00
2022-12-04T00:41:51.550Z,0.00
2022-12-04T00:42:51.451Z,0.00
2022-12-04T00:43:51.390Z,0.00
2022-12-04T00:44:51.356Z,0.00
2022-12-04T00:45:51.354Z,0.00
2022-12-04T00:46:51.224Z,0.00
2022-12-04T00:47:51.162Z,0.00
2022-12-04T00:48:51.090Z,0.00
2022-12-04T00:49:51.044Z,0.00
2022-12-04T00:50:50.983Z,0.00
2022-12-04T00:51:50.958Z,0.00
2022-12-04T00:52:50.855Z,0.00
2022-12-04T00:53:50.800Z,0.00
2022-12-04T00:54:50.747Z,0.00
2022-12-04T00:55:50.682Z,0.00
2022-12-04T00:56:50.678Z,0.00
2022-12-04T00:57:51.467Z,0.00
2022-12-04T00:58:50.526Z,0.00
2022-12-04T00:59:50.747Z,0.00
2022-12-04T01:00:50.505Z,0.00
2022-12-04T01:01:50.320Z,0.00
2022-12-04T01:02:58.942Z,0.00
2022-12-04T01:03:50.194Z,0.00
2022-12-04T01:04:50.132Z,0.00
2022-12-04T01:05:50.062Z,0.00
2022-12-04T01:06:50.017Z,0.00
2022-12-04T01:07:50.024Z,0.00
2022-12-04T01:08:49.895Z,0.00
2022-12-04T01:09:49.821Z,0.00
2022-12-04T01:10:49.766Z,0.00
2022-12-04T01:11:49.699Z,0.00
2022-12-04T01:12:49.650Z,0.00
2022-12-04T01:13:49.590Z,0.00
2022-12-04T01:14:49.516Z,0.00
2022-12-04T01:15:49.463Z,0.00
2022-12-04T01:16:49.512Z,0.00
2022-12-04T01:17:49.336Z,0.00
2022-12-04T01:18:49.297Z,0.00
2022-12-04T01:19:49.214Z,0.00
2022-12-04T01:20:49.171Z,0.00
2022-12-04T01:21:49.104Z,0.00
2022-12-04T01:22:49.044Z,0.00
2022-12-04T01:23:48.968Z,0.00
2022-12-04T01:24:48.927Z,0.00
2022-12-04T01:25:48.846Z,0.00
2022-12-04T01:26:48.799Z,0.00
2022-12-04T01:27:48.737Z,0.00
2022-12-04T01:28:48.690Z,0.00
2022-12-04T01:29:48.604Z,0.00
2022-12-04T01:30:48.558Z,0.00
2022-12-04T01:31:48.623Z,0.00
2022-12-04T01:32:48.443Z,0.00
2022-12-04T01:33:48.370Z,0.00
2022-12-04T01:34:48.327Z,0.00
2022-12-04T01:35:48.251Z,0.00
2022-12-04T01:36:48.181Z,0.00
2022-12-04T01:37:48.115Z,0.00
2022-12-04T01:38:48.069Z,0.00
2022-12-04T01:39:47.995Z,0.00
2022-12-04T01:40:47.967Z,0.00
2022-12-04T01:41:47.875Z,0.00
2022-12-04T01:42:47.825Z,0.00
2022-12-04T01:43:47.776Z,0.00
2022-12-04T01:44:47.708Z,0.00
2022-12-04T01:45:47.755Z,0.00
2022-12-04T01:46:47.586Z,0.00
2022-12-04T01:47:47.523Z,0.00
2022-12-04T01:48:47.449Z,0.00
2022-12-04T01:49:47.419Z,0.00
2022-12-04T01:50:47.330Z,0.00
2022-12-04T01:51:47.279Z,0.00
2022-12-04T01:52:47.221Z,0.00
2022-12-04T01:53:47.148Z,0.00
2022-12-04T01:54:47.115Z,0.00
2022-12-04T01:55:47.027Z,0.00
2022-12-04T01:56:46.974Z,0.00
2022-12-04T01:57:46.919Z,0.00
2022-12-04T01:58:46.858Z,0.00
2022-12-04T01:59:46.799Z,0.00
2022-12-04T02:00:51.516Z,0.00
2022-12-04T02:01:46.731Z,0.00
2022-12-04T02:02:46.730Z,0.00
2022-12-04T02:03:46.551Z,0.00
2022-12-04T02:04:46.482Z,0.00
2022-12-04T02:05:46.442Z,0.00
2022-12-04T02:06:46.367Z,0.00
2022-12-04T02:07:46.405Z,0.00
2022-12-04T02:08:46.251Z,0.00
2022-12-04T02:09:46.182Z,0.00
2022-12-04T02:10:46.129Z,0.00
2022-12-04T02:11:46.060Z,0.00
2022-12-04T02:12:46.021Z,0.00
2022-12-04T02:13:45.947Z,0.00
2022-12-04T02:14:45.884Z,0.00
2022-12-04T02:15:45.846Z,0.00
2022-12-04T02:16:45.894Z,0.00
2022-12-04T02:17:45.707Z,0.00
2022-12-04T02:18:45.664Z,0.00
2022-12-04T02:19:45.604Z,0.00
2022-12-04T02:20:45.527Z,0.00
2022-12-04T02:21:45.467Z,0.00
2022-12-04T02:22:45.406Z,0.00
2022-12-04T02:23:45.359Z,0.00
2022-12-04T02:24:49.777Z,0.00
2022-12-04T02:25:45.223Z,0.00
2022-12-04T02:26:45.154Z,0.00
2022-12-04T02:27:45.101Z,0.00
2022-12-04T02:28:45.046Z,0.00
2022-12-04T02:29:44.997Z,0.00
2022-12-04T02:30:44.950Z,0.00
2022-12-04T02:31:44.862Z,0.00
2022-12-04T02:32:44.799Z,0.00
2022-12-04T02:33:44.741Z,0.00
2022-12-04T02:34:44.669Z,0.00
2022-12-04T02:35:44.616Z,0.00
2022-12-04T02:36:44.561Z,0.00
2022-12-04T02:37:44.514Z,0.00
2022-12-04T02:38:44.438Z,0.00
2022-12-04T02:39:44.367Z,0.00
2022-12-04T02:40:44.318Z,0.00
2022-12-04T02:41:44.262Z,0.00
2022-12-04T02:42:44.212Z,0.00
2022-12-04T02:43:44.140Z,0.00
2022-12-04T02:44:44.072Z,0.00
2022-12-04T02:45:44.057Z,0.00
2022-12-04T02:46:43.945Z,0.00
2022-12-04T02:47:43.899Z,0.00
2022-12-04T02:48:43.847Z,0.00
2022-12-04T02:49:43.771Z,0.00
2022-12-04T02:50:43.707Z,0.00
2022-12-04T02:51:43.654Z,0.00
2022-12-04T02:52:43.580Z,0.00
2022-12-04T02:53:43.530Z,0.00
2022-12-04T02:54:43.484Z,0.00
2022-12-04T02:55:43.398Z,0.00
2022-12-04T02:56:43.354Z,0.00
2022-12-04T02:57:43.303Z,0.00
2022-12-04T02:58:43.221Z,0.00
2022-12-04T02:59:43.157Z,0.00
2022-12-04T03:00:43.108Z,0.00
2022-12-04T03:01:43.086Z,0.00
2022-12-04T03:02:43.043Z,0.00
2022-12-04T03:03:42.928Z,0.00
2022-12-04T03:04:42.867Z,0.00
2022-12-04T03:05:42.810Z,0.00
2022-12-04T03:06:42.745Z,0.00
2022-12-04T03:07:42.738Z,0.00
2022-12-04T03:08:42.634Z,0.00
2022-12-04T03:09:42.567Z,0.00
2022-12-04T03:10:42.507Z,0.00
2022-12-04T03:11:42.438Z,0.00
2022-12-04T03:12:42.375Z,0.00
2022-12-04T03:13:42.327Z,0.00
2022-12-04T03:14:42.251Z,0.00
2022-12-04T03:15:42.197Z,0.00
2022-12-04T03:16:42.445Z,0.00
2022-12-04T03:17:42.082Z,0.00
2022-12-04T03:18:42.007Z,0.00
2022-12-04T03:19:41.961Z,0.00
2022-12-04T03:20:41.909Z,0.00
2022-12-04T03:21:41.836Z,0.00
2022-12-04T03:22:41.766Z,0.00
2022-12-04T03:23:41.706Z,0.00
2022-12-04T03:24:41.647Z,0.00
2022-12-04T03:25:41.587Z,0.00
2022-12-04T03:26:41.540Z,0.00
2022-12-04T03:27:41.463Z,0.00
2022-12-04T03:28:41.403Z,0.00
2022-12-04T03:29:41.369Z,0.00
2022-12-04T03:30:41.313Z,0.00
2022-12-04T03:31:41.236Z,0.00
2022-12-04T03:32:41.187Z,0.00
2022-12-04T03:33:41.111Z,0.00
2022-12-04T03:34:41.040Z,0.00
2022-12-04T03:35:41.003Z,0.00
2022-12-04T03:36:40.918Z,0.00
2022-12-04T03:37:40.867Z,0.00
2022-12-04T03:38:40.813Z,0.00
2022-12-04T03:39:40.744Z,0.00
2022-12-04T03:40:40.687Z,0.00
2022-12-04T03:41:45.090Z,0.00
2022-12-04T03:42:40.569Z,0.00
2022-12-04T03:43:40.504Z,0.00
2022-12-04T03:44:40.465Z,0.00
2022-12-04T03:45:40.393Z,0.00
2022-12-04T03:46:40.358Z,0.00
2022-12-04T03:47:40.252Z,0.00
2022-12-04T03:48:40.194Z,0.00
2022-12-04T03:49:40.158Z,0.00
2022-12-04T03:50:40.076Z,0.00
2022-12-04T03:51:40.040Z,0.00
2022-12-04T03:52:39.961Z,0.00
2022-12-04T03:53:39.890Z,0.00
2022-12-04T03:54:39.856Z,0.00
2022-12-04T03:55:39.774Z,0.00
2022-12-04T03:56:39.706Z,0.00
2022-12-04T03:57:39.658Z,0.00
2022-12-04T03:58:39.602Z,0.00
2022-12-04T03:59:39.539Z,0.00
2022-12-04T04:00:39.469Z,0.00
2022-12-04T04:01:39.438Z,0.00
2022-12-04T04:02:39.429Z,0.00
2022-12-04T04:03:39.309Z,0.00
2022-12-04T04:04:39.246Z,0.00
2022-12-04T04:05:39.176Z,0.00
2022-12-04T04:06:39.122Z,0.00
2022-12-04T04:07:39.133Z,0.00
2022-12-04T04:08:38.998Z,0.00
2022-12-04T04:09:38.925Z,0.00
2022-12-04T04:10:38.877Z,0.00
2022-12-04T04:11:38.803Z,0.00
2022-12-04T04:12:38.743Z,0.00
2022-12-04T04:13:38.681Z,0.00
2022-12-04T04:14:38.628Z,0.00
2022-12-04T04:15:38.646Z,0.00
2022-12-04T04:16:38.513Z,0.00
2022-12-04T04:17:39.202Z,0.00
2022-12-04T04:18:38.389Z,0.00
2022-12-04T04:19:38.324Z,0.00
2022-12-04T04:20:38.271Z,0.00
2022-12-04T04:21:38.213Z,0.00
2022-12-04T04:22:38.147Z,0.00
2022-12-04T04:23:38.085Z,0.00
2022-12-04T04:24:38.018Z,0.00
2022-12-04T04:25:37.964Z,0.00
2022-12-04T04:26:37.912Z,0.00
2022-12-04T04:27:37.843Z,0.00
2022-12-04T04:28:37.788Z,0.00
2022-12-04T04:29:37.732Z,0.00
2022-12-04T04:30:37.663Z,0.00
2022-12-04T04:31:37.659Z,0.00
2022-12-04T04:32:37.543Z,0.00
2022-12-04T04:33:37.495Z,0.00
2022-12-04T04:34:37.414Z,0.00
2022-12-04T04:35:37.369Z,0.00
2022-12-04T04:36:37.301Z,0.00
2022-12-04T04:37:37.241Z,0.00
2022-12-04T04:38:37.173Z,0.00
2022-12-04T04:39:37.128Z,0.00
2022-12-04T04:40:37.061Z,0.00
2022-12-04T04:41:36.994Z,0.00
2022-12-04T04:42:36.953Z,0.00
2022-12-04T04:43:36.890Z,0.00
2022-12-04T04:44:36.811Z,0.00
2022-12-04T04:45:36.771Z,0.00
2022-12-04T04:46:36.749Z,0.00
2022-12-04T04:47:36.660Z,0.00
2022-12-04T04:48:36.569Z,0.00
2022-12-04T04:49:36.532Z,0.00
2022-12-04T04:50:36.493Z,0.00
2022-12-04T04:51:36.397Z,0.00
2022-12-04T04:52:36.326Z,0.00
2022-12-04T04:53:36.291Z,0.00
2022-12-04T04:54:36.215Z,0.00
2022-12-04T04:55:36.163Z,0.00
2022-12-04T04:56:36.086Z,0.00
2022-12-04T04:57:36.027Z,0.00
2022-12-04T04:58:35.972Z,0.00
2022-12-04T04:59:35.905Z,0.00
2022-12-04T05:00:35.866Z,0.00
2022-12-04T05:01:35.883Z,0.00
2022-12-04T05:02:35.743Z,0.00
2022-12-04T05:03:35.685Z,0.00
2022-12-04T05:04:35.606Z,0.00
2022-12-04T05:05:35.560Z,0.00
2022-12-04T05:06:35.500Z,0.00
2022-12-04T05:07:35.447Z,0.00
2022-12-04T05:08:35.368Z,0.00
2022-12-04T05:09:39.771Z,0.00
2022-12-04T05:10:35.258Z,0.00
2022-12-04T05:11:35.179Z,0.00
2022-12-04T05:12:35.118Z,0.00
2022-12-04T05:13:35.075Z,0.00
2022-12-04T05:14:35.004Z,0.00
2022-12-04T05:15:34.951Z,0.00
2022-12-04T05:16:34.949Z,0.00
2022-12-04T05:17:34.821Z,0.00
2022-12-04T05:18:34.758Z,0.00
2022-12-04T05:19:34.696Z,0.00
2022-12-04T05:20:34.654Z,0.00
2022-12-04T05:21:34.597Z,0.00
2022-12-04T05:22:34.518Z,0.00
2022-12-04T05:23:34.457Z,0.00
2022-12-04T05:24:34.397Z,0.00
2022-12-04T05:25:34.336Z,0.00
2022-12-04T05:26:34.293Z,0.00
2022-12-04T05:27:34.231Z,0.00
2022-12-04T05:28:34.156Z,0.00
2022-12-04T05:29:35.982Z,0.00
2022-12-04T05:30:34.038Z,0.00
2022-12-04T05:31:34.085Z,0.00
2022-12-04T05:32:33.942Z,0.00
2022-12-04T05:33:33.879Z,0.00
2022-12-04T05:34:33.790Z,0.00
2022-12-04T05:35:33.742Z,0.00
2022-12-04T05:36:33.669Z,0.00
2022-12-04T05:37:33.622Z,0.00
2022-12-04T05:38:33.567Z,0.00
2022-12-04T05:39:33.490Z,0.00
2022-12-04T05:40:33.443Z,0.00
2022-12-04T05:41:33.368Z,0.00
2022-12-04T05:42:33.325Z,0.00
2022-12-04T05:43:33.249Z,0.00
2022-12-04T05:44:33.200Z,0.00
2022-12-04T05:45:33.125Z,0.00
2022-12-04T05:46:33.109Z,0.00
2022-12-04T05:47:33.033Z,0.00
2022-12-04T05:48:32.946Z,0.00
2022-12-04T05:49:32.896Z,0.00
2022-12-04T05:50:32.847Z,0.00
2022-12-04T05:51:32.766Z,0.00
2022-12-04T05:52:32.720Z,0.00
2022-12-04T05:53:32.644Z,0.00
2022-12-04T05:54:32.586Z,0.00
2022-12-04T05:55:32.543Z,0.00
2022-12-04T05:56:32.475Z,0.00
2022-12-04T05:57:32.431Z,0.00
2022-12-04T05:58:32.353Z,0.00
2022-12-04T05:59:32.291Z,0.00
2022-12-04T06:00:32.248Z,0.00
2022-12-04T06:01:32.309Z,0.00
2022-12-04T06:02:32.152Z,0.00
2022-12-04T06:03:32.157Z,0.00
2022-12-04T06:04:31.992Z,0.00
2022-12-04T06:05:31.936Z,0.00
2022-12-04T06:06:31.863Z,0.00
2022-12-04T06:07:31.872Z,0.00
2022-12-04T06:08:31.761Z,0.00
2022-12-04T06:09:31.687Z,0.00
2022-12-04T06:10:31.620Z,0.00
2022-12-04T06:11:31.581Z,0.00
2022-12-04T06:12:31.501Z,0.00
2022-12-04T06:13:31.441Z,0.00
2022-12-04T06:14:36.220Z,0.00
2022-12-04T06:15:31.326Z,0.00
2022-12-04T06:16:31.305Z,0.00
2022-12-04T06:17:31.224Z,0.00
2022-12-04T06:18:31.136Z,0.00
2022-12-04T06:19:31.085Z,0.00
2022-12-04T06:20:31.072Z,0.00
2022-12-04T06:21:30.957Z,0.00
2022-12-04T06:22:30.922Z,0.00
2022-12-04T06:23:30.837Z,0.00
2022-12-04T06:24:30.795Z,0.00
2022-12-04T06:25:30.715Z,0.00
2022-12-04T06:26:30.670Z,0.00
2022-12-04T06:27:30.612Z,0.00
2022-12-04T06:28:30.546Z,0.00
2022-12-04T06:29:30.471Z,0.00
2022-12-04T06:30:30.434Z,0.00
2022-12-04T06:31:30.554Z,0.00
2022-12-04T06:32:30.305Z,0.00
2022-12-04T06:33:30.242Z,0.00
2022-12-04T06:34:30.171Z,0.00
2022-12-04T06:35:30.133Z,0.00
2022-12-04T06:36:30.057Z,0.00
2022-12-04T06:37:30.014Z,0.00
2022-12-04T06:38:29.938Z,0.00
2022-12-04T06:39:29.881Z,0.00
2022-12-04T06:40:29.817Z,0.00
2022-12-04T06:41:29.751Z,0.00
2022-12-04T06:42:29.694Z,0.00
2022-12-04T06:43:29.636Z,0.00
2022-12-04T06:44:29.589Z,0.00
2022-12-04T06:45:29.592Z,0.00
2022-12-04T06:46:29.477Z,0.00
2022-12-04T06:47:29.393Z,0.00
2022-12-04T06:48:29.336Z,0.00
2022-12-04T06:49:29.268Z,0.00
2022-12-04T06:50:29.209Z,0.00
2022-12-04T06:51:29.154Z,0.00
2022-12-04T06:52:29.097Z,0.00
2022-12-04T06:53:29.038Z,0.00
2022-12-04T06:54:28.965Z,0.00
2022-12-04T06:55:28.916Z,0.00
2022-12-04T06:56:28.859Z,0.00
2022-12-04T06:57:28.805Z,0.00
2022-12-04T06:58:28.721Z,0.00
2022-12-04T06:59:28.661Z,0.00
2022-12-04T07:00:28.671Z,0.00
2022-12-04T07:01:28.573Z,0.00
2022-12-04T07:02:28.574Z,0.00
2022-12-04T07:03:28.451Z,0.00
2022-12-04T07:04:28.370Z,0.00
2022-12-04T07:05:28.297Z,0.00
2022-12-04T07:06:28.246Z,0.00
2022-12-04T07:07:28.294Z,0.00
2022-12-04T07:08:28.143Z,0.00
2022-12-04T07:09:28.055Z,0.00
2022-12-04T07:10:28.005Z,0.00
2022-12-04T07:11:27.938Z,0.00
2022-12-04T07:12:27.874Z,0.00
2022-12-04T07:13:27.832Z,0.00
2022-12-04T07:14:27.767Z,0.00
2022-12-04T07:15:27.694Z,0.00
2022-12-04T07:16:27.662Z,0.00
2022-12-04T07:17:27.607Z,0.00
2022-12-04T07:18:27.514Z,0.00
2022-12-04T07:19:36.943Z,0.00
2022-12-04T07:20:27.460Z,5.63
2022-12-04T07:21:27.375Z,5.63
2022-12-04T07:22:27.317Z,5.63
2022-12-04T07:23:27.288Z,5.63
2022-12-04T07:24:27.197Z,5.63
2022-12-04T07:25:27.156Z,5.63
2022-12-04T07:26:27.077Z,5.63
2022-12-04T07:27:27.030Z,11.25
2022-12-04T07:28:26.960Z,11.25
2022-12-04T07:29:26.892Z,11.25
2022-12-04T07:30:26.882Z,11.25
2022-12-04T07:31:26.821Z,11.25
2022-12-04T07:32:26.734Z,11.25
2022-12-04T07:33:26.712Z,11.25
2022-12-04T07:34:26.620Z,16.88
2022-12-04T07:35:26.553Z,16.88
2022-12-04T07:36:26.478Z,16.88
2022-12-04T07:37:26.436Z,22.50
2022-12-04T07:38:26.368Z,22.50
2022-12-04T07:39:26.286Z,28.13
2022-12-04T07:40:26.211Z,28.13
2022-12-04T07:41:26.164Z,22.50
2022-12-04T07:42:26.102Z,22.50
2022-12-04T07:43:26.065Z,28.13
2022-12-04T07:44:26.012Z,28.13
2022-12-04T07:45:25.939Z,33.75
2022-12-04T07:46:25.979Z,39.38
2022-12-04T07:47:25.820Z,39.38
2022-12-04T07:48:31.766Z,39.38
2022-12-04T07:49:25.732Z,33.75
2022-12-04T07:50:25.629Z,28.13
2022-12-04T07:51:25.560Z,33.75
2022-12-04T07:52:25.514Z,33.75
2022-12-04T07:53:25.463Z,33.75
2022-12-04T07:54:25.391Z,33.75
2022-12-04T07:55:25.397Z,39.38
2022-12-04T07:56:25.268Z,39.38
2022-12-04T07:57:25.179Z,39.38
2022-12-04T07:58:25.177Z,39.38
2022-12-04T07:59:25.086Z,45.00
2022-12-04T08:00:25.001Z,50.63
2022-12-04T08:01:25.037Z,56.25
2022-12-04T08:02:24.893Z,56.25
2022-12-04T08:03:24.879Z,56.25
2022-12-04T08:04:24.923Z,61.88
2022-12-04T08:05:24.775Z,61.88
2022-12-04T08:06:24.665Z,61.88
2022-12-04T08:07:24.596Z,67.50
2022-12-04T08:08:24.578Z,67.50
2022-12-04T08:09:24.499Z,67.50
2022-12-04T08:10:24.417Z,67.50
2022-12-04T08:11:24.362Z,67.50
2022-12-04T08:12:24.296Z,67.50
2022-12-04T08:13:24.261Z,61.88
2022-12-04T08:14:24.192Z,50.63
2022-12-04T08:15:24.145Z,45.00
2022-12-04T08:16:24.223Z,45.00
2022-12-04T08:17:24.052Z,45.00
2022-12-04T08:18:23.956Z,45.00
2022-12-04T08:19:23.877Z,45.00
2022-12-04T08:20:23.792Z,45.00
2022-12-04T08:21:23.753Z,45.00
2022-12-04T08:22:25.360Z,45.00
2022-12-04T08:23:23.622Z,45.00
2022-12-04T08:24:23.575Z,45.00
2022-12-04T08:25:23.494Z,45.00
2022-12-04T08:26:23.471Z,45.00
2022-12-04T08:27:23.414Z,45.00
2022-12-04T08:28:23.342Z,39.38
2022-12-04T08:29:23.304Z,39.38
2022-12-04T08:30:23.196Z,39.38
2022-12-04T08:31:23.211Z,39.38
2022-12-04T08:32:23.084Z,45.00
2022-12-04T08:33:23.192Z,45.00
2022-12-04T08:34:22.975Z,45.00
2022-12-04T08:35:22.922Z,39.38
2022-12-04T08:36:22.968Z,39.38
2022-12-04T08:37:22.795Z,39.38
2022-12-04T08:38:22.715Z,39.38
2022-12-04T08:39:22.668Z,39.38
2022-12-04T08:40:22.621Z,39.38
2022-12-04T08:41:23.936Z,33.75
2022-12-04T08:42:22.486Z,33.75
2022-12-04T08:43:22.455Z,33.75
2022-12-04T08:44:22.394Z,33.75
2022-12-04T08:45:22.338Z,33.75
2022-12-04T08:46:22.292Z,33.75
2022-12-04T08:47:22.180Z,33.75
2022-12-04T08:48:22.150Z,33.75
2022-12-04T08:49:22.065Z,33.75
2022-12-04T08:50:21.993Z,33.75
2022-12-04T08:51:21.973Z,33.75
2022-12-04T08:52:21.884Z,33.75
2022-12-04T08:53:21.836Z,33.75
2022-12-04T08:54:21.770Z,33.75
2022-12-04T08:55:21.737Z,33.75
2022-12-04T08:56:21.661Z,39.38
2022-12-04T08:57:21.602Z,39.38
2022-12-04T08:58:21.541Z,39.38
2022-12-04T08:59:21.493Z,39.38
2022-12-04T09:00:21.464Z,45.00
2022-12-04T09:01:21.385Z,45.00
2022-12-04T09:02:21.303Z,50.63
2022-12-04T09:03:26.094Z,50.63
2022-12-04T09:04:21.515Z,56.25
2022-12-04T09:05:21.127Z,56.25
2022-12-04T09:06:21.089Z,61.88
2022-12-04T09:07:21.003Z,61.88
2022-12-04T09:08:21.190Z,61.88
2022-12-04T09:09:20.859Z,67.50
2022-12-04T09:10:20.799Z,67.50
2022-12-04T09:11:20.780Z,67.50
2022-12-04T09:12:20.675Z,67.50
2022-12-04T09:13:20.691Z,67.50
2022-12-04T09:14:20.577Z,67.50
2022-12-04T09:15:20.490Z,67.50
2022-12-04T09:16:20.527Z,67.50
2022-12-04T09:17:20.380Z,67.50
2022-12-04T09:18:20.340Z,73.13
2022-12-04T09:19:20.269Z,73.13
2022-12-04T09:20:20.204Z,73.13
2022-12-04T09:21:20.151Z,73.13
2022-12-04T09:22:20.095Z,73.13
2022-12-04T09:23:20.181Z,73.13
2022-12-04T09:24:19.940Z,78.75
2022-12-04T09:25:19.940Z,78.75
2022-12-04T09:26:19.844Z,78.75
2022-12-04T09:27:19.792Z,78.75
2022-12-04T09:28:19.731Z,78.75
2022-12-04T09:29:19.675Z,73.13
2022-12-04T09:30:19.591Z,67.50
2022-12-04T09:31:19.623Z,67.50
2022-12-04T09:32:19.490Z,67.50
2022-12-04T09:33:19.417Z,73.13
2022-12-04T09:34:19.351Z,73.13
2022-12-04T09:35:19.343Z,67.50
2022-12-04T09:36:19.248Z,67.50
2022-12-04T09:37:19.190Z,67.50
2022-12-04T09:38:19.167Z,67.50
2022-12-04T09:39:19.065Z,67.50
2022-12-04T09:40:19.012Z,73.13
2022-12-04T09:41:18.986Z,73.13
2022-12-04T09:42:18.894Z,73.13
2022-12-04T09:43:18.829Z,73.13
2022-12-04T09:44:19.032Z,67.50
2022-12-04T09:45:18.721Z,67.50
2022-12-04T09:46:18.803Z,61.88
2022-12-04T09:47:18.579Z,56.25
2022-12-04T09:48:18.566Z,56.25
2022-12-04T09:49:18.508Z,56.25
2022-12-04T09:50:18.426Z,56.25
2022-12-04T09:51:18.343Z,50.63
2022-12-04T09:52:21.879Z,50.63
2022-12-04T09:53:18.228Z,56.25
2022-12-04T09:54:18.171Z,56.25
2022-12-04T09:55:18.104Z,61.88
2022-12-04T09:56:18.048Z,61.88
2022-12-04T09:57:18.000Z,61.88
2022-12-04T09:58:17.919Z,61.88
2022-12-04T09:59:17.866Z,67.50
2022-12-04T10:00:17.807Z,67.50
2022-12-04T10:01:17.771Z,67.50
2022-12-04T10:02:17.875Z,67.50
2022-12-04T10:03:17.761Z,67.50
2022-12-04T10:04:17.645Z,73.13
2022-12-04T10:05:17.542Z,78.75
2022-12-04T10:06:17.444Z,84.38
2022-12-04T10:07:17.416Z,84.38
2022-12-04T10:08:17.386Z,95.63
2022-12-04T10:09:17.285Z,95.63
2022-12-04T10:10:17.670Z,95.63
2022-12-04T10:11:17.159Z,95.63
2022-12-04T10:12:17.116Z,95.63
2022-12-04T10:13:17.021Z,95.63
2022-12-04T10:14:16.959Z,95.63
2022-12-04T10:15:16.966Z,95.63
2022-12-04T10:16:17.084Z,95.63
2022-12-04T10:17:16.818Z,95.63
2022-12-04T10:18:16.851Z,95.63
2022-12-04T10:19:16.697Z,95.63
2022-12-04T10:20:16.603Z,95.63
2022-12-04T10:21:16.619Z,95.63
2022-12-04T10:22:16.499Z,95.63
2022-12-04T10:23:16.503Z,95.63
2022-12-04T10:24:16.513Z,95.63
2022-12-04T10:25:16.320Z,95.63
2022-12-04T10:26:16.334Z,90.00
2022-12-04T10:27:16.235Z,95.63
2022-12-04T10:28:16.183Z,101.25
2022-12-04T10:29:16.060Z,101.25
2022-12-04T10:30:16.017Z,106.88
2022-12-04T10:31:16.030Z,106.88
2022-12-04T10:32:15.921Z,112.50
2022-12-04T10:33:15.854Z,118.13
2022-12-04T10:34:15.785Z,123.75
2022-12-04T10:35:15.713Z,135.00
2022-12-04T10:36:15.657Z,135.00
2022-12-04T10:37:15.577Z,140.63
2022-12-04T10:38:15.579Z,151.88
2022-12-04T10:39:15.503Z,146.25
2022-12-04T10:40:15.403Z,151.88
2022-12-04T10:41:15.996Z,157.50
2022-12-04T10:42:15.292Z,157.50
2022-12-04T10:43:15.251Z,157.50
2022-12-04T10:44:15.215Z,174.38
2022-12-04T10:45:15.135Z,185.63
2022-12-04T10:46:15.155Z,191.25
2022-12-04T10:47:15.141Z,185.63
2022-12-04T10:48:14.948Z,185.63
2022-12-04T10:49:14.860Z,191.25
2022-12-04T10:50:14.876Z,202.50
2022-12-04T10:51:14.782Z,208.13
2022-12-04T10:52:14.737Z,236.25
2022-12-04T10:53:14.686Z,253.13
2022-12-04T10:54:14.592Z,309.38
2022-12-04T10:55:14.609Z,376.88
2022-12-04T10:56:14.534Z,371.25
2022-12-04T10:57:14.407Z,348.75
2022-12-04T10:58:14.353Z,365.63
2022-12-04T10:59:14.334Z,427.50
2022-12-04T11:00:14.231Z,427.50
2022-12-04T11:01:14.173Z,399.38
2022-12-04T11:02:14.185Z,427.50
2022-12-04T11:03:14.155Z,455.63
2022-12-04T11:04:14.012Z,483.75
2022-12-04T11:05:13.936Z,495.00
2022-12-04T11:06:13.884Z,472.50
2022-12-04T11:07:13.815Z,450.00
2022-12-04T11:08:19.563Z,450.00
2022-12-04T11:09:13.692Z,444.38
2022-12-04T11:10:13.646Z,399.38
2022-12-04T11:11:13.579Z,365.63
2022-12-04T11:12:13.548Z,326.25
2022-12-04T11:13:13.469Z,348.75
2022-12-04T11:14:13.424Z,298.13
2022-12-04T11:15:13.357Z,275.63
2022-12-04T11:16:13.396Z,275.63
2022-12-04T11:17:13.263Z,286.88
2022-12-04T11:18:13.185Z,292.50
2022-12-04T11:19:13.132Z,270.00
2022-12-04T11:20:13.064Z,225.00
2022-12-04T11:21:13.037Z,174.38
2022-12-04T11:22:12.950Z,146.25
2022-12-04T11:23:12.891Z,135.00
2022-12-04T11:24:12.851Z,163.13
2022-12-04T11:25:12.787Z,174.38
2022-12-04T11:26:12.765Z,180.00
2022-12-04T11:27:12.705Z,168.75
2022-12-04T11:28:27.734Z,151.88
2022-12-04T11:29:12.576Z,168.75
2022-12-04T11:30:12.508Z,174.38
2022-12-04T11:31:12.494Z,180.00
2022-12-04T11:32:12.382Z,191.25
2022-12-04T11:33:12.334Z,208.13
2022-12-04T11:34:12.313Z,208.13
2022-12-04T11:35:12.221Z,185.63
2022-12-04T11:36:12.166Z,185.63
2022-12-04T11:37:12.134Z,180.00
2022-12-04T11:38:12.035Z,174.38
2022-12-04T11:39:12.018Z,180.00
2022-12-04T11:40:11.916Z,185.63
2022-12-04T11:41:11.871Z,202.50
2022-12-04T11:42:11.844Z,191.25
2022-12-04T11:43:11.847Z,174.38
2022-12-04T11:44:11.734Z,174.38
2022-12-04T11:45:11.655Z,180.00
2022-12-04T11:46:11.644Z,191.25
2022-12-04T11:47:11.650Z,191.25
2022-12-04T11:48:11.487Z,185.63
2022-12-04T11:49:11.457Z,180.00
2022-12-04T11:50:11.381Z,168.75
2022-12-04T11:51:11.324Z,157.50
2022-12-04T11:52:11.257Z,146.25
2022-12-04T11:53:11.218Z,135.00
2022-12-04T11:54:11.187Z,129.38
2022-12-04T11:55:11.120Z,129.38
2022-12-04T11:56:11.012Z,129.38
2022-12-04T11:57:10.968Z,129.38
2022-12-04T11:58:10.921Z,129.38
2022-12-04T11:59:10.862Z,123.75
2022-12-04T12:00:10.814Z,123.75
2022-12-04T12:01:10.722Z,123.75
2022-12-04T12:02:10.823Z,123.75
2022-12-04T12:03:10.905Z,118.13
2022-12-04T12:04:10.559Z,118.13
2022-12-04T12:05:10.529Z,112.50
2022-12-04T12:06:10.453Z,106.88
2022-12-04T12:07:10.388Z,106.88
2022-12-04T12:08:10.336Z,101.25
2022-12-04T12:09:10.280Z,95.63
2022-12-04T12:10:10.230Z,90.00
2022-12-04T12:11:10.174Z,84.38
2022-12-04T12:12:10.119Z,90.00
2022-12-04T12:13:10.043Z,90.00
2022-12-04T12:14:10.009Z,84.38
2022-12-04T12:15:09.920Z,84.38
2022-12-04T12:16:09.939Z,78.75
2022-12-04T12:17:09.830Z,78.75
2022-12-04T12:18:09.752Z,78.75
2022-12-04T12:19:09.708Z,73.13
2022-12-04T12:20:09.656Z,73.13
2022-12-04T12:21:09.577Z,73.13
2022-12-04T12:22:09.522Z,73.13
2022-12-04T12:23:09.464Z,73.13
2022-12-04T12:24:09.435Z,73.13
2022-12-04T12:25:09.347Z,73.13
2022-12-04T12:26:09.297Z,78.75
2022-12-04T12:27:09.240Z,78.75
2022-12-04T12:28:09.190Z,78.75
2022-12-04T12:29:09.119Z,78.75
2022-12-04T12:30:09.071Z,84.38
2022-12-04T12:31:08.997Z,84.38
2022-12-04T12:32:09.017Z,84.38
2022-12-04T12:33:08.869Z,84.38
2022-12-04T12:34:08.847Z,84.38
2022-12-04T12:35:08.765Z,84.38
2022-12-04T12:36:08.700Z,84.38
2022-12-04T12:37:08.659Z,84.38
2022-12-04T12:38:08.593Z,78.75
2022-12-04T12:39:08.537Z,78.75
2022-12-04T12:40:08.492Z,78.75
2022-12-04T12:41:08.402Z,78.75
2022-12-04T12:42:08.378Z,78.75
2022-12-04T12:43:08.352Z,73.13
2022-12-04T12:44:08.268Z,73.13
2022-12-04T12:45:08.174Z,73.13
2022-12-04T12:46:08.267Z,73.13
2022-12-04T12:47:08.109Z,73.13
2022-12-04T12:48:07.998Z,73.13
2022-12-04T12:49:07.944Z,67.50
2022-12-04T12:50:07.913Z,67.50
2022-12-04T12:51:29.676Z,67.50
2022-12-04T12:52:07.760Z,67.50
2022-12-04T12:53:07.704Z,67.50
2022-12-04T12:54:07.661Z,67.50
2022-12-04T12:55:07.572Z,67.50
2022-12-04T12:56:10.758Z,67.50
2022-12-04T12:57:07.461Z,67.50
2022-12-04T12:58:07.402Z,67.50
2022-12-04T12:59:07.351Z,67.50
2022-12-04T13:00:07.324Z,61.88
2022-12-04T13:01:07.276Z,61.88
2022-12-04T13:02:07.206Z,61.88
2022-12-04T13:03:07.189Z,61.88