createdAt,value
2023-03-25T00:01:17.077Z,25.10
2023-03-25T00:03:48.621Z,26.60
2023-03-25T00:06:20.628Z,26.90
2023-03-25T00:08:52.264Z,23.90
2023-03-25T00:11:23.930Z,24.83
2023-03-25T00:13:55.471Z,26.20
2023-03-25T00:16:27.026Z,27.53
2023-03-25T00:18:58.518Z,25.15
2023-03-25T00:21:30.088Z,24.03
2023-03-25T00:24:01.646Z,33.75
2023-03-25T00:26:33.377Z,26.40
2023-03-25T00:29:04.922Z,30.02
2023-03-25T00:31:36.459Z,25.60
2023-03-25T00:34:08.697Z,37.38
2023-03-25T00:36:41.039Z,31.02
2023-03-25T00:39:12.589Z,28.30
2023-03-25T00:41:44.095Z,28.90
2023-03-25T00:44:15.633Z,32.20
2023-03-25T00:46:47.181Z,32.57
2023-03-25T00:49:18.836Z,33.47
2023-03-25T00:51:53.292Z,29.98
2023-03-25T00:54:25.852Z,35.60
2023-03-25T00:56:57.417Z,33.70
2023-03-25T00:59:29.061Z,32.83
2023-03-25T01:02:00.570Z,31.60
2023-03-25T01:04:32.075Z,33.20
2023-03-25T01:07:03.708Z,32.38
2023-03-25T01:09:35.266Z,27.27
2023-03-25T01:12:06.902Z,28.58
2023-03-25T01:14:38.479Z,29.90
2023-03-25T01:17:10.391Z,28.63
2023-03-25T01:19:42.079Z,32.38
2023-03-25T01:22:13.617Z,31.20
2023-03-25T01:24:45.170Z,30.70
2023-03-25T01:27:16.720Z,37.17
2023-03-25T01:29:48.212Z,30.37
2023-03-25T01:32:19.734Z,35.35
2023-03-25T01:34:51.252Z,34.90
2023-03-25T01:37:22.812Z,33.88
2023-03-25T01:39:54.337Z,29.70
2023-03-25T01:42:25.894Z,27.05
2023-03-25T01:45:15.544Z,35.70
2023-03-25T01:47:49.847Z,27.80
2023-03-25T01:50:21.701Z,32.73
2023-03-25T01:52:53.275Z,31.27
2023-03-25T01:55:25.137Z,33.17
2023-03-25T01:57:58.453Z,30.13
2023-03-25T02:00:30.323Z,33.83
2023-03-25T02:03:02.388Z,35.10
2023-03-25T02:05:41.680Z,37.58
2023-03-25T02:08:13.610Z,40.13
2023-03-25T02:10:47.103Z,37.25
2023-03-25T02:13:19.328Z,44.47
2023-03-25T02:16:15.386Z,37.67
2023-03-25T02:18:52.656Z,38.65
2023-03-25T02:21:53.462Z,51.13
2023-03-25T02:24:53.454Z,47.35
2023-03-25T02:27:35.557Z,46.92
2023-03-25T02:30:10.254Z,52.35
2023-03-25T02:33:15.610Z,41.70
2023-03-25T02:36:24.237Z,47.72
2023-03-25T02:39:11.161Z,42.63
2023-03-25T02:41:57.407Z,54.65
2023-03-25T02:44:35.040Z,54.35
2023-03-25T02:47:12.134Z,52.72
2023-03-25T02:50:07.711Z,46.65
2023-03-25T02:52:43.496Z,41.47
2023-03-25T02:55:18.461Z,46.42
2023-03-25T02:57:52.998Z,54.88
2023-03-25T03:00:28.056Z,46.83
2023-03-25T03:03:04.674Z,52.47
2023-03-25T03:05:42.210Z,47.45
2023-03-25T03:08:41.208Z,41.55
2023-03-25T03:11:21.048Z,42.95
2023-03-25T03:14:08.679Z,42.77
2023-03-25T03:17:14.845Z,37.05
2023-03-25T03:19:51.862Z,43.42
2023-03-25T03:23:08.628Z,44.05
2023-03-25T03:25:55.487Z,42.45
2023-03-25T03:29:01.773Z,44.00
2023-03-25T03:31:48.889Z,37.67
2023-03-25T03:34:56.791Z,50.65
2023-03-25T03:37:34.317Z,51.60
2023-03-25T03:40:10.334Z,40.85
2023-03-25T03:42:47.047Z,46.38
2023-03-25T03:45:39.081Z,47.90
2023-03-25T03:48:16.725Z,37.65
2023-03-25T03:50:54.010Z,38.95
2023-03-25T03:53:37.996Z,44.47
2023-03-25T03:56:18.927Z,40.20
2023-03-25T03:58:55.807Z,41.45
2023-03-25T04:01:37.252Z,41.58
2023-03-25T04:04:11.024Z,44.30
2023-03-25T04:06:54.474Z,44.95
2023-03-25T04:09:36.409Z,39.13
2023-03-25T04:12:25.264Z,41.37
2023-03-25T04:15:00.148Z,39.25
2023-03-25T04:17:32.191Z,38.55
2023-03-25T04:20:04.134Z,38.88
2023-03-25T04:22:35.763Z,46.50
2023-03-25T04:25:07.743Z,38.20
2023-03-25T04:27:39.331Z,39.40
2023-03-25T04:30:11.371Z,36.95
2023-03-25T04:32:42.983Z,43.73
2023-03-25T04:35:15.932Z,42.50
2023-03-25T04:37:47.614Z,41.30
2023-03-25T04:40:19.154Z,38.95
2023-03-25T04:42:50.690Z,44.58
2023-03-25T04:45:22.482Z,40.30
2023-03-25T04:47:54.439Z,43.55
2023-03-25T04:50:29.372Z,35.72
2023-03-25T04:53:00.872Z,41.50
2023-03-25T04:55:32.450Z,42.08
2023-03-25T04:58:04.011Z,40.27
2023-03-25T05:00:35.567Z,40.45
2023-03-25T05:03:07.129Z,39.63
2023-03-25T05:05:39.277Z,34.80
2023-03-25T05:08:10.801Z,38.10
2023-03-25T05:10:42.346Z,40.85
2023-03-25T05:13:13.976Z,35.00
2023-03-25T05:15:45.575Z,34.72
2023-03-25T05:18:17.435Z,34.90
2023-03-25T05:20:49.019Z,35.20
2023-03-25T05:23:20.550Z,41.10
2023-03-25T05:25:52.290Z,42.85
2023-03-25T05:28:24.257Z,40.63
2023-03-25T05:30:56.072Z,36.40
2023-03-25T05:33:27.626Z,40.40
2023-03-25T05:35:59.269Z,38.08
2023-03-25T05:38:30.938Z,38.47
2023-03-25T05:41:02.553Z,45.10
2023-03-25T05:43:34.062Z,43.58
2023-03-25T05:46:05.968Z,41.70
2023-03-25T05:48:37.530Z,38.55
2023-03-25T05:51:17.592Z,41.05
2023-03-25T05:53:50.078Z,42.15
2023-03-25T05:56:23.058Z,36.15
2023-03-25T05:58:54.598Z,49.30
2023-03-25T06:01:33.388Z,43.95
2023-03-25T06:04:05.835Z,40.53
2023-03-25T06:06:37.572Z,36.85
2023-03-25T06:09:09.148Z,43.50
2023-03-25T06:11:40.747Z,37.40
2023-03-25T06:14:12.340Z,40.33
2023-03-25T06:16:44.024Z,41.97
2023-03-25T06:19:15.577Z,36.47
2023-03-25T06:21:47.088Z,32.65
2023-03-25T06:24:18.578Z,41.05
2023-03-25T06:26:50.122Z,37.97
2023-03-25T06:29:21.645Z,43.53
2023-03-25T06:31:53.199Z,34.28
2023-03-25T06:34:24.782Z,36.53
2023-03-25T06:36:56.277Z,37.70
2023-03-25T06:39:29.049Z,37.38
2023-03-25T06:42:01.284Z,42.08
2023-03-25T06:44:33.883Z,34.92
2023-03-25T06:47:05.511Z,35.05
2023-03-25T06:49:37.080Z,29.90
2023-03-25T06:52:08.570Z,37.33
2023-03-25T06:54:40.174Z,37.17
2023-03-25T06:57:11.725Z,42.92
2023-03-25T06:59:43.500Z,37.30
2023-03-25T07:02:15.261Z,38.33
2023-03-25T07:04:46.961Z,32.55
2023-03-25T07:07:18.599Z,34.22
2023-03-25T07:09:53.481Z,33.63
2023-03-25T07:12:25.254Z,28.92
2023-03-25T07:14:57.467Z,42.33
2023-03-25T07:17:29.170Z,35.85
2023-03-25T07:20:00.825Z,35.58
2023-03-25T07:22:32.669Z,35.35
2023-03-25T07:25:04.576Z,31.00
2023-03-25T07:27:36.162Z,33.40
2023-03-25T07:30:08.456Z,29.93
2023-03-25T07:32:40.204Z,34.28
2023-03-25T07:35:12.179Z,33.03
2023-03-25T07:37:43.869Z,31.67
2023-03-25T07:40:15.568Z,26.55
2023-03-25T07:42:47.220Z,30.77
2023-03-25T07:45:18.824Z,33.80
2023-03-25T07:47:50.630Z,32.97
2023-03-25T07:50:25.452Z,28.20
2023-03-25T07:52:57.738Z,32.72
2023-03-25T07:55:29.395Z,30.45
2023-03-25T07:58:01.054Z,31.03
2023-03-25T08:00:32.848Z,29.35
2023-03-25T08:03:04.794Z,31.55
2023-03-25T08:05:36.430Z,28.05
2023-03-25T08:08:08.116Z,28.70
2023-03-25T08:10:43.176Z,27.38
2023-03-25T08:13:14.830Z,31.73
2023-03-25T08:15:46.499Z,28.42
2023-03-25T08:18:18.799Z,25.42
2023-03-25T08:20:50.510Z,25.52
2023-03-25T08:23:22.743Z,28.15
2023-03-25T08:25:54.868Z,29.75
2023-03-25T08:28:26.435Z,29.98
2023-03-25T08:30:58.183Z,25.92
2023-03-25T08:33:29.782Z,29.38
2023-03-25T08:36:02.200Z,31.83
2023-03-25T08:38:35.019Z,31.02
2023-03-25T08:41:06.851Z,31.83
2023-03-25T08:43:38.524Z,27.33
2023-03-25T08:46:10.251Z,30.45
2023-03-25T08:48:42.004Z,32.42
2023-03-25T08:51:13.600Z,31.87
2023-03-25T08:53:45.280Z,28.42
2023-03-25T08:56:17.124Z,33.38
2023-03-25T08:58:48.736Z,29.40
2023-03-25T09:01:20.361Z,29.67
2023-03-25T09:03:52.136Z,32.38
2023-03-25T09:06:24.354Z,31.80
2023-03-25T09:08:56.176Z,33.72
2023-03-25T09:11:36.493Z,37.17
2023-03-25T09:14:08.784Z,36.15
2023-03-25T09:16:40.457Z,39.80
2023-03-25T09:19:12.127Z,32.97
2023-03-25T09:21:43.722Z,36.60
2023-03-25T09:24:15.411Z,36.30
2023-03-25T09:26:47.019Z,39.92
2023-03-25T09:29:18.636Z,34.53
2023-03-25T09:31:50.312Z,38.43
2023-03-25T09:34:21.898Z,34.75
2023-03-25T09:36:55.247Z,32.20
2023-03-25T09:39:26.958Z,38.95
2023-03-25T09:42:09.204Z,30.55
2023-03-25T09:44:55.552Z,35.88
2023-03-25T09:47:29.627Z,29.45
2023-03-25T09:50:07.057Z,30.17
2023-03-25T09:52:53.803Z,33.13
2023-03-25T09:55:28.738Z,34.85
2023-03-25T09:58:19.233Z,35.30
2023-03-25T10:01:05.451Z,32.87
2023-03-25T10:03:55.907Z,31.92
2023-03-25T10:06:27.873Z,32.63
2023-03-25T10:09:15.395Z,34.83
2023-03-25T10:12:16.543Z,37.00
2023-03-25T10:15:03.249Z,36.77
2023-03-25T10:18:02.757Z,35.88
2023-03-25T10:21:08.738Z,37.15
2023-03-25T10:23:55.621Z,40.03
2023-03-25T10:26:40.286Z,33.95
2023-03-25T10:29:20.425Z,30.85
2023-03-25T10:31:54.593Z,36.20
2023-03-25T10:34:42.641Z,38.83
2023-03-25T10:37:21.836Z,36.95
2023-03-25T10:39:53.752Z,36.30
2023-03-25T10:42:31.673Z,36.13
2023-03-25T10:45:03.678Z,37.72
2023-03-25T10:47:38.222Z,34.28
2023-03-25T10:50:16.349Z,34.60
2023-03-25T10:52:49.429Z,38.42
2023-03-25T10:55:28.209Z,36.83
2023-03-25T10:58:00.309Z,34.25
2023-03-25T11:00:32.025Z,30.40
2023-03-25T11:03:03.724Z,35.47
2023-03-25T11:05:35.376Z,36.70
2023-03-25T11:08:22.181Z,36.95
2023-03-25T11:10:55.829Z,34.53
2023-03-25T11:13:29.055Z,36.17
2023-03-25T11:16:03.749Z,34.80
2023-03-25T11:18:40.250Z,33.10
2023-03-25T11:21:14.301Z,35.15
2023-03-25T11:23:51.741Z,33.58
2023-03-25T11:26:27.000Z,29.33
2023-03-25T11:29:07.667Z,32.08
2023-03-25T11:31:42.326Z,37.08
2023-03-25T11:34:20.273Z,32.33
2023-03-25T11:37:16.490Z,26.75
2023-03-25T11:39:53.907Z,34.97
2023-03-25T11:42:45.123Z,32.72
2023-03-25T11:45:21.369Z,32.72
2023-03-25T11:47:57.714Z,30.52
2023-03-25T11:50:30.374Z,28.00
2023-03-25T11:53:03.703Z,35.25
2023-03-25T11:55:49.996Z,26.55
2023-03-25T11:58:26.053Z,30.02
2023-03-25T12:01:04.077Z,24.63
2023-03-25T12:03:35.784Z,29.63
2023-03-25T12:06:17.467Z,31.48
2023-03-25T12:08:56.540Z,32.20
2023-03-25T12:11:47.088Z,20.50
2023-03-25T12:14:42.801Z,32.20
2023-03-25T12:17:39.436Z,28.20
2023-03-25T12:20:25.944Z,26.08
2023-03-25T12:23:20.176Z,26.52
2023-03-25T12:26:01.134Z,28.53
2023-03-25T12:28:51.183Z,29.92
2023-03-25T12:31:48.834Z,22.80
2023-03-25T12:34:34.718Z,32.13
2023-03-25T12:37:14.995Z,23.77
2023-03-25T12:39:55.146Z,28.17
2023-03-25T12:42:43.983Z,22.00
2023-03-25T12:45:36.926Z,28.57
2023-03-25T12:48:30.060Z,27.23
2023-03-25T12:51:35.945Z,26.50
2023-03-25T12:54:29.334Z,30.55
2023-03-25T12:57:38.291Z,27.50
2023-03-25T13:00:28.097Z,27.73
2023-03-25T13:03:21.606Z,26.75
2023-03-25T13:06:15.070Z,31.75
2023-03-25T13:09:17.141Z,30.48
2023-03-25T13:12:03.323Z,31.17
2023-03-25T13:14:55.450Z,34.03
2023-03-25T13:17:31.513Z,30.33
2023-03-25T13:20:05.056Z,37.15
2023-03-25T13:22:41.743Z,34.47
2023-03-25T13:25:35.107Z,34.88
2023-03-25T13:28:12.973Z,29.50
2023-03-25T13:30:48.012Z,29.00
2023-03-25T13:33:24.467Z,32.67
2023-03-25T13:36:25.891Z,36.30
2023-03-25T13:39:06.729Z,38.77
2023-03-25T13:41:44.888Z,37.47
2023-03-25T13:44:28.854Z,39.25
2023-03-25T13:47:17.353Z,38.40
2023-03-25T13:49:58.064Z,29.70
2023-03-25T13:52:35.918Z,32.63
2023-03-25T13:55:15.844Z,31.60
2023-03-25T13:58:19.265Z,34.88
2023-03-25T14:01:13.928Z,27.10
2023-03-25T14:04:07.125Z,25.95
2023-03-25T14:07:03.158Z,26.70
2023-03-25T14:10:03.318Z,25.15
2023-03-25T14:12:53.739Z,23.42
2023-03-25T14:15:34.644Z,25.52
2023-03-25T14:18:16.460Z,22.23
2023-03-25T14:20:49.215Z,25.63
2023-03-25T14:23:21.843Z,22.83
2023-03-25T14:25:57.213Z,27.25
2023-03-25T14:28:41.413Z,26.27
2023-03-25T14:31:24.725Z,25.08
2023-03-25T14:34:02.197Z,27.50
2023-03-25T14:36:39.735Z,25.38
2023-03-25T14:39:29.658Z,28.17
2023-03-25T14:42:08.870Z,29.90
2023-03-25T14:44:42.979Z,28.65
2023-03-25T14:47:14.482Z,36.58
2023-03-25T14:50:20.751Z,33.83
2023-03-25T14:52:57.915Z,38.22
2023-03-25T14:55:39.268Z,35.28
2023-03-25T14:58:24.162Z,32.15
2023-03-25T15:01:02.777Z,35.28
2023-03-25T15:03:39.988Z,29.90
2023-03-25T15:06:28.875Z,25.00
2023-03-25T15:09:03.112Z,23.60
2023-03-25T15:11:36.884Z,29.33
2023-03-25T15:14:19.302Z,34.47
2023-03-25T15:16:50.785Z,34.53
2023-03-25T15:19:22.857Z,41.13
2023-03-25T15:21:57.295Z,34.53
2023-03-25T15:24:33.356Z,34.70
2023-03-25T15:27:28.168Z,30.77
2023-03-25T15:30:07.299Z,37.13
2023-03-25T15:33:14.432Z,32.38
2023-03-25T15:36:06.224Z,32.60
2023-03-25T15:38:50.339Z,40.00
2023-03-25T15:41:40.779Z,37.63
2023-03-25T15:44:25.462Z,36.70
2023-03-25T15:47:09.214Z,40.92
2023-03-25T15:49:50.140Z,40.70
2023-03-25T15:52:44.633Z,39.57
2023-03-25T15:55:22.485Z,35.65
2023-03-25T15:58:22.659Z,34.20
2023-03-25T16:01:06.791Z,32.97
2023-03-25T16:03:39.464Z,30.13
2023-03-25T16:06:16.106Z,31.00
2023-03-25T16:08:49.399Z,31.40
2023-03-25T16:11:20.877Z,28.85
2023-03-25T16:14:08.042Z,33.08
2023-03-25T16:16:45.344Z,31.13
2023-03-25T16:19:35.061Z,34.60
2023-03-25T16:22:17.173Z,41.78
2023-03-25T16:24:50.392Z,40.40
2023-03-25T16:27:25.158Z,41.70
2023-03-25T16:29:57.273Z,40.47
2023-03-25T16:32:34.230Z,40.85
2023-03-25T16:35:05.994Z,41.25
2023-03-25T16:37:39.730Z,39.42
2023-03-25T16:40:19.289Z,35.78
2023-03-25T16:42:54.219Z,37.92
2023-03-25T16:45:25.881Z,41.33
2023-03-25T16:48:02.403Z,34.67
2023-03-25T16:50:35.306Z,38.65
2023-03-25T16:53:07.130Z,41.80
2023-03-25T16:55:48.277Z,34.85
2023-03-25T16:58:27.863Z,27.30
2023-03-25T17:01:02.253Z,26.88
2023-03-25T17:03:48.975Z,17.65
2023-03-25T17:06:25.209Z,15.88
2023-03-25T17:08:58.541Z,13.38
2023-03-25T17:11:32.218Z,12.25
2023-03-25T17:14:08.310Z,17.05
2023-03-25T17:16:39.889Z,22.00
2023-03-25T17:19:14.409Z,21.95
2023-03-25T17:22:03.295Z,24.02
2023-03-25T17:24:41.765Z,32.63
2023-03-25T17:27:36.383Z,41.42
2023-03-25T17:30:21.681Z,38.65
2023-03-25T17:32:53.515Z,39.67
2023-03-25T17:35:30.499Z,44.53
2023-03-25T17:38:02.061Z,47.90
2023-03-25T17:40:33.699Z,49.07
2023-03-25T17:43:05.341Z,40.83
2023-03-25T17:45:36.866Z,48.83
2023-03-25T17:48:14.934Z,43.20
2023-03-25T17:50:54.793Z,48.58
2023-03-25T17:53:26.731Z,44.53
2023-03-25T17:55:58.374Z,47.13
2023-03-25T17:58:30.438Z,45.30
2023-03-25T18:01:01.943Z,47.57
2023-03-25T18:03:34.360Z,47.05
2023-03-25T18:06:06.436Z,50.22
2023-03-25T18:08:37.995Z,51.35
2023-03-25T18:11:11.469Z,44.42
2023-03-25T18:13:43.096Z,52.47
2023-03-25T18:16:20.376Z,52.50
2023-03-25T18:18:55.437Z,52.22
2023-03-25T18:21:27.007Z,57.15
2023-03-25T18:23:58.590Z,53.47
2023-03-25T18:26:30.149Z,61.47
2023-03-25T18:29:02.072Z,51.58
2023-03-25T18:31:33.682Z,53.40
2023-03-25T18:34:05.376Z,60.92
2023-03-25T18:36:36.981Z,57.75
2023-03-25T18:39:17.107Z,53.17
2023-03-25T18:41:49.191Z,48.93
2023-03-25T18:44:20.909Z,53.65
2023-03-25T18:46:52.477Z,58.20
2023-03-25T18:49:24.035Z,57.53
2023-03-25T18:51:55.618Z,53.97
2023-03-25T18:54:27.157Z,52.40
2023-03-25T18:56:58.773Z,42.80
2023-03-25T18:59:30.387Z,40.00
2023-03-25T19:02:01.906Z,38.73
2023-03-25T19:04:33.459Z,38.85
2023-03-25T19:07:04.985Z,33.40
2023-03-25T19:09:36.484Z,32.67
2023-03-25T19:12:08.120Z,35.67
2023-03-25T19:14:39.621Z,25.38
2023-03-25T19:17:11.181Z,23.13
2023-03-25T19:19:42.723Z,23.15
2023-03-25T19:22:14.232Z,22.97
2023-03-25T19:24:45.789Z,21.08
2023-03-25T19:27:17.323Z,24.77
2023-03-25T19:29:48.844Z,23.23
2023-03-25T19:32:20.336Z,23.80
2023-03-25T19:34:54.567Z,20.55
2023-03-25T19:37:26.141Z,21.45
2023-03-25T19:39:57.718Z,22.13
2023-03-25T19:42:29.233Z,23.33
2023-03-25T19:45:00.890Z,20.10
2023-03-25T19:47:32.846Z,23.05
2023-03-25T19:50:04.710Z,19.13
2023-03-25T19:52:36.701Z,19.40
2023-03-25T19:55:09.359Z,18.70
2023-03-25T19:57:42.709Z,20.73
2023-03-25T20:00:17.696Z,16.70
2023-03-25T20:02:51.410Z,18.63
2023-03-25T20:05:23.033Z,13.88
2023-03-25T20:07:54.571Z,13.77
2023-03-25T20:10:28.863Z,13.52
2023-03-25T20:13:00.427Z,13.40
2023-03-25T20:15:32.019Z,13.75
2023-03-25T20:18:04.269Z,12.30
2023-03-25T20:20:35.816Z,11.20
2023-03-25T20:23:07.855Z,10.63
2023-03-25T20:25:39.388Z,11.70
2023-03-25T20:28:10.970Z,12.30
2023-03-25T20:30:42.504Z,11.20
2023-03-25T20:33:14.095Z,12.55
2023-03-25T20:35:45.698Z,10.35
2023-03-25T20:38:17.316Z,9.73
2023-03-25T20:40:48.821Z,12.20
2023-03-25T20:43:20.389Z,11.48
2023-03-25T20:45:55.773Z,14.77
2023-03-25T20:48:27.558Z,11.75
2023-03-25T20:51:05.711Z,11.77
2023-03-25T20:53:37.382Z,14.60
2023-03-25T20:56:08.897Z,8.80
2023-03-25T20:58:40.444Z,13.10
2023-03-25T21:01:12.332Z,18.38
2023-03-25T21:03:43.856Z,12.65
2023-03-25T21:06:24.068Z,14.95
2023-03-25T21:09:01.040Z,12.93
2023-03-25T21:11:37.648Z,16.53
2023-03-25T21:14:11.642Z,13.93
2023-03-25T21:16:43.249Z,19.85
2023-03-25T21:19:14.822Z,12.93
2023-03-25T21:21:46.380Z,14.00
2023-03-25T21:24:17.978Z,13.90
2023-03-25T21:26:49.558Z,13.73
2023-03-25T21:29:21.094Z,14.85
2023-03-25T21:31:52.706Z,16.80
2023-03-25T21:34:24.292Z,13.38
2023-03-25T21:36:56.087Z,12.60
2023-03-25T21:39:27.616Z,15.25
2023-03-25T21:41:59.178Z,12.53
2023-03-25T21:44:42.983Z,12.30
2023-03-25T21:47:14.541Z,14.88
2023-03-25T21:49:46.087Z,14.85
2023-03-25T21:52:17.628Z,15.45
2023-03-25T21:54:49.134Z,12.70
2023-03-25T21:57:21.432Z,14.82
2023-03-25T21:59:52.981Z,14.85
2023-03-25T22:02:24.522Z,13.52
2023-03-25T22:04:56.107Z,15.45
2023-03-25T22:07:27.659Z,11.70
2023-03-25T22:09:59.190Z,14.20
2023-03-25T22:12:30.678Z,13.38
2023-03-25T22:15:02.709Z,11.20
2023-03-25T22:17:34.278Z,15.07
2023-03-25T22:20:06.489Z,10.30
2023-03-25T22:22:37.994Z,12.15
2023-03-25T22:25:10.178Z,11.00
2023-03-25T22:27:41.703Z,15.63
2023-03-25T22:30:14.043Z,13.40
2023-03-25T22:32:45.650Z,15.53
2023-03-25T22:35:17.307Z,13.75
2023-03-25T22:37:48.834Z,11.57
2023-03-25T22:40:20.373Z,13.43
2023-03-25T22:42:52.485Z,15.40
2023-03-25T22:45:24.098Z,14.55
2023-03-25T22:47:55.685Z,16.17
2023-03-25T22:50:27.350Z,14.82
2023-03-25T22:52:58.974Z,14.13
2023-03-25T22:55:30.544Z,13.57
2023-03-25T22:58:02.094Z,14.48
2023-03-25T23:00:33.791Z,9.93
2023-03-25T23:03:05.449Z,12.25
2023-03-25T23:05:37.061Z,16.27
2023-03-25T23:08:09.108Z,14.43
2023-03-25T23:10:43.865Z,10.45
2023-03-25T23:13:15.399Z,14.02
2023-03-25T23:15:47.016Z,17.42
2023-03-25T23:18:18.626Z,16.08
2023-03-25T23:20:50.180Z,15.18
2023-03-25T23:23:23.706Z,12.40
2023-03-25T23:26:06.119Z,12.38
2023-03-25T23:28:38.188Z,12.77
2023-03-25T23:31:31.090Z,12.57
2023-03-25T23:34:08.101Z,15.15
2023-03-25T23:36:40.500Z,13.80
2023-03-25T23:39:14.906Z,12.23
2023-03-25T23:41:46.470Z,11.32
2023-03-25T23:44:18.088Z,11.85
2023-03-25T23:46:49.789Z,11.85
2023-03-25T23:49:21.321Z,12.20
2023-03-25T23:51:52.820Z,9.38
2023-03-25T23:54:24.376Z,9.60
2023-03-25T23:56:56.080Z,9.75
2023-03-25T23:59:27.772Z,11.95
