createdAt,value
2018-12-15T00:00:52.762Z,-3.30
2018-12-15T00:03:22.257Z,-3.40
2018-12-15T00:05:51.851Z,-3.40
2018-12-15T00:08:21.447Z,-3.50
2018-12-15T00:10:50.979Z,-3.60
2018-12-15T00:13:20.380Z,-3.60
2018-12-15T00:15:50.033Z,-3.70
2018-12-15T00:18:19.575Z,-3.60
2018-12-15T00:20:49.071Z,-3.60
2018-12-15T00:23:18.604Z,-3.60
2018-12-15T00:25:48.091Z,-3.60
2018-12-15T00:28:18.269Z,-3.70
2018-12-15T00:30:47.811Z,-3.70
2018-12-15T00:33:17.329Z,-3.80
2018-12-15T00:35:46.748Z,-3.80
2018-12-15T00:38:16.220Z,-3.80
2018-12-15T00:40:45.699Z,-3.80
2018-12-15T00:43:15.520Z,-3.80
2018-12-15T00:45:45.494Z,-3.70
2018-12-15T00:48:14.827Z,-3.60
2018-12-15T00:50:44.324Z,-3.60
2018-12-15T00:53:13.643Z,-3.60
2018-12-15T00:55:43.132Z,-3.70
2018-12-15T00:58:12.663Z,-3.70
2018-12-15T01:00:42.195Z,-3.90
2018-12-15T01:03:11.715Z,-4.00
2018-12-15T01:05:41.205Z,-3.90
2018-12-15T01:08:10.628Z,-4.00
2018-12-15T01:10:39.986Z,-4.10
2018-12-15T01:13:09.559Z,-4.10
2018-12-15T01:15:44.082Z,-4.20
2018-12-15T01:18:14.204Z,-4.10
2018-12-15T01:20:43.737Z,-4.10
2018-12-15T01:23:13.469Z,-4.10
2018-12-15T01:25:42.988Z,-4.00
2018-12-15T01:28:12.312Z,-4.00
2018-12-15T01:30:41.786Z,-4.00
2018-12-15T01:33:11.264Z,-4.00
2018-12-15T01:35:40.866Z,-4.10
2018-12-15T01:38:10.713Z,-4.10
2018-12-15T01:40:40.467Z,-4.20
2018-12-15T01:43:09.850Z,-4.20
2018-12-15T01:45:39.179Z,-4.20
2018-12-15T01:48:08.672Z,-4.20
2018-12-15T01:50:38.989Z,-4.10
2018-12-15T01:53:08.461Z,-4.20
2018-12-15T01:55:37.893Z,-4.20
2018-12-15T01:58:07.292Z,-4.20
2018-12-15T02:00:36.836Z,-4.10
2018-12-15T02:03:07.121Z,-4.10
2018-12-15T02:05:36.720Z,-4.10
2018-12-15T02:08:06.850Z,-4.20
2018-12-15T02:10:36.312Z,-4.20
2018-12-15T02:13:14.099Z,-4.20
2018-12-15T02:15:43.730Z,-4.20
2018-12-15T02:18:13.211Z,-4.20
2018-12-15T02:20:42.800Z,-4.20
2018-12-15T02:23:12.312Z,-4.20
2018-12-15T02:25:41.730Z,-4.30
2018-12-15T02:28:11.564Z,-4.30
2018-12-15T02:30:41.330Z,-4.30
2018-12-15T02:33:10.835Z,-4.30
2018-12-15T02:35:40.383Z,-4.30
2018-12-15T02:38:09.889Z,-4.30
2018-12-15T02:40:39.381Z,-4.30
2018-12-15T02:43:09.121Z,-4.30
2018-12-15T02:45:38.532Z,-4.30
2018-12-15T02:48:17.632Z,-4.20
2018-12-15T02:50:47.038Z,-4.30
2018-12-15T02:53:16.437Z,-4.30
2018-12-15T02:55:45.908Z,-4.40
2018-12-15T02:58:15.411Z,-4.50
2018-12-15T03:00:44.917Z,-4.40
2018-12-15T03:03:14.455Z,-4.30
2018-12-15T03:05:43.895Z,-4.40
2018-12-15T03:08:13.289Z,-4.30
2018-12-15T03:10:42.828Z,-4.20
2018-12-15T03:13:12.336Z,-4.20
2018-12-15T03:15:41.870Z,-4.20
2018-12-15T03:18:11.447Z,-4.30
2018-12-15T03:20:43.740Z,-4.30
2018-12-15T03:23:13.244Z,-4.20
2018-12-15T03:25:43.550Z,-4.10
2018-12-15T03:28:13.324Z,-4.10
2018-12-15T03:30:42.849Z,-4.20
2018-12-15T03:33:12.533Z,-4.30
2018-12-15T03:35:44.837Z,-4.40
2018-12-15T03:38:14.375Z,-4.50
2018-12-15T03:40:43.789Z,-4.60
2018-12-15T03:43:14.646Z,-4.70
2018-12-15T03:45:44.296Z,-4.80
2018-12-15T03:48:13.795Z,-4.90
2018-12-15T03:50:43.231Z,-4.90
2018-12-15T03:53:13.100Z,-4.90
2018-12-15T03:55:42.618Z,-4.70
2018-12-15T03:58:13.091Z,-4.60
2018-12-15T04:00:42.510Z,-4.50
2018-12-15T04:03:11.949Z,-4.50
2018-12-15T04:05:41.480Z,-4.50
2018-12-15T04:08:10.954Z,-4.50
2018-12-15T04:10:40.485Z,-4.50
2018-12-15T04:13:09.930Z,-4.40
2018-12-15T04:15:39.371Z,-4.30
2018-12-15T04:18:08.977Z,-4.10
2018-12-15T04:20:38.587Z,-4.20
2018-12-15T04:23:09.109Z,-4.30
2018-12-15T04:25:38.627Z,-4.40
2018-12-15T04:28:08.333Z,-4.60
2018-12-15T04:30:37.678Z,-4.70
2018-12-15T04:33:07.000Z,-4.80
2018-12-15T04:35:36.271Z,-4.90
2018-12-15T04:38:05.715Z,-4.90
2018-12-15T04:40:35.335Z,-4.90
2018-12-15T04:43:04.774Z,-4.80
2018-12-15T04:45:34.381Z,-4.80
2018-12-15T04:48:10.849Z,-4.80
2018-12-15T04:50:35.264Z,-4.90
2018-12-15T04:53:04.666Z,-4.90
2018-12-15T04:55:34.208Z,-4.80
2018-12-15T04:58:10.862Z,-4.70
2018-12-15T05:00:48.142Z,-4.60
2018-12-15T05:03:27.614Z,-4.60
2018-12-15T05:06:04.992Z,-4.60
2018-12-15T05:08:44.509Z,-4.40
2018-12-15T05:11:13.938Z,-4.10
2018-12-15T05:13:43.364Z,-4.10
2018-12-15T05:16:12.845Z,-4.10
2018-12-15T05:18:42.284Z,-4.20
2018-12-15T05:21:11.915Z,-4.30
2018-12-15T05:23:41.216Z,-4.40
2018-12-15T05:26:10.964Z,-4.50
2018-12-15T05:28:40.466Z,-4.60
2018-12-15T05:31:09.987Z,-4.70
2018-12-15T05:33:39.495Z,-4.70
2018-12-15T05:36:09.183Z,-4.60
2018-12-15T05:38:38.657Z,-4.60
2018-12-15T05:41:08.191Z,-4.50
2018-12-15T05:43:37.700Z,-4.50
2018-12-15T05:46:07.096Z,-4.40
2018-12-15T05:48:36.773Z,-4.30
2018-12-15T05:51:06.127Z,-4.30
2018-12-15T05:53:35.528Z,-4.30
2018-12-15T05:56:05.646Z,-4.20
2018-12-15T05:58:35.094Z,-4.30
2018-12-15T06:01:04.455Z,-4.30
2018-12-15T06:03:33.800Z,-4.40
2018-12-15T06:06:03.651Z,-4.30
2018-12-15T06:08:33.258Z,-4.20
2018-12-15T06:11:02.675Z,-4.40
2018-12-15T06:13:32.079Z,-4.60
2018-12-15T06:16:02.234Z,-4.70
2018-12-15T06:18:31.974Z,-4.60
2018-12-15T06:21:01.423Z,-4.60
2018-12-15T06:23:31.374Z,-4.40
2018-12-15T06:26:01.479Z,-4.30
2018-12-15T06:28:31.064Z,-4.50
2018-12-15T06:31:00.511Z,-4.50
2018-12-15T06:33:29.961Z,-4.50
2018-12-15T06:35:59.463Z,-4.40
2018-12-15T06:38:28.883Z,-4.40
2018-12-15T06:40:58.315Z,-4.50
2018-12-15T06:43:28.135Z,-4.50
2018-12-15T06:45:58.156Z,-4.50
2018-12-15T06:48:27.582Z,-4.50
2018-12-15T06:50:57.108Z,-4.40
2018-12-15T06:53:26.591Z,-4.40
2018-12-15T06:55:56.157Z,-4.40
2018-12-15T06:58:26.170Z,-4.40
2018-12-15T07:00:55.597Z,-4.40
2018-12-15T07:03:25.094Z,-4.40
2018-12-15T07:05:55.599Z,-4.30
2018-12-15T07:08:25.096Z,-4.20
2018-12-15T07:10:54.500Z,-4.10
2018-12-15T07:13:23.956Z,-4.20
2018-12-15T07:15:53.567Z,-4.20
2018-12-15T07:18:23.182Z,-4.10
2018-12-15T07:20:52.705Z,-4.10
2018-12-15T07:23:22.128Z,-4.00
2018-12-15T07:25:51.621Z,-3.90
2018-12-15T07:28:21.183Z,-3.80
2018-12-15T07:30:50.859Z,-3.70
2018-12-15T07:33:20.305Z,-3.50
2018-12-15T07:35:50.772Z,-3.40
2018-12-15T07:38:20.349Z,-3.40
2018-12-15T07:40:49.858Z,-3.30
2018-12-15T07:43:19.309Z,-3.30
2018-12-15T07:45:48.749Z,-3.20
2018-12-15T07:48:18.253Z,-3.20
2018-12-15T07:50:47.978Z,-3.10
2018-12-15T07:53:17.458Z,-3.00
2018-12-15T07:55:47.012Z,-3.00
2018-12-15T07:58:16.473Z,-2.90
2018-12-15T08:00:45.915Z,-2.80
2018-12-15T08:03:15.300Z,-2.70
2018-12-15T08:05:44.849Z,-2.60
2018-12-15T08:08:14.393Z,-2.50
2018-12-15T08:10:48.775Z,-2.50
2018-12-15T08:13:28.824Z,-2.40
2018-12-15T08:15:58.850Z,-2.40
2018-12-15T08:18:28.284Z,-2.30
2018-12-15T08:20:57.816Z,-2.20
2018-12-15T08:23:27.232Z,-2.10
2018-12-15T08:25:56.867Z,-2.10
2018-12-15T08:28:26.356Z,-2.00
2018-12-15T08:30:55.817Z,-2.00
2018-12-15T08:33:25.323Z,-1.90
2018-12-15T08:35:54.839Z,-1.90
2018-12-15T08:38:24.582Z,-1.80
2018-12-15T08:40:54.027Z,-1.70
2018-12-15T08:43:23.535Z,-1.70
2018-12-15T08:45:53.987Z,-1.50
2018-12-15T08:48:23.803Z,-1.50
2018-12-15T08:50:53.546Z,-1.30
2018-12-15T08:53:22.984Z,-1.30
2018-12-15T08:55:52.724Z,-1.20
2018-12-15T08:58:22.140Z,-1.10
2018-12-15T09:00:51.458Z,-1.00
2018-12-15T09:03:20.861Z,-1.00
2018-12-15T09:05:50.298Z,-0.90
2018-12-15T09:08:20.059Z,-0.90
2018-12-15T09:10:49.643Z,-0.80
2018-12-15T09:13:18.982Z,-0.70
2018-12-15T09:15:50.670Z,-0.60
2018-12-15T09:18:20.100Z,-0.60
2018-12-15T09:20:49.595Z,-0.60
2018-12-15T09:23:19.059Z,-0.50
2018-12-15T09:25:48.479Z,-0.50
2018-12-15T09:28:18.008Z,-0.40
2018-12-15T09:30:47.428Z,-0.40
2018-12-15T09:33:16.855Z,-0.40
2018-12-15T09:35:46.455Z,-0.30
2018-12-15T09:38:15.879Z,-0.30
2018-12-15T09:40:45.416Z,-0.30
2018-12-15T09:43:15.032Z,-0.20
2018-12-15T09:45:44.563Z,-0.20
2018-12-15T09:48:13.903Z,-0.20
2018-12-15T09:50:43.831Z,-0.10
2018-12-15T09:53:14.171Z,-0.10
2018-12-15T09:55:43.696Z,0.00
2018-12-15T09:58:13.620Z,0.20
2018-12-15T10:00:43.088Z,0.20
2018-12-15T10:03:12.488Z,0.30
2018-12-15T10:05:42.007Z,0.40
2018-12-15T10:08:11.803Z,0.40
2018-12-15T10:10:41.695Z,0.50
2018-12-15T10:13:11.167Z,0.60
2018-12-15T10:15:40.690Z,0.70
2018-12-15T10:18:10.132Z,0.80
2018-12-15T10:20:39.633Z,0.80
2018-12-15T10:23:09.060Z,0.80
2018-12-15T10:25:38.472Z,0.80
2018-12-15T10:28:07.812Z,0.90
2018-12-15T10:30:44.527Z,1.10
2018-12-15T10:33:13.981Z,1.20
2018-12-15T10:35:43.533Z,1.20
2018-12-15T10:38:13.035Z,1.30
2018-12-15T10:40:42.342Z,1.30
2018-12-15T10:43:11.855Z,1.30
2018-12-15T10:45:41.696Z,1.40
2018-12-15T10:48:11.071Z,1.50
2018-12-15T10:50:41.642Z,1.60
2018-12-15T10:53:11.368Z,2.30
2018-12-15T10:55:40.856Z,3.40
2018-12-15T10:58:10.699Z,4.40
2018-12-15T11:00:45.209Z,4.40
2018-12-15T11:03:14.724Z,4.70
2018-12-15T11:05:44.126Z,4.60
2018-12-15T11:08:13.636Z,4.60
2018-12-15T11:10:43.073Z,4.50
2018-12-15T11:13:12.421Z,4.60
2018-12-15T11:15:41.891Z,4.90
2018-12-15T11:18:11.448Z,4.60
2018-12-15T11:20:41.047Z,4.40
2018-12-15T11:23:10.559Z,5.00
2018-12-15T11:25:40.062Z,5.40
2018-12-15T11:28:09.941Z,5.00
2018-12-15T11:30:39.355Z,5.10
2018-12-15T11:33:09.117Z,5.40
2018-12-15T11:35:39.072Z,5.50
2018-12-15T11:38:08.472Z,5.30
2018-12-15T11:40:37.776Z,5.30
2018-12-15T11:43:07.071Z,5.50
2018-12-15T11:45:36.603Z,5.70
2018-12-15T11:48:06.120Z,6.10
2018-12-15T11:50:35.551Z,6.30
2018-12-15T11:53:04.954Z,6.40
2018-12-15T11:55:34.382Z,6.40
2018-12-15T11:58:04.028Z,6.40
2018-12-15T12:00:33.579Z,6.10
2018-12-15T12:03:02.972Z,6.40
2018-12-15T12:05:32.364Z,6.40
2018-12-15T12:08:01.705Z,6.50
2018-12-15T12:10:31.126Z,5.90
2018-12-15T12:13:00.549Z,6.20
2018-12-15T12:15:30.051Z,6.50
2018-12-15T12:17:59.556Z,7.10
2018-12-15T12:20:28.974Z,7.20
2018-12-15T12:22:58.382Z,7.40
2018-12-15T12:25:27.779Z,6.80
2018-12-15T12:27:57.434Z,6.70
2018-12-15T12:30:26.799Z,6.80
2018-12-15T12:32:59.375Z,7.10
2018-12-15T12:35:34.271Z,7.50
2018-12-15T12:38:04.027Z,7.20
2018-12-15T12:40:34.877Z,7.50
2018-12-15T12:43:04.471Z,7.20
2018-12-15T12:45:34.259Z,7.30
2018-12-15T12:48:03.774Z,7.70
2018-12-15T12:50:33.795Z,7.90
2018-12-15T12:53:03.263Z,7.60
2018-12-15T12:55:32.776Z,7.80
2018-12-15T12:58:02.298Z,8.00
2018-12-15T13:00:31.720Z,7.30
2018-12-15T13:03:01.583Z,7.00
2018-12-15T13:05:31.131Z,6.80
2018-12-15T13:08:00.516Z,6.80
2018-12-15T13:10:30.198Z,6.60
2018-12-15T13:12:59.811Z,6.80
2018-12-15T13:15:29.488Z,6.60
2018-12-15T13:17:58.840Z,7.00
2018-12-15T13:20:28.330Z,7.40
2018-12-15T13:22:59.673Z,7.20
2018-12-15T13:25:29.206Z,7.50
2018-12-15T13:27:59.533Z,7.30
2018-12-15T13:30:30.103Z,7.50
2018-12-15T13:32:59.672Z,7.80
2018-12-15T13:35:28.990Z,7.60
2018-12-15T13:38:00.026Z,7.60
2018-12-15T13:40:30.361Z,7.40
2018-12-15T13:43:01.510Z,7.10
2018-12-15T13:45:31.100Z,7.10
2018-12-15T13:48:01.748Z,6.90
2018-12-15T13:50:31.299Z,6.70
2018-12-15T13:53:01.884Z,6.50
2018-12-15T13:55:35.157Z,6.60
2018-12-15T13:58:05.123Z,6.50
2018-12-15T14:00:34.840Z,6.50
2018-12-15T14:03:06.283Z,6.10
2018-12-15T14:05:35.823Z,6.00
2018-12-15T14:08:05.224Z,5.70
2018-12-15T14:10:34.586Z,5.70
2018-12-15T14:13:04.124Z,5.80
2018-12-15T14:15:33.602Z,6.00
2018-12-15T14:18:02.968Z,6.10
2018-12-15T14:20:32.423Z,6.40
2018-12-15T14:23:02.415Z,6.50
2018-12-15T14:25:31.869Z,6.60
2018-12-15T14:28:01.433Z,6.80
2018-12-15T14:30:31.584Z,6.90
2018-12-15T14:33:01.095Z,7.20
2018-12-15T14:35:30.529Z,7.40
2018-12-15T14:38:00.733Z,7.30
2018-12-15T14:40:31.175Z,7.40
2018-12-15T14:43:00.540Z,7.00
2018-12-15T14:45:30.023Z,6.60
2018-12-15T14:47:59.430Z,6.30
2018-12-15T14:50:29.015Z,6.10
2018-12-15T14:52:59.923Z,6.00
2018-12-15T14:55:29.311Z,5.90
2018-12-15T14:57:58.676Z,5.40
2018-12-15T15:00:28.115Z,4.90
2018-12-15T15:02:57.516Z,5.00
2018-12-15T15:05:27.067Z,5.60
2018-12-15T15:07:56.996Z,6.00
2018-12-15T15:10:26.452Z,6.50
2018-12-15T15:12:55.988Z,6.70
2018-12-15T15:15:25.596Z,7.00
2018-12-15T15:17:55.644Z,7.10
2018-12-15T15:20:29.763Z,6.80
2018-12-15T15:22:57.146Z,6.20
2018-12-15T15:25:29.136Z,6.00
2018-12-15T15:27:59.662Z,5.80
2018-12-15T15:30:30.509Z,5.50
2018-12-15T15:32:59.948Z,5.20
2018-12-15T15:35:30.341Z,4.60
2018-12-15T15:37:59.784Z,4.00
2018-12-15T15:40:30.571Z,3.50
2018-12-15T15:43:00.446Z,3.00
2018-12-15T15:45:31.879Z,2.70
2018-12-15T15:48:06.003Z,2.40
2018-12-15T15:50:36.607Z,2.00
2018-12-15T15:53:06.854Z,1.70
2018-12-15T15:55:40.263Z,1.50
2018-12-15T15:58:09.873Z,1.20
2018-12-15T16:00:40.988Z,1.10
2018-12-15T16:03:15.749Z,0.90
2018-12-15T16:05:45.306Z,0.80
2018-12-15T16:08:15.153Z,0.60
2018-12-15T16:10:44.745Z,0.40
2018-12-15T16:13:14.414Z,0.30
2018-12-15T16:15:44.360Z,0.20
2018-12-15T16:18:13.858Z,0.20
2018-12-15T16:20:43.530Z,0.20
2018-12-15T16:23:13.959Z,0.00
2018-12-15T16:25:43.927Z,-0.10
2018-12-15T16:28:14.619Z,-0.30
2018-12-15T16:30:44.308Z,-0.50
2018-12-15T16:33:20.295Z,-0.50
2018-12-15T16:38:40.228Z,-0.80
2018-12-15T16:41:10.063Z,-0.90
2018-12-15T16:43:40.876Z,-0.90
2018-12-15T16:46:13.410Z,-1.00
2018-12-15T16:48:42.858Z,-1.10
2018-12-15T16:51:13.182Z,-1.10
2018-12-15T16:53:43.328Z,-1.20
2018-12-15T16:56:14.032Z,-1.30
2018-12-15T16:58:43.567Z,-1.30
2018-12-15T17:01:13.083Z,-1.50
2018-12-15T17:03:42.482Z,-1.50
2018-12-15T17:06:11.988Z,-1.50
2018-12-15T17:08:41.686Z,-1.50
2018-12-15T17:11:11.896Z,-1.60
2018-12-15T17:13:42.920Z,-1.50
2018-12-15T17:16:12.873Z,-1.30
2018-12-15T17:18:42.519Z,-1.30
2018-12-15T17:21:12.084Z,-1.40
2018-12-15T17:23:42.063Z,-1.50
2018-12-15T17:26:12.131Z,-1.60
2018-12-15T17:28:41.549Z,-1.60
2018-12-15T17:31:11.383Z,-1.50
2018-12-15T17:33:41.252Z,-1.60
2018-12-15T17:36:10.731Z,-1.70
2018-12-15T17:38:40.216Z,-1.70
2018-12-15T17:41:09.746Z,-1.80
2018-12-15T17:43:39.160Z,-1.80
2018-12-15T17:46:09.035Z,-1.80
2018-12-15T17:48:38.791Z,-1.80
2018-12-15T17:51:08.387Z,-1.80
2018-12-15T17:53:38.245Z,-1.80
2018-12-15T17:56:07.975Z,-1.90
2018-12-15T17:58:37.401Z,-2.00
2018-12-15T18:01:06.805Z,-2.20
2018-12-15T18:03:36.164Z,-2.30
2018-12-15T18:06:05.660Z,-2.50
2018-12-15T18:08:35.160Z,-2.50
2018-12-15T18:11:04.559Z,-2.50
2018-12-15T18:13:35.119Z,-2.50
2018-12-15T18:16:04.476Z,-2.60
2018-12-15T18:18:33.893Z,-2.60
2018-12-15T18:21:09.611Z,-2.50
2018-12-15T18:23:34.948Z,-2.50
2018-12-15T18:26:04.419Z,-2.60
2018-12-15T18:28:33.924Z,-2.70
2018-12-15T18:31:03.327Z,-2.70
2018-12-15T18:33:38.834Z,-2.70
2018-12-15T18:36:08.538Z,-2.70
2018-12-15T18:38:38.087Z,-2.70
2018-12-15T18:41:07.693Z,-2.70
2018-12-15T18:43:37.159Z,-2.60
2018-12-15T18:46:06.715Z,-2.60
2018-12-15T18:48:36.308Z,-2.60
2018-12-15T18:51:06.803Z,-2.40
2018-12-15T18:53:36.331Z,-2.30
2018-12-15T18:56:06.377Z,-2.30
2018-12-15T18:58:35.883Z,-2.40
2018-12-15T19:01:05.518Z,-2.50
2018-12-15T19:03:35.273Z,-2.60
2018-12-15T19:06:05.093Z,-2.70
2018-12-15T19:08:35.274Z,-2.70
2018-12-15T19:11:05.040Z,-2.90
2018-12-15T19:13:35.529Z,-2.90
2018-12-15T19:16:05.415Z,-2.90
2018-12-15T19:18:34.812Z,-2.90
2018-12-15T19:21:04.199Z,-2.80
2018-12-15T19:23:33.960Z,-2.80
2018-12-15T19:26:03.947Z,-2.90
2018-12-15T19:28:34.367Z,-2.90
2018-12-15T19:31:04.211Z,-2.90
2018-12-15T19:33:34.224Z,-2.90
2018-12-15T19:36:04.034Z,-2.80
2018-12-15T19:38:33.891Z,-2.80
2018-12-15T19:41:03.748Z,-2.80
2018-12-15T19:43:38.198Z,-2.80
2018-12-15T19:46:07.910Z,-2.80
2018-12-15T19:48:38.890Z,-2.70
2018-12-15T19:51:09.030Z,-2.80
2018-12-15T19:53:38.995Z,-2.80
2018-12-15T19:56:08.704Z,-2.90
2018-12-15T19:58:38.445Z,-2.90
2018-12-15T20:01:08.306Z,-2.70
2018-12-15T20:03:38.019Z,-2.60
2018-12-15T20:06:08.022Z,-2.70
2018-12-15T20:08:37.744Z,-2.70
2018-12-15T20:11:07.741Z,-2.90
2018-12-15T20:13:37.569Z,-2.90
2018-12-15T20:16:07.468Z,-3.00
2018-12-15T20:18:37.356Z,-3.00
2018-12-15T20:21:07.168Z,-3.10
2018-12-15T20:23:36.907Z,-3.10
2018-12-15T20:26:06.564Z,-3.10
2018-12-15T20:28:36.243Z,-3.20
2018-12-15T20:31:05.678Z,-3.20
2018-12-15T20:33:35.024Z,-3.20
2018-12-15T20:36:04.414Z,-3.20
2018-12-15T20:38:33.845Z,-3.30
2018-12-15T20:41:03.396Z,-3.40
2018-12-15T20:43:32.921Z,-3.50
2018-12-15T20:46:02.615Z,-3.50
2018-12-15T20:48:32.499Z,-3.60
2018-12-15T20:51:02.005Z,-3.70
2018-12-15T20:53:31.432Z,-3.60
2018-12-15T20:56:00.963Z,-3.30
2018-12-15T20:58:30.403Z,-3.20
2018-12-15T21:00:59.908Z,-3.20
2018-12-15T21:03:29.411Z,-3.20
2018-12-15T21:05:59.547Z,-3.10
2018-12-15T21:08:29.167Z,-2.90
2018-12-15T21:10:58.663Z,-3.00
2018-12-15T21:13:28.256Z,-3.00
2018-12-15T21:15:58.719Z,-3.00
2018-12-15T21:18:28.308Z,-3.10
2018-12-15T21:20:57.803Z,-3.10
2018-12-15T21:23:27.307Z,-3.20
2018-12-15T21:25:56.920Z,-3.20
2018-12-15T21:28:26.510Z,-3.30
2018-12-15T21:30:56.116Z,-3.30
2018-12-15T21:33:25.548Z,-3.50
2018-12-15T21:35:54.860Z,-3.60
2018-12-15T21:38:24.287Z,-3.60
2018-12-15T21:40:53.720Z,-3.60
2018-12-15T21:43:23.260Z,-3.60
2018-12-15T21:45:52.655Z,-3.50
2018-12-15T21:48:22.304Z,-3.40
2018-12-15T21:50:51.587Z,-3.40
2018-12-15T21:53:21.512Z,-3.30
2018-12-15T21:55:50.946Z,-3.30
2018-12-15T21:58:20.371Z,-3.30
2018-12-15T22:00:49.892Z,-3.30
2018-12-15T22:03:19.465Z,-3.30
2018-12-15T22:05:49.005Z,-3.30
2018-12-15T22:08:18.393Z,-3.30
2018-12-15T22:10:47.940Z,-3.30
2018-12-15T22:13:17.478Z,-3.20
2018-12-15T22:15:47.500Z,-3.10
2018-12-15T22:18:16.952Z,-3.00
2018-12-15T22:20:46.668Z,-3.00
2018-12-15T22:23:16.121Z,-3.00
2018-12-15T22:25:45.537Z,-3.00
2018-12-15T22:28:15.086Z,-3.00
2018-12-15T22:30:44.630Z,-3.00
2018-12-15T22:33:14.031Z,-2.90
2018-12-15T22:35:43.863Z,-2.90
2018-12-15T22:38:13.449Z,-2.90
2018-12-15T22:40:42.952Z,-2.80
2018-12-15T22:43:12.446Z,-2.70
2018-12-15T22:45:41.882Z,-2.70
2018-12-15T22:48:11.879Z,-2.60
2018-12-15T22:50:41.416Z,-2.60
2018-12-15T22:53:10.887Z,-2.50
2018-12-15T22:55:40.320Z,-2.40
2018-12-15T22:58:09.810Z,-2.30
2018-12-15T23:01:11.723Z,-2.20
2018-12-15T23:03:41.504Z,-2.20
2018-12-15T23:06:10.926Z,-2.10
2018-12-15T23:08:40.304Z,-2.10
2018-12-15T23:11:09.812Z,-2.00
2018-12-15T23:13:39.375Z,-2.00
2018-12-15T23:16:08.936Z,-1.90
2018-12-15T23:18:38.404Z,-1.80
2018-12-15T23:21:07.928Z,-1.80
2018-12-15T23:23:37.325Z,-1.70
2018-12-15T23:26:06.763Z,-1.70
2018-12-15T23:28:36.281Z,-1.60
2018-12-15T23:31:05.851Z,-1.60
2018-12-15T23:33:35.307Z,-1.50
2018-12-15T23:36:04.921Z,-1.50
2018-12-15T23:38:34.339Z,-1.50
2018-12-15T23:41:03.676Z,-1.40
2018-12-15T23:43:33.098Z,-1.40
2018-12-15T23:46:02.443Z,-1.40
2018-12-15T23:48:31.995Z,-1.40
2018-12-15T23:51:01.399Z,-1.30
2018-12-15T23:53:30.782Z,-1.30
2018-12-15T23:56:00.202Z,-1.20
2018-12-15T23:58:29.992Z,-1.10
