createdAt,value
2023-01-31T00:00:03.366Z,22.03
2023-01-31T00:02:32.726Z,25.30
2023-01-31T00:05:01.117Z,22.13
2023-01-31T00:07:29.466Z,22.27
2023-01-31T00:09:57.721Z,26.88
2023-01-31T00:12:26.030Z,23.33
2023-01-31T00:14:55.675Z,25.00
2023-01-31T00:17:23.952Z,26.13
2023-01-31T00:19:52.281Z,22.07
2023-01-31T00:22:20.526Z,26.98
2023-01-31T00:24:48.767Z,25.30
2023-01-31T00:27:17.009Z,26.17
2023-01-31T00:29:45.214Z,26.80
2023-01-31T00:32:14.949Z,23.70
2023-01-31T00:34:43.273Z,22.23
2023-01-31T00:37:11.484Z,21.77
2023-01-31T00:39:39.777Z,25.27
2023-01-31T00:42:10.374Z,26.60
2023-01-31T00:44:38.672Z,21.17
2023-01-31T00:47:06.948Z,19.40
2023-01-31T00:49:36.964Z,24.73
2023-01-31T00:52:05.376Z,23.37
2023-01-31T00:54:34.221Z,21.23
2023-01-31T00:57:05.197Z,26.83
2023-01-31T00:59:33.609Z,24.60
2023-01-31T01:02:01.942Z,24.03
2023-01-31T01:04:30.242Z,22.90
2023-01-31T01:06:59.884Z,22.53
2023-01-31T01:09:28.184Z,24.27
2023-01-31T01:11:56.449Z,23.67
2023-01-31T01:14:24.825Z,22.63
2023-01-31T01:16:53.846Z,23.90
2023-01-31T01:19:22.302Z,23.00
2023-01-31T01:21:50.762Z,23.57
2023-01-31T01:24:21.501Z,23.40
2023-01-31T01:26:49.925Z,24.03
2023-01-31T01:29:18.299Z,23.23
2023-01-31T01:31:46.814Z,22.83
2023-01-31T01:34:16.745Z,26.60
2023-01-31T01:36:47.774Z,23.93
2023-01-31T01:39:16.608Z,25.93
2023-01-31T01:41:47.181Z,23.87
2023-01-31T01:44:50.979Z,24.13
2023-01-31T01:47:29.310Z,26.13
2023-01-31T01:50:01.118Z,23.10
2023-01-31T01:52:31.236Z,21.97
2023-01-31T01:55:05.363Z,27.05
2023-01-31T01:57:38.980Z,24.20
2023-01-31T02:00:13.879Z,22.23
2023-01-31T02:02:43.982Z,26.67
2023-01-31T02:05:13.827Z,24.60
2023-01-31T02:07:42.807Z,21.63
2023-01-31T02:10:16.423Z,25.80
2023-01-31T02:12:47.333Z,22.77
2023-01-31T02:15:16.018Z,22.57
2023-01-31T02:17:44.482Z,23.77
2023-01-31T02:20:29.387Z,23.40
2023-01-31T02:23:21.235Z,25.10
2023-01-31T02:26:07.533Z,25.03
2023-01-31T02:29:13.079Z,20.73
2023-01-31T02:35:05.191Z,30.20
2023-01-31T02:37:39.043Z,26.40
2023-01-31T02:40:16.148Z,25.10
2023-01-31T02:42:55.407Z,24.80
2023-01-31T02:45:33.442Z,27.80
2023-01-31T02:48:15.659Z,24.33
2023-01-31T02:50:51.181Z,27.43
2023-01-31T02:53:25.528Z,30.40
2023-01-31T02:56:18.140Z,26.13
2023-01-31T02:58:56.042Z,28.10
2023-01-31T03:01:29.266Z,26.57
2023-01-31T03:04:04.441Z,29.70
2023-01-31T03:07:08.612Z,26.73
2023-01-31T03:09:41.070Z,25.43
2023-01-31T03:12:35.678Z,28.07
2023-01-31T03:15:25.544Z,31.90
2023-01-31T03:18:00.870Z,30.37
2023-01-31T03:20:36.481Z,25.83
2023-01-31T03:23:12.129Z,31.43
2023-01-31T03:25:41.454Z,26.83
2023-01-31T03:28:13.677Z,27.70
2023-01-31T03:30:46.673Z,27.63
2023-01-31T03:33:19.409Z,27.33
2023-01-31T03:35:53.590Z,30.17
2023-01-31T03:38:26.640Z,32.17
2023-01-31T03:40:59.892Z,27.17
2023-01-31T03:43:32.895Z,32.13
2023-01-31T03:46:07.215Z,26.67
2023-01-31T03:48:42.222Z,31.03
2023-01-31T03:51:15.526Z,28.93
2023-01-31T03:53:51.140Z,31.55
2023-01-31T03:56:23.140Z,31.00
2023-01-31T03:58:55.025Z,32.97
2023-01-31T04:01:27.331Z,30.60
2023-01-31T04:03:59.838Z,31.97
2023-01-31T04:06:28.515Z,33.55
2023-01-31T04:08:58.301Z,30.63
2023-01-31T04:11:28.407Z,29.73
2023-01-31T04:13:56.798Z,30.23
2023-01-31T04:16:25.070Z,33.73
2023-01-31T04:18:53.532Z,29.83
2023-01-31T04:21:21.832Z,27.07
2023-01-31T04:23:50.171Z,29.00
2023-01-31T04:26:19.905Z,26.80
2023-01-31T04:28:48.285Z,28.03
2023-01-31T04:31:16.670Z,28.20
2023-01-31T04:33:45.030Z,28.73
2023-01-31T04:36:13.353Z,27.40
2023-01-31T04:38:41.567Z,27.10
2023-01-31T04:41:10.060Z,26.73
2023-01-31T04:43:39.767Z,28.63
2023-01-31T04:46:08.231Z,31.17
2023-01-31T04:48:36.779Z,26.20
2023-01-31T04:51:05.267Z,32.47
2023-01-31T04:53:33.509Z,27.30
2023-01-31T04:56:01.821Z,30.47
2023-01-31T04:58:30.172Z,30.05
2023-01-31T05:00:59.977Z,26.47
2023-01-31T05:03:28.783Z,25.43
2023-01-31T05:05:57.054Z,27.97
2023-01-31T05:08:25.358Z,29.07
2023-01-31T05:10:59.208Z,31.43
2023-01-31T05:13:28.068Z,26.63
2023-01-31T05:15:58.123Z,24.30
2023-01-31T05:18:27.975Z,24.63
2023-01-31T05:20:56.207Z,23.23
2023-01-31T05:23:24.953Z,28.53
2023-01-31T05:25:53.231Z,27.03
2023-01-31T05:28:21.529Z,30.23
2023-01-31T05:30:49.863Z,29.60
2023-01-31T05:33:20.718Z,38.30
2023-01-31T05:35:50.645Z,35.50
2023-01-31T05:38:18.841Z,36.77
2023-01-31T05:40:47.361Z,31.50
2023-01-31T05:43:15.682Z,28.43
2023-01-31T05:45:44.875Z,30.97
2023-01-31T05:48:13.292Z,30.73
2023-01-31T05:50:41.601Z,29.53
2023-01-31T05:53:11.407Z,29.50
2023-01-31T05:55:39.702Z,27.67
2023-01-31T05:58:08.073Z,30.23
2023-01-31T06:00:36.426Z,29.57
2023-01-31T06:03:04.691Z,28.00
2023-01-31T06:05:33.910Z,26.30
2023-01-31T06:08:02.577Z,28.00
2023-01-31T06:10:32.232Z,24.73
2023-01-31T06:13:00.563Z,28.35
2023-01-31T06:15:28.829Z,24.67
2023-01-31T06:17:57.231Z,26.37
2023-01-31T06:20:26.015Z,24.80
2023-01-31T06:22:54.318Z,23.87
2023-01-31T06:25:22.852Z,28.63
2023-01-31T06:27:52.656Z,25.53
2023-01-31T06:30:21.267Z,26.43
2023-01-31T06:32:58.704Z,29.97
2023-01-31T06:35:27.066Z,28.90
2023-01-31T06:37:56.258Z,26.73
2023-01-31T06:40:24.563Z,27.20
2023-01-31T06:42:54.227Z,28.27
2023-01-31T06:45:22.943Z,30.53
2023-01-31T06:47:51.389Z,29.90
2023-01-31T06:50:20.066Z,30.37
2023-01-31T06:52:48.381Z,29.17
2023-01-31T06:55:16.926Z,28.63
2023-01-31T06:57:49.070Z,30.60
2023-01-31T07:00:19.887Z,30.03
2023-01-31T07:02:48.475Z,28.43
2023-01-31T07:05:17.009Z,27.40
2023-01-31T07:07:45.305Z,26.53
2023-01-31T07:10:14.350Z,26.80
2023-01-31T07:12:42.746Z,29.13
2023-01-31T07:15:12.835Z,30.37
2023-01-31T07:17:44.193Z,26.47
2023-01-31T07:20:13.565Z,27.83
2023-01-31T07:22:41.837Z,32.13
2023-01-31T07:25:10.864Z,28.93
2023-01-31T07:27:39.378Z,27.70
2023-01-31T07:30:08.811Z,29.77
2023-01-31T07:32:37.129Z,35.20
2023-01-31T07:35:07.845Z,29.23
2023-01-31T07:37:36.272Z,30.07
2023-01-31T07:40:05.981Z,28.53
2023-01-31T07:42:34.241Z,24.77
2023-01-31T07:45:13.166Z,25.77
2023-01-31T07:47:50.345Z,27.23
2023-01-31T07:50:20.685Z,28.98
2023-01-31T07:52:50.175Z,26.43
2023-01-31T07:55:18.805Z,22.63
2023-01-31T07:57:47.432Z,23.70
2023-01-31T08:00:30.916Z,19.87
2023-01-31T08:03:16.827Z,27.40
2023-01-31T08:05:48.935Z,26.63
2023-01-31T08:08:17.215Z,23.50
2023-01-31T08:10:47.348Z,23.97
2023-01-31T08:13:15.686Z,20.47
2023-01-31T08:15:44.024Z,22.87
2023-01-31T08:18:12.233Z,21.67
2023-01-31T08:20:41.544Z,21.57
2023-01-31T08:23:11.240Z,19.87
2023-01-31T08:25:39.435Z,18.37
2023-01-31T08:28:08.011Z,21.03
2023-01-31T08:44:55.152Z,18.30
2023-01-31T08:47:23.454Z,16.70
2023-01-31T08:49:51.735Z,21.00
2023-01-31T08:52:20.027Z,20.20
2023-01-31T08:54:48.279Z,22.47
2023-01-31T08:57:16.600Z,23.07
2023-01-31T08:59:44.858Z,22.23
2023-01-31T09:02:14.564Z,19.67
2023-01-31T09:04:42.840Z,20.37
2023-01-31T09:07:11.143Z,19.77
2023-01-31T09:09:39.595Z,24.43
2023-01-31T09:12:08.371Z,21.87
2023-01-31T09:14:36.638Z,21.93
2023-01-31T09:17:04.974Z,20.37
2023-01-31T09:19:34.791Z,20.63
2023-01-31T09:22:03.086Z,19.63
2023-01-31T09:24:31.373Z,19.37
2023-01-31T09:26:59.628Z,22.73
2023-01-31T09:29:28.664Z,20.27
2023-01-31T09:31:57.149Z,19.50
2023-01-31T09:34:25.641Z,18.07
2023-01-31T09:36:57.808Z,20.63
2023-01-31T09:39:26.241Z,19.77
2023-01-31T09:56:21.075Z,20.10
2023-01-31T09:58:57.841Z,19.77
2023-01-31T10:01:31.811Z,21.30
2023-01-31T10:04:10.003Z,23.83
2023-01-31T10:06:54.548Z,21.60
2023-01-31T10:09:30.781Z,19.00
2023-01-31T10:12:05.579Z,22.27
2023-01-31T10:14:37.904Z,23.37
2023-01-31T10:17:12.623Z,20.87
2023-01-31T10:19:48.705Z,18.27
2023-01-31T10:22:22.357Z,20.37
2023-01-31T10:24:55.904Z,19.63
2023-01-31T10:27:40.925Z,16.17
2023-01-31T10:30:17.542Z,18.67
2023-01-31T10:32:48.832Z,18.50
2023-01-31T10:35:22.401Z,16.70
2023-01-31T10:37:54.703Z,16.50
2023-01-31T10:40:27.819Z,15.10
2023-01-31T10:43:04.189Z,16.37
2023-01-31T10:45:34.290Z,15.83
2023-01-31T10:48:15.473Z,17.97
2023-01-31T10:50:57.492Z,15.63
2023-01-31T10:53:46.400Z,18.80
2023-01-31T10:56:22.337Z,15.57
2023-01-31T10:58:53.300Z,18.27
2023-01-31T11:01:21.775Z,18.97
2023-01-31T11:03:52.527Z,16.50
2023-01-31T11:06:21.639Z,18.30
2023-01-31T11:08:53.239Z,16.30
2023-01-31T11:11:23.550Z,19.03
2023-01-31T11:14:04.622Z,16.93
2023-01-31T11:16:36.395Z,21.37
2023-01-31T11:19:16.879Z,19.07
2023-01-31T11:21:51.240Z,18.23
2023-01-31T11:24:22.705Z,21.00
2023-01-31T11:26:54.360Z,21.93
2023-01-31T11:29:29.323Z,20.87
2023-01-31T11:31:59.473Z,21.03
2023-01-31T11:34:30.096Z,22.00
2023-01-31T11:37:06.110Z,24.83
2023-01-31T11:39:38.246Z,20.90
2023-01-31T11:42:08.141Z,20.37
2023-01-31T11:44:37.782Z,18.70
2023-01-31T11:47:12.628Z,21.13
2023-01-31T11:49:43.557Z,23.50
2023-01-31T11:52:18.156Z,23.07
2023-01-31T11:54:50.127Z,21.33
2023-01-31T11:57:22.999Z,20.50
2023-01-31T11:59:57.010Z,17.70
2023-01-31T12:02:32.265Z,17.87
2023-01-31T12:05:02.325Z,19.17
2023-01-31T12:07:39.144Z,18.07
2023-01-31T12:10:37.226Z,17.23
2023-01-31T12:13:19.023Z,18.17
2023-01-31T12:15:55.498Z,15.93
2023-01-31T12:18:48.106Z,20.23
2023-01-31T12:21:18.380Z,17.08
2023-01-31T12:24:00.319Z,16.40
2023-01-31T12:26:38.173Z,18.60
2023-01-31T12:29:29.799Z,15.60
2023-01-31T12:32:10.479Z,15.80
2023-01-31T12:35:02.444Z,20.80
2023-01-31T12:37:47.658Z,19.67
2023-01-31T12:40:39.076Z,16.43
2023-01-31T12:43:21.709Z,16.63
2023-01-31T12:46:09.721Z,16.53
2023-01-31T12:49:16.734Z,14.47
2023-01-31T12:51:59.665Z,14.00
2023-01-31T12:54:47.288Z,18.43
2023-01-31T12:57:32.445Z,16.87
2023-01-31T13:00:13.237Z,15.93
2023-01-31T13:02:51.946Z,17.00
2023-01-31T13:05:28.839Z,18.77
2023-01-31T13:08:04.648Z,15.33
2023-01-31T13:10:39.176Z,16.40
2023-01-31T13:13:16.612Z,15.53
2023-01-31T13:15:49.383Z,18.80
2023-01-31T13:18:19.726Z,14.27
2023-01-31T13:20:52.625Z,14.07
2023-01-31T13:23:31.509Z,15.97
2023-01-31T13:26:05.378Z,19.83
2023-01-31T13:28:39.100Z,15.80
2023-01-31T13:31:13.258Z,13.30
2023-01-31T13:33:47.543Z,12.70
2023-01-31T13:36:23.459Z,14.50
2023-01-31T13:38:53.718Z,13.43
2023-01-31T13:41:29.515Z,13.67
2023-01-31T13:43:58.727Z,17.93
2023-01-31T13:46:33.354Z,17.00
2023-01-31T13:49:05.258Z,18.77
2023-01-31T13:51:42.798Z,18.87
2023-01-31T13:54:19.468Z,19.03
2023-01-31T13:56:53.715Z,17.53
2023-01-31T13:59:26.617Z,22.95
2023-01-31T14:01:56.841Z,18.03
2023-01-31T14:04:39.879Z,16.57
2023-01-31T14:07:24.229Z,18.33
2023-01-31T14:10:30.629Z,16.63
2023-01-31T14:13:38.906Z,16.63
2023-01-31T14:16:38.732Z,19.37
2023-01-31T14:19:27.501Z,19.20
2023-01-31T14:21:58.120Z,19.50
2023-01-31T14:25:05.968Z,22.17
2023-01-31T14:28:03.040Z,23.43
2023-01-31T14:30:41.120Z,23.10
2023-01-31T14:33:19.792Z,22.10
2023-01-31T14:36:30.898Z,24.52
2023-01-31T14:39:24.675Z,26.27
2023-01-31T14:42:12.171Z,25.60
2023-01-31T14:44:53.550Z,26.70
2023-01-31T14:47:36.813Z,23.67
2023-01-31T14:50:43.995Z,24.27
2023-01-31T14:53:26.960Z,25.80
2023-01-31T14:56:10.411Z,29.55
2023-01-31T14:58:44.222Z,27.40
2023-01-31T15:01:15.585Z,28.70
2023-01-31T15:03:52.554Z,30.20
2023-01-31T15:06:26.092Z,29.30
2023-01-31T15:09:19.220Z,24.50
2023-01-31T15:11:48.083Z,26.53
2023-01-31T15:14:34.829Z,27.67
2023-01-31T15:17:17.470Z,29.90
2023-01-31T15:20:04.634Z,31.67
2023-01-31T15:22:38.820Z,29.27
2023-01-31T15:25:22.492Z,31.60
2023-01-31T15:27:51.424Z,31.00
2023-01-31T15:30:23.321Z,27.73
2023-01-31T15:32:57.814Z,26.00
2023-01-31T15:35:30.369Z,29.07
2023-01-31T15:38:03.072Z,31.57
2023-01-31T15:40:32.289Z,28.43
2023-01-31T15:43:18.937Z,26.60
2023-01-31T15:45:51.594Z,29.33
2023-01-31T15:48:22.835Z,27.00
2023-01-31T15:50:53.794Z,30.67
2023-01-31T15:53:25.293Z,30.73
2023-01-31T15:55:56.672Z,28.23
2023-01-31T15:58:27.505Z,33.53
2023-01-31T16:00:57.590Z,34.83
2023-01-31T16:03:28.444Z,29.97
2023-01-31T16:05:58.726Z,32.97
2023-01-31T16:08:31.319Z,29.87
2023-01-31T16:11:00.303Z,38.38
2023-01-31T16:13:29.226Z,31.70
2023-01-31T16:15:57.783Z,35.83
2023-01-31T16:18:27.731Z,34.70
2023-01-31T16:20:59.151Z,37.13
2023-01-31T16:23:31.393Z,37.67
2023-01-31T16:26:04.817Z,41.37
2023-01-31T16:28:39.244Z,35.73
2023-01-31T16:31:10.833Z,36.27
2023-01-31T16:33:41.233Z,44.15
2023-01-31T16:36:16.558Z,42.80
2023-01-31T16:38:57.482Z,40.70
2023-01-31T16:41:46.808Z,38.43
2023-01-31T16:44:18.820Z,36.87
2023-01-31T16:46:48.764Z,37.17
2023-01-31T16:49:23.820Z,38.30
2023-01-31T16:51:53.431Z,43.30
2023-01-31T16:54:24.263Z,42.03
2023-01-31T16:57:08.619Z,47.45
2023-01-31T16:59:50.621Z,40.70
2023-01-31T17:02:26.876Z,42.57
2023-01-31T17:04:58.834Z,47.73
2023-01-31T17:07:30.251Z,53.77
2023-01-31T17:10:00.548Z,48.23
2023-01-31T17:12:33.910Z,48.50
2023-01-31T17:15:04.002Z,51.37
2023-01-31T17:17:34.436Z,50.23
2023-01-31T17:20:04.404Z,49.75
2023-01-31T17:22:32.775Z,51.20
2023-01-31T17:25:01.040Z,48.47
2023-01-31T17:27:29.326Z,49.37
2023-01-31T17:29:57.773Z,46.47
2023-01-31T17:32:26.215Z,44.30
2023-01-31T17:34:54.526Z,47.23
2023-01-31T17:37:31.686Z,52.40
2023-01-31T17:40:01.263Z,46.13
2023-01-31T17:42:29.645Z,46.57
2023-01-31T17:44:57.957Z,54.25
2023-01-31T17:47:27.192Z,54.73
2023-01-31T17:49:57.414Z,49.10
2023-01-31T17:52:30.081Z,54.63
2023-01-31T17:54:58.507Z,47.07
2023-01-31T17:57:26.931Z,53.53
2023-01-31T17:59:55.200Z,47.27
2023-01-31T18:02:23.650Z,51.70
2023-01-31T18:04:52.106Z,53.77
2023-01-31T18:07:20.444Z,58.47
2023-01-31T18:09:51.007Z,52.60
2023-01-31T18:12:20.444Z,51.80
2023-01-31T18:14:48.735Z,57.00
2023-01-31T18:17:17.151Z,57.25
2023-01-31T18:19:45.447Z,50.90
2023-01-31T18:22:17.379Z,50.77
2023-01-31T18:24:46.228Z,56.87
2023-01-31T18:27:16.004Z,52.10
2023-01-31T18:29:44.348Z,55.42
2023-01-31T18:32:12.928Z,60.37
2023-01-31T18:34:41.230Z,54.70
2023-01-31T18:37:16.791Z,57.93
2023-01-31T18:39:45.111Z,53.60
2023-01-31T18:42:13.417Z,61.95
2023-01-31T18:44:44.307Z,58.17
2023-01-31T18:47:12.623Z,59.70
2023-01-31T18:49:40.989Z,59.93
2023-01-31T18:52:09.620Z,51.47
2023-01-31T18:54:38.301Z,60.30
2023-01-31T18:57:06.674Z,53.90
2023-01-31T18:59:35.421Z,55.63
2023-01-31T19:02:05.363Z,62.37
2023-01-31T19:04:33.612Z,59.00
2023-01-31T19:07:01.991Z,62.40
2023-01-31T19:09:31.404Z,62.80
2023-01-31T19:11:59.678Z,64.30
2023-01-31T19:14:27.944Z,69.40
2023-01-31T19:16:57.952Z,72.40
2023-01-31T19:19:27.923Z,65.53
2023-01-31T19:21:56.211Z,71.13
2023-01-31T19:24:24.636Z,62.60
2023-01-31T19:26:53.097Z,66.60
2023-01-31T19:29:21.377Z,74.93
2023-01-31T19:31:49.743Z,78.33
2023-01-31T19:34:18.078Z,71.23
2023-01-31T19:36:49.157Z,68.53
2023-01-31T19:39:17.506Z,75.90
2023-01-31T19:41:45.892Z,68.73
2023-01-31T19:44:14.205Z,62.67
2023-01-31T19:46:43.704Z,65.40
2023-01-31T19:49:12.149Z,64.03
2023-01-31T19:51:41.328Z,63.90
2023-01-31T19:54:15.407Z,60.80
2023-01-31T19:56:44.179Z,62.80
2023-01-31T19:59:12.692Z,57.60
2023-01-31T20:01:41.005Z,56.87
2023-01-31T20:04:09.247Z,56.80
2023-01-31T20:06:37.530Z,59.20
2023-01-31T20:09:07.534Z,53.73
2023-01-31T20:11:37.232Z,62.45
2023-01-31T20:14:06.856Z,54.60
2023-01-31T20:16:35.605Z,53.10
2023-01-31T20:19:06.651Z,49.27
2023-01-31T20:21:35.131Z,55.33
2023-01-31T20:24:03.503Z,53.00
2023-01-31T20:26:32.301Z,48.13
2023-01-31T20:29:02.055Z,49.00
2023-01-31T20:31:30.560Z,43.17
2023-01-31T20:33:58.816Z,49.07
2023-01-31T20:36:27.194Z,50.53
2023-01-31T20:38:55.511Z,50.73
2023-01-31T20:41:23.797Z,45.30
2023-01-31T20:43:53.227Z,48.73
2023-01-31T20:46:23.026Z,47.90
2023-01-31T20:48:51.373Z,54.27
2023-01-31T20:51:19.598Z,55.17
2023-01-31T20:53:48.045Z,48.93
2023-01-31T20:56:17.098Z,54.43
2023-01-31T20:58:45.614Z,60.67
2023-01-31T21:01:14.158Z,54.40
2023-01-31T21:03:43.936Z,53.43
2023-01-31T21:06:12.302Z,54.37
2023-01-31T21:08:41.332Z,53.63
2023-01-31T21:11:12.542Z,57.63
2023-01-31T21:13:43.393Z,54.97
2023-01-31T21:16:15.629Z,53.37
2023-01-31T21:18:45.854Z,57.73
2023-01-31T21:21:22.739Z,55.00
2023-01-31T21:23:52.136Z,51.37
2023-01-31T21:26:21.601Z,52.37
2023-01-31T21:28:50.615Z,50.10
2023-01-31T21:31:21.163Z,53.43
2023-01-31T21:33:52.094Z,52.50
2023-01-31T21:36:21.779Z,52.30
2023-01-31T21:38:50.901Z,49.97
2023-01-31T21:41:37.383Z,51.07
2023-01-31T21:44:07.149Z,47.80
2023-01-31T21:46:35.882Z,48.93
2023-01-31T21:49:05.690Z,42.47
2023-01-31T21:51:34.058Z,41.13
2023-01-31T21:54:02.448Z,48.13
2023-01-31T21:56:30.986Z,50.73
2023-01-31T21:58:59.621Z,58.30
2023-01-31T22:01:30.293Z,52.83
2023-01-31T22:03:59.213Z,54.57
2023-01-31T22:06:31.823Z,60.57
2023-01-31T22:09:01.872Z,54.77
2023-01-31T22:11:33.258Z,69.80
2023-01-31T22:14:02.900Z,63.37
2023-01-31T22:16:31.667Z,68.07
2023-01-31T22:19:00.850Z,69.40
2023-01-31T22:21:31.925Z,67.77
2023-01-31T22:24:02.760Z,75.93
2023-01-31T22:26:33.557Z,67.27
2023-01-31T22:29:04.019Z,73.37
2023-01-31T22:31:33.035Z,78.63
2023-01-31T22:34:02.045Z,72.80
2023-01-31T22:36:31.792Z,75.53
2023-01-31T22:39:00.175Z,73.03
2023-01-31T22:41:28.896Z,72.40
2023-01-31T22:43:57.674Z,75.70
2023-01-31T22:46:27.235Z,78.95
2023-01-31T22:48:56.590Z,66.73
2023-01-31T22:51:26.975Z,63.67
2023-01-31T22:54:00.296Z,67.43
2023-01-31T22:56:33.177Z,70.40
2023-01-31T22:59:03.382Z,70.95
2023-01-31T23:01:34.686Z,66.57
2023-01-31T23:04:04.428Z,71.03
2023-01-31T23:06:32.954Z,72.17
2023-01-31T23:09:03.042Z,75.37
2023-01-31T23:11:31.387Z,73.83
2023-01-31T23:14:00.231Z,65.13
2023-01-31T23:16:42.570Z,70.70
2023-01-31T23:19:11.343Z,71.80
2023-01-31T23:21:42.832Z,69.00
2023-01-31T23:24:14.706Z,72.97
2023-01-31T23:26:46.241Z,72.30
2023-01-31T23:29:14.829Z,78.70
2023-01-31T23:31:43.237Z,68.97
2023-01-31T23:34:11.674Z,70.13
2023-01-31T23:36:39.987Z,69.90
2023-01-31T23:39:08.314Z,66.53
2023-01-31T23:41:37.969Z,64.67
2023-01-31T23:44:06.459Z,66.50
2023-01-31T23:46:34.861Z,66.80
2023-01-31T23:49:03.204Z,65.57
2023-01-31T23:51:33.795Z,69.47
2023-01-31T23:54:02.168Z,64.07
2023-01-31T23:56:30.418Z,68.47
2023-01-31T23:59:00.519Z,67.40
