createdAt,value
2022-09-29T00:03:21.254Z,10.90
2022-09-29T00:08:26.295Z,10.80
2022-09-29T00:13:28.102Z,10.80
2022-09-29T00:18:31.938Z,10.80
2022-09-29T00:23:35.399Z,10.80
2022-09-29T00:28:39.702Z,10.70
2022-09-29T00:33:41.627Z,10.60
2022-09-29T00:38:44.863Z,10.60
2022-09-29T00:44:14.664Z,10.60
2022-09-29T00:49:40.124Z,10.50
2022-09-29T00:54:47.370Z,10.60
2022-09-29T01:00:07.444Z,10.50
2022-09-29T01:05:14.212Z,10.30
2022-09-29T01:10:17.324Z,10.30
2022-09-29T01:15:21.395Z,10.40
2022-09-29T01:20:24.666Z,10.30
2022-09-29T01:25:54.079Z,10.30
2022-09-29T01:31:30.103Z,10.30
2022-09-29T01:36:58.589Z,10.30
2022-09-29T01:42:27.470Z,10.30
2022-09-29T01:47:42.203Z,10.20
2022-09-29T01:52:48.193Z,10.20
2022-09-29T01:58:02.060Z,10.20
2022-09-29T02:03:16.453Z,10.10
2022-09-29T02:08:36.863Z,10.00
2022-09-29T02:13:45.331Z,10.00
2022-09-29T02:18:58.098Z,10.00
2022-09-29T02:24:00.536Z,9.90
2022-09-29T02:29:04.879Z,10.00
2022-09-29T02:34:16.159Z,9.90
2022-09-29T02:39:23.823Z,10.00
2022-09-29T02:45:00.857Z,10.00
2022-09-29T02:50:13.879Z,9.90
2022-09-29T02:55:34.140Z,9.90
2022-09-29T03:00:36.331Z,9.80
2022-09-29T03:05:38.791Z,9.80
2022-09-29T03:10:40.790Z,9.70
2022-09-29T03:15:42.676Z,9.50
2022-09-29T03:20:44.483Z,9.40
2022-09-29T03:25:46.300Z,9.30
2022-09-29T03:30:48.105Z,9.30
2022-09-29T03:35:49.975Z,9.20
2022-09-29T03:40:51.832Z,9.40
2022-09-29T03:45:55.827Z,9.40
2022-09-29T03:50:58.149Z,9.40
2022-09-29T03:55:59.978Z,9.40
2022-09-29T04:01:01.876Z,9.40
2022-09-29T04:06:03.983Z,9.20
2022-09-29T04:11:06.376Z,9.20
2022-09-29T04:16:08.274Z,9.10
2022-09-29T04:21:10.198Z,9.10
2022-09-29T04:26:12.064Z,9.00
2022-09-29T04:31:13.881Z,9.00
2022-09-29T04:36:15.721Z,8.90
2022-09-29T04:41:17.812Z,8.80
2022-09-29T04:46:19.684Z,8.90
2022-09-29T04:51:21.576Z,9.00
2022-09-29T04:56:23.363Z,9.00
2022-09-29T05:01:25.680Z,9.20
2022-09-29T05:06:28.039Z,9.00
2022-09-29T05:11:29.863Z,9.00
2022-09-29T05:16:32.146Z,9.20
2022-09-29T05:21:34.043Z,9.00
2022-09-29T05:26:35.896Z,8.90
2022-09-29T05:31:37.782Z,8.90
2022-09-29T05:36:39.660Z,8.90
2022-09-29T05:41:41.592Z,8.90
2022-09-29T05:46:43.555Z,8.90
2022-09-29T05:51:45.936Z,8.90
2022-09-29T05:56:47.760Z,9.00
2022-09-29T06:01:49.600Z,9.10
2022-09-29T06:06:51.722Z,9.10
2022-09-29T06:11:53.561Z,9.20
2022-09-29T06:16:56.075Z,9.30
2022-09-29T06:21:58.950Z,9.30
2022-09-29T06:27:00.758Z,9.20
2022-09-29T06:32:03.448Z,9.40
2022-09-29T06:37:23.829Z,9.60
2022-09-29T06:42:26.248Z,9.80
2022-09-29T06:47:28.100Z,10.00
2022-09-29T06:52:30.190Z,10.20
2022-09-29T06:57:32.800Z,10.40
2022-09-29T07:02:35.667Z,10.30
2022-09-29T07:07:40.266Z,10.20
2022-09-29T07:12:47.366Z,10.40
2022-09-29T07:18:20.855Z,10.10
2022-09-29T07:23:23.618Z,10.20
2022-09-29T07:28:27.672Z,10.30
2022-09-29T07:33:38.753Z,10.50
2022-09-29T07:38:42.077Z,10.40
2022-09-29T07:43:44.540Z,10.50
2022-09-29T07:48:47.265Z,10.60
2022-09-29T07:53:49.870Z,10.70
2022-09-29T07:58:56.525Z,10.70
2022-09-29T08:03:59.287Z,11.00
2022-09-29T08:09:05.587Z,10.80
2022-09-29T08:14:10.065Z,10.90
2022-09-29T08:19:16.229Z,11.20
2022-09-29T08:24:19.003Z,11.10
2022-09-29T08:29:21.622Z,11.30
2022-09-29T08:34:24.418Z,11.40
2022-09-29T08:39:27.212Z,11.30
2022-09-29T08:44:43.376Z,11.50
2022-09-29T08:50:01.359Z,11.30
2022-09-29T08:55:21.849Z,11.40
2022-09-29T09:00:39.208Z,12.20
2022-09-29T09:11:40.937Z,12.30
2022-09-29T09:16:49.638Z,12.30
2022-09-29T09:22:03.631Z,12.50
2022-09-29T09:27:08.782Z,12.50
2022-09-29T09:32:17.621Z,12.50
2022-09-29T09:37:25.847Z,12.00
2022-09-29T09:42:34.789Z,12.20
2022-09-29T09:47:53.951Z,12.30
2022-09-29T09:53:02.504Z,11.90
2022-09-29T09:58:23.739Z,11.80
2022-09-29T10:03:29.909Z,11.60
2022-09-29T10:08:42.762Z,11.60
2022-09-29T10:13:47.378Z,11.60
2022-09-29T10:18:58.864Z,11.70
2022-09-29T10:24:02.398Z,11.30
2022-09-29T10:29:37.225Z,11.20
2022-09-29T10:34:57.633Z,11.40
2022-09-29T10:40:11.428Z,11.90
2022-09-29T10:45:39.165Z,12.20
2022-09-29T10:51:12.285Z,12.10
2022-09-29T10:56:30.246Z,12.00
2022-09-29T11:01:42.962Z,12.10
2022-09-29T11:06:49.259Z,11.60
2022-09-29T11:12:01.577Z,11.50
2022-09-29T11:17:28.342Z,11.60
2022-09-29T11:22:56.527Z,11.70
2022-09-29T11:28:20.601Z,11.60
2022-09-29T11:34:05.313Z,11.70
2022-09-29T11:39:32.706Z,11.60
2022-09-29T11:44:58.516Z,11.70
2022-09-29T11:50:13.613Z,11.80
2022-09-29T11:55:27.461Z,11.80
2022-09-29T12:01:06.200Z,12.00
2022-09-29T12:06:47.216Z,12.10
2022-09-29T12:12:38.148Z,12.40
2022-09-29T12:17:45.863Z,12.70
2022-09-29T12:22:49.955Z,12.80
2022-09-29T12:27:57.155Z,12.50
2022-09-29T12:33:22.788Z,12.60
2022-09-29T12:38:40.225Z,12.60
2022-09-29T12:43:58.487Z,12.30
2022-09-29T12:49:28.015Z,12.40
2022-09-29T12:54:52.107Z,12.70
2022-09-29T13:00:02.251Z,12.60
2022-09-29T13:05:19.751Z,12.40
2022-09-29T13:10:46.762Z,12.30
2022-09-29T13:16:24.478Z,12.50
2022-09-29T13:21:33.045Z,12.40
2022-09-29T13:26:38.491Z,12.10
2022-09-29T13:36:49.513Z,12.90
2022-09-29T13:41:58.454Z,12.70
2022-09-29T13:47:46.932Z,12.80
2022-09-29T13:52:52.076Z,12.50
2022-09-29T13:57:54.497Z,12.70
2022-09-29T14:03:06.173Z,12.80
2022-09-29T14:08:22.868Z,13.10
2022-09-29T14:13:31.728Z,12.90
2022-09-29T14:18:48.874Z,13.00
2022-09-29T14:23:53.197Z,12.30
2022-09-29T14:28:57.224Z,11.80
2022-09-29T14:34:02.686Z,11.80
2022-09-29T14:44:55.482Z,12.30
2022-09-29T14:50:36.299Z,12.30
2022-09-29T14:56:07.148Z,12.10
2022-09-29T15:01:26.003Z,12.10
2022-09-29T15:06:29.326Z,12.30
2022-09-29T15:11:45.829Z,12.40
2022-09-29T15:16:53.867Z,11.90
2022-09-29T15:22:33.831Z,11.70
2022-09-29T15:27:37.638Z,11.80
2022-09-29T15:32:40.029Z,11.80
2022-09-29T15:37:56.339Z,11.70
2022-09-29T15:42:59.454Z,11.30
2022-09-29T15:48:08.525Z,11.40
2022-09-29T15:53:12.211Z,11.10
2022-09-29T15:58:26.578Z,10.70
2022-09-29T16:03:41.239Z,10.60
2022-09-29T16:08:50.915Z,10.50
2022-09-29T16:13:59.947Z,10.50
2022-09-29T16:19:28.045Z,10.20
2022-09-29T16:24:34.115Z,9.90
2022-09-29T16:29:37.634Z,9.90
2022-09-29T16:34:39.814Z,9.90
2022-09-29T16:39:48.247Z,9.80
2022-09-29T16:44:53.429Z,9.40
2022-09-29T16:49:58.439Z,9.40
2022-09-29T16:55:29.609Z,9.40
2022-09-29T17:00:32.616Z,9.40
2022-09-29T17:05:38.271Z,9.00
2022-09-29T17:10:40.770Z,8.60
2022-09-29T17:15:45.547Z,8.40
2022-09-29T17:20:47.896Z,8.20
2022-09-29T17:25:50.498Z,8.10
2022-09-29T17:30:55.789Z,8.00
2022-09-29T17:35:58.240Z,8.10
2022-09-29T17:41:05.024Z,8.00
2022-09-29T17:46:12.376Z,7.90
2022-09-29T17:51:20.698Z,7.80
2022-09-29T17:56:35.127Z,7.70
2022-09-29T18:06:55.162Z,7.90
2022-09-29T18:11:58.880Z,7.50
2022-09-29T18:17:05.538Z,7.50
2022-09-29T18:22:08.677Z,7.20
2022-09-29T18:27:15.012Z,7.20
2022-09-29T18:32:19.081Z,7.10
2022-09-29T18:37:21.469Z,7.10
2022-09-29T18:42:23.767Z,7.10
2022-09-29T18:47:30.134Z,7.10
2022-09-29T18:52:35.181Z,7.00
2022-09-29T18:57:40.952Z,7.00
2022-09-29T19:02:46.848Z,7.10
2022-09-29T19:08:12.249Z,7.10
2022-09-29T19:13:16.377Z,7.20
2022-09-29T19:18:24.293Z,7.10
2022-09-29T19:23:28.627Z,6.90
2022-09-29T19:28:31.219Z,6.80
2022-09-29T19:33:33.812Z,6.90
2022-09-29T19:38:39.919Z,6.70
2022-09-29T19:43:42.475Z,6.60
2022-09-29T19:48:44.967Z,6.60
2022-09-29T19:53:49.549Z,6.60
2022-09-29T19:58:52.304Z,6.50
2022-09-29T20:03:54.589Z,6.40
2022-09-29T20:08:57.318Z,6.50
2022-09-29T20:14:03.512Z,6.40
2022-09-29T20:19:07.485Z,6.30
2022-09-29T20:24:15.412Z,6.30
2022-09-29T20:29:20.556Z,6.20
2022-09-29T20:34:23.663Z,6.20
2022-09-29T20:39:26.255Z,6.20
2022-09-29T20:44:28.465Z,6.20
2022-09-29T20:49:30.932Z,6.10
2022-09-29T20:54:33.933Z,6.10
2022-09-29T20:59:36.830Z,6.20
2022-09-29T21:04:40.269Z,6.30
2022-09-29T21:09:43.172Z,6.20
2022-09-29T21:14:45.640Z,6.20
2022-09-29T21:19:48.230Z,6.20
2022-09-29T21:24:50.824Z,6.30
2022-09-29T21:29:53.715Z,6.40
2022-09-29T21:34:57.741Z,6.40
2022-09-29T21:40:00.548Z,6.60
2022-09-29T21:45:03.346Z,6.60
2022-09-29T21:50:07.471Z,6.50
2022-09-29T21:55:10.556Z,6.50
2022-09-29T22:00:13.056Z,6.70
2022-09-29T22:05:14.876Z,6.80
2022-09-29T22:10:16.822Z,6.90
2022-09-29T22:15:18.624Z,7.10
2022-09-29T22:20:20.442Z,7.30
2022-09-29T22:25:22.216Z,7.40
2022-09-29T22:30:24.297Z,7.40
2022-09-29T22:35:26.236Z,7.50
2022-09-29T22:40:28.888Z,7.60
2022-09-29T22:45:33.109Z,7.70
2022-09-29T22:50:34.885Z,7.70
2022-09-29T22:55:36.722Z,7.80
2022-09-29T23:00:40.580Z,7.80
2022-09-29T23:05:42.431Z,7.80
2022-09-29T23:10:48.241Z,8.10
2022-09-29T23:15:50.499Z,8.10
2022-09-29T23:21:02.510Z,8.40
2022-09-29T23:26:04.407Z,8.50
2022-09-29T23:31:08.068Z,8.60
2022-09-29T23:36:12.843Z,8.60
2022-09-29T23:41:14.769Z,8.60
2022-09-29T23:46:16.629Z,8.60
2022-09-29T23:51:19.048Z,8.60
2022-09-29T23:56:21.567Z,8.60
