createdAt,value
2018-04-09T00:00:51.245Z,82.69
2018-04-09T00:01:51.164Z,83.83
2018-04-09T00:02:51.095Z,84.49
2018-04-09T00:03:51.006Z,81.55
2018-04-09T00:04:50.935Z,78.13
2018-04-09T00:05:50.850Z,77.47
2018-04-09T00:06:50.782Z,77.66
2018-04-09T00:07:50.696Z,78.32
2018-04-09T00:08:50.632Z,79.46
2018-04-09T00:09:50.539Z,82.69
2018-04-09T00:10:50.474Z,84.49
2018-04-09T00:11:50.390Z,85.72
2018-04-09T00:12:50.319Z,83.26
2018-04-09T00:13:50.239Z,79.74
2018-04-09T00:14:50.162Z,78.89
2018-04-09T00:15:50.078Z,79.94
2018-04-09T00:16:50.010Z,80.88
2018-04-09T00:17:49.929Z,82.12
2018-04-09T00:18:49.855Z,83.26
2018-04-09T00:19:49.766Z,84.40
2018-04-09T00:20:49.700Z,85.63
2018-04-09T00:21:49.612Z,85.82
2018-04-09T00:22:49.544Z,83.73
2018-04-09T00:23:49.461Z,81.93
2018-04-09T00:24:49.392Z,79.94
2018-04-09T00:25:49.303Z,77.05
2018-04-09T00:26:49.236Z,77.05
2018-04-09T00:27:49.153Z,78.09
2018-04-09T00:28:49.083Z,78.75
2018-04-09T00:29:48.995Z,80.65
2018-04-09T00:30:48.924Z,83.69
2018-04-09T00:31:48.838Z,86.35
2018-04-09T00:32:48.773Z,87.39
2018-04-09T00:33:48.686Z,87.77
2018-04-09T00:34:48.615Z,88.62
2018-04-09T00:35:48.528Z,89.33
2018-04-09T00:36:48.463Z,89.24
2018-04-09T00:37:48.376Z,89.72
2018-04-09T00:38:48.306Z,90.28
2018-04-09T00:39:48.230Z,90.09
2018-04-09T00:40:48.152Z,89.33
2018-04-09T00:41:48.067Z,87.82
2018-04-09T00:42:47.993Z,87.58
2018-04-09T00:43:47.916Z,87.01
2018-04-09T00:44:47.840Z,86.63
2018-04-09T00:45:47.756Z,87.11
2018-04-09T00:46:47.684Z,88.06
2018-04-09T00:47:47.603Z,89.20
2018-04-09T00:48:47.530Z,90.52
2018-04-09T00:49:47.439Z,91.09
2018-04-09T00:50:47.375Z,91.47
2018-04-09T00:51:47.304Z,90.81
2018-04-09T00:52:47.219Z,90.43
2018-04-09T00:53:47.133Z,88.53
2018-04-09T00:54:47.064Z,87.01
2018-04-09T00:55:46.980Z,88.62
2018-04-09T00:56:46.913Z,89.20
2018-04-09T00:57:46.823Z,90.05
2018-04-09T00:58:46.760Z,90.14
2018-04-09T00:59:46.672Z,90.24
2018-04-09T01:00:46.600Z,91.38
2018-04-09T01:01:46.513Z,91.09
2018-04-09T01:02:46.442Z,91.28
2018-04-09T01:03:46.359Z,91.09
2018-04-09T01:04:46.286Z,91.19
2018-04-09T01:05:46.198Z,90.62
2018-04-09T01:06:46.134Z,89.20
2018-04-09T01:07:46.044Z,87.49
2018-04-09T01:08:45.982Z,86.16
2018-04-09T01:09:45.892Z,85.30
2018-04-09T01:10:45.820Z,86.07
2018-04-09T01:11:45.732Z,87.49
2018-04-09T01:12:45.669Z,89.29
2018-04-09T01:13:45.581Z,89.76
2018-04-09T01:14:45.505Z,89.76
2018-04-09T01:15:45.426Z,89.20
2018-04-09T01:16:45.353Z,89.48
2018-04-09T01:17:45.270Z,89.10
2018-04-09T01:18:45.199Z,88.72
2018-04-09T01:19:45.114Z,89.48
2018-04-09T01:20:45.045Z,87.68
2018-04-09T01:21:44.957Z,86.25
2018-04-09T01:22:44.886Z,84.92
2018-04-09T01:23:44.804Z,85.40
2018-04-09T01:24:44.728Z,86.91
2018-04-09T01:25:44.649Z,89.10
2018-04-09T01:26:44.578Z,89.62
2018-04-09T01:27:44.496Z,90.29
2018-04-09T01:28:44.427Z,90.57
2018-04-09T01:29:44.333Z,86.40
2018-04-09T01:30:44.268Z,84.22
2018-04-09T01:31:44.182Z,84.69
2018-04-09T01:32:44.109Z,86.02
2018-04-09T01:33:44.025Z,88.77
2018-04-09T01:34:43.957Z,89.72
2018-04-09T01:35:43.866Z,90.48
2018-04-09T01:36:43.802Z,91.24
2018-04-09T01:37:43.713Z,91.99
2018-04-09T01:38:43.643Z,91.90
2018-04-09T01:39:43.560Z,91.61
2018-04-09T01:40:43.487Z,90.67
2018-04-09T01:41:43.401Z,88.77
2018-04-09T01:42:43.326Z,88.39
2018-04-09T01:43:43.237Z,88.87
2018-04-09T01:44:43.172Z,88.77
2018-04-09T01:45:43.087Z,86.87
2018-04-09T01:46:43.016Z,87.25
2018-04-09T01:47:42.932Z,87.54
2018-04-09T01:48:42.861Z,88.48
2018-04-09T01:49:42.779Z,89.06
2018-04-09T01:50:42.704Z,89.81
2018-04-09T01:51:42.618Z,90.24
2018-04-09T01:52:42.553Z,89.67
2018-04-09T01:53:42.464Z,89.76
2018-04-09T01:54:42.394Z,89.10
2018-04-09T01:55:42.305Z,86.35
2018-04-09T01:56:42.234Z,86.07
2018-04-09T01:57:42.150Z,85.36
2018-04-09T01:58:42.082Z,85.36
2018-04-09T01:59:41.995Z,85.26
2018-04-09T02:00:41.933Z,86.40
2018-04-09T02:01:41.839Z,85.17
2018-04-09T02:02:41.766Z,84.03
2018-04-09T02:03:41.688Z,85.45
2018-04-09T02:04:41.610Z,86.87
2018-04-09T02:05:41.524Z,88.20
2018-04-09T02:06:41.459Z,89.06
2018-04-09T02:07:41.372Z,90.19
2018-04-09T02:08:41.297Z,91.24
2018-04-09T02:09:41.212Z,91.33
2018-04-09T02:10:41.143Z,90.10
2018-04-09T02:11:41.054Z,88.87
2018-04-09T02:12:40.987Z,85.93
2018-04-09T02:13:40.900Z,86.02
2018-04-09T02:14:40.827Z,86.11
2018-04-09T02:15:40.742Z,86.11
2018-04-09T02:16:40.669Z,86.02
2018-04-09T02:17:40.586Z,85.17
2018-04-09T02:18:40.519Z,84.55
2018-04-09T02:19:40.428Z,84.78
2018-04-09T02:20:40.359Z,87.06
2018-04-09T02:21:40.273Z,90.00
2018-04-09T02:22:40.203Z,91.52
2018-04-09T02:23:40.115Z,92.38
2018-04-09T02:24:40.048Z,92.66
2018-04-09T02:25:39.963Z,92.85
2018-04-09T02:26:39.886Z,92.47
2018-04-09T02:27:39.809Z,92.47
2018-04-09T02:28:39.731Z,92.28
2018-04-09T02:29:39.645Z,90.48
2018-04-09T02:30:39.580Z,87.92
2018-04-09T02:31:39.497Z,87.16
2018-04-09T02:32:39.417Z,86.78
2018-04-09T02:33:39.334Z,88.39
2018-04-09T02:34:39.263Z,89.43
2018-04-09T02:35:39.178Z,89.25
2018-04-09T02:36:39.109Z,89.15
2018-04-09T02:37:39.021Z,87.25
2018-04-09T02:38:38.952Z,86.59
2018-04-09T02:39:38.869Z,87.45
2018-04-09T02:40:38.792Z,88.58
2018-04-09T02:41:38.715Z,89.25
2018-04-09T02:42:38.636Z,89.06
2018-04-09T02:43:38.547Z,90.00
2018-04-09T02:44:38.483Z,91.33
2018-04-09T02:45:38.395Z,91.61
2018-04-09T02:46:38.322Z,92.18
2018-04-09T02:47:38.231Z,92.18
2018-04-09T02:48:38.174Z,92.18
2018-04-09T02:49:38.083Z,91.61
2018-04-09T02:50:38.010Z,89.15
2018-04-09T02:51:37.921Z,89.34
2018-04-09T02:52:37.851Z,89.06
2018-04-09T02:53:37.764Z,89.62
2018-04-09T02:54:37.705Z,90.10
2018-04-09T02:55:37.605Z,91.33
2018-04-09T02:56:37.536Z,91.52
2018-04-09T02:57:37.456Z,91.05
2018-04-09T02:58:37.381Z,87.45
2018-04-09T02:59:37.292Z,84.59
2018-04-09T03:00:37.230Z,84.12
2018-04-09T03:01:37.133Z,84.78
2018-04-09T03:02:37.068Z,86.02
2018-04-09T03:03:36.985Z,87.49
2018-04-09T03:04:36.913Z,87.02
2018-04-09T03:05:36.820Z,86.55
2018-04-09T03:06:36.757Z,86.55
2018-04-09T03:07:36.669Z,88.16
2018-04-09T03:08:36.596Z,89.67
2018-04-09T03:09:36.507Z,91.38
2018-04-09T03:10:36.440Z,92.61
2018-04-09T03:11:36.350Z,93.18
2018-04-09T03:12:36.279Z,93.56
2018-04-09T03:13:36.194Z,94.04
2018-04-09T03:14:36.129Z,94.23
2018-04-09T03:15:36.038Z,94.98
2018-04-09T03:16:35.962Z,94.70
2018-04-09T03:17:35.882Z,95.17
2018-04-09T03:18:35.811Z,95.17
2018-04-09T03:19:35.727Z,95.07
2018-04-09T03:20:35.655Z,95.17
2018-04-09T03:21:35.563Z,94.04
2018-04-09T03:22:35.495Z,93.08
2018-04-09T03:23:35.405Z,93.37
2018-04-09T03:24:35.340Z,93.75
2018-04-09T03:25:35.251Z,94.13
2018-04-09T03:26:35.174Z,94.51
2018-04-09T03:27:35.089Z,94.32
2018-04-09T03:28:35.021Z,93.94
2018-04-09T03:29:34.936Z,93.27
2018-04-09T03:30:34.872Z,93.08
2018-04-09T03:31:34.780Z,92.52
2018-04-09T03:32:34.706Z,92.18
2018-04-09T03:33:34.620Z,90.53
2018-04-09T03:34:34.550Z,90.43
2018-04-09T03:35:34.469Z,87.68
2018-04-09T03:36:34.396Z,84.94
2018-04-09T03:37:34.315Z,83.51
2018-04-09T03:38:34.232Z,83.89
2018-04-09T03:39:34.148Z,84.55
2018-04-09T03:40:34.079Z,85.60
2018-04-09T03:41:33.990Z,87.35
2018-04-09T03:42:33.916Z,89.34
2018-04-09T03:43:33.836Z,90.24
2018-04-09T03:44:33.762Z,91.47
2018-04-09T03:45:33.677Z,92.33
2018-04-09T03:46:33.606Z,92.33
2018-04-09T03:47:33.518Z,93.27
2018-04-09T03:48:33.450Z,93.65
2018-04-09T03:49:33.360Z,92.04
2018-04-09T03:50:33.291Z,90.43
2018-04-09T03:51:33.202Z,89.01
2018-04-09T03:52:33.147Z,88.16
2018-04-09T03:53:33.047Z,87.21
2018-04-09T03:54:32.973Z,87.97
2018-04-09T03:55:32.887Z,89.29
2018-04-09T03:56:32.835Z,90.05
2018-04-09T03:57:32.731Z,91.28
2018-04-09T03:58:32.744Z,92.33
2018-04-09T03:59:32.573Z,91.19
2018-04-09T04:00:32.501Z,89.67
2018-04-09T04:01:32.414Z,88.82
2018-04-09T04:02:32.360Z,88.25
2018-04-09T04:03:32.262Z,88.25
2018-04-09T04:04:32.187Z,88.44
2018-04-09T04:05:32.101Z,89.01
2018-04-09T04:06:32.084Z,91.28
2018-04-09T04:07:31.941Z,91.95
2018-04-09T04:08:31.867Z,91.66
2018-04-09T04:09:31.784Z,90.91
2018-04-09T04:10:31.805Z,88.44
2018-04-09T04:11:31.628Z,87.40
2018-04-09T04:12:31.610Z,87.68
2018-04-09T04:13:31.471Z,88.35
2018-04-09T04:14:31.416Z,88.63
2018-04-09T04:15:31.311Z,88.54
2018-04-09T04:16:31.327Z,88.96
2018-04-09T04:17:31.152Z,89.67
2018-04-09T04:18:31.135Z,90.05
2018-04-09T04:19:30.993Z,91.28
2018-04-09T04:20:30.946Z,91.66
2018-04-09T04:21:30.839Z,93.08
2018-04-09T04:22:30.858Z,93.27
2018-04-09T04:23:30.688Z,93.65
2018-04-09T04:24:30.664Z,93.46
2018-04-09T04:25:30.520Z,93.75
2018-04-09T04:26:30.472Z,94.04
2018-04-09T04:27:30.362Z,93.84
2018-04-09T04:28:30.380Z,93.56
2018-04-09T04:29:30.204Z,94.32
2018-04-09T04:30:30.191Z,94.23
2018-04-09T04:31:30.048Z,94.79
2018-04-09T04:32:30.922Z,93.75
2018-04-09T04:33:29.890Z,93.46
2018-04-09T04:34:29.815Z,93.84
2018-04-09T04:35:29.730Z,93.84
2018-04-09T04:36:29.722Z,94.79
2018-04-09T04:37:29.581Z,94.89
2018-04-09T04:38:29.510Z,94.79
2018-04-09T04:39:29.420Z,94.42
2018-04-09T04:40:30.363Z,94.13
2018-04-09T04:41:29.256Z,94.32
2018-04-09T04:42:29.246Z,94.32
2018-04-09T04:43:29.098Z,94.42
2018-04-09T04:44:31.100Z,93.56
2018-04-09T04:45:28.937Z,92.33
2018-04-09T04:46:28.967Z,91.76
2018-04-09T04:47:28.782Z,91.19
2018-04-09T04:48:28.778Z,90.34
2018-04-09T04:49:28.625Z,89.77
2018-04-09T04:50:28.544Z,90.62
2018-04-09T04:51:28.487Z,91.00
2018-04-09T04:52:28.387Z,91.47
2018-04-09T04:53:28.399Z,92.52
2018-04-09T04:54:28.228Z,93.46
2018-04-09T04:55:28.207Z,94.32
2018-04-09T04:56:28.072Z,94.98
2018-04-09T04:57:28.003Z,95.65
2018-04-09T04:58:27.916Z,95.74
2018-04-09T04:59:27.922Z,96.41
2018-04-09T05:00:27.755Z,96.41
2018-04-09T05:01:27.735Z,96.12
2018-04-09T05:02:27.596Z,96.59
2018-04-09T05:03:27.552Z,95.93
2018-04-09T05:04:27.443Z,95.93
2018-04-09T05:05:27.454Z,95.74
2018-04-09T05:06:27.282Z,96.50
2018-04-09T05:07:27.212Z,95.65
2018-04-09T05:08:27.122Z,95.93
2018-04-09T05:09:27.071Z,96.17
2018-04-09T05:10:26.969Z,96.08
2018-04-09T05:11:26.983Z,96.17
2018-04-09T05:12:26.808Z,96.26
2018-04-09T05:13:26.793Z,96.55
2018-04-09T05:14:26.647Z,96.36
2018-04-09T05:15:26.585Z,96.36
2018-04-09T05:16:26.493Z,97.02
2018-04-09T05:17:26.511Z,96.73
2018-04-09T05:18:26.335Z,96.26
2018-04-09T05:19:26.326Z,95.60
2018-04-09T05:20:26.178Z,95.03
2018-04-09T05:21:26.128Z,94.84
2018-04-09T05:22:26.020Z,95.50
2018-04-09T05:23:26.038Z,95.79
2018-04-09T05:24:25.863Z,96.36
2018-04-09T05:25:25.845Z,96.45
2018-04-09T05:26:25.705Z,96.83
2018-04-09T05:27:25.654Z,96.83
2018-04-09T05:28:25.548Z,97.02
2018-04-09T05:29:25.565Z,97.12
2018-04-09T05:30:25.388Z,96.64
2018-04-09T05:31:25.375Z,96.92
2018-04-09T05:32:25.232Z,96.92
2018-04-09T05:33:25.184Z,97.40
2018-04-09T05:34:25.077Z,97.59
2018-04-09T05:35:25.096Z,97.40
2018-04-09T05:36:24.917Z,97.31
2018-04-09T05:37:24.904Z,97.88
2018-04-09T05:38:24.763Z,97.88
2018-04-09T05:39:24.716Z,97.69
2018-04-09T05:40:24.601Z,97.69
2018-04-09T05:41:24.622Z,97.31
2018-04-09T05:42:24.444Z,97.21
2018-04-09T05:43:24.372Z,97.50
2018-04-09T05:44:24.296Z,97.97
2018-04-09T05:45:24.236Z,97.69
2018-04-09T05:46:24.132Z,97.40
2018-04-09T05:47:24.149Z,97.40
2018-04-09T05:48:23.971Z,97.50
2018-04-09T05:49:23.959Z,98.25
2018-04-09T05:50:23.822Z,98.63
2018-04-09T05:51:24.793Z,99.16
2018-04-09T05:52:23.661Z,99.16
2018-04-09T05:53:23.678Z,99.01
2018-04-09T05:54:23.500Z,99.16
2018-04-09T05:55:23.483Z,98.87
2018-04-09T05:56:23.347Z,98.78
2018-04-09T05:57:33.948Z,98.49
2018-04-09T05:58:23.190Z,98.40
2018-04-09T05:59:23.255Z,98.68
2018-04-09T06:00:23.033Z,98.78
2018-04-09T06:01:23.014Z,98.68
2018-04-09T06:02:22.871Z,98.40
2018-04-09T06:03:22.824Z,98.68
2018-04-09T06:04:22.718Z,98.49
2018-04-09T06:05:22.734Z,98.97
2018-04-09T06:06:22.561Z,99.06
2018-04-09T06:07:22.544Z,98.87
2018-04-09T06:08:22.403Z,98.11
2018-04-09T06:09:22.352Z,97.92
2018-04-09T06:10:22.248Z,97.92
2018-04-09T06:11:22.263Z,97.74
2018-04-09T06:12:22.088Z,98.02
2018-04-09T06:13:22.072Z,98.11
2018-04-09T06:14:21.934Z,98.68
2018-04-09T06:15:21.882Z,98.11
2018-04-09T06:16:21.775Z,98.73
2018-04-09T06:17:21.789Z,98.92
2018-04-09T06:18:21.622Z,99.02
2018-04-09T06:19:21.551Z,98.35
2018-04-09T06:20:21.502Z,98.64
2018-04-09T06:21:21.438Z,98.92
2018-04-09T06:22:21.415Z,98.83
2018-04-09T06:23:21.228Z,98.92
2018-04-09T06:24:21.223Z,98.64
2018-04-09T06:25:21.073Z,98.92
2018-04-09T06:26:21.030Z,98.73
2018-04-09T06:27:20.914Z,99.87
2018-04-09T06:28:20.939Z,99.21
2018-04-09T06:29:20.760Z,99.02
2018-04-09T06:30:20.748Z,98.92
2018-04-09T06:31:20.608Z,98.35
2018-04-09T06:32:20.559Z,98.64
2018-04-09T06:33:20.443Z,98.54
2018-04-09T06:34:20.464Z,98.45
2018-04-09T06:35:20.290Z,98.54
2018-04-09T06:36:20.277Z,98.79
2018-04-09T06:37:20.140Z,98.64
2018-04-09T06:38:20.085Z,97.97
2018-04-09T06:39:19.979Z,97.64
2018-04-09T06:40:20.005Z,97.64
2018-04-09T06:41:19.824Z,97.17
2018-04-09T06:42:19.806Z,98.02
2018-04-09T06:43:19.667Z,98.02
2018-04-09T06:44:19.617Z,97.83
2018-04-09T06:45:19.511Z,98.02
2018-04-09T06:46:19.526Z,97.92
2018-04-09T06:47:19.356Z,97.36
2018-04-09T06:48:19.333Z,97.64
2018-04-09T06:49:19.200Z,98.12
2018-04-09T06:50:19.143Z,97.92
2018-04-09T06:51:19.042Z,97.36
2018-04-09T06:52:19.052Z,97.64
2018-04-09T06:53:18.886Z,97.45
2018-04-09T06:54:18.861Z,97.55
2018-04-09T06:55:18.734Z,97.27
2018-04-09T06:56:18.671Z,97.27
2018-04-09T06:57:18.579Z,97.64
2018-04-09T06:58:18.581Z,97.92
2018-04-09T06:59:18.421Z,97.64
2018-04-09T07:00:18.391Z,97.83
2018-04-09T07:01:18.276Z,98.50
2018-04-09T07:02:18.300Z,98.21
2018-04-09T07:03:18.117Z,97.83
2018-04-09T07:04:18.108Z,97.22
2018-04-09T07:05:17.953Z,97.69
2018-04-09T07:06:17.919Z,97.78
2018-04-09T07:07:17.799Z,96.93
2018-04-09T07:08:17.840Z,96.17
2018-04-09T07:09:17.645Z,96.17
2018-04-09T07:10:17.633Z,95.22
2018-04-09T07:11:17.488Z,95.41
2018-04-09T07:12:17.446Z,95.51
2018-04-09T07:13:17.337Z,95.79
2018-04-09T07:14:17.356Z,95.46
2018-04-09T07:15:17.183Z,95.56
2018-04-09T07:16:17.168Z,96.41
2018-04-09T07:17:17.028Z,96.60
2018-04-09T07:18:16.972Z,96.22
2018-04-09T07:19:16.870Z,96.22
2018-04-09T07:20:16.884Z,96.41
2018-04-09T07:21:16.716Z,96.12
2018-04-09T07:22:16.696Z,95.46
2018-04-09T07:23:16.560Z,95.84
2018-04-09T07:24:16.508Z,95.84
2018-04-09T07:25:16.408Z,95.65
2018-04-09T07:26:16.412Z,95.46
2018-04-09T07:27:16.252Z,94.98
2018-04-09T07:28:16.223Z,94.65
2018-04-09T07:29:16.099Z,94.65
2018-04-09T07:30:16.134Z,93.51
2018-04-09T07:31:15.942Z,93.41
2018-04-09T07:32:15.939Z,92.18
2018-04-09T07:33:15.801Z,91.99
2018-04-09T07:34:15.750Z,92.03
2018-04-09T07:35:15.637Z,92.99
2018-04-09T07:36:15.658Z,93.37
2018-04-09T07:37:15.488Z,94.03
2018-04-09T07:38:15.418Z,93.27
2018-04-09T07:39:15.328Z,93.74
2018-04-09T07:40:15.278Z,93.18
2018-04-09T07:41:15.175Z,92.60
2018-04-09T07:42:15.185Z,91.65
2018-04-09T07:43:15.021Z,92.51
2018-04-09T07:44:14.996Z,92.60
2018-04-09T07:45:14.869Z,92.32
2018-04-09T07:46:14.906Z,92.70
2018-04-09T07:47:14.715Z,91.84
2018-04-09T07:48:14.761Z,91.41
2018-04-09T07:49:14.566Z,91.13
2018-04-09T07:50:14.523Z,90.65
2018-04-09T07:51:14.407Z,90.56
2018-04-09T07:52:14.436Z,89.61
2018-04-09T07:53:14.255Z,89.32
2018-04-09T07:54:14.243Z,89.03
2018-04-09T07:55:14.118Z,88.84
2018-04-09T07:56:14.053Z,87.60
2018-04-09T07:57:13.953Z,86.84
2018-04-09T07:58:13.967Z,86.79
2018-04-09T07:59:13.797Z,87.17
2018-04-09T08:00:13.771Z,87.65
2018-04-09T08:01:13.645Z,88.70
2018-04-09T08:02:13.687Z,89.07
2018-04-09T08:03:13.493Z,89.07
2018-04-09T08:04:13.491Z,89.36
2018-04-09T08:05:13.342Z,88.98
2018-04-09T08:06:13.322Z,88.60
2018-04-09T08:07:13.192Z,89.07
2018-04-09T08:08:13.214Z,88.70
2018-04-09T08:09:13.039Z,89.07
2018-04-09T08:10:13.020Z,88.22
2018-04-09T08:11:12.886Z,88.84
2018-04-09T08:12:12.828Z,88.36
2018-04-09T08:13:12.736Z,87.50
2018-04-09T08:14:12.736Z,87.50
2018-04-09T08:15:12.585Z,87.21
2018-04-09T08:16:12.546Z,86.93
2018-04-09T08:17:12.431Z,86.45
2018-04-09T08:18:12.455Z,86.45
2018-04-09T08:19:12.283Z,86.74
2018-04-09T08:20:12.264Z,86.65
2018-04-09T08:21:12.127Z,86.36
2018-04-09T08:22:12.077Z,86.26
2018-04-09T08:23:11.979Z,85.88
2018-04-09T08:24:11.982Z,85.21
2018-04-09T08:25:11.826Z,85.06
2018-04-09T08:26:11.795Z,84.88
2018-04-09T08:27:11.673Z,84.20
2018-04-09T08:28:11.705Z,84.01
2018-04-09T08:29:11.525Z,82.87
2018-04-09T08:30:11.512Z,82.40
2018-04-09T08:31:11.372Z,82.68
2018-04-09T08:32:11.322Z,82.40
2018-04-09T08:33:11.224Z,83.73
2018-04-09T08:34:11.233Z,84.01
2018-04-09T08:35:11.072Z,83.64
2018-04-09T08:36:11.042Z,81.73
2018-04-09T08:37:10.919Z,81.15
2018-04-09T08:38:10.951Z,80.87
2018-04-09T08:39:10.773Z,80.96
2018-04-09T08:40:10.762Z,80.49
2018-04-09T08:41:10.618Z,79.35
2018-04-09T08:42:10.569Z,79.06
2018-04-09T08:43:10.471Z,78.72
2018-04-09T08:44:10.479Z,80.05
2018-04-09T08:45:10.323Z,81.29
2018-04-09T08:46:10.294Z,81.20
2018-04-09T08:47:10.173Z,81.20
2018-04-09T08:48:10.199Z,79.77
2018-04-09T08:49:10.021Z,79.43
2018-04-09T08:50:10.009Z,79.52
2018-04-09T08:51:09.872Z,79.04
2018-04-09T08:52:09.817Z,79.23
2018-04-09T08:53:09.722Z,79.52
2018-04-09T08:54:09.728Z,79.04
2018-04-09T08:55:09.573Z,78.94
2018-04-09T08:56:09.539Z,78.56
2018-04-09T08:57:09.423Z,77.23
2018-04-09T08:58:09.446Z,76.65
2018-04-09T08:59:09.274Z,76.56
2018-04-09T09:00:09.255Z,77.70
2018-04-09T09:01:09.129Z,77.13
2018-04-09T09:02:09.169Z,78.47
2018-04-09T09:03:08.982Z,78.75
2018-04-09T09:04:08.974Z,78.28
2018-04-09T09:05:08.840Z,77.89
2018-04-09T09:06:08.786Z,77.70
2018-04-09T09:07:08.682Z,77.13
2018-04-09T09:08:08.695Z,77.65
2018-04-09T09:09:08.534Z,77.17
2018-04-09T09:10:08.465Z,76.03
2018-04-09T09:11:08.381Z,76.40
2018-04-09T09:12:08.414Z,76.40
2018-04-09T09:13:08.235Z,76.92
2018-04-09T09:14:08.215Z,75.96
2018-04-09T09:15:08.085Z,76.82
2018-04-09T09:16:08.031Z,74.34
2018-04-09T09:17:07.937Z,73.67
2018-04-09T09:18:07.941Z,74.53
2018-04-09T09:19:07.787Z,72.75
2018-04-09T09:20:07.751Z,73.23
2018-04-09T09:21:07.644Z,73.71
2018-04-09T09:22:07.660Z,72.47
2018-04-09T09:23:07.496Z,72.69
2018-04-09T09:24:07.469Z,72.50
2018-04-09T09:25:07.346Z,72.41
2018-04-09T09:26:07.381Z,72.79
2018-04-09T09:27:07.198Z,72.79
2018-04-09T09:28:07.190Z,73.84
2018-04-09T09:29:07.054Z,73.27
2018-04-09T09:30:06.997Z,72.63
2018-04-09T09:31:06.915Z,71.77
2018-04-09T09:32:06.909Z,70.53
2018-04-09T09:33:06.760Z,70.15
2018-04-09T09:34:06.691Z,69.38
2018-04-09T09:35:06.719Z,70.53
2018-04-09T09:36:06.540Z,71.30
2018-04-09T09:37:06.530Z,70.05
2018-04-09T09:38:06.396Z,70.53
2018-04-09T09:39:06.329Z,70.91
2018-04-09T09:40:06.248Z,70.81
2018-04-09T09:41:06.251Z,70.72
2018-04-09T09:42:06.107Z,70.15
2018-04-09T09:43:06.058Z,70.15
2018-04-09T09:44:05.959Z,69.67
2018-04-09T09:45:05.896Z,69.76
2018-04-09T09:46:05.814Z,70.05
2018-04-09T09:47:05.775Z,72.06
2018-04-09T09:48:05.682Z,71.58
2018-04-09T09:49:05.751Z,70.91
2018-04-09T09:50:05.524Z,71.01
2018-04-09T09:51:05.565Z,70.43
2018-04-09T09:52:05.377Z,69.00
2018-04-09T09:53:05.474Z,69.00
2018-04-09T09:54:05.238Z,70.18
2018-04-09T09:55:05.294Z,69.80
2018-04-09T09:56:05.090Z,70.18
2018-04-09T09:57:05.193Z,70.76
2018-04-09T09:58:04.943Z,69.80
2018-04-09T09:59:05.004Z,68.36
2018-04-09T10:00:04.809Z,70.18
2018-04-09T10:01:04.809Z,71.52
2018-04-09T10:02:04.652Z,69.93
2018-04-09T10:03:04.718Z,69.45
2018-04-09T10:04:04.516Z,69.07
2018-04-09T10:05:04.530Z,68.59
2018-04-09T10:06:04.366Z,67.82
2018-04-09T10:07:04.445Z,68.49
2018-04-09T10:08:04.225Z,68.01
2018-04-09T10:09:04.254Z,67.44
2018-04-09T10:10:04.083Z,68.11
2018-04-09T10:11:04.163Z,68.21
2018-04-09T10:12:03.936Z,67.25
2018-04-09T10:13:03.973Z,68.40
2018-04-09T10:14:03.793Z,68.01
2018-04-09T10:15:03.886Z,67.54
2018-04-09T10:16:03.644Z,67.44
2018-04-09T10:17:03.702Z,68.21
2018-04-09T10:18:03.508Z,67.72
2018-04-09T10:19:03.603Z,67.91
2018-04-09T10:20:03.365Z,67.28
2018-04-09T10:21:03.414Z,69.20
2018-04-09T10:22:03.219Z,68.05
2018-04-09T10:23:03.325Z,67.66
2018-04-09T10:24:03.082Z,67.28
2018-04-09T10:25:03.135Z,67.57
2018-04-09T10:26:02.934Z,67.09
2018-04-09T10:27:03.044Z,67.18
2018-04-09T10:28:02.794Z,66.61
2018-04-09T10:29:02.887Z,69.20
2018-04-09T10:30:02.655Z,68.52
2018-04-09T10:31:02.768Z,68.08
2018-04-09T10:32:02.505Z,68.66
2018-04-09T10:33:02.574Z,67.32
2018-04-09T10:34:02.365Z,66.39
2018-04-09T10:35:02.486Z,65.91
2018-04-09T10:36:02.224Z,65.05
2018-04-09T10:37:02.297Z,66.00
2018-04-09T10:38:02.092Z,65.43
2018-04-09T10:39:02.104Z,65.43
2018-04-09T10:40:01.936Z,65.43
2018-04-09T10:41:02.014Z,66.49
2018-04-09T10:42:01.798Z,66.10
2018-04-09T10:43:01.822Z,65.39
2018-04-09T10:44:01.656Z,65.52
2018-04-09T10:45:01.739Z,66.26
2018-04-09T10:46:01.519Z,66.77
2018-04-09T10:47:01.546Z,66.19
2018-04-09T10:48:01.376Z,66.10
2018-04-09T10:49:01.457Z,66.49
2018-04-09T10:50:01.229Z,66.39
2018-04-09T10:51:01.264Z,66.29
2018-04-09T10:52:01.094Z,65.43
2018-04-09T10:53:01.177Z,65.33
2018-04-09T10:54:00.948Z,67.06
2018-04-09T10:55:00.985Z,66.86
2018-04-09T10:56:00.810Z,66.52
2018-04-09T10:57:00.898Z,67.22
2018-04-09T10:58:00.668Z,65.01
2018-04-09T10:59:00.711Z,63.76
2018-04-09T11:00:00.527Z,66.64
2018-04-09T11:01:00.618Z,64.95
2018-04-09T11:02:00.385Z,63.79
2018-04-09T11:03:00.425Z,64.18
2018-04-09T11:04:00.307Z,64.66
2018-04-09T11:05:00.340Z,64.85
2018-04-09T11:06:00.105Z,64.56
2018-04-09T11:07:00.148Z,63.15
2018-04-09T11:07:59.966Z,62.68
2018-04-09T11:09:00.060Z,62.38
2018-04-09T11:09:59.823Z,60.46
2018-04-09T11:10:59.869Z,59.99
2018-04-09T11:11:59.684Z,59.89
2018-04-09T11:12:59.774Z,59.02
2018-04-09T11:13:59.547Z,59.89
2018-04-09T11:14:59.504Z,61.36
2018-04-09T11:15:59.408Z,58.09
2018-04-09T11:17:00.525Z,56.62
2018-04-09T11:17:59.275Z,58.15
2018-04-09T11:18:59.311Z,59.99
2018-04-09T11:19:59.132Z,58.54
2018-04-09T11:20:59.222Z,58.06
2018-04-09T11:21:58.995Z,58.15
2018-04-09T11:22:59.031Z,59.31
2018-04-09T11:23:58.854Z,59.02
2018-04-09T11:24:58.940Z,60.85
2018-04-09T11:25:58.713Z,60.21
2018-04-09T11:26:58.753Z,57.60
2018-04-09T11:27:58.576Z,56.93
2018-04-09T11:28:58.663Z,57.80
2018-04-09T11:29:58.439Z,56.07
2018-04-09T11:30:58.572Z,56.93
2018-04-09T11:31:58.300Z,57.35
2018-04-09T11:32:58.382Z,55.04
2018-04-09T11:33:58.167Z,53.57
2018-04-09T11:34:58.294Z,54.17
2018-04-09T11:35:58.025Z,55.23
2018-04-09T11:36:58.109Z,54.36
2018-04-09T11:37:57.890Z,54.34
2018-04-09T11:38:58.019Z,55.20
2018-04-09T11:39:57.754Z,54.05
2018-04-09T11:40:58.853Z,53.86
2018-04-09T11:41:57.615Z,53.76
2018-04-09T11:42:57.649Z,53.96
2018-04-09T11:43:57.482Z,52.42
2018-04-09T11:44:57.554Z,53.47
2018-04-09T11:45:57.342Z,53.76
2018-04-09T11:46:57.463Z,53.98
2018-04-09T11:47:57.205Z,53.09
2018-04-09T11:48:57.273Z,52.89
2018-04-09T11:49:57.064Z,52.54
2018-04-09T11:50:57.182Z,53.02
2018-04-09T11:51:56.930Z,52.63
2018-04-09T11:52:56.993Z,52.25
2018-04-09T11:53:56.793Z,52.63
2018-04-09T11:54:56.903Z,51.86
2018-04-09T11:55:56.658Z,51.86
2018-04-09T11:56:56.710Z,51.89
2018-04-09T11:58:17.605Z,52.27
2018-04-09T11:58:56.453Z,51.89
2018-04-09T11:59:56.431Z,52.18
2018-04-09T12:00:56.315Z,52.69
2018-04-09T12:01:56.331Z,51.53
2018-04-09T12:02:56.180Z,49.70
2018-04-09T12:03:56.249Z,50.57
2018-04-09T12:04:56.039Z,50.54
2018-04-09T12:05:56.161Z,49.87
2018-04-09T12:06:55.905Z,49.68
2018-04-09T12:07:55.969Z,50.09
2018-04-09T12:08:55.768Z,49.02
2018-04-09T12:09:55.880Z,49.79
2018-04-09T12:10:55.635Z,49.70
2018-04-09T12:11:55.690Z,50.95
2018-04-09T12:12:55.497Z,50.47
2018-04-09T12:13:55.602Z,50.27
2018-04-09T12:14:55.361Z,49.15
2018-04-09T12:15:55.413Z,51.84
2018-04-09T12:16:55.224Z,51.84
2018-04-09T12:17:55.217Z,50.69
2018-04-09T12:18:55.089Z,50.13
2018-04-09T12:19:55.237Z,47.70
2018-04-09T12:20:54.957Z,48.66
2018-04-09T12:21:55.962Z,48.66
2018-04-09T12:22:54.815Z,46.64
2018-04-09T12:23:54.848Z,50.49
2018-04-09T12:24:54.685Z,46.23
2018-04-09T12:25:54.658Z,46.33
2018-04-09T12:26:54.550Z,47.67
2018-04-09T12:27:54.566Z,47.39
2018-04-09T12:28:54.414Z,47.00
2018-04-09T12:29:54.379Z,46.23
2018-04-09T12:30:54.281Z,46.33
2018-04-09T12:31:54.299Z,47.19
2018-04-09T12:32:54.153Z,46.81
2018-04-09T12:33:54.201Z,45.48
2018-04-09T12:34:54.014Z,45.39
2018-04-09T12:35:54.113Z,46.35
2018-04-09T12:36:53.879Z,43.27
2018-04-09T12:37:54.025Z,43.37
2018-04-09T12:38:53.742Z,42.79
2018-04-09T12:39:53.834Z,45.00
2018-04-09T12:40:53.606Z,46.93
2018-04-09T12:41:53.746Z,45.41
2018-04-09T12:42:53.473Z,43.10
2018-04-09T12:43:53.555Z,43.77
2018-04-09T12:44:53.338Z,42.80
2018-04-09T12:45:53.469Z,42.13
2018-04-09T12:46:53.205Z,44.54
2018-04-09T12:47:53.272Z,44.35
2018-04-09T12:48:53.070Z,41.94
2018-04-09T12:49:53.185Z,42.71
2018-04-09T12:50:52.944Z,42.42
2018-04-09T12:51:53.100Z,42.23