createdAt,value
2022-11-06T00:01:10.268Z,19.64
2022-11-06T00:03:37.252Z,20.22
2022-11-06T00:06:31.757Z,19.42
2022-11-06T00:09:18.254Z,19.33
2022-11-06T00:12:35.673Z,19.92
2022-11-06T00:19:07.102Z,20.02
2022-11-06T00:24:59.409Z,20.32
2022-11-06T00:28:30.094Z,20.33
2022-11-06T00:31:42.733Z,19.89
2022-11-06T00:35:10.806Z,19.82
2022-11-06T00:38:45.915Z,19.86
2022-11-06T00:42:14.127Z,20.32
2022-11-06T00:48:28.548Z,20.18
2022-11-06T00:51:31.765Z,19.59
2022-11-06T00:54:23.973Z,19.98
2022-11-06T00:57:43.782Z,20.06
2022-11-06T01:00:38.439Z,20.55
2022-11-06T01:08:58.943Z,20.07
2022-11-06T01:10:59.397Z,19.89
2022-11-06T01:14:47.786Z,20.16
2022-11-06T01:17:52.123Z,19.50
2022-11-06T01:20:34.588Z,19.78
2022-11-06T01:23:24.220Z,19.81
2022-11-06T01:26:06.912Z,19.06
2022-11-06T01:28:41.025Z,19.52
2022-11-06T01:31:29.259Z,19.88
2022-11-06T01:34:22.447Z,19.06
2022-11-06T01:37:26.023Z,19.93
2022-11-06T01:40:17.099Z,20.15
2022-11-06T01:43:45.881Z,19.62
2022-11-06T01:49:53.017Z,19.70
2022-11-06T01:53:38.367Z,18.98
2022-11-06T01:57:19.479Z,19.09
2022-11-06T02:00:33.289Z,18.92
2022-11-06T02:03:11.132Z,19.26
2022-11-06T02:06:28.593Z,18.72
2022-11-06T02:09:22.471Z,19.27
2022-11-06T02:13:01.374Z,18.83
2022-11-06T02:16:52.751Z,18.20
2022-11-06T02:25:12.062Z,18.07
2022-11-06T02:28:52.513Z,17.48
2022-11-06T02:35:54.252Z,18.51
2022-11-06T02:39:08.237Z,18.81
2022-11-06T02:45:21.117Z,18.29
2022-11-06T02:49:20.349Z,18.38
2022-11-06T02:52:10.436Z,18.75
2022-11-06T02:58:49.418Z,17.92
2022-11-06T03:01:46.772Z,18.20
2022-11-06T03:04:41.372Z,18.09
2022-11-06T03:07:48.094Z,18.43
2022-11-06T03:10:50.351Z,18.67
2022-11-06T03:13:44.485Z,18.78
2022-11-06T03:16:55.255Z,18.52
2022-11-06T03:20:08.259Z,18.67
2022-11-06T03:23:02.771Z,18.68
2022-11-06T03:26:30.538Z,18.42
2022-11-06T03:29:39.042Z,19.14
2022-11-06T03:33:25.571Z,18.84
2022-11-06T03:37:02.502Z,18.78
2022-11-06T03:40:02.548Z,18.00
2022-11-06T03:42:56.470Z,18.22
2022-11-06T03:45:56.897Z,18.53
2022-11-06T03:48:34.138Z,18.41
2022-11-06T03:51:21.407Z,17.95
2022-11-06T03:53:52.729Z,18.24
2022-11-06T03:56:43.774Z,17.96
2022-11-06T03:59:44.386Z,17.90
2022-11-06T04:02:30.944Z,18.35
2022-11-06T04:05:22.655Z,18.52
2022-11-06T04:08:14.374Z,18.26
2022-11-06T04:11:30.224Z,18.02
2022-11-06T04:14:03.414Z,18.42
2022-11-06T04:16:46.083Z,18.15
2022-11-06T04:19:39.437Z,18.22
2022-11-06T04:22:42.255Z,18.47
2022-11-06T04:34:04.277Z,18.87
2022-11-06T04:43:42.664Z,18.66
2022-11-06T04:46:31.777Z,18.48
2022-11-06T04:49:18.938Z,17.88
2022-11-06T04:52:03.038Z,18.36
2022-11-06T04:54:41.932Z,18.56
2022-11-06T04:57:14.629Z,18.20
2022-11-06T04:59:50.557Z,18.10
2022-11-06T05:02:27.509Z,18.18
2022-11-06T05:05:05.891Z,19.09
2022-11-06T05:07:42.546Z,18.54
2022-11-06T05:10:19.480Z,18.41
2022-11-06T05:13:24.670Z,18.05
2022-11-06T05:16:09.742Z,17.64
2022-11-06T05:22:11.515Z,18.23
2022-11-06T05:24:42.219Z,17.59
2022-11-06T05:27:28.945Z,17.99
2022-11-06T05:33:33.568Z,18.35
2022-11-06T05:36:26.503Z,18.81
2022-11-06T05:39:10.959Z,17.93
2022-11-06T05:42:23.359Z,18.13
2022-11-06T05:48:20.352Z,17.62
2022-11-06T05:54:08.660Z,18.00
2022-11-06T05:56:53.322Z,18.13
2022-11-06T05:59:43.765Z,16.93
2022-11-06T06:18:49.513Z,18.05
2022-11-06T06:21:46.364Z,18.72
2022-11-06T06:27:47.759Z,18.57
2022-11-06T06:30:42.095Z,18.91
2022-11-06T06:33:42.226Z,18.53
2022-11-06T06:40:57.565Z,19.23
2022-11-06T06:51:49.216Z,18.18
2022-11-06T06:59:13.798Z,17.53
2022-11-06T07:05:51.813Z,17.97
2022-11-06T07:08:18.671Z,17.73
2022-11-06T07:10:45.881Z,18.30
2022-11-06T07:13:13.213Z,18.72
2022-11-06T07:15:42.622Z,18.28
2022-11-06T07:18:12.641Z,18.14
2022-11-06T07:20:40.007Z,18.18
2022-11-06T07:23:07.702Z,18.33
2022-11-06T07:25:34.934Z,18.69
2022-11-06T07:28:06.197Z,19.17
2022-11-06T07:30:35.106Z,19.22
2022-11-06T07:33:08.930Z,18.93
2022-11-06T07:35:39.463Z,19.35
2022-11-06T07:38:10.398Z,19.33
2022-11-06T07:40:39.895Z,19.86
2022-11-06T07:43:11.341Z,19.76
2022-11-06T07:45:43.348Z,20.23
2022-11-06T07:48:10.092Z,19.84
2022-11-06T07:50:37.357Z,19.27
2022-11-06T07:53:04.628Z,19.10
2022-11-06T07:55:37.856Z,19.15
2022-11-06T07:58:09.751Z,18.88
2022-11-06T08:00:39.469Z,19.76
2022-11-06T08:03:12.681Z,20.61
2022-11-06T08:05:41.532Z,21.99
2022-11-06T08:08:12.355Z,22.20
2022-11-06T08:10:44.696Z,22.55
2022-11-06T08:13:12.721Z,22.79
2022-11-06T08:15:40.458Z,23.38
2022-11-06T08:18:08.788Z,24.69
2022-11-06T08:20:36.855Z,25.22
2022-11-06T08:23:05.976Z,26.15
2022-11-06T08:25:41.215Z,25.65
2022-11-06T08:28:11.130Z,25.53
2022-11-06T08:30:38.515Z,26.34
2022-11-06T08:33:10.944Z,25.77
2022-11-06T08:35:38.538Z,26.30
2022-11-06T08:38:05.558Z,27.27
2022-11-06T08:40:38.338Z,27.86
2022-11-06T08:43:09.190Z,27.29
2022-11-06T08:45:41.135Z,28.11
2022-11-06T08:48:08.688Z,27.94
2022-11-06T08:50:37.453Z,28.68
2022-11-06T08:53:06.353Z,29.30
2022-11-06T08:55:35.171Z,29.45
2022-11-06T08:58:02.244Z,29.44
2022-11-06T09:00:29.414Z,29.89
2022-11-06T09:03:01.086Z,29.82
2022-11-06T09:05:29.634Z,29.57
2022-11-06T09:07:57.115Z,30.38
2022-11-06T09:10:24.358Z,29.74
2022-11-06T09:12:51.518Z,29.51
2022-11-06T09:15:20.036Z,31.20
2022-11-06T09:17:49.023Z,29.33
2022-11-06T09:20:20.609Z,29.70
2022-11-06T09:22:59.378Z,29.41
2022-11-06T09:25:28.188Z,29.63
2022-11-06T09:28:05.973Z,29.38
2022-11-06T09:30:34.555Z,29.13
2022-11-06T09:33:12.219Z,28.41
2022-11-06T09:35:40.021Z,27.61
2022-11-06T09:38:17.138Z,25.39
2022-11-06T09:40:50.865Z,24.95
2022-11-06T09:43:50.219Z,25.63
2022-11-06T09:46:40.234Z,26.21
2022-11-06T09:49:27.890Z,26.37
2022-11-06T09:52:13.853Z,27.30
2022-11-06T09:54:53.369Z,26.93
2022-11-06T09:57:35.354Z,27.73
2022-11-06T10:00:04.452Z,27.69
2022-11-06T10:02:38.338Z,27.31
2022-11-06T10:05:11.082Z,26.75
2022-11-06T10:07:41.331Z,27.98
2022-11-06T10:10:15.101Z,28.14
2022-11-06T10:13:12.553Z,28.04
2022-11-06T10:16:25.879Z,27.41
2022-11-06T10:19:16.210Z,28.48
2022-11-06T10:21:51.626Z,28.21
2022-11-06T10:24:47.994Z,28.25
2022-11-06T10:27:26.256Z,29.20
2022-11-06T10:30:13.126Z,29.49
2022-11-06T10:33:09.689Z,28.96
2022-11-06T10:35:59.899Z,29.91
2022-11-06T10:38:35.315Z,29.24
2022-11-06T10:41:02.327Z,28.24
2022-11-06T10:43:35.933Z,28.90
2022-11-06T10:46:08.346Z,27.71
2022-11-06T10:48:41.764Z,26.05
2022-11-06T10:51:28.236Z,25.30
2022-11-06T10:54:09.839Z,24.55
2022-11-06T10:57:01.642Z,24.87
2022-11-06T10:59:28.675Z,23.23
2022-11-06T11:01:55.959Z,24.04
2022-11-06T11:04:22.650Z,24.00
2022-11-06T11:06:49.529Z,23.67
2022-11-06T11:09:33.971Z,24.59
2022-11-06T11:12:01.203Z,24.10
2022-11-06T11:14:30.640Z,24.27
2022-11-06T11:17:01.880Z,22.92
2022-11-06T11:19:38.328Z,22.57
2022-11-06T11:22:18.133Z,22.72
2022-11-06T11:25:02.808Z,22.78
2022-11-06T11:27:35.213Z,22.59
2022-11-06T11:30:04.800Z,22.16
2022-11-06T11:32:31.987Z,22.41
2022-11-06T11:34:59.398Z,22.87
2022-11-06T11:37:32.487Z,22.38
2022-11-06T11:40:38.388Z,22.11
2022-11-06T11:43:30.436Z,22.55
2022-11-06T11:46:10.186Z,23.39
2022-11-06T11:48:44.606Z,23.55
2022-11-06T11:51:32.729Z,23.01
2022-11-06T11:54:07.238Z,23.68
2022-11-06T11:57:03.515Z,22.73
2022-11-06T11:59:43.426Z,22.46
2022-11-06T12:02:26.941Z,23.25
2022-11-06T12:05:05.828Z,22.60
2022-11-06T12:08:49.961Z,22.89
2022-11-06T12:15:35.874Z,22.06
2022-11-06T12:21:31.288Z,23.23
2022-11-06T12:27:18.780Z,22.94
2022-11-06T12:29:56.685Z,23.25
2022-11-06T12:32:29.127Z,23.97
2022-11-06T12:35:25.175Z,23.33
2022-11-06T12:38:02.448Z,24.16
2022-11-06T12:40:31.240Z,24.08
2022-11-06T12:43:22.455Z,23.42
2022-11-06T12:45:52.424Z,23.83
2022-11-06T12:48:28.177Z,23.48
2022-11-06T12:51:12.397Z,23.18
2022-11-06T12:53:59.732Z,23.86
2022-11-06T12:56:42.620Z,23.87
2022-11-06T12:59:22.935Z,24.40
2022-11-06T13:02:12.625Z,24.02
2022-11-06T13:05:18.621Z,23.12
2022-11-06T13:08:13.425Z,23.03
2022-11-06T13:10:58.934Z,22.76
2022-11-06T13:13:43.661Z,22.60
2022-11-06T13:16:13.193Z,21.93
2022-11-06T13:18:53.086Z,21.77
2022-11-06T13:21:52.610Z,22.27
2022-11-06T13:24:32.553Z,22.17
2022-11-06T13:27:14.744Z,21.83
2022-11-06T13:29:42.587Z,21.74
2022-11-06T13:32:15.334Z,22.41
2022-11-06T13:34:46.789Z,22.95
2022-11-06T13:37:19.275Z,23.63
2022-11-06T13:40:16.405Z,22.90
2022-11-06T13:42:51.429Z,22.75
2022-11-06T13:45:20.037Z,22.40
2022-11-06T13:48:01.215Z,21.87
2022-11-06T13:50:37.471Z,22.49
2022-11-06T13:53:19.552Z,22.54
2022-11-06T13:55:53.440Z,22.53
2022-11-06T13:58:39.864Z,21.91
2022-11-06T14:01:26.407Z,22.15
2022-11-06T14:04:03.030Z,23.08
2022-11-06T14:06:32.782Z,22.71
2022-11-06T14:09:05.071Z,22.98
2022-11-06T14:11:36.661Z,22.36
2022-11-06T14:14:07.502Z,21.64
2022-11-06T14:16:38.675Z,21.33
2022-11-06T14:19:14.960Z,21.39
2022-11-06T14:21:44.740Z,22.10
2022-11-06T14:24:33.304Z,21.85
2022-11-06T14:27:22.836Z,21.95
2022-11-06T14:30:18.393Z,22.45
2022-11-06T14:32:48.140Z,21.95
2022-11-06T14:35:29.709Z,22.02
2022-11-06T14:38:18.036Z,22.13
2022-11-06T14:40:45.042Z,21.67
2022-11-06T14:43:20.404Z,21.57
2022-11-06T14:46:05.793Z,21.96
2022-11-06T14:48:53.597Z,22.30
2022-11-06T14:51:27.842Z,21.85
2022-11-06T14:54:03.408Z,21.78
2022-11-06T14:56:39.268Z,20.90
2022-11-06T14:59:28.226Z,20.92
2022-11-06T15:02:15.821Z,20.61
2022-11-06T15:04:49.633Z,20.46
2022-11-06T15:08:04.010Z,20.92
2022-11-06T15:10:43.400Z,20.82
2022-11-06T15:13:16.232Z,20.68
2022-11-06T15:15:45.244Z,21.04
2022-11-06T15:18:17.139Z,20.82
2022-11-06T15:20:46.988Z,21.08
2022-11-06T15:23:25.456Z,20.24
2022-11-06T15:26:02.902Z,20.88
2022-11-06T15:28:39.112Z,20.93
2022-11-06T15:31:11.767Z,21.43
2022-11-06T15:34:04.648Z,21.39
2022-11-06T15:36:41.502Z,21.25
2022-11-06T15:39:33.050Z,21.85
2022-11-06T15:42:00.127Z,22.04
2022-11-06T15:44:26.908Z,21.50
2022-11-06T15:46:58.932Z,21.64
2022-11-06T15:49:26.095Z,21.99
2022-11-06T15:52:03.152Z,21.64
2022-11-06T15:54:41.369Z,21.38
2022-11-06T15:57:17.079Z,21.27
2022-11-06T15:59:44.453Z,21.09
2022-11-06T16:02:18.739Z,20.99
2022-11-06T16:04:46.643Z,21.14
2022-11-06T16:07:15.092Z,21.08
2022-11-06T16:09:42.681Z,21.52
2022-11-06T16:12:13.270Z,21.79
2022-11-06T16:14:44.139Z,21.85
2022-11-06T16:17:26.868Z,21.32
2022-11-06T16:19:58.827Z,21.37
2022-11-06T16:22:34.409Z,21.43
2022-11-06T16:25:04.729Z,20.59
2022-11-06T16:27:36.825Z,20.64
2022-11-06T16:30:04.846Z,20.56
2022-11-06T16:32:38.939Z,20.86
2022-11-06T16:35:32.090Z,20.68
2022-11-06T16:38:40.589Z,20.84
2022-11-06T16:41:09.486Z,20.65
2022-11-06T16:43:36.191Z,20.68
2022-11-06T16:46:07.722Z,21.37
2022-11-06T16:48:36.980Z,20.97
2022-11-06T16:51:10.444Z,21.13
2022-11-06T16:53:52.249Z,21.18
2022-11-06T16:56:37.442Z,21.32
2022-11-06T16:59:14.095Z,21.24
2022-11-06T17:01:44.613Z,21.08
2022-11-06T17:04:23.349Z,21.15
2022-11-06T17:06:52.476Z,21.41
2022-11-06T17:09:22.144Z,21.15
2022-11-06T17:11:56.471Z,21.23
2022-11-06T17:14:24.424Z,21.60
2022-11-06T17:16:57.765Z,21.50
2022-11-06T17:19:25.848Z,21.52
2022-11-06T17:21:52.488Z,21.38
2022-11-06T17:27:06.373Z,21.14
2022-11-06T17:29:35.953Z,20.55
2022-11-06T17:32:02.816Z,20.68
2022-11-06T17:34:29.402Z,20.57
2022-11-06T17:36:56.220Z,20.14
2022-11-06T17:39:22.774Z,20.70
2022-11-06T17:41:49.829Z,20.71
2022-11-06T17:44:18.281Z,20.39
2022-11-06T17:46:46.953Z,20.50
2022-11-06T17:49:18.004Z,20.41
2022-11-06T17:51:59.933Z,19.85
2022-11-06T17:54:31.876Z,19.99
2022-11-06T17:57:00.962Z,20.06
2022-11-06T17:59:27.837Z,19.97
2022-11-06T18:01:54.940Z,20.54
2022-11-06T18:04:23.659Z,20.76
2022-11-06T18:06:52.206Z,20.60
2022-11-06T18:09:19.849Z,20.92
2022-11-06T18:11:49.229Z,20.51
2022-11-06T18:14:16.115Z,20.50
2022-11-06T18:16:44.127Z,20.07
2022-11-06T18:19:14.173Z,20.36
2022-11-06T18:21:40.925Z,20.94
2022-11-06T18:24:08.195Z,20.48
2022-11-06T18:26:37.146Z,19.76
2022-11-06T18:29:05.943Z,20.12
2022-11-06T18:31:33.377Z,20.00
2022-11-06T18:34:00.759Z,20.10
2022-11-06T18:36:27.559Z,20.19
2022-11-06T18:38:54.496Z,20.14
2022-11-06T18:41:22.244Z,19.33
2022-11-06T18:43:49.290Z,19.56
2022-11-06T18:46:17.877Z,19.83
2022-11-06T18:48:44.759Z,19.94
2022-11-06T18:51:20.515Z,19.87
2022-11-06T18:54:01.448Z,19.29
2022-11-06T18:56:29.799Z,19.64
2022-11-06T18:58:56.616Z,20.05
2022-11-06T19:01:23.535Z,19.77
2022-11-06T19:03:51.975Z,20.28
2022-11-06T19:06:20.205Z,19.86
2022-11-06T19:08:48.784Z,20.29
2022-11-06T19:11:16.938Z,20.75
2022-11-06T19:13:47.958Z,20.25
2022-11-06T19:16:19.102Z,20.20
2022-11-06T19:18:47.129Z,20.11
2022-11-06T19:21:14.388Z,20.46
2022-11-06T19:23:43.055Z,20.74
2022-11-06T19:29:00.768Z,20.04
2022-11-06T19:31:29.696Z,20.25
2022-11-06T19:33:59.853Z,20.17
2022-11-06T19:36:27.953Z,20.05
2022-11-06T19:38:55.167Z,20.37
2022-11-06T19:41:21.860Z,20.34
2022-11-06T19:43:48.567Z,20.19
2022-11-06T19:46:23.805Z,19.88
2022-11-06T19:48:53.015Z,20.16
2022-11-06T19:51:20.190Z,20.35
2022-11-06T19:53:47.230Z,20.24
2022-11-06T19:56:16.566Z,20.18
2022-11-06T19:58:43.768Z,20.57
2022-11-06T20:01:15.697Z,20.69
2022-11-06T20:03:43.345Z,20.88
2022-11-06T20:06:11.346Z,21.13
2022-11-06T20:08:38.761Z,21.25
2022-11-06T20:11:07.564Z,20.25
2022-11-06T20:13:36.471Z,20.35
2022-11-06T20:16:06.105Z,20.62
2022-11-06T20:18:33.001Z,21.31
2022-11-06T20:21:01.883Z,20.77
2022-11-06T20:23:30.466Z,20.75
2022-11-06T20:25:57.604Z,20.72
2022-11-06T20:28:24.360Z,20.74
2022-11-06T20:30:51.716Z,20.75
2022-11-06T20:33:18.487Z,20.43
2022-11-06T20:35:45.533Z,20.43
2022-11-06T20:38:14.349Z,20.58
2022-11-06T20:40:42.508Z,21.06
2022-11-06T20:43:09.804Z,20.74
2022-11-06T20:45:37.381Z,20.49
2022-11-06T20:48:06.087Z,21.01
2022-11-06T20:50:33.190Z,20.52
2022-11-06T20:52:59.993Z,20.42
2022-11-06T20:55:27.341Z,20.10
2022-11-06T20:57:54.008Z,20.40
2022-11-06T21:00:21.317Z,20.06
2022-11-06T21:02:48.568Z,19.81
2022-11-06T21:05:15.602Z,19.45
2022-11-06T21:07:42.233Z,18.92
2022-11-06T21:10:11.113Z,18.70
2022-11-06T21:12:38.108Z,18.78
2022-11-06T21:15:05.289Z,18.13
2022-11-06T21:17:31.903Z,18.14
2022-11-06T21:19:58.578Z,18.55
2022-11-06T21:22:25.751Z,18.49
2022-11-06T21:24:52.379Z,19.13
2022-11-06T21:27:19.268Z,18.22
2022-11-06T21:29:45.847Z,18.17
2022-11-06T21:32:12.381Z,18.43
2022-11-06T21:34:38.973Z,18.42
2022-11-06T21:37:05.996Z,18.80
2022-11-06T21:39:36.232Z,19.22
2022-11-06T21:42:04.594Z,18.36
2022-11-06T21:44:31.452Z,17.80
2022-11-06T21:46:58.080Z,17.78
2022-11-06T21:49:24.656Z,17.64
2022-11-06T21:51:51.769Z,17.97
2022-11-06T21:54:36.630Z,17.78
2022-11-06T21:57:03.753Z,17.76
2022-11-06T21:59:30.504Z,17.96
2022-11-06T22:01:57.333Z,18.48
2022-11-06T22:04:24.108Z,18.09
2022-11-06T22:06:52.223Z,18.56
2022-11-06T22:09:24.801Z,19.06
2022-11-06T22:11:52.565Z,19.18
2022-11-06T22:14:19.370Z,19.06
2022-11-06T22:16:47.383Z,18.57
2022-11-06T22:19:16.319Z,18.66
2022-11-06T22:21:43.351Z,18.93
2022-11-06T22:24:14.650Z,18.62
2022-11-06T22:26:41.658Z,18.72
2022-11-06T22:29:11.833Z,19.31
2022-11-06T22:31:38.913Z,19.31
2022-11-06T22:34:05.945Z,19.53
2022-11-06T22:36:32.697Z,19.30
2022-11-06T22:39:03.284Z,19.68
2022-11-06T22:41:29.811Z,19.78
2022-11-06T22:43:59.665Z,19.17
2022-11-06T22:46:27.633Z,19.63
2022-11-06T22:48:54.794Z,19.82
2022-11-06T22:51:23.735Z,19.40
2022-11-06T22:53:51.194Z,19.54
2022-11-06T22:56:19.018Z,19.64
2022-11-06T22:58:45.976Z,20.06
2022-11-06T23:01:12.955Z,19.67
2022-11-06T23:03:40.231Z,19.32
2022-11-06T23:06:09.592Z,19.60
2022-11-06T23:08:38.857Z,18.76
2022-11-06T23:11:12.156Z,19.48
2022-11-06T23:13:39.906Z,19.32
2022-11-06T23:16:10.189Z,18.87
2022-11-06T23:18:37.324Z,18.55
2022-11-06T23:21:14.988Z,19.82
2022-11-06T23:23:43.108Z,19.24
2022-11-06T23:26:14.989Z,19.79
2022-11-06T23:28:42.819Z,19.90
2022-11-06T23:31:11.100Z,19.64
2022-11-06T23:33:38.141Z,19.95
2022-11-06T23:36:06.609Z,19.91
2022-11-06T23:38:33.247Z,19.93
2022-11-06T23:41:26.394Z,19.51
2022-11-06T23:43:53.812Z,19.35
2022-11-06T23:46:25.857Z,19.88
2022-11-06T23:48:52.459Z,19.25
2022-11-06T23:51:19.561Z,19.67
2022-11-06T23:53:46.153Z,19.66
2022-11-06T23:56:13.398Z,20.01
2022-11-06T23:58:40.792Z,20.22
