createdAt,value
2022-10-12T00:02:33.820Z,12.60
2022-10-12T00:12:36.098Z,12.59
2022-10-12T00:22:38.460Z,12.58
2022-10-12T00:32:40.826Z,12.58
2022-10-12T00:42:43.427Z,12.60
2022-10-12T00:52:56.217Z,12.58
2022-10-12T01:02:59.110Z,12.59
2022-10-12T01:13:02.584Z,12.51
2022-10-12T01:23:32.108Z,12.47
2022-10-12T01:33:45.649Z,12.40
2022-10-12T01:43:50.396Z,12.40
2022-10-12T01:54:06.524Z,12.34
2022-10-12T02:04:35.830Z,12.20
2022-10-12T02:14:46.577Z,12.19
2022-10-12T02:24:52.179Z,12.09
2022-10-12T02:34:57.443Z,12.06
2022-10-12T02:45:03.459Z,11.97
2022-10-12T02:55:06.559Z,11.91
2022-10-12T03:05:08.937Z,11.85
2022-10-12T03:15:11.180Z,11.77
2022-10-12T03:25:13.432Z,11.77
2022-10-12T03:35:15.860Z,11.71
2022-10-12T03:45:18.235Z,11.58
2022-10-12T03:55:20.622Z,11.49
2022-10-12T04:05:23.553Z,11.52
2022-10-12T04:15:25.965Z,11.57
2022-10-12T04:25:30.177Z,11.61
2022-10-12T04:35:32.725Z,11.60
2022-10-12T04:45:35.443Z,11.57
2022-10-12T04:55:38.319Z,11.55
2022-10-12T05:05:40.592Z,11.50
2022-10-12T05:15:44.065Z,11.46
2022-10-12T05:25:46.316Z,11.52
2022-10-12T05:35:53.332Z,11.58
2022-10-12T05:45:58.812Z,11.55
2022-10-12T05:56:01.956Z,11.50
2022-10-12T06:06:06.664Z,11.51
2022-10-12T06:16:09.395Z,11.54
2022-10-12T06:26:12.101Z,11.58
2022-10-12T06:36:14.568Z,11.64
2022-10-12T06:46:17.118Z,11.73
2022-10-12T06:56:19.585Z,11.73
2022-10-12T07:06:22.130Z,11.78
2022-10-12T07:16:24.911Z,11.95
2022-10-12T07:26:27.884Z,12.03
2022-10-12T07:36:47.303Z,12.08
2022-10-12T07:46:50.989Z,12.15
2022-10-12T07:56:53.867Z,12.32
2022-10-12T08:06:58.259Z,12.54
2022-10-12T08:17:00.642Z,12.66
2022-10-12T08:27:03.215Z,12.78
2022-10-12T08:37:05.872Z,13.08
2022-10-12T08:47:18.188Z,13.38
2022-10-12T08:57:21.309Z,13.69
2022-10-12T09:07:28.949Z,14.02
2022-10-12T09:17:46.418Z,14.24
2022-10-12T09:27:53.855Z,14.56
2022-10-12T09:37:58.188Z,14.76
2022-10-12T09:48:19.759Z,15.20
2022-10-12T09:58:24.774Z,15.35
2022-10-12T10:08:29.282Z,15.55
2022-10-12T10:18:45.291Z,15.85
2022-10-12T10:28:53.410Z,16.07
2022-10-12T10:39:05.264Z,16.38
2022-10-12T10:49:36.953Z,16.45
2022-10-12T10:59:53.890Z,16.49
2022-10-12T11:10:00.082Z,16.70
2022-10-12T11:20:30.163Z,17.01
2022-10-12T11:30:44.453Z,17.28
2022-10-12T11:51:20.265Z,17.76
2022-10-12T12:01:38.664Z,18.00
2022-10-12T12:11:41.360Z,18.65
2022-10-12T12:22:12.581Z,19.30
2022-10-12T12:32:17.161Z,19.41
2022-10-12T12:42:27.920Z,18.75
2022-10-12T12:52:41.327Z,18.89
2022-10-12T13:03:09.284Z,18.79
2022-10-12T13:13:19.355Z,18.68
2022-10-12T13:23:26.907Z,18.38
2022-10-12T13:33:39.763Z,18.21
2022-10-12T13:43:49.048Z,17.79
2022-10-12T13:53:51.591Z,17.55
2022-10-12T14:04:04.489Z,17.41
2022-10-12T14:14:18.568Z,17.35
2022-10-12T14:24:22.016Z,17.26
2022-10-12T14:34:27.231Z,17.27
2022-10-12T14:44:30.156Z,17.21
2022-10-12T14:54:32.798Z,17.19
2022-10-12T15:04:36.044Z,17.06
2022-10-12T15:14:38.955Z,16.96
2022-10-12T15:24:42.154Z,16.89
2022-10-12T15:34:45.157Z,16.64
2022-10-12T15:44:48.183Z,16.37
2022-10-12T15:54:51.107Z,16.09
2022-10-12T16:04:53.760Z,15.85
2022-10-12T16:14:56.863Z,15.61
2022-10-12T16:24:59.457Z,15.32
2022-10-12T16:35:02.085Z,15.03
2022-10-12T16:45:05.398Z,14.71
2022-10-12T16:55:08.247Z,14.40
2022-10-12T17:05:11.243Z,14.10
2022-10-12T17:15:13.870Z,13.85
2022-10-12T17:25:16.860Z,13.58
2022-10-12T17:35:19.228Z,13.37
2022-10-12T17:45:21.990Z,13.14
2022-10-12T17:55:43.883Z,12.98
2022-10-12T18:05:47.908Z,12.82
2022-10-12T18:15:50.470Z,12.67
2022-10-12T18:25:52.900Z,12.52
2022-10-12T18:35:56.158Z,12.44
2022-10-12T18:45:58.652Z,12.39
2022-10-12T18:56:05.361Z,12.35
2022-10-12T19:06:15.272Z,12.31
2022-10-12T19:16:18.367Z,12.16
2022-10-12T19:26:24.452Z,12.00
2022-10-12T19:36:28.959Z,11.85
2022-10-12T19:46:31.473Z,11.70
2022-10-12T19:56:34.551Z,11.64
2022-10-12T20:06:38.784Z,11.68
2022-10-12T20:16:41.304Z,11.65
2022-10-12T20:26:44.099Z,11.52
2022-10-12T20:36:46.347Z,11.38
2022-10-12T20:46:50.436Z,11.29
2022-10-12T20:56:52.929Z,11.31
2022-10-12T21:06:55.788Z,11.31
2022-10-12T21:16:58.194Z,11.14
2022-10-12T21:27:00.634Z,11.05
2022-10-12T21:37:02.936Z,10.91
2022-10-12T21:47:05.271Z,10.75
2022-10-12T21:57:07.607Z,10.65
2022-10-12T22:07:10.032Z,10.47
2022-10-12T22:17:12.387Z,10.32
2022-10-12T22:27:14.642Z,10.29
2022-10-12T22:37:16.839Z,10.31
2022-10-12T22:47:19.701Z,10.30
2022-10-12T22:57:22.153Z,10.13
2022-10-12T23:07:24.547Z,10.02
2022-10-12T23:17:26.904Z,10.00
2022-10-12T23:27:29.432Z,9.97
2022-10-12T23:37:31.774Z,9.81
2022-10-12T23:47:34.032Z,9.66
2022-10-12T23:57:46.596Z,9.70
