createdAt,value
2023-02-28T00:01:26.076Z,1.30
2023-02-28T00:03:53.113Z,1.30
2023-02-28T00:06:21.051Z,1.30
2023-02-28T00:08:48.051Z,1.40
2023-02-28T00:11:16.715Z,1.40
2023-02-28T00:13:48.945Z,1.50
2023-02-28T00:16:21.858Z,1.60
2023-02-28T00:18:49.596Z,1.60
2023-02-28T00:21:17.813Z,1.60
2023-02-28T00:23:45.003Z,1.70
2023-02-28T00:26:12.417Z,1.80
2023-02-28T00:28:39.345Z,1.80
2023-02-28T00:31:06.661Z,1.80
2023-02-28T00:33:33.633Z,1.90
2023-02-28T00:36:12.034Z,1.80
2023-02-28T00:38:40.265Z,1.70
2023-02-28T00:41:08.342Z,1.70
2023-02-28T00:43:37.305Z,1.60
2023-02-28T00:46:05.285Z,1.60
2023-02-28T00:48:32.792Z,1.60
2023-02-28T00:50:59.759Z,1.70
2023-02-28T00:53:26.844Z,1.80
2023-02-28T00:55:53.747Z,1.90
2023-02-28T00:58:20.756Z,1.80
2023-02-28T01:00:50.507Z,1.70
2023-02-28T01:03:19.061Z,1.80
2023-02-28T01:05:46.660Z,1.90
2023-02-28T01:08:14.760Z,1.90
2023-02-28T01:10:42.251Z,2.00
2023-02-28T01:13:09.329Z,2.00
2023-02-28T01:15:36.412Z,2.00
2023-02-28T01:18:03.464Z,2.00
2023-02-28T01:20:30.435Z,2.00
2023-02-28T01:22:57.370Z,2.00
2023-02-28T01:25:24.320Z,2.00
2023-02-28T01:27:51.223Z,2.00
2023-02-28T01:30:18.231Z,1.90
2023-02-28T01:32:45.208Z,1.90
2023-02-28T01:35:12.138Z,1.90
2023-02-28T01:37:39.242Z,1.90
2023-02-28T01:40:07.043Z,2.00
2023-02-28T01:42:33.914Z,2.10
2023-02-28T01:45:22.377Z,2.10
2023-02-28T01:47:53.521Z,2.10
2023-02-28T01:50:27.722Z,2.00
2023-02-28T01:52:58.307Z,2.10
2023-02-28T01:55:29.664Z,2.00
2023-02-28T01:57:59.704Z,2.00
2023-02-28T02:00:28.243Z,2.00
2023-02-28T02:03:00.021Z,2.00
2023-02-28T02:05:32.099Z,2.00
2023-02-28T02:08:03.966Z,2.00
2023-02-28T02:10:37.046Z,2.00
2023-02-28T02:13:30.957Z,2.00
2023-02-28T02:16:14.489Z,2.00
2023-02-28T02:18:44.675Z,2.00
2023-02-28T02:21:41.892Z,2.00
2023-02-28T02:24:11.551Z,2.00
2023-02-28T02:26:53.472Z,2.00
2023-02-28T02:29:47.868Z,2.00
2023-02-28T02:32:36.336Z,2.00
2023-02-28T02:35:14.736Z,2.00
2023-02-28T02:37:58.675Z,2.10
2023-02-28T02:40:34.490Z,2.10
2023-02-28T02:43:45.747Z,2.10
2023-02-28T02:46:24.357Z,2.10
2023-02-28T02:48:55.976Z,2.10
2023-02-28T02:51:24.905Z,2.10
2023-02-28T02:53:56.717Z,2.00
2023-02-28T02:56:29.613Z,2.00
2023-02-28T02:59:03.651Z,2.10
2023-02-28T03:01:32.829Z,2.10
2023-02-28T03:04:08.712Z,2.10
2023-02-28T03:06:36.425Z,2.00
2023-02-28T03:09:05.538Z,1.90
2023-02-28T03:11:33.511Z,2.00
2023-02-28T03:14:12.361Z,2.00
2023-02-28T03:16:58.710Z,2.10
2023-02-28T03:19:43.644Z,2.10
2023-02-28T03:22:23.834Z,2.10
2023-02-28T03:25:06.698Z,2.10
2023-02-28T03:28:14.730Z,2.20
2023-02-28T03:30:47.652Z,2.20
2023-02-28T03:33:20.748Z,2.10
2023-02-28T03:35:55.182Z,2.10
2023-02-28T03:38:43.636Z,2.10
2023-02-28T03:41:28.903Z,2.20
2023-02-28T03:44:01.877Z,2.20
2023-02-28T03:46:35.376Z,2.30
2023-02-28T03:49:09.322Z,2.30
2023-02-28T03:51:38.067Z,2.30
2023-02-28T03:54:11.264Z,2.30
2023-02-28T03:56:55.365Z,2.30
2023-02-28T03:59:39.136Z,2.30
2023-02-28T04:02:06.339Z,2.20
2023-02-28T04:04:33.440Z,2.30
2023-02-28T04:07:08.806Z,2.30
2023-02-28T04:09:36.320Z,2.30
2023-02-28T04:12:03.384Z,2.30
2023-02-28T04:14:30.480Z,2.40
2023-02-28T04:16:57.380Z,2.30
2023-02-28T04:19:24.296Z,2.40
2023-02-28T04:21:53.590Z,2.30
2023-02-28T04:24:27.362Z,2.30
2023-02-28T04:26:56.469Z,2.30
2023-02-28T04:29:26.217Z,2.30
2023-02-28T04:31:58.979Z,2.30
2023-02-28T04:34:31.499Z,2.30
2023-02-28T04:37:14.590Z,2.30
2023-02-28T04:39:42.288Z,2.30
2023-02-28T04:42:11.446Z,2.30
2023-02-28T04:44:38.378Z,2.20
2023-02-28T04:47:05.274Z,2.30
2023-02-28T04:49:32.490Z,2.30
2023-02-28T04:51:59.347Z,2.30
2023-02-28T04:54:26.334Z,2.40
2023-02-28T04:56:53.291Z,2.40
2023-02-28T04:59:20.195Z,2.40
2023-02-28T05:01:50.217Z,2.40
2023-02-28T05:04:18.974Z,2.40
2023-02-28T05:06:46.035Z,2.40
2023-02-28T05:09:12.916Z,2.40
2023-02-28T05:11:41.108Z,2.40
2023-02-28T05:14:12.759Z,2.40
2023-02-28T05:16:39.772Z,2.40
2023-02-28T05:19:06.869Z,2.40
2023-02-28T05:21:38.095Z,2.40
2023-02-28T05:24:11.474Z,2.40
2023-02-28T05:26:40.716Z,2.30
2023-02-28T05:29:07.753Z,2.30
2023-02-28T05:31:35.604Z,2.40
2023-02-28T05:34:05.210Z,2.40
2023-02-28T05:36:32.294Z,2.50
2023-02-28T05:38:59.180Z,2.50
2023-02-28T05:41:27.505Z,2.50
2023-02-28T05:43:54.614Z,2.50
2023-02-28T05:46:21.546Z,2.50
2023-02-28T05:48:49.442Z,2.50
2023-02-28T05:51:17.053Z,2.50
2023-02-28T05:53:44.206Z,2.50
2023-02-28T05:56:11.290Z,2.60
2023-02-28T05:58:38.228Z,2.50
2023-02-28T06:01:32.161Z,2.60
2023-02-28T06:04:01.201Z,2.60
2023-02-28T06:06:28.376Z,2.60
2023-02-28T06:08:55.256Z,2.60
2023-02-28T06:11:22.481Z,2.60
2023-02-28T06:13:49.666Z,2.70
2023-02-28T06:16:16.598Z,2.70
2023-02-28T06:18:43.508Z,2.70
2023-02-28T06:21:10.383Z,2.70
2023-02-28T06:23:37.478Z,2.70
2023-02-28T06:26:04.502Z,2.80
2023-02-28T06:28:31.395Z,2.80
2023-02-28T06:30:58.390Z,2.80
2023-02-28T06:33:26.794Z,2.90
2023-02-28T06:35:54.240Z,2.90
2023-02-28T06:38:21.183Z,2.90
2023-02-28T06:40:55.440Z,3.00
2023-02-28T06:43:23.191Z,3.00
2023-02-28T06:45:50.518Z,3.00
2023-02-28T06:48:17.982Z,3.10
2023-02-28T06:50:44.913Z,3.10
2023-02-28T06:53:11.829Z,3.20
2023-02-28T06:55:40.166Z,3.30
2023-02-28T06:58:16.166Z,3.50
2023-02-28T07:00:44.933Z,3.60
2023-02-28T07:03:12.623Z,3.60
2023-02-28T07:05:40.742Z,3.70
2023-02-28T07:08:07.783Z,3.70
2023-02-28T07:10:34.905Z,3.80
2023-02-28T07:13:02.129Z,3.90
2023-02-28T07:15:29.072Z,4.00
2023-02-28T07:17:57.421Z,4.10
2023-02-28T07:20:25.637Z,4.10
2023-02-28T07:23:01.547Z,4.10
2023-02-28T07:25:30.001Z,4.20
2023-02-28T07:27:57.932Z,4.30
2023-02-28T07:30:24.831Z,4.20
2023-02-28T07:32:51.732Z,4.20
2023-02-28T07:35:18.787Z,4.30
2023-02-28T07:37:45.680Z,4.20
2023-02-28T07:40:13.242Z,4.20
2023-02-28T07:42:43.569Z,4.40
2023-02-28T07:45:12.773Z,4.50
2023-02-28T07:47:40.433Z,4.60
2023-02-28T07:50:09.004Z,4.60
2023-02-28T07:52:37.244Z,4.60
2023-02-28T07:55:05.640Z,4.80
2023-02-28T07:57:33.925Z,5.00
2023-02-28T08:00:01.113Z,5.20
2023-02-28T08:02:28.011Z,5.50
2023-02-28T08:04:54.975Z,5.60
2023-02-28T08:07:21.897Z,5.60
2023-02-28T08:09:48.828Z,5.50
2023-02-28T08:12:15.938Z,5.70
2023-02-28T08:14:42.951Z,6.00
2023-02-28T08:17:11.948Z,6.20
2023-02-28T08:19:38.902Z,6.30
2023-02-28T08:22:06.082Z,6.30
2023-02-28T08:24:32.982Z,6.10
2023-02-28T08:26:59.880Z,6.00
2023-02-28T08:29:26.785Z,5.70
2023-02-28T08:31:54.024Z,5.90
2023-02-28T08:34:21.180Z,6.00
2023-02-28T08:36:48.200Z,5.90
2023-02-28T08:39:15.086Z,5.80
2023-02-28T08:41:43.774Z,5.80
2023-02-28T08:44:10.741Z,5.90
2023-02-28T08:46:37.652Z,6.30
2023-02-28T08:49:04.629Z,6.70
2023-02-28T08:51:32.096Z,7.00
2023-02-28T08:54:01.101Z,7.20
2023-02-28T08:56:29.182Z,7.50
2023-02-28T08:58:58.208Z,7.50
2023-02-28T09:01:30.515Z,7.40
2023-02-28T09:03:58.500Z,7.50
2023-02-28T09:06:27.781Z,7.30
2023-02-28T09:08:59.482Z,7.20
2023-02-28T09:11:26.834Z,7.20
2023-02-28T09:13:53.745Z,6.90
2023-02-28T09:16:20.745Z,6.80
2023-02-28T09:18:48.023Z,6.80
2023-02-28T09:21:20.297Z,6.60
2023-02-28T09:23:49.557Z,6.20
2023-02-28T09:26:20.415Z,6.00
2023-02-28T09:28:47.516Z,5.90
2023-02-28T09:31:23.568Z,5.90
2023-02-28T09:33:52.982Z,5.90
2023-02-28T09:36:21.107Z,6.00
2023-02-28T09:38:50.533Z,6.00
2023-02-28T09:41:23.620Z,6.20
2023-02-28T09:43:57.711Z,6.50
2023-02-28T09:46:36.028Z,6.50
2023-02-28T09:49:07.687Z,6.30
2023-02-28T09:51:52.075Z,6.50
2023-02-28T09:54:24.605Z,6.60
2023-02-28T09:57:12.879Z,6.90
2023-02-28T10:00:11.475Z,7.30
2023-02-28T10:03:02.532Z,7.00
2023-02-28T10:05:38.466Z,6.80
2023-02-28T10:08:19.675Z,6.80
2023-02-28T10:10:59.008Z,6.60
2023-02-28T10:13:37.476Z,6.80
2023-02-28T10:16:22.914Z,6.80
2023-02-28T10:19:03.816Z,7.10
2023-02-28T10:21:39.414Z,7.20
2023-02-28T10:24:19.092Z,7.20
2023-02-28T10:26:48.452Z,7.10
2023-02-28T10:29:16.005Z,7.10
2023-02-28T10:31:42.961Z,7.40
2023-02-28T10:34:13.856Z,7.80
2023-02-28T10:36:44.079Z,8.00
2023-02-28T10:39:36.281Z,7.80
2023-02-28T10:42:03.236Z,7.50
2023-02-28T10:44:30.215Z,7.60
2023-02-28T10:46:58.180Z,7.90
2023-02-28T10:49:28.178Z,7.80
2023-02-28T10:52:00.816Z,7.60
2023-02-28T10:54:36.542Z,7.80
2023-02-28T10:57:21.896Z,7.90
2023-02-28T10:59:53.713Z,7.90
2023-02-28T11:02:37.479Z,7.60
2023-02-28T11:05:30.690Z,7.70
2023-02-28T11:08:13.739Z,7.50
2023-02-28T11:10:40.781Z,7.40
2023-02-28T11:13:07.744Z,7.50
2023-02-28T11:15:36.214Z,7.30
2023-02-28T11:18:07.940Z,7.10
2023-02-28T11:20:35.727Z,7.00
2023-02-28T11:23:05.327Z,7.00
2023-02-28T11:25:38.768Z,7.10
2023-02-28T11:28:25.497Z,7.20
2023-02-28T11:31:06.113Z,7.10
2023-02-28T11:33:52.116Z,7.10
2023-02-28T11:36:31.287Z,7.10
2023-02-28T11:39:02.721Z,6.90
2023-02-28T11:41:49.086Z,6.70
2023-02-28T11:44:37.861Z,6.90
2023-02-28T11:47:17.394Z,7.00
2023-02-28T11:49:44.241Z,6.90
2023-02-28T11:52:26.455Z,6.90
2023-02-28T11:54:58.852Z,7.00
2023-02-28T11:58:10.265Z,7.30
2023-02-28T12:00:55.002Z,7.60
2023-02-28T12:03:52.481Z,7.60
2023-02-28T12:06:25.449Z,7.90
2023-02-28T12:09:33.095Z,8.20
2023-02-28T12:12:36.568Z,8.50
2023-02-28T12:15:18.263Z,8.60
2023-02-28T12:17:48.272Z,8.70
2023-02-28T12:20:31.450Z,8.80
2023-02-28T12:23:10.489Z,8.90
2023-02-28T12:26:27.550Z,8.30
2023-02-28T12:29:01.178Z,7.90
2023-02-28T12:31:32.794Z,7.80
2023-02-28T12:34:30.086Z,7.80
2023-02-28T12:36:59.611Z,7.60
2023-02-28T12:39:50.919Z,7.90
2023-02-28T12:42:26.092Z,8.10
2023-02-28T12:45:02.218Z,8.00
2023-02-28T12:47:29.135Z,8.10
2023-02-28T12:50:03.038Z,8.20
2023-02-28T12:53:00.268Z,8.20
2023-02-28T12:55:33.125Z,8.40
2023-02-28T12:58:36.439Z,8.40
2023-02-28T13:01:12.311Z,8.10
2023-02-28T13:04:20.613Z,7.90
2023-02-28T13:06:47.504Z,7.80
2023-02-28T13:09:16.782Z,7.70
2023-02-28T13:11:55.235Z,7.70
2023-02-28T13:14:34.301Z,7.50
2023-02-28T13:17:10.495Z,7.40
2023-02-28T13:19:39.021Z,7.40
2023-02-28T13:22:06.899Z,7.50
2023-02-28T13:24:52.558Z,7.70
2023-02-28T13:27:25.659Z,7.90
2023-02-28T13:29:55.312Z,7.90
2023-02-28T13:32:34.071Z,7.80
2023-02-28T13:35:00.923Z,7.70
2023-02-28T13:37:30.762Z,7.50
2023-02-28T13:40:28.189Z,7.30
2023-02-28T13:42:55.190Z,7.30
2023-02-28T13:45:31.022Z,7.30
2023-02-28T13:48:19.813Z,7.20
2023-02-28T13:50:47.228Z,7.20
2023-02-28T13:53:14.244Z,7.30
2023-02-28T13:55:49.868Z,7.30
2023-02-28T13:58:16.829Z,7.40
2023-02-28T14:01:10.344Z,7.50
2023-02-28T14:03:46.987Z,7.70
2023-02-28T14:06:39.579Z,7.40
2023-02-28T14:09:31.159Z,7.30
2023-02-28T14:11:58.926Z,7.30
2023-02-28T14:14:37.726Z,7.10
2023-02-28T14:17:10.674Z,7.10
2023-02-28T14:19:39.962Z,7.00
2023-02-28T14:22:24.708Z,7.00
2023-02-28T14:25:11.902Z,7.00
2023-02-28T14:27:57.519Z,7.00
2023-02-28T14:30:39.434Z,7.00
2023-02-28T14:33:12.427Z,6.90
2023-02-28T14:35:52.262Z,6.90
2023-02-28T14:38:33.365Z,6.80
2023-02-28T14:41:07.947Z,6.80
2023-02-28T14:43:34.925Z,6.70
2023-02-28T14:46:05.442Z,6.70
2023-02-28T14:48:32.676Z,6.80
2023-02-28T14:51:01.923Z,6.70
2023-02-28T14:53:31.918Z,6.70
2023-02-28T14:55:59.165Z,6.60
2023-02-28T14:58:32.104Z,6.50
2023-02-28T15:01:04.811Z,6.50
2023-02-28T15:03:38.555Z,6.40
2023-02-28T15:06:13.302Z,6.40
2023-02-28T15:08:40.344Z,6.30
2023-02-28T15:11:14.043Z,6.30
2023-02-28T15:13:46.128Z,6.20
2023-02-28T15:16:20.127Z,6.30
2023-02-28T15:19:15.902Z,6.20
2023-02-28T15:21:49.156Z,6.10
2023-02-28T15:24:43.471Z,6.20
2023-02-28T15:27:22.404Z,6.20
2023-02-28T15:29:53.046Z,6.30
2023-02-28T15:32:30.501Z,6.30
2023-02-28T15:34:59.678Z,6.20
2023-02-28T15:37:40.407Z,6.30
2023-02-28T15:40:31.245Z,6.30
2023-02-28T15:43:17.734Z,6.20
2023-02-28T15:46:12.468Z,6.20
2023-02-28T15:48:46.522Z,6.10
2023-02-28T15:51:13.385Z,6.10
2023-02-28T15:53:55.586Z,6.10
2023-02-28T15:56:32.872Z,6.10
2023-02-28T15:59:05.586Z,6.00
2023-02-28T16:01:39.292Z,6.00
2023-02-28T16:04:13.796Z,5.90
2023-02-28T16:06:47.036Z,6.00
2023-02-28T16:09:16.690Z,6.00
2023-02-28T16:11:50.184Z,6.00
2023-02-28T16:14:28.026Z,6.00
2023-02-28T16:16:57.867Z,5.90
2023-02-28T16:19:24.963Z,5.90
2023-02-28T16:21:52.307Z,5.90
2023-02-28T16:24:19.326Z,5.90
2023-02-28T16:26:52.875Z,5.80
2023-02-28T16:29:30.717Z,5.80
2023-02-28T16:31:58.252Z,5.80
2023-02-28T16:34:25.530Z,5.80
2023-02-28T16:36:53.552Z,5.90
2023-02-28T16:39:24.052Z,5.80
2023-02-28T16:41:53.148Z,5.80
2023-02-28T16:44:36.781Z,5.80
2023-02-28T16:47:05.500Z,5.80
2023-02-28T16:49:33.213Z,5.80
2023-02-28T16:52:01.450Z,5.80
2023-02-28T16:54:28.466Z,5.70
2023-02-28T16:56:55.956Z,5.70
2023-02-28T16:59:25.853Z,5.70
2023-02-28T17:01:53.124Z,5.70
2023-02-28T17:04:20.546Z,5.70
2023-02-28T17:06:47.540Z,5.70
2023-02-28T17:09:20.995Z,5.70
2023-02-28T17:11:49.913Z,5.80
2023-02-28T17:14:17.240Z,5.90
2023-02-28T17:16:44.685Z,5.90
2023-02-28T17:19:16.780Z,5.90
2023-02-28T17:21:45.807Z,6.00
2023-02-28T17:24:16.540Z,5.90
2023-02-28T17:26:46.960Z,5.90
2023-02-28T17:29:20.998Z,5.90
2023-02-28T17:31:49.390Z,5.90
2023-02-28T17:34:19.465Z,5.80
2023-02-28T17:36:54.053Z,5.80
2023-02-28T17:39:25.481Z,5.80
2023-02-28T17:41:53.986Z,5.80
2023-02-28T17:44:23.218Z,5.80
2023-02-28T17:46:51.300Z,5.70
2023-02-28T17:49:19.693Z,5.80
2023-02-28T17:51:48.714Z,5.80
2023-02-28T17:54:18.324Z,5.80
2023-02-28T17:56:46.640Z,5.80
2023-02-28T17:59:15.868Z,5.80
2023-02-28T18:01:43.354Z,5.80
2023-02-28T18:04:10.655Z,5.80
2023-02-28T18:06:51.124Z,5.80
2023-02-28T18:09:23.211Z,5.80
2023-02-28T18:11:52.795Z,5.90
2023-02-28T18:14:22.164Z,5.90
2023-02-28T18:16:49.354Z,5.90
2023-02-28T18:19:17.902Z,5.90
2023-02-28T18:21:47.053Z,5.90
2023-02-28T18:24:15.997Z,5.90
2023-02-28T18:26:45.023Z,5.90
2023-02-28T18:29:24.806Z,5.90
2023-02-28T18:31:53.955Z,5.90
2023-02-28T18:34:22.408Z,5.90
2023-02-28T18:36:51.956Z,5.80
2023-02-28T18:39:20.112Z,5.80
2023-02-28T18:41:49.073Z,5.80
2023-02-28T18:44:20.303Z,5.80
2023-02-28T18:46:52.202Z,5.80
2023-02-28T18:49:20.560Z,5.90
2023-02-28T18:51:49.626Z,5.80
2023-02-28T18:54:17.941Z,5.80
2023-02-28T18:56:47.708Z,5.90
2023-02-28T18:59:15.638Z,5.80
2023-02-28T19:01:45.104Z,5.80
2023-02-28T19:04:15.269Z,5.80
2023-02-28T19:06:43.501Z,5.80
2023-02-28T19:09:11.859Z,5.80
2023-02-28T19:11:40.128Z,5.80
2023-02-28T19:14:09.807Z,5.80
2023-02-28T19:16:37.956Z,5.80
2023-02-28T19:19:07.716Z,5.80
2023-02-28T19:21:37.027Z,5.80
2023-02-28T19:24:06.675Z,5.80
2023-02-28T19:26:34.478Z,5.80
2023-02-28T19:29:05.904Z,5.80
2023-02-28T19:31:34.332Z,5.80
2023-02-28T19:34:03.308Z,5.80
2023-02-28T19:36:31.609Z,5.80
2023-02-28T19:38:59.722Z,5.80
2023-02-28T19:41:28.241Z,5.80
2023-02-28T19:43:56.226Z,5.80
2023-02-28T19:46:25.349Z,5.80
2023-02-28T19:48:56.773Z,5.80
2023-02-28T19:51:26.230Z,5.70
2023-02-28T19:53:54.572Z,5.80
2023-02-28T19:56:22.396Z,5.80
2023-02-28T19:58:50.161Z,5.80
2023-02-28T20:01:20.989Z,5.80
2023-02-28T20:03:50.914Z,5.90
2023-02-28T20:06:19.882Z,5.90
2023-02-28T20:08:48.053Z,5.80
2023-02-28T20:11:17.875Z,5.80
2023-02-28T20:13:46.529Z,5.70
2023-02-28T20:16:16.350Z,5.70
2023-02-28T20:18:44.778Z,5.60
2023-02-28T20:21:14.705Z,5.60
2023-02-28T20:23:43.991Z,5.50
2023-02-28T20:26:13.565Z,5.50
2023-02-28T20:28:41.369Z,5.50
2023-02-28T20:31:25.554Z,5.50
2023-02-28T20:33:53.874Z,5.50
2023-02-28T20:36:23.202Z,5.60
2023-02-28T20:38:54.597Z,5.60
2023-02-28T20:41:23.067Z,5.60
2023-02-28T20:43:58.872Z,5.60
2023-02-28T20:46:27.329Z,5.70
2023-02-28T20:48:54.885Z,5.80
2023-02-28T20:51:25.520Z,5.80
2023-02-28T20:53:53.120Z,5.80
2023-02-28T20:56:24.274Z,5.80
2023-02-28T20:58:54.498Z,5.80
2023-02-28T21:01:26.516Z,5.80
2023-02-28T21:03:56.850Z,5.80
2023-02-28T21:06:26.723Z,5.90
2023-02-28T21:08:53.862Z,5.80
2023-02-28T21:11:27.285Z,5.70
2023-02-28T21:13:55.243Z,5.70
2023-02-28T21:16:24.540Z,5.60
2023-02-28T21:18:53.484Z,5.60
2023-02-28T21:21:23.917Z,5.60
2023-02-28T21:23:52.397Z,5.70
2023-02-28T21:26:22.824Z,5.70
2023-02-28T21:28:57.780Z,5.80
2023-02-28T21:31:26.905Z,5.80
2023-02-28T21:33:55.844Z,5.90
2023-02-28T21:36:27.176Z,5.90
2023-02-28T21:38:59.346Z,5.80
2023-02-28T21:41:28.157Z,5.70
2023-02-28T21:43:55.932Z,5.60
2023-02-28T21:46:25.865Z,5.70
2023-02-28T21:48:53.241Z,5.80
2023-02-28T21:51:22.865Z,5.80
2023-02-28T21:53:49.934Z,5.80
2023-02-28T21:56:25.081Z,5.80
2023-02-28T21:59:00.557Z,5.90
2023-02-28T22:01:36.381Z,5.80
2023-02-28T22:04:05.844Z,5.80
2023-02-28T22:06:35.533Z,5.80
2023-02-28T22:09:06.138Z,5.90
2023-02-28T22:11:33.949Z,5.80
2023-02-28T22:14:01.062Z,5.80
2023-02-28T22:16:33.183Z,5.80
2023-02-28T22:19:07.236Z,5.80
2023-02-28T22:21:37.645Z,5.80
2023-02-28T22:24:05.832Z,5.90
2023-02-28T22:26:33.181Z,5.90
2023-02-28T22:29:00.377Z,5.90
2023-02-28T22:31:30.733Z,5.80
2023-02-28T22:34:06.603Z,5.80
2023-02-28T22:36:34.461Z,5.80
2023-02-28T22:39:01.930Z,5.80
2023-02-28T22:41:29.954Z,5.90
2023-02-28T22:43:59.890Z,5.90
2023-02-28T22:46:28.818Z,5.90
2023-02-28T22:48:58.089Z,5.90
2023-02-28T22:51:26.167Z,5.90
2023-02-28T22:53:55.321Z,5.90
2023-02-28T22:56:24.985Z,5.90
2023-02-28T22:58:56.840Z,5.90
2023-02-28T23:01:25.842Z,5.90
2023-02-28T23:03:53.051Z,5.80
2023-02-28T23:06:21.615Z,5.80
2023-02-28T23:08:49.515Z,5.70
2023-02-28T23:11:31.451Z,5.70
2023-02-28T23:13:58.798Z,5.60
2023-02-28T23:16:36.950Z,5.70
2023-02-28T23:19:08.019Z,5.70
2023-02-28T23:21:35.713Z,5.60
2023-02-28T23:24:04.945Z,5.60
2023-02-28T23:26:32.956Z,5.60
2023-02-28T23:29:01.314Z,5.60
2023-02-28T23:31:28.367Z,5.60
2023-02-28T23:33:56.955Z,5.60
2023-02-28T23:36:24.213Z,5.60
2023-02-28T23:38:52.693Z,5.60
2023-02-28T23:41:21.830Z,5.60
2023-02-28T23:43:49.559Z,5.60
2023-02-28T23:46:16.949Z,5.60
2023-02-28T23:48:44.009Z,5.60
2023-02-28T23:51:18.299Z,5.60
2023-02-28T23:53:47.702Z,5.50
2023-02-28T23:56:18.657Z,5.40
2023-02-28T23:58:46.669Z,5.40
