createdAt,value
2023-04-18T00:06:13.315Z,10.70
2023-04-18T00:16:15.484Z,10.15
2023-04-18T00:26:17.461Z,11.85
2023-04-18T00:36:22.812Z,12.30
2023-04-18T00:46:24.717Z,11.98
2023-04-18T00:56:26.708Z,9.50
2023-04-18T01:06:29.582Z,9.55
2023-04-18T01:16:32.303Z,11.52
2023-04-18T01:26:34.220Z,6.78
2023-04-18T01:36:39.128Z,7.55
2023-04-18T01:46:41.216Z,9.10
2023-04-18T01:56:43.148Z,9.23
2023-04-18T02:06:45.044Z,7.25
2023-04-18T02:16:47.000Z,7.80
2023-04-18T02:26:48.864Z,9.63
2023-04-18T02:36:50.712Z,10.68
2023-04-18T02:46:53.650Z,12.70
2023-04-18T02:56:56.041Z,10.93
2023-04-18T03:07:01.908Z,10.20
2023-04-18T03:17:07.687Z,8.57
2023-04-18T03:27:15.546Z,10.20
2023-04-18T03:37:19.671Z,8.27
2023-04-18T03:47:27.001Z,9.23
2023-04-18T03:57:32.978Z,6.07
2023-04-18T04:07:36.592Z,7.28
2023-04-18T04:17:39.054Z,9.40
2023-04-18T04:27:41.043Z,10.20
2023-04-18T04:37:44.513Z,13.65
2023-04-18T04:47:57.934Z,13.15
2023-04-18T04:58:00.002Z,14.68
2023-04-18T05:08:28.323Z,10.57
2023-04-18T05:18:30.185Z,13.20
2023-04-18T05:28:32.109Z,17.30
2023-04-18T05:38:33.934Z,20.00
2023-04-18T05:48:35.800Z,17.20
2023-04-18T05:58:37.634Z,17.63
2023-04-18T06:08:40.118Z,15.48
2023-04-18T06:18:42.068Z,15.70
2023-04-18T06:28:43.983Z,13.82
2023-04-18T06:38:45.807Z,11.27
2023-04-18T06:48:48.969Z,15.30
2023-04-18T06:58:52.628Z,13.85
2023-04-18T07:08:54.601Z,10.68
2023-04-18T07:18:56.407Z,8.60
2023-04-18T07:28:58.288Z,8.45
2023-04-18T07:39:01.907Z,10.32
2023-04-18T07:49:03.892Z,10.73
2023-04-18T07:59:05.888Z,9.45
2023-04-18T08:09:07.818Z,7.93
2023-04-18T08:19:09.704Z,8.90
2023-04-18T08:29:11.763Z,8.45
2023-04-18T08:39:14.084Z,7.60
2023-04-18T08:49:16.367Z,10.27
2023-04-18T08:59:18.432Z,9.23
2023-04-18T09:09:20.333Z,9.30
2023-04-18T09:19:22.187Z,9.85
2023-04-18T09:29:45.759Z,8.23
2023-04-18T09:39:47.738Z,9.82
2023-04-18T09:49:49.523Z,7.55
2023-04-18T09:59:58.890Z,7.03
2023-04-18T10:10:00.823Z,6.63
2023-04-18T10:20:06.812Z,4.90
2023-04-18T10:30:09.327Z,5.68
2023-04-18T10:40:11.595Z,6.32
2023-04-18T10:50:13.847Z,6.22
2023-04-18T11:00:19.077Z,5.63
2023-04-18T11:10:26.807Z,5.68
2023-04-18T11:20:39.478Z,4.70
2023-04-18T11:30:42.609Z,5.20
2023-04-18T11:40:51.270Z,5.28
2023-04-18T11:50:53.262Z,4.00
2023-04-18T12:00:55.127Z,3.83
2023-04-18T12:10:56.964Z,5.30
2023-04-18T12:20:58.893Z,4.07
2023-04-18T12:31:01.792Z,3.30
2023-04-18T12:41:03.839Z,4.57
2023-04-18T12:51:05.826Z,4.63
2023-04-18T13:01:07.721Z,4.65
2023-04-18T13:11:09.679Z,3.90
2023-04-18T13:21:11.587Z,4.43
2023-04-18T13:31:14.131Z,8.63
2023-04-18T13:41:42.764Z,5.22
2023-04-18T13:51:44.721Z,5.10
2023-04-18T14:01:46.743Z,4.18
2023-04-18T14:11:48.804Z,3.85
2023-04-18T14:21:50.724Z,5.95
2023-04-18T14:31:52.661Z,3.88
2023-04-18T14:41:54.562Z,6.30
2023-04-18T14:51:56.451Z,5.32
2023-04-18T15:01:58.413Z,4.30
2023-04-18T15:12:00.386Z,6.32
2023-04-18T15:22:02.316Z,4.80
2023-04-18T15:32:04.351Z,5.28
2023-04-18T15:42:06.428Z,4.25
2023-04-18T15:52:08.211Z,4.25
2023-04-18T16:02:10.209Z,6.30
2023-04-18T16:12:12.116Z,4.97
2023-04-18T16:22:13.962Z,5.10
2023-04-18T16:32:15.894Z,7.07
2023-04-18T16:42:17.819Z,7.38
2023-04-18T16:52:20.842Z,6.53
2023-04-18T17:02:22.912Z,7.07
2023-04-18T17:12:24.969Z,6.90
2023-04-18T17:22:27.063Z,8.48
2023-04-18T17:32:29.008Z,9.43
2023-04-18T17:42:30.843Z,10.63
2023-04-18T17:52:33.106Z,10.15
2023-04-18T18:02:35.060Z,10.73
2023-04-18T18:12:36.989Z,13.07
2023-04-18T18:22:38.876Z,13.13
2023-04-18T18:32:40.807Z,12.75
2023-04-18T18:42:42.752Z,12.00
2023-04-18T18:52:44.608Z,11.52
2023-04-18T19:02:46.938Z,8.68
2023-04-18T19:12:48.970Z,9.85
2023-04-18T19:22:50.843Z,8.88
2023-04-18T19:32:52.860Z,10.48
2023-04-18T19:42:54.885Z,9.75
2023-04-18T19:52:56.774Z,9.25
2023-04-18T20:02:58.675Z,12.48
2023-04-18T20:13:00.751Z,11.40
2023-04-18T20:23:02.522Z,16.70
2023-04-18T20:33:04.359Z,14.23
2023-04-18T20:43:06.258Z,13.60
2023-04-18T20:53:08.266Z,15.82
2023-04-18T21:03:12.431Z,16.80
2023-04-18T21:13:14.429Z,19.02
2023-04-18T21:23:16.339Z,18.50
2023-04-18T21:33:18.286Z,17.65
2023-04-18T21:43:20.513Z,14.77
2023-04-18T21:53:22.603Z,14.20
2023-04-18T22:03:27.055Z,11.30
2023-04-18T22:13:29.012Z,12.95
2023-04-18T22:23:31.069Z,18.40
2023-04-18T22:33:32.905Z,17.50
2023-04-18T22:43:34.823Z,16.50
2023-04-18T22:53:36.791Z,14.60
2023-04-18T23:03:38.869Z,16.23
2023-04-18T23:13:40.812Z,15.77
2023-04-18T23:23:42.781Z,19.02
2023-04-18T23:33:44.731Z,16.83
2023-04-18T23:43:46.557Z,18.67
2023-04-18T23:53:48.408Z,17.88
