createdAt,value
2017-09-25T00:02:26.734Z,20.00
2017-09-25T00:04:54.205Z,20.00
2017-09-25T00:07:21.641Z,20.00
2017-09-25T00:09:49.113Z,20.00
2017-09-25T00:12:16.566Z,20.00
2017-09-25T00:14:44.035Z,20.00
2017-09-25T00:17:11.502Z,20.00
2017-09-25T00:19:38.960Z,20.00
2017-09-25T00:22:06.414Z,20.00
2017-09-25T00:24:33.909Z,20.00
2017-09-25T00:27:02.146Z,20.00
2017-09-25T00:29:29.603Z,20.00
2017-09-25T00:31:57.063Z,19.90
2017-09-25T00:34:24.518Z,19.90
2017-09-25T00:36:51.986Z,19.90
2017-09-25T00:39:19.438Z,20.00
2017-09-25T00:41:46.894Z,19.90
2017-09-25T00:44:14.345Z,19.90
2017-09-25T00:46:41.837Z,19.90
2017-09-25T00:49:09.266Z,19.90
2017-09-25T00:51:36.726Z,19.90
2017-09-25T00:54:04.191Z,19.90
2017-09-25T00:56:31.642Z,19.90
2017-09-25T00:58:59.105Z,19.90
2017-09-25T01:04:42.877Z,19.90
2017-09-25T01:07:10.336Z,19.90
2017-09-25T01:09:38.124Z,19.90
2017-09-25T01:12:05.746Z,19.90
2017-09-25T01:14:33.208Z,19.90
2017-09-25T01:17:00.657Z,19.80
2017-09-25T01:19:28.114Z,19.90
2017-09-25T01:21:55.573Z,19.90
2017-09-25T01:24:23.034Z,19.80
2017-09-25T01:26:50.481Z,19.90
2017-09-25T01:29:17.945Z,19.80
2017-09-25T01:31:45.405Z,19.80
2017-09-25T01:34:12.879Z,19.80
2017-09-25T01:36:40.322Z,19.80
2017-09-25T01:39:07.794Z,19.80
2017-09-25T01:41:35.255Z,19.80
2017-09-25T01:44:03.477Z,19.80
2017-09-25T01:46:30.934Z,19.80
2017-09-25T01:48:58.441Z,19.80
2017-09-25T01:51:25.894Z,19.80
2017-09-25T01:53:53.358Z,19.80
2017-09-25T01:56:20.814Z,19.80
2017-09-25T01:58:48.278Z,19.80
2017-09-25T02:01:15.738Z,19.80
2017-09-25T02:03:43.953Z,19.70
2017-09-25T02:06:11.421Z,19.70
2017-09-25T02:08:38.877Z,19.70
2017-09-25T02:11:06.330Z,19.80
2017-09-25T02:13:33.773Z,19.70
2017-09-25T02:16:01.241Z,19.70
2017-09-25T02:18:28.693Z,19.70
2017-09-25T02:20:56.150Z,19.70
2017-09-25T02:23:23.604Z,19.70
2017-09-25T02:25:51.821Z,19.70
2017-09-25T02:28:19.267Z,19.70
2017-09-25T02:30:46.746Z,19.70
2017-09-25T02:33:14.202Z,19.70
2017-09-25T02:35:41.650Z,19.70
2017-09-25T02:38:09.112Z,19.60
2017-09-25T02:40:36.563Z,19.60
2017-09-25T02:43:04.018Z,19.70
2017-09-25T02:45:31.465Z,19.70
2017-09-25T02:47:58.933Z,19.70
2017-09-25T02:50:26.386Z,19.70
2017-09-25T02:52:53.833Z,19.70
2017-09-25T02:55:21.301Z,19.70
2017-09-25T02:57:48.767Z,19.60
2017-09-25T03:00:16.216Z,19.60
2017-09-25T03:02:44.432Z,19.60
2017-09-25T03:05:12.655Z,19.70
2017-09-25T03:07:40.109Z,19.60
2017-09-25T03:10:07.580Z,19.70
2017-09-25T03:12:35.038Z,19.60
2017-09-25T03:15:03.263Z,19.60
2017-09-25T03:17:31.465Z,19.60
2017-09-25T03:19:59.694Z,19.60
2017-09-25T03:22:27.953Z,19.60
2017-09-25T03:24:55.414Z,19.60
2017-09-25T03:27:24.361Z,19.60
2017-09-25T03:29:51.838Z,19.60
2017-09-25T03:32:19.294Z,19.50
2017-09-25T03:34:46.750Z,19.50
2017-09-25T03:37:14.975Z,19.60
2017-09-25T03:39:42.433Z,19.60
2017-09-25T03:42:10.646Z,19.60
2017-09-25T03:44:38.886Z,19.60
2017-09-25T03:47:07.098Z,19.50
2017-09-25T03:49:34.554Z,19.50
2017-09-25T03:52:02.002Z,19.50
2017-09-25T03:54:30.222Z,19.50
2017-09-25T03:56:58.449Z,19.50
2017-09-25T03:59:25.908Z,19.50
2017-09-25T04:01:53.369Z,19.50
2017-09-25T04:04:20.842Z,19.50
2017-09-25T04:06:48.306Z,19.50
2017-09-25T04:09:15.758Z,19.50
2017-09-25T04:11:43.218Z,19.50
2017-09-25T04:14:10.661Z,19.50
2017-09-25T04:16:38.117Z,19.50
2017-09-25T04:19:06.325Z,19.50
2017-09-25T04:21:33.798Z,19.60
2017-09-25T04:24:02.046Z,19.50
2017-09-25T04:26:29.514Z,19.50
2017-09-25T04:28:56.957Z,19.50
2017-09-25T04:31:25.177Z,19.50
2017-09-25T04:33:53.392Z,19.50
2017-09-25T04:36:20.846Z,19.50
2017-09-25T04:38:48.303Z,19.50
2017-09-25T04:41:15.768Z,19.50
2017-09-25T04:43:43.226Z,19.50
2017-09-25T04:46:10.685Z,19.50
2017-09-25T04:48:38.919Z,19.50
2017-09-25T04:51:06.373Z,19.50
2017-09-25T04:53:33.822Z,19.40
2017-09-25T04:56:01.290Z,19.50
2017-09-25T04:58:28.742Z,19.40
2017-09-25T05:00:56.231Z,19.50
2017-09-25T05:03:23.685Z,19.50
2017-09-25T05:05:51.133Z,19.50
2017-09-25T05:08:18.605Z,19.50
2017-09-25T05:10:46.079Z,19.50
2017-09-25T05:13:13.539Z,19.40
2017-09-25T05:15:41.006Z,19.50
2017-09-25T05:18:08.494Z,19.50
2017-09-25T05:20:36.718Z,19.40
2017-09-25T05:23:04.173Z,19.40
2017-09-25T05:25:31.626Z,19.50
2017-09-25T05:27:59.089Z,19.40
2017-09-25T05:30:26.533Z,19.40
2017-09-25T05:32:54.001Z,19.50
2017-09-25T05:35:21.455Z,19.40
2017-09-25T05:37:48.912Z,19.40
2017-09-25T05:40:16.381Z,19.40
2017-09-25T05:42:43.847Z,19.40
2017-09-25T05:45:11.302Z,19.40
2017-09-25T05:47:38.775Z,19.40
2017-09-25T05:50:06.230Z,19.40
2017-09-25T05:52:33.685Z,19.40
2017-09-25T05:55:01.146Z,19.40
2017-09-25T05:57:28.597Z,19.50
2017-09-25T05:59:56.062Z,19.40
2017-09-25T06:02:23.514Z,19.40
2017-09-25T06:04:50.974Z,19.40
2017-09-25T06:07:18.434Z,19.40
2017-09-25T06:09:45.891Z,19.40
2017-09-25T06:12:14.106Z,19.40
2017-09-25T06:14:41.587Z,19.40
2017-09-25T06:17:09.050Z,19.40
2017-09-25T06:19:36.506Z,19.40
2017-09-25T06:22:03.954Z,19.40
2017-09-25T06:24:31.410Z,19.40
2017-09-25T06:26:58.857Z,19.40
2017-09-25T06:29:27.086Z,19.50
2017-09-25T06:31:54.541Z,19.40
2017-09-25T06:34:21.998Z,19.50
2017-09-25T06:36:49.457Z,19.50
2017-09-25T06:39:18.407Z,19.50
2017-09-25T06:41:45.870Z,19.40
2017-09-25T06:44:13.321Z,19.50
2017-09-25T06:46:40.790Z,19.50
2017-09-25T06:49:08.261Z,19.50
2017-09-25T06:51:36.486Z,19.60
2017-09-25T06:54:04.689Z,19.60
2017-09-25T06:56:32.150Z,19.60
2017-09-25T06:58:59.602Z,19.60
2017-09-25T07:01:27.105Z,19.60
2017-09-25T07:03:54.565Z,19.60
2017-09-25T07:06:22.046Z,19.60
2017-09-25T07:08:50.260Z,19.70
2017-09-25T07:11:18.286Z,19.70
2017-09-25T07:13:46.514Z,19.80
2017-09-25T07:16:13.965Z,19.70
2017-09-25T07:18:41.438Z,19.80
2017-09-25T07:21:09.798Z,19.80
2017-09-25T07:23:38.390Z,19.80
2017-09-25T07:26:05.883Z,19.90
2017-09-25T07:28:33.357Z,19.90
2017-09-25T07:31:01.576Z,19.80
2017-09-25T07:33:29.801Z,19.80
2017-09-25T07:35:58.016Z,19.80
2017-09-25T07:38:25.481Z,19.80
2017-09-25T07:40:52.942Z,19.80
2017-09-25T07:43:20.454Z,19.80
2017-09-25T07:45:48.675Z,19.80
2017-09-25T07:48:16.134Z,19.80
2017-09-25T07:50:43.590Z,19.80
2017-09-25T07:53:11.054Z,19.80
2017-09-25T07:55:38.516Z,19.80
2017-09-25T07:58:05.970Z,19.80
2017-09-25T08:00:33.445Z,19.80
2017-09-25T08:03:00.929Z,19.80
2017-09-25T08:05:28.425Z,19.80
2017-09-25T08:07:55.886Z,19.80
2017-09-25T08:10:23.356Z,19.80
2017-09-25T08:12:50.814Z,19.70
2017-09-25T08:15:18.275Z,19.70
2017-09-25T08:17:45.734Z,19.70
2017-09-25T08:20:13.192Z,19.70
2017-09-25T08:22:40.646Z,19.70
2017-09-25T08:25:08.119Z,19.70
2017-09-25T08:27:35.586Z,19.70
2017-09-25T08:30:03.047Z,19.70
2017-09-25T08:32:30.502Z,19.70
2017-09-25T08:34:58.738Z,19.70
2017-09-25T08:37:26.201Z,19.60
2017-09-25T08:39:53.653Z,19.60
2017-09-25T08:42:21.117Z,19.70
2017-09-25T08:44:48.588Z,19.60
2017-09-25T08:47:16.046Z,19.70
2017-09-25T08:49:43.502Z,19.70
2017-09-25T08:52:10.971Z,19.70
2017-09-25T08:54:38.425Z,19.80
2017-09-25T08:57:05.882Z,19.80
2017-09-25T08:59:33.358Z,19.80
2017-09-25T09:02:01.578Z,20.00
2017-09-25T09:04:29.042Z,20.00
2017-09-25T09:06:56.530Z,20.10
2017-09-25T09:09:23.974Z,20.20
2017-09-25T09:11:51.446Z,20.10
2017-09-25T09:14:20.402Z,20.10
2017-09-25T09:16:47.870Z,20.10
2017-09-25T09:19:15.323Z,20.10
2017-09-25T09:21:42.784Z,20.00
2017-09-25T09:24:10.252Z,20.00
2017-09-25T09:26:37.707Z,19.90
2017-09-25T09:29:05.175Z,20.00
2017-09-25T09:31:32.626Z,20.00
2017-09-25T09:34:00.094Z,20.00
2017-09-25T09:36:27.557Z,20.00
2017-09-25T09:38:55.009Z,20.20
2017-09-25T09:41:22.458Z,20.20
2017-09-25T09:43:49.922Z,20.20
2017-09-25T09:46:17.386Z,20.40
2017-09-25T09:48:44.841Z,20.40
2017-09-25T09:51:12.299Z,20.40
2017-09-25T09:53:39.769Z,20.60
2017-09-25T09:56:07.994Z,20.80
2017-09-25T09:58:35.474Z,20.80
2017-09-25T10:01:02.930Z,20.80
2017-09-25T10:03:30.386Z,20.90
2017-09-25T10:05:57.852Z,20.80
2017-09-25T10:08:25.310Z,20.80
2017-09-25T10:10:52.766Z,20.70
2017-09-25T10:13:20.242Z,20.80
2017-09-25T10:15:47.698Z,20.80
2017-09-25T10:18:15.172Z,20.70
2017-09-25T10:20:43.393Z,20.60
2017-09-25T10:23:10.863Z,20.60
2017-09-25T10:25:39.123Z,20.50
2017-09-25T10:28:06.575Z,20.50
2017-09-25T10:30:34.043Z,20.60
2017-09-25T10:33:01.497Z,20.50
2017-09-25T10:35:28.963Z,20.60
2017-09-25T10:37:56.593Z,20.60
2017-09-25T10:40:24.050Z,20.70
2017-09-25T10:42:51.505Z,20.70
2017-09-25T10:45:18.969Z,20.70
2017-09-25T10:47:46.426Z,20.70
2017-09-25T10:50:13.897Z,20.70
2017-09-25T10:52:41.346Z,20.70
2017-09-25T10:55:08.805Z,20.80
2017-09-25T10:57:36.265Z,20.80
2017-09-25T11:00:03.761Z,20.80
2017-09-25T11:02:31.217Z,20.90
2017-09-25T11:04:58.693Z,21.00
2017-09-25T11:07:26.914Z,21.20
2017-09-25T11:09:54.373Z,21.20
2017-09-25T11:12:21.848Z,21.20
2017-09-25T11:14:49.300Z,21.10
2017-09-25T11:17:16.773Z,21.10
2017-09-25T11:19:44.242Z,21.20
2017-09-25T11:22:12.482Z,21.40
2017-09-25T11:24:39.932Z,21.40
2017-09-25T11:27:07.423Z,21.60
2017-09-25T11:29:34.863Z,21.50
2017-09-25T11:32:02.326Z,21.50
2017-09-25T11:34:29.780Z,21.50
2017-09-25T11:36:57.243Z,21.30
2017-09-25T11:39:24.713Z,21.50
2017-09-25T11:41:52.184Z,21.50
2017-09-25T11:44:19.642Z,21.50
2017-09-25T11:46:47.112Z,21.50
2017-09-25T11:49:15.334Z,21.40
2017-09-25T11:51:42.798Z,21.50
2017-09-25T11:54:10.276Z,21.40
2017-09-25T11:56:37.729Z,21.50
2017-09-25T11:59:05.198Z,21.40
2017-09-25T12:01:32.663Z,21.40
2017-09-25T12:04:00.123Z,21.40
2017-09-25T12:06:28.363Z,21.40
2017-09-25T12:08:55.994Z,21.30
2017-09-25T12:11:24.233Z,21.40
2017-09-25T12:13:52.458Z,21.30
2017-09-25T12:16:19.914Z,21.30
2017-09-25T12:18:47.369Z,21.30
2017-09-25T12:21:15.586Z,21.30
2017-09-25T12:23:43.066Z,21.30
2017-09-25T12:26:11.287Z,21.30
2017-09-25T12:28:39.518Z,21.40
2017-09-25T12:31:07.738Z,21.40
2017-09-25T12:33:35.209Z,21.40
2017-09-25T12:36:02.672Z,21.50
2017-09-25T12:38:30.129Z,21.40
2017-09-25T12:40:57.598Z,21.40
2017-09-25T12:43:25.078Z,21.40
2017-09-25T12:45:52.550Z,21.40
2017-09-25T12:48:20.780Z,21.50
2017-09-25T12:50:48.255Z,21.50
2017-09-25T12:53:15.704Z,21.50
2017-09-25T12:55:43.163Z,21.60
2017-09-25T12:58:10.626Z,21.60
2017-09-25T13:00:38.106Z,21.60
2017-09-25T13:03:06.382Z,21.70
2017-09-25T13:05:34.618Z,21.70
2017-09-25T13:08:02.078Z,21.60
2017-09-25T13:10:29.551Z,21.70
2017-09-25T13:12:57.011Z,21.80
2017-09-25T13:15:24.474Z,21.80
2017-09-25T13:17:52.693Z,21.80
2017-09-25T13:20:20.178Z,21.80
2017-09-25T13:22:47.669Z,21.80
2017-09-25T13:25:15.096Z,21.80
2017-09-25T13:27:42.565Z,21.70
2017-09-25T13:30:10.058Z,21.70
2017-09-25T13:32:37.513Z,21.70
2017-09-25T13:35:04.967Z,21.70
2017-09-25T13:37:33.198Z,21.60
2017-09-25T13:40:00.670Z,21.60
2017-09-25T13:42:28.159Z,21.60
2017-09-25T13:44:56.374Z,21.60
2017-09-25T13:47:23.830Z,21.60
2017-09-25T13:49:52.066Z,21.60
2017-09-25T13:52:20.281Z,21.70
2017-09-25T13:54:47.755Z,21.70
2017-09-25T13:57:15.221Z,21.80
2017-09-25T14:04:49.162Z,28.50
2017-09-25T14:07:17.374Z,29.50
2017-09-25T14:09:45.615Z,30.10
2017-09-25T14:12:13.074Z,30.10
2017-09-25T14:14:40.542Z,30.50
2017-09-25T14:17:07.991Z,31.30
2017-09-25T14:19:35.466Z,31.90
2017-09-25T14:22:03.685Z,32.40
2017-09-25T14:24:31.153Z,32.40
2017-09-25T14:26:59.386Z,32.90
2017-09-25T14:29:27.623Z,32.40
2017-09-25T14:31:55.106Z,32.40
2017-09-25T14:34:23.322Z,31.40
2017-09-25T14:36:51.545Z,32.20
2017-09-25T14:39:18.989Z,32.10
2017-09-25T14:41:46.445Z,32.50
2017-09-25T14:44:14.661Z,31.90
2017-09-25T14:46:42.110Z,31.90
2017-09-25T14:49:10.343Z,31.40
2017-09-25T14:51:37.797Z,31.30
2017-09-25T14:54:05.257Z,31.00
2017-09-25T14:56:32.709Z,30.80
2017-09-25T14:59:00.189Z,30.50
2017-09-25T15:01:27.629Z,30.10
2017-09-25T15:03:55.095Z,29.80
2017-09-25T15:06:22.566Z,29.20
2017-09-25T15:08:50.014Z,28.80
2017-09-25T15:11:17.470Z,28.70
2017-09-25T15:13:44.949Z,28.50
2017-09-25T15:16:12.389Z,28.60
2017-09-25T15:18:39.862Z,28.90
2017-09-25T15:21:07.310Z,28.80
2017-09-25T15:23:34.765Z,28.80
2017-09-25T15:26:02.220Z,29.00
2017-09-25T15:28:29.678Z,29.00
2017-09-25T15:30:57.137Z,28.80
2017-09-25T15:33:24.589Z,28.60
2017-09-25T15:35:52.055Z,28.40
2017-09-25T15:38:19.508Z,28.00
2017-09-25T15:40:46.957Z,27.90
2017-09-25T15:43:14.453Z,28.10
2017-09-25T15:45:42.685Z,27.90
2017-09-25T15:48:11.011Z,27.50
2017-09-25T15:50:38.463Z,27.50
2017-09-25T15:53:05.922Z,26.90
2017-09-25T15:55:33.382Z,26.40
2017-09-25T15:58:00.845Z,26.00
2017-09-25T16:00:28.292Z,25.80
2017-09-25T16:02:55.804Z,25.50
2017-09-25T16:05:23.248Z,25.30
2017-09-25T16:07:50.702Z,25.10
2017-09-25T16:10:18.165Z,24.80
2017-09-25T16:12:46.384Z,24.60
2017-09-25T16:15:14.610Z,24.60
2017-09-25T16:17:42.061Z,24.50
2017-09-25T16:20:09.525Z,24.50
2017-09-25T16:22:36.980Z,24.30
2017-09-25T16:25:04.457Z,24.20
2017-09-25T16:27:31.918Z,24.00
2017-09-25T16:29:59.372Z,24.00
2017-09-25T16:32:26.831Z,24.00
2017-09-25T16:34:54.297Z,23.90
2017-09-25T16:37:21.758Z,23.80
2017-09-25T16:39:49.218Z,23.70
2017-09-25T16:42:16.674Z,23.50
2017-09-25T16:44:44.138Z,23.30
2017-09-25T16:47:11.587Z,23.20
2017-09-25T16:49:39.080Z,23.10
2017-09-25T16:52:07.286Z,23.20
2017-09-25T16:54:34.746Z,23.10
2017-09-25T16:57:02.195Z,23.20
2017-09-25T16:59:29.649Z,23.10
2017-09-25T17:01:57.133Z,23.00
2017-09-25T17:04:24.581Z,23.00
2017-09-25T17:06:52.806Z,22.90
2017-09-25T17:09:21.030Z,22.80
2017-09-25T17:11:48.490Z,22.80
2017-09-25T17:14:15.946Z,22.80
2017-09-25T17:16:43.410Z,22.80
2017-09-25T17:19:10.859Z,22.70
2017-09-25T17:21:38.347Z,22.70
2017-09-25T17:24:05.813Z,22.70
2017-09-25T17:26:34.043Z,22.60
2017-09-25T17:29:01.495Z,22.50
2017-09-25T17:31:28.961Z,22.50
2017-09-25T17:33:56.410Z,22.50
2017-09-25T17:36:23.874Z,22.40
2017-09-25T17:38:51.325Z,22.40
2017-09-25T17:41:18.789Z,22.30
2017-09-25T17:43:46.241Z,22.40
2017-09-25T17:46:13.702Z,22.30
2017-09-25T17:48:41.162Z,22.30
2017-09-25T17:51:08.651Z,22.20
2017-09-25T17:53:36.108Z,22.20
2017-09-25T17:56:03.562Z,22.20
2017-09-25T17:58:32.527Z,22.10
2017-09-25T18:00:59.979Z,22.00
2017-09-25T18:03:27.442Z,22.10
2017-09-25T18:05:54.897Z,22.10
2017-09-25T18:08:23.118Z,22.00
2017-09-25T18:10:51.340Z,22.00
2017-09-25T18:13:18.822Z,21.90
2017-09-25T18:15:46.289Z,22.00
2017-09-25T18:18:14.513Z,21.90
2017-09-25T18:20:41.965Z,21.90
2017-09-25T18:23:09.439Z,21.90
2017-09-25T18:25:36.885Z,21.90
2017-09-25T18:28:05.138Z,21.80
2017-09-25T18:30:33.404Z,21.80
2017-09-25T18:33:00.868Z,21.80
2017-09-25T18:35:29.081Z,21.80
2017-09-25T18:37:56.547Z,21.70
2017-09-25T18:40:24.769Z,21.70
2017-09-25T18:42:52.222Z,21.70
2017-09-25T18:45:19.705Z,21.70
2017-09-25T18:47:47.923Z,21.70
2017-09-25T18:50:15.392Z,21.70
2017-09-25T18:52:42.846Z,21.70
2017-09-25T18:55:10.303Z,21.60
2017-09-25T18:57:37.758Z,21.60
2017-09-25T19:00:05.231Z,21.60
2017-09-25T19:02:32.698Z,21.60
2017-09-25T19:05:01.673Z,21.50
2017-09-25T19:07:30.067Z,21.50
2017-09-25T19:09:57.521Z,21.50
2017-09-25T19:12:24.979Z,21.50
2017-09-25T19:14:52.443Z,21.50
2017-09-25T19:17:19.905Z,21.50
2017-09-25T19:19:47.366Z,21.40
2017-09-25T19:22:14.824Z,21.40
2017-09-25T19:24:43.054Z,21.40
2017-09-25T19:27:10.547Z,21.30
2017-09-25T19:29:38.821Z,21.30
2017-09-25T19:32:07.055Z,21.30
2017-09-25T19:34:35.277Z,21.30
2017-09-25T19:37:03.509Z,21.30
2017-09-25T19:39:30.994Z,21.30
2017-09-25T19:41:58.457Z,21.30
2017-09-25T19:44:26.670Z,21.20
2017-09-25T19:46:54.130Z,21.20
2017-09-25T19:49:22.039Z,21.20
2017-09-25T19:51:49.507Z,21.10
2017-09-25T19:54:17.584Z,21.10
2017-09-25T19:56:45.474Z,21.10
2017-09-25T19:59:13.749Z,21.00
2017-09-25T20:01:41.975Z,21.00
2017-09-25T20:04:09.434Z,21.00
2017-09-25T20:06:37.663Z,21.00
2017-09-25T20:09:05.889Z,20.90
2017-09-25T20:11:33.962Z,20.90
2017-09-25T20:14:02.601Z,20.90
2017-09-25T20:16:32.381Z,20.80
2017-09-25T20:18:59.838Z,20.80
2017-09-25T20:21:27.294Z,20.80
2017-09-25T20:23:54.762Z,20.80
2017-09-25T20:26:22.225Z,20.80
2017-09-25T20:28:49.686Z,20.70
2017-09-25T20:31:17.916Z,20.70
2017-09-25T20:33:45.370Z,20.70
2017-09-25T20:36:12.862Z,20.70
2017-09-25T20:38:41.826Z,20.60
2017-09-25T20:41:10.194Z,20.60
2017-09-25T20:43:37.650Z,20.60
2017-09-25T20:46:05.099Z,20.60
2017-09-25T20:48:32.587Z,20.60
2017-09-25T20:51:00.054Z,20.50
2017-09-25T20:53:28.277Z,20.50
2017-09-25T20:55:55.732Z,20.50
2017-09-25T20:58:23.203Z,20.50
2017-09-25T21:00:51.430Z,20.40
2017-09-25T21:03:18.885Z,20.40
2017-09-25T21:05:46.338Z,20.40
2017-09-25T21:08:13.802Z,20.30
2017-09-25T21:10:41.254Z,20.30
2017-09-25T21:13:10.217Z,20.30
2017-09-25T21:15:38.434Z,20.30
2017-09-25T21:18:05.894Z,20.30
2017-09-25T21:20:33.349Z,20.30
2017-09-25T21:23:01.575Z,20.20
2017-09-25T21:25:29.022Z,20.20
2017-09-25T21:27:56.479Z,20.20
2017-09-25T21:30:23.941Z,20.20
2017-09-25T21:32:51.394Z,20.20
2017-09-25T21:35:18.862Z,20.20
2017-09-25T21:37:46.338Z,20.20
2017-09-25T21:40:13.802Z,20.10
2017-09-25T21:42:41.254Z,20.10
2017-09-25T21:45:08.714Z,20.00
2017-09-25T21:47:36.166Z,20.00
2017-09-25T21:50:03.626Z,20.00
2017-09-25T21:52:31.850Z,20.00
2017-09-25T21:55:00.106Z,20.00
2017-09-25T21:57:27.561Z,20.00
2017-09-25T21:59:55.033Z,20.00
2017-09-25T22:02:23.250Z,20.00
2017-09-25T22:04:50.701Z,20.00
2017-09-25T22:07:18.175Z,20.00
2017-09-25T22:09:45.629Z,19.90
2017-09-25T22:12:13.095Z,19.80
2017-09-25T22:14:40.549Z,19.90
2017-09-25T22:17:07.997Z,19.80
2017-09-25T22:19:35.453Z,19.90
2017-09-25T22:22:03.675Z,19.80
2017-09-25T22:24:31.138Z,19.80
2017-09-25T22:26:59.361Z,19.80
2017-09-25T22:29:27.649Z,19.80
2017-09-25T22:31:55.130Z,19.80
2017-09-25T22:34:22.589Z,19.70
2017-09-25T22:36:50.053Z,19.70
2017-09-25T22:39:19.010Z,19.70
2017-09-25T22:41:46.474Z,19.60
2017-09-25T22:44:18.482Z,19.70
2017-09-25T22:46:46.700Z,19.60
2017-09-25T22:49:14.157Z,19.60
2017-09-25T22:51:41.610Z,19.60
2017-09-25T22:54:09.831Z,19.60
2017-09-25T22:56:37.283Z,19.60
2017-09-25T22:59:04.741Z,19.60
2017-09-25T23:01:32.197Z,19.60
2017-09-25T23:04:00.092Z,19.50
2017-09-25T23:06:28.319Z,19.50
2017-09-25T23:08:55.774Z,19.50
2017-09-25T23:11:33.125Z,19.50
2017-09-25T23:14:01.390Z,19.50
2017-09-25T23:16:29.615Z,19.40
2017-09-25T23:18:57.840Z,19.40
2017-09-25T23:21:26.058Z,19.40
2017-09-25T23:23:53.518Z,19.40
2017-09-25T23:26:20.978Z,19.40
2017-09-25T23:28:49.189Z,19.30
2017-09-25T23:31:17.607Z,19.30
2017-09-25T23:33:45.065Z,19.30
2017-09-25T23:36:12.517Z,19.30
2017-09-25T23:38:39.966Z,19.30
2017-09-25T23:41:08.193Z,19.20
2017-09-25T23:43:35.641Z,19.20
2017-09-25T23:46:03.128Z,19.30
2017-09-25T23:48:31.357Z,19.20
2017-09-25T23:50:58.802Z,19.20
2017-09-25T23:53:27.021Z,19.20
2017-09-25T23:55:54.464Z,19.10
2017-09-25T23:58:21.935Z,19.20
