createdAt,value
2018-12-15T00:01:58.825Z,8.00
2018-12-15T00:06:10.819Z,8.00
2018-12-15T00:10:23.022Z,8.20
2018-12-15T00:14:35.135Z,8.90
2018-12-15T00:18:47.251Z,9.30
2018-12-15T00:22:59.346Z,9.80
2018-12-15T00:27:11.442Z,10.10
2018-12-15T00:31:23.648Z,10.20
2018-12-15T00:35:35.350Z,10.40
2018-12-15T00:39:47.498Z,10.40
2018-12-15T00:43:59.308Z,10.50
2018-12-15T00:48:11.331Z,10.50
2018-12-15T00:52:24.046Z,10.60
2018-12-15T00:56:35.967Z,10.70
2018-12-15T01:00:47.852Z,10.70
2018-12-15T01:04:59.828Z,10.80
2018-12-15T01:09:11.835Z,10.80
2018-12-15T01:13:24.118Z,10.80
2018-12-15T01:17:35.669Z,10.90
2018-12-15T01:21:47.776Z,10.90
2018-12-15T01:25:59.379Z,10.90
2018-12-15T01:30:11.339Z,10.90
2018-12-15T01:34:23.340Z,10.90
2018-12-15T01:38:35.447Z,11.00
2018-12-15T01:42:47.555Z,11.10
2018-12-15T01:46:59.656Z,11.10
2018-12-15T01:51:11.750Z,11.10
2018-12-15T01:55:23.337Z,11.10
2018-12-15T01:59:35.727Z,11.20
2018-12-15T02:03:47.326Z,11.20
2018-12-15T02:07:59.329Z,11.20
2018-12-15T02:12:11.130Z,11.30
2018-12-15T02:16:22.956Z,11.30
2018-12-15T02:20:34.907Z,11.30
2018-12-15T02:24:46.936Z,11.40
2018-12-15T02:28:59.001Z,11.30
2018-12-15T02:33:11.095Z,11.40
2018-12-15T02:37:22.671Z,11.40
2018-12-15T02:41:35.070Z,11.40
2018-12-15T02:45:46.783Z,11.40
2018-12-15T02:49:58.632Z,11.40
2018-12-15T02:54:10.728Z,11.40
2018-12-15T02:58:22.253Z,11.40
2018-12-15T03:02:33.980Z,11.50
2018-12-15T03:06:45.736Z,11.50
2018-12-15T03:10:57.766Z,11.50
2018-12-15T03:15:09.756Z,11.50
2018-12-15T03:19:21.842Z,11.60
2018-12-15T03:23:35.491Z,11.60
2018-12-15T03:27:47.495Z,11.60
2018-12-15T03:31:59.608Z,11.60
2018-12-15T03:36:11.780Z,11.60
2018-12-15T03:40:23.862Z,11.50
2018-12-15T03:44:35.880Z,11.10
2018-12-15T03:48:47.836Z,10.80
2018-12-15T03:53:00.040Z,10.60
2018-12-15T03:57:11.741Z,10.50
2018-12-15T04:01:23.591Z,10.40
2018-12-15T04:05:35.335Z,10.60
2018-12-15T04:09:47.360Z,10.80
2018-12-15T04:13:59.474Z,11.20
2018-12-15T04:18:11.106Z,11.50
2018-12-15T04:22:23.296Z,11.30
2018-12-15T04:26:35.010Z,11.40
2018-12-15T04:30:46.920Z,11.60
2018-12-15T04:34:58.784Z,11.70
2018-12-15T04:39:11.025Z,11.80
2018-12-15T04:43:22.890Z,11.80
2018-12-15T04:47:35.082Z,11.80
2018-12-15T04:51:47.196Z,11.90
2018-12-15T04:55:58.722Z,11.90
2018-12-15T05:00:10.568Z,11.90
2018-12-15T05:04:22.415Z,11.90
2018-12-15T05:08:34.310Z,12.00
2018-12-15T05:12:46.418Z,12.10
2018-12-15T05:16:58.523Z,12.10
2018-12-15T05:21:10.700Z,12.20
2018-12-15T05:25:23.002Z,12.20
2018-12-15T05:29:35.391Z,12.20
2018-12-15T05:33:47.156Z,12.30
2018-12-15T05:37:59.116Z,12.30
2018-12-15T05:42:11.079Z,12.40
2018-12-15T05:46:23.083Z,12.40
2018-12-15T05:50:35.271Z,12.50
2018-12-15T05:54:46.808Z,12.50
2018-12-15T05:58:58.533Z,12.50
2018-12-15T06:03:10.336Z,12.50
2018-12-15T06:07:22.290Z,12.50
2018-12-15T06:11:34.422Z,12.50
2018-12-15T06:15:46.423Z,12.50
2018-12-15T06:19:58.531Z,12.50
2018-12-15T06:24:10.523Z,12.50
2018-12-15T06:28:22.707Z,12.60
2018-12-15T06:32:34.835Z,12.60
2018-12-15T06:36:46.851Z,12.60
2018-12-15T06:40:58.979Z,12.60
2018-12-15T06:45:11.123Z,12.60
2018-12-15T06:49:24.119Z,12.60
2018-12-15T06:53:35.911Z,12.60
2018-12-15T06:57:47.886Z,12.60
2018-12-15T07:01:59.644Z,12.60
2018-12-15T07:06:11.506Z,12.60
2018-12-15T07:10:23.718Z,12.60
2018-12-15T07:14:35.806Z,12.60
2018-12-15T07:18:47.808Z,12.70
2018-12-15T07:23:00.107Z,12.70
2018-12-15T07:27:12.243Z,12.70
2018-12-15T07:31:24.470Z,12.70
2018-12-15T07:35:36.557Z,12.70
2018-12-15T07:39:49.346Z,12.70
2018-12-15T07:44:01.146Z,12.70
2018-12-15T07:48:12.990Z,12.70
2018-12-15T07:52:25.146Z,12.70
2018-12-15T07:56:38.495Z,12.70
2018-12-15T08:00:50.757Z,12.60
2018-12-15T08:05:02.987Z,12.70
2018-12-15T08:09:15.150Z,12.90
2018-12-15T08:13:29.426Z,12.90
2018-12-15T08:17:41.217Z,13.00
2018-12-15T08:21:53.307Z,12.90
2018-12-15T08:26:05.249Z,12.80
2018-12-15T08:30:17.499Z,12.70
2018-12-15T08:34:29.552Z,12.60
2018-12-15T08:38:41.661Z,12.70
2018-12-15T08:42:53.886Z,12.70
2018-12-15T08:47:05.996Z,12.80
2018-12-15T08:51:18.437Z,12.90
2018-12-15T08:55:30.631Z,12.90
2018-12-15T08:59:42.623Z,12.90
2018-12-15T09:03:54.635Z,12.90
2018-12-15T09:08:06.632Z,12.90
2018-12-15T09:12:18.747Z,12.90
2018-12-15T09:16:30.836Z,12.90
2018-12-15T09:20:45.566Z,12.90
2018-12-15T09:24:57.448Z,12.90
2018-12-15T09:29:09.250Z,12.90
2018-12-15T09:33:21.133Z,12.90
2018-12-15T09:37:33.177Z,13.00
2018-12-15T09:41:45.282Z,12.90
2018-12-15T09:45:57.287Z,12.80
2018-12-15T09:50:09.374Z,12.80
2018-12-15T09:54:21.362Z,12.90
2018-12-15T09:58:33.488Z,13.00
2018-12-15T10:02:45.649Z,12.90
2018-12-15T10:06:57.760Z,13.00
2018-12-15T10:11:09.911Z,13.10
2018-12-15T10:15:21.986Z,13.10
2018-12-15T10:19:34.098Z,13.10
2018-12-15T10:23:46.227Z,13.20
2018-12-15T10:27:57.836Z,13.20
2018-12-15T10:32:14.507Z,13.20
2018-12-15T10:36:26.299Z,13.20
2018-12-15T10:40:38.240Z,13.20
2018-12-15T10:44:50.326Z,13.20
2018-12-15T10:49:01.885Z,13.20
2018-12-15T10:53:13.679Z,13.20
2018-12-15T10:57:25.536Z,13.20
2018-12-15T11:01:37.507Z,13.20
2018-12-15T11:05:49.450Z,13.20
2018-12-15T11:10:01.565Z,13.20
2018-12-15T11:14:18.894Z,13.20
2018-12-15T11:18:30.696Z,13.20
2018-12-15T11:22:42.738Z,13.10
2018-12-15T11:26:54.617Z,13.10
2018-12-15T11:31:06.747Z,13.20
2018-12-15T11:35:18.860Z,13.20
2018-12-15T11:39:30.828Z,13.30
2018-12-15T11:43:42.864Z,13.20
2018-12-15T11:47:54.842Z,13.30
2018-12-15T11:52:07.010Z,13.30
2018-12-15T11:56:20.218Z,13.20
2018-12-15T12:00:31.923Z,13.30
2018-12-15T12:04:43.918Z,13.20
2018-12-15T12:08:55.828Z,13.20
2018-12-15T12:13:07.857Z,13.20
2018-12-15T12:17:19.615Z,13.20
2018-12-15T12:21:31.516Z,13.20
2018-12-15T12:25:44.898Z,13.20
2018-12-15T12:29:58.227Z,13.20
2018-12-15T12:34:09.802Z,13.20
2018-12-15T12:38:21.507Z,13.20
2018-12-15T12:42:33.311Z,13.20
2018-12-15T12:46:45.171Z,13.20
2018-12-15T12:50:57.173Z,13.30
2018-12-15T12:55:10.090Z,13.20
2018-12-15T12:59:21.925Z,13.20
2018-12-15T13:03:33.872Z,13.30
2018-12-15T13:07:45.912Z,13.30
2018-12-15T13:11:58.067Z,13.30
2018-12-15T13:16:10.032Z,13.30
2018-12-15T13:20:22.194Z,13.30
2018-12-15T13:24:34.247Z,13.30
2018-12-15T13:28:46.360Z,13.30
2018-12-15T13:32:58.454Z,13.30
2018-12-15T13:37:10.484Z,13.30
2018-12-15T13:41:22.632Z,13.40
2018-12-15T13:45:34.688Z,13.40
2018-12-15T13:49:46.805Z,13.40
2018-12-15T13:53:58.926Z,13.40
2018-12-15T13:58:10.808Z,13.50
2018-12-15T14:02:23.037Z,13.50
2018-12-15T14:06:34.857Z,13.50
2018-12-15T14:10:46.615Z,13.40
2018-12-15T14:14:58.767Z,13.30
2018-12-15T14:19:10.467Z,13.30
2018-12-15T14:23:22.324Z,13.30
2018-12-15T14:27:34.243Z,13.40
2018-12-15T14:31:46.347Z,13.40
2018-12-15T14:35:58.476Z,13.40
2018-12-15T14:40:10.667Z,13.40
2018-12-15T14:44:22.768Z,13.50
2018-12-15T14:48:34.870Z,13.40
2018-12-15T14:52:46.975Z,13.40
2018-12-15T14:56:58.991Z,13.40
2018-12-15T15:01:11.190Z,13.40
2018-12-15T15:05:23.551Z,13.40
2018-12-15T15:09:35.546Z,13.40
2018-12-15T15:13:47.539Z,13.50
2018-12-15T15:17:59.539Z,13.50
2018-12-15T15:22:12.378Z,13.40
2018-12-15T15:26:24.099Z,13.30
2018-12-15T15:30:35.947Z,13.30
2018-12-15T15:34:47.764Z,13.40
2018-12-15T15:38:59.928Z,13.40
2018-12-15T15:43:12.130Z,13.40
2018-12-15T15:47:24.078Z,13.40
2018-12-15T15:51:36.208Z,13.40
2018-12-15T15:55:48.188Z,13.50
2018-12-15T16:00:00.366Z,13.30
2018-12-15T16:04:12.423Z,13.10
2018-12-15T16:08:24.546Z,12.90
2018-12-15T16:12:36.783Z,12.90
2018-12-15T16:16:48.660Z,12.90
2018-12-15T16:21:01.000Z,12.90
2018-12-15T16:25:12.975Z,13.00
2018-12-15T16:29:25.179Z,13.00
2018-12-15T16:33:37.712Z,12.90
2018-12-15T16:37:49.623Z,12.90
2018-12-15T16:42:01.614Z,12.80
2018-12-15T16:46:13.645Z,12.80
2018-12-15T16:50:25.739Z,12.80
2018-12-15T16:54:37.761Z,12.70
2018-12-15T16:58:49.818Z,12.60
2018-12-15T17:03:01.945Z,12.50
2018-12-15T17:07:13.935Z,12.50
2018-12-15T17:11:26.139Z,12.40
2018-12-15T17:15:38.939Z,12.30
2018-12-15T17:19:50.606Z,12.20
2018-12-15T17:24:05.310Z,12.00
2018-12-15T17:28:16.947Z,12.00
2018-12-15T17:32:28.780Z,11.90
2018-12-15T17:36:40.490Z,11.80
2018-12-15T17:40:52.442Z,11.80
2018-12-15T17:45:04.477Z,11.70
2018-12-15T17:49:16.362Z,11.70
2018-12-15T17:53:28.357Z,11.60
2018-12-15T17:57:40.458Z,11.60
2018-12-15T18:01:52.728Z,11.60
2018-12-15T18:06:04.763Z,11.60
2018-12-15T18:10:17.049Z,11.60
2018-12-15T18:14:29.079Z,11.50
2018-12-15T18:18:41.134Z,11.50
2018-12-15T18:22:53.210Z,11.50
2018-12-15T18:27:05.114Z,11.50
2018-12-15T18:31:17.226Z,11.40
2018-12-15T18:35:29.238Z,11.40
2018-12-15T18:39:41.432Z,11.40
2018-12-15T18:43:53.438Z,11.40
2018-12-15T18:48:05.118Z,11.50
2018-12-15T18:52:16.886Z,11.40
2018-12-15T18:56:28.931Z,11.40
2018-12-15T19:00:40.684Z,11.40
2018-12-15T19:04:52.563Z,11.40
2018-12-15T19:09:05.403Z,11.40
2018-12-15T19:13:17.803Z,11.30
2018-12-15T19:17:29.991Z,11.30
2018-12-15T19:21:42.123Z,11.30
2018-12-15T19:25:54.211Z,11.30
2018-12-15T19:30:07.449Z,11.30
2018-12-15T19:34:19.147Z,11.20
2018-12-15T19:38:31.306Z,11.30
2018-12-15T19:42:44.007Z,11.30
2018-12-15T19:46:56.082Z,11.30
2018-12-15T19:51:07.841Z,11.30
2018-12-15T19:55:19.686Z,11.30
2018-12-15T19:59:31.500Z,11.30
2018-12-15T20:03:43.616Z,11.30
2018-12-15T20:07:55.695Z,11.30
2018-12-15T20:12:07.815Z,11.20
2018-12-15T20:16:19.815Z,11.10
2018-12-15T20:20:32.059Z,11.10
2018-12-15T20:24:44.240Z,11.10
2018-12-15T20:28:56.359Z,11.10
2018-12-15T20:33:08.463Z,11.10
2018-12-15T20:37:20.556Z,11.10
2018-12-15T20:41:32.682Z,11.10
2018-12-15T20:45:44.884Z,11.10
2018-12-15T20:49:56.994Z,11.10
2018-12-15T20:54:09.159Z,11.10
2018-12-15T20:58:21.119Z,11.10
2018-12-15T21:02:33.288Z,11.10
2018-12-15T21:06:45.324Z,11.10
2018-12-15T21:10:57.440Z,11.10
2018-12-15T21:15:18.468Z,11.10
2018-12-15T21:19:30.197Z,11.10
2018-12-15T21:23:41.999Z,11.20
2018-12-15T21:27:53.778Z,11.20
2018-12-15T21:32:05.767Z,11.30
2018-12-15T21:36:17.888Z,11.20
2018-12-15T21:40:29.882Z,11.20
2018-12-15T21:44:41.982Z,11.20
2018-12-15T21:48:54.082Z,11.10
2018-12-15T21:53:06.164Z,11.10
2018-12-15T21:57:18.469Z,11.00
2018-12-15T22:01:30.531Z,11.00
2018-12-15T22:05:42.616Z,10.90
2018-12-15T22:09:54.749Z,10.90
2018-12-15T22:14:06.940Z,10.90
2018-12-15T22:18:19.047Z,10.90
2018-12-15T22:22:31.279Z,10.90
2018-12-15T22:26:42.809Z,10.90
2018-12-15T22:30:54.527Z,10.90
2018-12-15T22:35:06.492Z,10.90
2018-12-15T22:39:19.796Z,10.80
2018-12-15T22:43:31.899Z,10.80
2018-12-15T22:47:43.482Z,10.80
2018-12-15T22:51:55.150Z,10.80
2018-12-15T22:56:06.906Z,10.80
2018-12-15T23:00:18.930Z,10.80
2018-12-15T23:04:31.078Z,10.80
2018-12-15T23:08:43.126Z,10.80
2018-12-15T23:12:55.172Z,10.80
2018-12-15T23:17:07.155Z,10.90
2018-12-15T23:21:19.291Z,10.90
2018-12-15T23:25:31.263Z,10.90
2018-12-15T23:29:43.576Z,11.00
2018-12-15T23:33:55.701Z,11.00
2018-12-15T23:38:07.734Z,11.10
2018-12-15T23:42:19.932Z,11.10
2018-12-15T23:46:31.992Z,11.10
2018-12-15T23:50:43.920Z,11.10
2018-12-15T23:54:55.955Z,11.10
2018-12-15T23:59:08.044Z,11.10
