createdAt,value
2023-11-18T00:00:19.993Z,0.00
2023-11-18T00:01:19.979Z,0.00
2023-11-18T00:02:19.991Z,0.00
2023-11-18T00:03:19.970Z,0.00
2023-11-18T00:04:19.922Z,0.00
2023-11-18T00:05:19.861Z,0.00
2023-11-18T00:06:19.832Z,0.00
2023-11-18T00:07:19.803Z,0.00
2023-11-18T00:08:19.780Z,0.00
2023-11-18T00:09:19.754Z,0.00
2023-11-18T00:10:19.707Z,0.00
2023-11-18T00:11:19.712Z,0.00
2023-11-18T00:12:19.660Z,0.00
2023-11-18T00:13:19.634Z,0.00
2023-11-18T00:14:19.595Z,0.00
2023-11-18T00:15:19.570Z,0.00
2023-11-18T00:16:19.571Z,0.00
2023-11-18T00:17:19.517Z,0.00
2023-11-18T00:18:19.493Z,0.00
2023-11-18T00:19:19.467Z,0.00
2023-11-18T00:20:19.433Z,0.00
2023-11-18T00:21:19.400Z,0.00
2023-11-18T00:22:19.371Z,0.00
2023-11-18T00:23:21.901Z,0.00
2023-11-18T00:24:19.313Z,0.00
2023-11-18T00:25:19.294Z,0.00
2023-11-18T00:26:19.255Z,0.00
2023-11-18T00:27:19.250Z,0.00
2023-11-18T00:28:19.197Z,0.00
2023-11-18T00:29:19.186Z,0.00
2023-11-18T00:30:19.155Z,0.00
2023-11-18T00:31:19.198Z,0.00
2023-11-18T00:32:19.151Z,0.00
2023-11-18T00:33:19.129Z,0.00
2023-11-18T00:34:19.032Z,0.00
2023-11-18T00:35:19.023Z,0.00
2023-11-18T00:36:19.016Z,0.00
2023-11-18T00:37:18.945Z,0.00
2023-11-18T00:38:18.934Z,0.00
2023-11-18T00:39:18.896Z,0.00
2023-11-18T00:40:18.864Z,0.00
2023-11-18T00:41:18.975Z,0.00
2023-11-18T00:42:18.806Z,0.00
2023-11-18T00:43:18.797Z,0.00
2023-11-18T00:44:18.756Z,0.00
2023-11-18T00:45:18.719Z,0.00
2023-11-18T00:46:18.693Z,0.00
2023-11-18T00:47:18.754Z,0.00
2023-11-18T00:48:18.650Z,0.00
2023-11-18T00:49:18.645Z,0.00
2023-11-18T00:50:18.615Z,0.00
2023-11-18T00:51:18.552Z,0.00
2023-11-18T00:52:18.518Z,0.00
2023-11-18T00:53:18.488Z,0.00
2023-11-18T00:54:18.460Z,0.00
2023-11-18T00:55:18.436Z,0.00
2023-11-18T00:56:18.415Z,0.00
2023-11-18T00:57:18.387Z,0.00
2023-11-18T00:58:18.358Z,0.00
2023-11-18T00:59:18.348Z,0.00
2023-11-18T01:00:18.299Z,0.00
2023-11-18T01:01:18.285Z,0.00
2023-11-18T01:02:18.277Z,0.00
2023-11-18T01:03:18.316Z,0.00
2023-11-18T01:04:18.179Z,0.00
2023-11-18T01:05:18.254Z,0.00
2023-11-18T01:06:18.119Z,0.00
2023-11-18T01:07:18.098Z,0.00
2023-11-18T01:08:18.066Z,0.00
2023-11-18T01:09:18.036Z,0.00
2023-11-18T01:10:18.014Z,0.00
2023-11-18T01:11:17.977Z,0.00
2023-11-18T01:12:17.970Z,0.00
2023-11-18T01:13:17.939Z,0.00
2023-11-18T01:14:17.898Z,0.00
2023-11-18T01:15:17.890Z,0.00
2023-11-18T01:16:17.837Z,0.00
2023-11-18T01:17:17.832Z,0.00
2023-11-18T01:18:17.862Z,0.00
2023-11-18T01:19:17.755Z,0.00
2023-11-18T01:20:17.727Z,0.00
2023-11-18T01:21:17.709Z,0.00
2023-11-18T01:22:17.668Z,0.00
2023-11-18T01:23:17.650Z,0.00
2023-11-18T01:24:17.617Z,0.00
2023-11-18T01:25:17.586Z,0.00
2023-11-18T01:26:17.552Z,0.00
2023-11-18T01:27:17.526Z,0.00
2023-11-18T01:28:17.496Z,0.00
2023-11-18T01:29:17.468Z,0.00
2023-11-18T01:30:17.436Z,0.00
2023-11-18T01:31:17.448Z,0.00
2023-11-18T01:32:17.443Z,0.00
2023-11-18T01:33:17.430Z,0.00
2023-11-18T01:34:17.335Z,0.00
2023-11-18T01:35:17.302Z,0.00
2023-11-18T01:36:17.270Z,0.00
2023-11-18T01:37:17.249Z,0.00
2023-11-18T01:38:17.214Z,0.00
2023-11-18T01:39:17.184Z,0.00
2023-11-18T01:40:17.157Z,0.00
2023-11-18T01:41:17.135Z,0.00
2023-11-18T01:42:17.106Z,0.00
2023-11-18T01:43:17.076Z,0.00
2023-11-18T01:44:17.105Z,0.00
2023-11-18T01:45:17.023Z,0.00
2023-11-18T01:46:17.019Z,0.00
2023-11-18T01:47:16.988Z,0.00
2023-11-18T01:48:16.933Z,0.00
2023-11-18T01:49:16.914Z,0.00
2023-11-18T01:50:16.878Z,0.00
2023-11-18T01:51:16.852Z,0.00
2023-11-18T01:52:16.826Z,0.00
2023-11-18T01:53:16.826Z,0.00
2023-11-18T01:54:17.069Z,0.00
2023-11-18T01:55:16.735Z,0.00
2023-11-18T01:56:16.707Z,0.00
2023-11-18T01:57:16.683Z,0.00
2023-11-18T01:58:16.653Z,0.00
2023-11-18T01:59:16.628Z,0.00
2023-11-18T02:00:16.614Z,0.00
2023-11-18T02:01:16.602Z,0.00
2023-11-18T02:02:16.589Z,0.00
2023-11-18T02:03:16.616Z,0.00
2023-11-18T02:04:16.608Z,0.00
2023-11-18T02:05:16.546Z,0.00
2023-11-18T02:06:16.428Z,0.00
2023-11-18T02:07:16.404Z,0.00
2023-11-18T02:08:16.367Z,0.00
2023-11-18T02:09:16.345Z,0.00
2023-11-18T02:10:16.325Z,0.00
2023-11-18T02:11:16.295Z,0.00
2023-11-18T02:12:16.251Z,0.00
2023-11-18T02:13:16.229Z,0.00
2023-11-18T02:14:16.196Z,0.00
2023-11-18T02:15:16.180Z,0.00
2023-11-18T02:16:16.138Z,0.00
2023-11-18T02:17:16.116Z,0.00
2023-11-18T02:18:16.142Z,0.00
2023-11-18T02:19:16.076Z,0.00
2023-11-18T02:20:16.031Z,0.00
2023-11-18T02:21:15.998Z,0.00
2023-11-18T02:22:15.964Z,0.00
2023-11-18T02:23:15.942Z,0.00
2023-11-18T02:24:15.915Z,0.00
2023-11-18T02:25:15.893Z,0.00
2023-11-18T02:26:15.858Z,0.00
2023-11-18T02:27:15.829Z,0.00
2023-11-18T02:28:15.799Z,0.00
2023-11-18T02:29:15.795Z,0.00
2023-11-18T02:30:15.746Z,0.00
2023-11-18T02:31:15.715Z,0.00
2023-11-18T02:32:15.684Z,0.00
2023-11-18T02:33:15.847Z,0.00
2023-11-18T02:34:15.628Z,0.00
2023-11-18T02:35:15.619Z,0.00
2023-11-18T02:36:15.582Z,0.00
2023-11-18T02:37:15.549Z,0.00
2023-11-18T02:38:15.527Z,0.00
2023-11-18T02:39:15.490Z,0.00
2023-11-18T02:40:15.707Z,4.00
2023-11-18T02:41:15.442Z,4.00
2023-11-18T02:42:15.403Z,4.00
2023-11-18T02:43:15.387Z,4.00
2023-11-18T02:44:15.342Z,4.00
2023-11-18T02:45:15.313Z,0.00
2023-11-18T02:46:15.357Z,0.00
2023-11-18T02:48:15.287Z,0.00
2023-11-18T02:49:15.212Z,0.00
2023-11-18T02:50:15.196Z,0.00
2023-11-18T02:51:15.170Z,0.00
2023-11-18T02:52:15.112Z,0.00
2023-11-18T02:53:15.086Z,0.00
2023-11-18T02:54:15.072Z,0.00
2023-11-18T02:55:15.034Z,0.00
2023-11-18T02:56:15.010Z,0.00
2023-11-18T02:57:14.998Z,0.00
2023-11-18T02:58:14.944Z,0.00
2023-11-18T02:59:14.938Z,0.00
2023-11-18T03:00:14.890Z,0.00
2023-11-18T03:01:14.879Z,0.00
2023-11-18T03:02:14.954Z,0.00
2023-11-18T03:03:14.846Z,0.00
2023-11-18T03:04:14.794Z,0.00
2023-11-18T03:05:14.750Z,0.00
2023-11-18T03:06:14.724Z,0.00
2023-11-18T03:07:14.739Z,0.00
2023-11-18T03:08:14.689Z,0.00
2023-11-18T03:09:14.637Z,0.00
2023-11-18T03:10:14.616Z,0.00
2023-11-18T03:11:14.573Z,0.00
2023-11-18T03:12:14.551Z,0.00
2023-11-18T03:13:14.521Z,0.00
2023-11-18T03:14:14.584Z,0.00
2023-11-18T03:15:14.476Z,0.00
2023-11-18T03:16:14.463Z,0.00
2023-11-18T03:17:14.463Z,0.00
2023-11-18T03:18:14.382Z,0.00
2023-11-18T03:19:14.350Z,0.00
2023-11-18T03:20:14.348Z,0.00
2023-11-18T03:21:14.293Z,0.00
2023-11-18T03:22:14.266Z,0.00
2023-11-18T03:23:14.311Z,0.00
2023-11-18T03:24:14.219Z,0.00
2023-11-18T03:25:14.177Z,0.00
2023-11-18T03:26:14.154Z,0.00
2023-11-18T03:27:14.143Z,0.00
2023-11-18T03:28:14.105Z,0.00
2023-11-18T03:29:14.060Z,0.00
2023-11-18T03:30:14.152Z,0.00
2023-11-18T03:31:14.012Z,0.00
2023-11-18T03:32:13.985Z,0.00
2023-11-18T03:33:13.971Z,0.00
2023-11-18T03:34:13.937Z,0.00
2023-11-18T03:35:14.039Z,0.00
2023-11-18T03:36:13.890Z,0.00
2023-11-18T03:37:13.835Z,0.00
2023-11-18T03:38:13.807Z,0.00
2023-11-18T03:39:13.795Z,0.00
2023-11-18T03:40:13.761Z,0.00
2023-11-18T03:41:13.799Z,0.00
2023-11-18T03:42:13.696Z,0.00
2023-11-18T03:43:13.663Z,0.00
2023-11-18T03:44:13.632Z,0.00
2023-11-18T03:45:13.610Z,0.00
2023-11-18T03:46:13.635Z,0.00
2023-11-18T03:47:13.569Z,0.00
2023-11-18T03:48:13.527Z,0.00
2023-11-18T03:49:13.490Z,0.00
2023-11-18T03:50:13.504Z,0.00
2023-11-18T03:51:13.433Z,0.00
2023-11-18T03:52:13.415Z,0.00
2023-11-18T03:53:13.384Z,0.00
2023-11-18T03:54:13.348Z,0.00
2023-11-18T03:55:13.349Z,0.00
2023-11-18T03:56:13.293Z,0.00
2023-11-18T03:57:13.296Z,0.00
2023-11-18T03:58:13.238Z,0.00
2023-11-18T03:59:13.214Z,0.00
2023-11-18T04:00:13.196Z,0.00
2023-11-18T04:01:13.161Z,0.00
2023-11-18T04:02:13.203Z,0.00
2023-11-18T04:03:13.198Z,0.00
2023-11-18T04:04:13.081Z,0.00
2023-11-18T04:05:13.122Z,0.00
2023-11-18T04:06:13.013Z,0.00
2023-11-18T04:07:12.987Z,0.00
2023-11-18T04:08:12.998Z,0.00
2023-11-18T04:09:12.919Z,0.00
2023-11-18T04:10:12.896Z,0.00
2023-11-18T04:11:12.957Z,0.00
2023-11-18T04:12:12.833Z,0.00
2023-11-18T04:13:12.826Z,0.00
2023-11-18T04:14:12.813Z,0.00
2023-11-18T04:15:12.754Z,0.00
2023-11-18T04:16:12.741Z,0.00
2023-11-18T04:17:12.914Z,0.00
2023-11-18T04:18:12.684Z,0.00
2023-11-18T04:19:12.636Z,0.00
2023-11-18T04:20:12.925Z,0.00
2023-11-18T04:21:12.587Z,0.00
2023-11-18T04:22:12.563Z,0.00
2023-11-18T04:23:12.546Z,0.00
2023-11-18T04:24:12.505Z,0.00
2023-11-18T04:25:12.464Z,0.00
2023-11-18T04:26:12.505Z,0.00
2023-11-18T04:27:12.439Z,0.00
2023-11-18T04:28:12.392Z,0.00
2023-11-18T04:29:12.402Z,0.00
2023-11-18T04:30:12.326Z,0.00
2023-11-18T04:31:12.341Z,0.00
2023-11-18T04:32:12.288Z,0.00
2023-11-18T04:33:12.238Z,0.00
2023-11-18T04:34:12.210Z,0.00
2023-11-18T04:35:12.210Z,0.00
2023-11-18T04:36:12.161Z,0.00
2023-11-18T04:37:12.154Z,0.00
2023-11-18T04:38:12.159Z,0.00
2023-11-18T04:39:12.061Z,0.00
2023-11-18T04:40:12.108Z,0.00
2023-11-18T04:41:12.076Z,0.00
2023-11-18T04:42:12.001Z,0.00
2023-11-18T04:43:11.996Z,0.00
2023-11-18T04:44:11.982Z,0.00
2023-11-18T04:45:11.899Z,0.00
2023-11-18T04:46:11.884Z,0.00
2023-11-18T04:47:11.953Z,0.00
2023-11-18T04:48:11.914Z,0.00
2023-11-18T04:49:11.875Z,0.00
2023-11-18T04:50:11.821Z,0.00
2023-11-18T04:51:11.735Z,0.00
2023-11-18T04:52:11.704Z,0.00
2023-11-18T04:53:11.720Z,0.00
2023-11-18T04:54:11.649Z,0.00
2023-11-18T04:55:11.617Z,0.00
2023-11-18T04:56:12.055Z,0.00
2023-11-18T04:57:11.554Z,0.00
2023-11-18T04:58:11.524Z,0.00
2023-11-18T04:59:11.548Z,0.00
2023-11-18T05:00:11.581Z,0.00
2023-11-18T05:01:11.474Z,0.00
2023-11-18T05:02:11.589Z,0.00
2023-11-18T05:03:11.469Z,0.00
2023-11-18T05:04:11.394Z,0.00
2023-11-18T05:05:11.384Z,0.00
2023-11-18T05:06:11.298Z,0.00
2023-11-18T05:07:11.266Z,0.00
2023-11-18T05:08:11.345Z,0.00
2023-11-18T05:09:11.211Z,0.00
2023-11-18T05:10:11.185Z,0.00
2023-11-18T05:11:11.324Z,0.00
2023-11-18T05:12:11.140Z,0.00
2023-11-18T05:13:11.114Z,0.00
2023-11-18T05:14:11.167Z,0.00
2023-11-18T05:15:11.103Z,0.00
2023-11-18T05:16:11.017Z,0.00
2023-11-18T05:17:11.034Z,0.00
2023-11-18T05:18:11.032Z,0.00
2023-11-18T05:19:10.924Z,0.00
2023-11-18T05:20:10.932Z,0.00
2023-11-18T05:21:10.873Z,0.00
2023-11-18T05:22:10.847Z,0.00
2023-11-18T05:23:10.876Z,0.00
2023-11-18T05:24:10.803Z,0.00
2023-11-18T05:25:10.902Z,0.00
2023-11-18T05:26:10.801Z,0.00
2023-11-18T05:27:10.699Z,0.00
2023-11-18T05:28:10.678Z,0.00
2023-11-18T05:29:10.699Z,0.00
2023-11-18T05:30:10.672Z,0.00
2023-11-18T05:31:10.644Z,0.00
2023-11-18T05:32:10.622Z,0.00
2023-11-18T05:33:10.559Z,0.00
2023-11-18T05:34:10.512Z,0.00
2023-11-18T05:35:10.514Z,0.00
2023-11-18T05:36:10.460Z,0.00
2023-11-18T05:37:10.418Z,0.00
2023-11-18T05:38:10.462Z,0.00
2023-11-18T05:39:10.431Z,0.00
2023-11-18T05:40:10.335Z,0.00
2023-11-18T05:41:10.350Z,0.00
2023-11-18T05:42:10.272Z,0.00
2023-11-18T05:43:10.243Z,0.00
2023-11-18T05:44:10.317Z,0.00
2023-11-18T05:45:10.193Z,0.00
2023-11-18T05:46:10.190Z,0.00
2023-11-18T05:47:10.220Z,0.00
2023-11-18T05:48:10.145Z,0.00
2023-11-18T05:49:10.071Z,0.00
2023-11-18T05:50:10.075Z,0.00
2023-11-18T05:51:10.038Z,0.00
2023-11-18T05:52:09.990Z,0.00
2023-11-18T05:53:09.964Z,0.00
2023-11-18T05:54:09.935Z,0.00
2023-11-18T05:55:09.904Z,0.00
2023-11-18T05:56:09.930Z,0.00
2023-11-18T05:57:09.848Z,0.00
2023-11-18T05:58:09.824Z,0.00
2023-11-18T05:59:09.861Z,0.00
2023-11-18T06:00:09.769Z,0.00
2023-11-18T06:01:09.744Z,0.00
2023-11-18T06:02:09.837Z,0.00
2023-11-18T06:03:09.791Z,0.00
2023-11-18T06:04:09.862Z,0.00
2023-11-18T06:05:09.693Z,0.00
2023-11-18T06:06:09.596Z,0.00
2023-11-18T06:07:09.569Z,0.00
2023-11-18T06:08:09.575Z,0.00
2023-11-18T06:09:09.506Z,0.00
2023-11-18T06:10:09.484Z,0.00
2023-11-18T06:11:09.497Z,0.00
2023-11-18T06:12:09.424Z,0.00
2023-11-18T06:13:09.390Z,0.00
2023-11-18T06:14:09.406Z,0.00
2023-11-18T06:15:09.339Z,0.00
2023-11-18T06:16:09.312Z,0.00
2023-11-18T06:17:09.344Z,0.00
2023-11-18T06:18:09.316Z,0.00
2023-11-18T06:19:09.249Z,0.00
2023-11-18T06:20:09.244Z,0.00
2023-11-18T06:21:09.168Z,0.00
2023-11-18T06:22:09.138Z,0.00
2023-11-18T06:23:09.176Z,0.00
2023-11-18T06:24:09.078Z,0.00
2023-11-18T06:25:09.075Z,0.00
2023-11-18T06:26:09.105Z,0.00
2023-11-18T06:27:08.996Z,0.00
2023-11-18T06:28:09.021Z,0.00
2023-11-18T06:29:08.982Z,0.00
2023-11-18T06:30:08.919Z,0.00
2023-11-18T06:31:08.879Z,0.00
2023-11-18T06:32:08.917Z,4.00
2023-11-18T06:33:08.885Z,0.00
2023-11-18T06:34:08.799Z,0.00
2023-11-18T06:35:08.841Z,0.00
2023-11-18T06:36:08.737Z,0.00
2023-11-18T06:37:08.710Z,4.00
2023-11-18T06:38:08.725Z,0.00
2023-11-18T06:39:08.653Z,4.00
2023-11-18T06:40:08.629Z,0.00
2023-11-18T06:41:08.659Z,0.00
2023-11-18T06:42:08.637Z,4.00
2023-11-18T06:43:08.536Z,4.00
2023-11-18T06:44:08.561Z,4.00
2023-11-18T06:45:08.489Z,4.00
2023-11-18T06:46:10.587Z,4.00
2023-11-18T06:47:08.523Z,8.00
2023-11-18T06:48:08.488Z,8.00
2023-11-18T06:49:08.433Z,4.00
2023-11-18T06:50:08.380Z,8.00
2023-11-18T06:51:08.326Z,8.00
2023-11-18T06:52:08.287Z,8.00
2023-11-18T06:53:08.285Z,12.00
2023-11-18T06:54:08.229Z,8.00
2023-11-18T06:55:08.193Z,8.00
2023-11-18T06:56:08.216Z,12.00
2023-11-18T06:57:08.136Z,8.00
2023-11-18T06:58:08.124Z,12.00
2023-11-18T06:59:08.188Z,12.00
2023-11-18T07:00:08.060Z,12.00
2023-11-18T07:01:08.071Z,12.00
2023-11-18T07:02:08.066Z,16.00
2023-11-18T07:03:08.061Z,16.00
2023-11-18T07:04:07.941Z,12.00
2023-11-18T07:05:08.020Z,16.00
2023-11-18T07:06:07.898Z,16.00
2023-11-18T07:07:07.881Z,16.00
2023-11-18T07:08:07.828Z,16.00
2023-11-18T07:09:07.798Z,20.00
2023-11-18T07:10:07.794Z,20.00
2023-11-18T07:11:07.789Z,20.00
2023-11-18T07:12:07.719Z,20.00
2023-11-18T07:13:07.692Z,24.00
2023-11-18T07:14:07.718Z,20.00
2023-11-18T07:15:07.630Z,24.00
2023-11-18T07:16:07.612Z,24.00
2023-11-18T07:17:07.632Z,24.00
2023-11-18T07:18:07.591Z,24.00
2023-11-18T07:19:07.529Z,28.00
2023-11-18T07:20:07.487Z,24.00
2023-11-18T07:21:07.472Z,24.00
2023-11-18T07:22:07.437Z,32.00
2023-11-18T07:23:07.445Z,28.00
2023-11-18T07:24:07.378Z,28.00
2023-11-18T07:25:07.361Z,32.00
2023-11-18T07:26:07.373Z,32.00
2023-11-18T07:27:07.301Z,32.00
2023-11-18T07:28:07.272Z,36.00
2023-11-18T07:29:07.314Z,36.00
2023-11-18T07:30:07.205Z,36.00
2023-11-18T07:31:07.192Z,44.00
2023-11-18T07:32:07.199Z,44.00
2023-11-18T07:33:07.148Z,44.00
2023-11-18T07:34:07.300Z,48.00
2023-11-18T07:35:07.118Z,56.00
2023-11-18T07:36:07.072Z,60.00
2023-11-18T07:37:07.079Z,68.00
2023-11-18T07:38:07.042Z,72.00
2023-11-18T07:39:07.042Z,76.00
2023-11-18T07:40:06.992Z,84.00
2023-11-18T07:41:07.034Z,96.00
2023-11-18T07:42:06.873Z,100.00
2023-11-18T07:43:06.833Z,104.00
2023-11-18T07:44:06.861Z,112.00
2023-11-18T07:45:06.789Z,116.00
2023-11-18T07:46:06.755Z,120.00
2023-11-18T07:47:06.752Z,124.00
2023-11-18T07:48:06.750Z,128.00
2023-11-18T07:49:06.667Z,128.00
2023-11-18T07:50:06.648Z,124.00
2023-11-18T07:51:06.615Z,120.00
2023-11-18T07:52:06.575Z,116.00
2023-11-18T07:53:06.593Z,112.00
2023-11-18T07:54:06.519Z,112.00
2023-11-18T07:55:06.518Z,116.00
2023-11-18T07:56:06.490Z,116.00
2023-11-18T07:57:06.442Z,124.00
2023-11-18T07:58:06.399Z,124.00
2023-11-18T07:59:06.411Z,128.00
2023-11-18T08:00:06.351Z,132.00
2023-11-18T08:01:06.347Z,132.00
2023-11-18T08:02:07.396Z,132.00
2023-11-18T08:03:06.375Z,132.00
2023-11-18T08:04:06.259Z,136.00
2023-11-18T08:05:06.269Z,136.00
2023-11-18T08:06:06.176Z,140.00
2023-11-18T08:07:06.166Z,144.00
2023-11-18T08:08:06.198Z,152.00
2023-11-18T08:09:06.096Z,156.00
2023-11-18T08:10:06.085Z,156.00
2023-11-18T08:11:06.100Z,160.00
2023-11-18T08:12:06.012Z,164.00
2023-11-18T08:13:05.982Z,168.00
2023-11-18T08:14:06.008Z,172.00
2023-11-18T08:15:05.929Z,172.00
2023-11-18T08:16:05.929Z,176.00
2023-11-18T08:17:05.976Z,176.00
2023-11-18T08:18:05.892Z,176.00
2023-11-18T08:19:05.815Z,176.00
2023-11-18T08:20:05.807Z,172.00
2023-11-18T08:21:05.758Z,172.00
2023-11-18T08:22:05.729Z,172.00
2023-11-18T08:23:05.715Z,168.00
2023-11-18T08:24:05.684Z,168.00
2023-11-18T08:25:05.647Z,168.00
2023-11-18T08:26:05.647Z,172.00
2023-11-18T08:27:05.612Z,172.00
2023-11-18T08:28:05.558Z,172.00
2023-11-18T08:29:05.597Z,176.00
2023-11-18T08:30:05.508Z,176.00
2023-11-18T08:31:05.522Z,180.00
2023-11-18T08:32:05.569Z,184.00
2023-11-18T08:33:06.737Z,184.00
2023-11-18T08:34:05.402Z,188.00
2023-11-18T08:35:05.385Z,192.00
2023-11-18T08:36:05.337Z,192.00
2023-11-18T08:37:05.312Z,192.00
2023-11-18T08:38:05.325Z,192.00
2023-11-18T08:39:05.260Z,188.00
2023-11-18T08:40:05.222Z,188.00
2023-11-18T08:41:05.203Z,184.00
2023-11-18T08:42:05.169Z,184.00
2023-11-18T08:43:05.156Z,180.00
2023-11-18T08:44:14.073Z,180.00
2023-11-18T08:45:06.149Z,180.00
2023-11-18T08:46:05.102Z,180.00
2023-11-18T08:47:05.046Z,172.00
2023-11-18T08:48:05.040Z,172.00
2023-11-18T08:49:04.970Z,172.00
2023-11-18T08:50:04.988Z,168.00
2023-11-18T08:51:04.915Z,168.00
2023-11-18T08:52:04.885Z,168.00
2023-11-18T08:53:04.878Z,172.00
2023-11-18T08:54:04.829Z,172.00
2023-11-18T08:55:04.804Z,176.00
2023-11-18T08:56:04.824Z,172.00
2023-11-18T08:57:04.745Z,172.00
2023-11-18T08:58:04.732Z,176.00
2023-11-18T08:59:04.715Z,172.00
2023-11-18T09:00:04.677Z,172.00
2023-11-18T09:01:04.637Z,172.00
2023-11-18T09:02:04.717Z,168.00
2023-11-18T09:03:04.758Z,168.00
2023-11-18T09:04:04.652Z,168.00
2023-11-18T09:05:04.598Z,168.00
2023-11-18T09:06:04.516Z,164.00
2023-11-18T09:07:04.472Z,164.00
2023-11-18T09:08:04.487Z,164.00
2023-11-18T09:09:04.406Z,164.00
2023-11-18T09:10:04.381Z,160.00
2023-11-18T09:11:04.403Z,156.00
2023-11-18T09:12:04.326Z,152.00
2023-11-18T09:13:04.303Z,152.00
2023-11-18T09:14:04.295Z,148.00
2023-11-18T09:15:04.264Z,148.00
2023-11-18T09:16:04.218Z,140.00
2023-11-18T09:17:04.216Z,140.00
2023-11-18T09:18:04.296Z,140.00
2023-11-18T09:19:04.522Z,136.00
2023-11-18T09:20:04.135Z,140.00
2023-11-18T09:21:04.074Z,140.00
2023-11-18T09:22:04.049Z,144.00
2023-11-18T09:23:04.092Z,144.00
2023-11-18T09:24:03.984Z,148.00
2023-11-18T09:25:03.986Z,144.00
2023-11-18T09:26:03.979Z,148.00
2023-11-18T09:27:03.917Z,152.00
2023-11-18T09:28:03.884Z,156.00
2023-11-18T09:29:03.926Z,164.00
2023-11-18T09:30:03.829Z,164.00
2023-11-18T09:31:03.854Z,168.00
2023-11-18T09:32:03.802Z,168.00
2023-11-18T09:33:03.988Z,172.00
2023-11-18T09:34:03.708Z,176.00
2023-11-18T09:35:03.738Z,176.00
2023-11-18T09:36:03.650Z,176.00
2023-11-18T09:37:03.628Z,180.00
2023-11-18T09:38:03.644Z,184.00
2023-11-18T09:39:03.584Z,192.00
2023-11-18T09:40:03.537Z,196.00
2023-11-18T09:41:03.901Z,204.00
2023-11-18T09:42:03.492Z,208.00
2023-11-18T09:43:03.457Z,220.00
2023-11-18T09:44:03.584Z,224.00
2023-11-18T09:45:03.403Z,232.00
2023-11-18T09:46:03.398Z,232.00
2023-11-18T09:47:03.436Z,236.00
2023-11-18T09:48:03.356Z,232.00
2023-11-18T09:49:03.288Z,232.00
2023-11-18T09:50:03.296Z,232.00
2023-11-18T09:51:03.322Z,232.00
2023-11-18T09:52:03.205Z,232.00
2023-11-18T09:53:03.225Z,232.00
2023-11-18T09:54:03.168Z,232.00
2023-11-18T09:55:03.120Z,228.00
2023-11-18T09:56:03.100Z,224.00
2023-11-18T09:57:03.069Z,220.00
2023-11-18T09:58:03.032Z,220.00
2023-11-18T09:59:03.035Z,224.00
2023-11-18T10:00:03.013Z,228.00
2023-11-18T10:01:02.958Z,236.00
2023-11-18T10:02:03.046Z,236.00
2023-11-18T10:03:03.237Z,240.00
2023-11-18T10:04:02.902Z,240.00
2023-11-18T10:05:02.889Z,236.00
2023-11-18T10:06:02.823Z,236.00
2023-11-18T10:07:02.793Z,232.00
2023-11-18T10:08:02.776Z,232.00
2023-11-18T10:09:02.732Z,228.00
2023-11-18T10:10:02.701Z,224.00
2023-11-18T10:11:02.675Z,224.00
2023-11-18T10:12:02.643Z,220.00
2023-11-18T10:13:02.624Z,216.00
2023-11-18T10:14:02.628Z,220.00
2023-11-18T10:15:02.569Z,224.00
2023-11-18T10:16:02.531Z,224.00
2023-11-18T10:17:02.520Z,228.00
2023-11-18T10:18:02.514Z,228.00
2023-11-18T10:19:02.529Z,224.00
2023-11-18T10:20:02.465Z,228.00
2023-11-18T10:21:02.399Z,224.00
2023-11-18T10:22:04.397Z,224.00
2023-11-18T10:23:02.364Z,220.00
2023-11-18T10:24:02.332Z,216.00
2023-11-18T10:25:02.726Z,208.00
2023-11-18T10:26:02.585Z,196.00
2023-11-18T10:27:02.231Z,188.00
2023-11-18T10:28:04.590Z,180.00
2023-11-18T10:29:02.193Z,164.00
2023-11-18T10:30:02.209Z,156.00
2023-11-18T10:31:02.115Z,148.00
2023-11-18T10:32:02.123Z,144.00
2023-11-18T10:33:02.095Z,140.00
2023-11-18T10:34:04.788Z,136.00
2023-11-18T10:35:02.075Z,132.00
2023-11-18T10:36:02.026Z,128.00
2023-11-18T10:37:01.946Z,132.00
2023-11-18T10:38:01.943Z,128.00
2023-11-18T10:39:01.907Z,128.00
2023-11-18T10:40:01.890Z,128.00
2023-11-18T10:41:01.852Z,132.00
2023-11-18T10:42:01.796Z,132.00
2023-11-18T10:43:01.785Z,132.00
2023-11-18T10:44:01.761Z,136.00
2023-11-18T10:45:01.732Z,136.00
2023-11-18T10:46:01.725Z,140.00
2023-11-18T10:47:01.736Z,144.00
2023-11-18T10:48:01.675Z,148.00
2023-11-18T10:49:01.653Z,148.00
2023-11-18T10:50:01.640Z,140.00
2023-11-18T10:51:01.581Z,136.00
2023-11-18T10:52:04.491Z,128.00
2023-11-18T10:53:01.530Z,120.00
2023-11-18T10:54:01.476Z,116.00
2023-11-18T10:55:01.457Z,112.00
2023-11-18T10:56:01.478Z,104.00
2023-11-18T10:57:01.398Z,108.00
2023-11-18T10:58:04.681Z,108.00
2023-11-18T10:59:01.378Z,112.00
2023-11-18T11:00:01.367Z,120.00
2023-11-18T11:01:01.284Z,128.00
2023-11-18T11:02:01.289Z,136.00
2023-11-18T11:03:01.372Z,148.00
2023-11-18T11:04:04.048Z,160.00
2023-11-18T11:05:01.188Z,172.00
2023-11-18T11:06:01.184Z,184.00
2023-11-18T11:07:01.136Z,192.00
2023-11-18T11:08:01.121Z,196.00
2023-11-18T11:09:01.058Z,196.00
2023-11-18T11:10:01.029Z,188.00
2023-11-18T11:11:01.025Z,184.00
2023-11-18T11:12:00.967Z,176.00
2023-11-18T11:13:00.954Z,176.00
2023-11-18T11:14:01.044Z,172.00
2023-11-18T11:15:01.020Z,176.00
2023-11-18T11:16:00.878Z,176.00
2023-11-18T11:17:00.908Z,176.00
2023-11-18T11:18:00.943Z,172.00
2023-11-18T11:19:00.783Z,164.00
2023-11-18T11:20:00.865Z,160.00
2023-11-18T11:21:00.733Z,152.00
2023-11-18T11:22:00.692Z,148.00
2023-11-18T11:23:00.839Z,144.00
2023-11-18T11:24:00.642Z,140.00
2023-11-18T11:25:00.614Z,136.00
2023-11-18T11:26:00.698Z,132.00
2023-11-18T11:27:00.555Z,132.00
2023-11-18T11:28:00.531Z,132.00
2023-11-18T11:29:00.531Z,132.00
2023-11-18T11:30:00.511Z,132.00
2023-11-18T11:31:00.610Z,140.00
2023-11-18T11:32:00.444Z,140.00
2023-11-18T11:33:00.401Z,140.00
2023-11-18T11:34:00.383Z,140.00
2023-11-18T11:35:00.354Z,144.00
2023-11-18T11:36:00.350Z,144.00
2023-11-18T11:37:00.282Z,144.00
2023-11-18T11:38:00.331Z,140.00
2023-11-18T11:39:00.249Z,136.00
2023-11-18T11:40:00.323Z,132.00
2023-11-18T11:41:00.262Z,132.00
2023-11-18T11:42:00.393Z,128.00
2023-11-18T11:43:00.121Z,124.00
2023-11-18T11:44:00.309Z,128.00
2023-11-18T11:45:00.061Z,124.00
2023-11-18T11:46:00.180Z,128.00
2023-11-18T11:47:00.059Z,128.00
2023-11-18T11:48:00.084Z,124.00
2023-11-18T11:48:59.949Z,124.00
2023-11-18T11:50:01.784Z,124.00
2023-11-18T11:50:59.893Z,124.00
2023-11-18T11:51:59.863Z,120.00
2023-11-18T11:52:59.868Z,120.00
2023-11-18T11:53:59.812Z,120.00
2023-11-18T11:54:59.804Z,120.00
2023-11-18T11:55:59.776Z,116.00
2023-11-18T11:56:59.725Z,116.00
2023-11-18T11:57:59.714Z,112.00
2023-11-18T11:58:59.711Z,116.00
2023-11-18T11:59:59.665Z,116.00
2023-11-18T12:00:59.614Z,112.00
2023-11-18T12:01:59.690Z,104.00
2023-11-18T12:02:59.585Z,100.00
2023-11-18T12:04:00.034Z,100.00
2023-11-18T12:04:59.869Z,104.00
2023-11-18T12:05:59.480Z,104.00
2023-11-18T12:07:08.738Z,100.00
2023-11-18T12:07:59.465Z,96.00
2023-11-18T12:08:59.393Z,92.00
2023-11-18T12:09:59.378Z,80.00
2023-11-18T12:10:59.381Z,80.00
2023-11-18T12:12:00.478Z,76.00
2023-11-18T12:12:59.293Z,76.00
2023-11-18T12:13:59.286Z,72.00
2023-11-18T12:14:59.245Z,72.00
2023-11-18T12:15:59.336Z,68.00
2023-11-18T12:16:59.211Z,68.00
2023-11-18T12:17:59.476Z,60.00
2023-11-18T12:18:59.119Z,60.00
2023-11-18T12:19:59.117Z,56.00
2023-11-18T12:20:59.099Z,52.00
2023-11-18T12:21:59.048Z,52.00
2023-11-18T12:22:59.064Z,52.00
2023-11-18T12:23:58.989Z,52.00
2023-11-18T12:24:59.338Z,52.00
2023-11-18T12:25:59.183Z,52.00
2023-11-18T12:26:58.932Z,56.00
2023-11-18T12:27:58.890Z,60.00
2023-11-18T12:28:58.904Z,60.00
2023-11-18T12:29:58.824Z,56.00
2023-11-18T12:30:58.980Z,56.00
2023-11-18T12:31:58.872Z,56.00
2023-11-18T12:32:58.795Z,56.00
2023-11-18T12:33:58.708Z,56.00
2023-11-18T12:34:58.725Z,52.00
2023-11-18T12:35:58.650Z,52.00
2023-11-18T12:36:58.622Z,52.00
2023-11-18T12:37:58.668Z,52.00
2023-11-18T12:38:58.600Z,56.00
2023-11-18T12:39:58.545Z,56.00
2023-11-18T12:40:58.521Z,52.00
2023-11-18T12:41:58.491Z,52.00
2023-11-18T12:42:58.492Z,52.00
2023-11-18T12:43:58.479Z,48.00
2023-11-18T12:44:58.401Z,44.00
2023-11-18T12:45:58.392Z,44.00
2023-11-18T12:46:58.364Z,36.00
2023-11-18T12:47:58.361Z,36.00
2023-11-18T12:48:58.299Z,32.00
2023-11-18T12:49:58.295Z,32.00
2023-11-18T12:50:58.233Z,32.00
2023-11-18T12:51:58.208Z,36.00
2023-11-18T12:52:58.260Z,36.00
2023-11-18T12:53:58.165Z,36.00
2023-11-18T12:54:58.127Z,40.00
2023-11-18T12:55:58.164Z,40.00
2023-11-18T12:56:58.081Z,40.00
2023-11-18T12:57:58.055Z,44.00