createdAt,value
2019-04-28T00:00:23.442Z,13.22
2019-04-28T00:02:52.667Z,15.80
2019-04-28T00:05:21.859Z,12.35
2019-04-28T00:07:52.844Z,13.22
2019-04-28T00:10:21.688Z,12.88
2019-04-28T00:12:51.125Z,13.15
2019-04-28T00:15:20.868Z,9.48
2019-04-28T00:17:51.589Z,12.35
2019-04-28T00:20:27.879Z,15.45
2019-04-28T00:23:14.915Z,12.13
2019-04-28T00:25:57.955Z,16.27
2019-04-28T00:28:27.156Z,12.70
2019-04-28T00:30:56.296Z,17.27
2019-04-28T00:33:25.547Z,12.00
2019-04-28T00:35:54.822Z,19.65
2019-04-28T00:38:24.053Z,16.12
2019-04-28T00:40:53.171Z,19.02
2019-04-28T00:43:22.467Z,13.45
2019-04-28T00:45:51.749Z,13.65
2019-04-28T00:48:20.998Z,12.28
2019-04-28T00:50:51.893Z,12.98
2019-04-28T00:53:23.005Z,10.82
2019-04-28T00:55:53.986Z,16.07
2019-04-28T00:58:22.487Z,15.45
2019-04-28T01:00:56.335Z,11.93
2019-04-28T01:03:25.566Z,15.05
2019-04-28T01:05:54.637Z,14.07
2019-04-28T01:08:23.986Z,13.75
2019-04-28T01:10:53.317Z,12.30
2019-04-28T01:13:23.860Z,13.70
2019-04-28T01:16:00.536Z,16.50
2019-04-28T01:18:31.298Z,12.00
2019-04-28T01:21:00.478Z,13.68
2019-04-28T01:23:30.276Z,11.28
2019-04-28T01:26:00.081Z,19.57
2019-04-28T01:28:29.780Z,16.57
2019-04-28T01:31:00.652Z,12.78
2019-04-28T01:33:37.191Z,18.52
2019-04-28T01:36:06.439Z,15.55
2019-04-28T01:38:35.838Z,14.65
2019-04-28T01:41:05.016Z,10.43
2019-04-28T01:43:34.293Z,15.65
2019-04-28T01:46:03.384Z,18.60
2019-04-28T01:48:32.598Z,17.85
2019-04-28T01:51:01.927Z,13.40
2019-04-28T01:53:31.063Z,15.60
2019-04-28T01:56:00.220Z,13.75
2019-04-28T01:58:29.757Z,12.80
2019-04-28T02:00:59.606Z,19.45
2019-04-28T02:03:30.699Z,13.83
2019-04-28T02:06:00.260Z,9.80
2019-04-28T02:08:30.227Z,11.55
2019-04-28T02:11:00.120Z,13.10
2019-04-28T02:13:29.833Z,16.15
2019-04-28T02:16:00.058Z,12.93
2019-04-28T02:18:29.945Z,11.18
2019-04-28T02:21:00.740Z,12.43
2019-04-28T02:23:31.441Z,13.03
2019-04-28T02:26:00.680Z,8.25
2019-04-28T02:28:29.922Z,9.88
2019-04-28T02:31:02.087Z,10.18
2019-04-28T02:33:31.280Z,11.12
2019-04-28T02:36:01.482Z,11.90
2019-04-28T02:38:31.378Z,13.35
2019-04-28T02:41:01.656Z,12.82
2019-04-28T02:43:30.957Z,13.20
2019-04-28T02:46:00.687Z,15.00
2019-04-28T02:48:30.985Z,17.77
2019-04-28T02:51:04.900Z,12.98
2019-04-28T02:53:35.527Z,19.90
2019-04-28T02:56:04.854Z,13.83
2019-04-28T02:58:34.242Z,12.13
2019-04-28T03:01:15.268Z,12.98
2019-04-28T03:03:34.148Z,14.15
2019-04-28T03:06:03.460Z,14.10
2019-04-28T03:08:32.753Z,18.67
2019-04-28T03:11:01.769Z,10.15
2019-04-28T03:13:31.393Z,17.10
2019-04-28T03:16:01.590Z,16.12
2019-04-28T03:18:31.702Z,19.92
2019-04-28T03:21:03.873Z,18.17
2019-04-28T03:23:31.886Z,16.87
2019-04-28T03:26:11.460Z,17.48
2019-04-28T03:28:44.919Z,15.85
2019-04-28T03:31:55.169Z,8.30
2019-04-28T03:33:55.505Z,14.33
2019-04-28T03:36:23.859Z,14.15
2019-04-28T03:38:53.371Z,10.35
2019-04-28T03:41:22.652Z,10.95
2019-04-28T03:43:51.854Z,12.53
2019-04-28T03:46:25.687Z,12.13
2019-04-28T03:48:54.826Z,13.95
2019-04-28T03:51:23.959Z,14.80
2019-04-28T03:53:53.289Z,12.70
2019-04-28T03:56:22.407Z,12.33
2019-04-28T03:58:51.754Z,18.73
2019-04-28T04:01:20.921Z,11.48
2019-04-28T04:03:51.524Z,9.23
2019-04-28T04:06:22.664Z,13.13
2019-04-28T04:08:51.765Z,14.58
2019-04-28T04:11:25.269Z,14.10
2019-04-28T04:14:01.950Z,8.68
2019-04-28T04:16:35.500Z,13.72
2019-04-28T04:19:06.328Z,16.82
2019-04-28T04:21:35.330Z,10.95
2019-04-28T04:24:04.512Z,11.80
2019-04-28T04:26:33.932Z,11.60
2019-04-28T04:29:03.171Z,16.60
2019-04-28T04:31:32.263Z,19.15
2019-04-28T04:34:03.206Z,13.90
2019-04-28T04:36:32.357Z,15.50
2019-04-28T04:39:01.967Z,13.18
2019-04-28T04:41:31.258Z,11.08
2019-04-28T04:44:01.277Z,7.35
2019-04-28T04:46:31.567Z,11.53
2019-04-28T04:49:01.058Z,15.32
2019-04-28T04:51:30.821Z,15.20
2019-04-28T04:54:01.246Z,16.55
2019-04-28T04:56:30.571Z,11.70
2019-04-28T04:59:02.230Z,12.47
2019-04-28T05:01:34.717Z,12.68
2019-04-28T05:04:23.912Z,10.50
2019-04-28T05:06:53.170Z,13.75
2019-04-28T05:09:22.279Z,12.65
2019-04-28T05:11:51.343Z,14.80
2019-04-28T05:14:20.550Z,11.00
2019-04-28T05:16:49.909Z,18.70
2019-04-28T05:19:19.911Z,12.98
2019-04-28T05:21:49.813Z,13.10
2019-04-28T05:24:20.297Z,11.28
2019-04-28T05:26:51.576Z,10.05
2019-04-28T05:29:26.629Z,17.73
2019-04-28T05:31:54.839Z,14.07
2019-04-28T05:34:24.165Z,10.05
2019-04-28T05:36:53.055Z,15.30
2019-04-28T05:39:22.355Z,11.75
2019-04-28T05:41:51.619Z,11.18
2019-04-28T05:44:20.934Z,12.82
2019-04-28T05:46:50.810Z,16.25
2019-04-28T05:49:34.082Z,9.70
2019-04-28T05:52:21.075Z,14.35
2019-04-28T05:55:01.075Z,8.78
2019-04-28T05:57:31.791Z,14.93
2019-04-28T06:00:11.900Z,13.35
2019-04-28T06:02:54.122Z,15.83
2019-04-28T06:05:13.291Z,13.28
2019-04-28T06:08:00.336Z,7.42
2019-04-28T06:10:29.936Z,11.20
2019-04-28T06:12:59.730Z,9.83
2019-04-28T06:15:29.520Z,9.15
2019-04-28T06:18:00.106Z,14.18
2019-04-28T06:20:30.355Z,14.55
2019-04-28T06:22:59.798Z,16.10
2019-04-28T06:25:29.100Z,8.93
2019-04-28T06:27:58.439Z,10.48
2019-04-28T06:30:27.750Z,13.60
2019-04-28T06:33:07.184Z,13.83
2019-04-28T06:35:27.853Z,14.90
2019-04-28T06:37:57.099Z,21.20
2019-04-28T06:40:26.447Z,12.53
2019-04-28T06:42:55.629Z,13.35
2019-04-28T06:45:24.936Z,11.70
2019-04-28T06:47:54.171Z,13.85
2019-04-28T06:50:23.453Z,13.05
2019-04-28T06:52:52.508Z,15.50
2019-04-28T06:55:21.751Z,8.88
2019-04-28T06:57:51.040Z,11.85
2019-04-28T07:00:20.279Z,16.67
2019-04-28T07:02:49.474Z,8.93
2019-04-28T07:05:18.782Z,13.00
2019-04-28T07:07:47.884Z,11.68
2019-04-28T07:10:17.064Z,13.88
2019-04-28T07:12:46.231Z,17.17
2019-04-28T07:15:15.155Z,7.75
2019-04-28T07:17:44.335Z,8.55
2019-04-28T07:20:15.135Z,10.55
2019-04-28T07:22:44.375Z,13.68
2019-04-28T07:25:13.643Z,12.63
2019-04-28T07:27:42.935Z,8.48
2019-04-28T07:30:12.108Z,8.15
2019-04-28T07:32:41.180Z,12.82
2019-04-28T07:35:10.324Z,9.45
2019-04-28T07:37:39.497Z,17.07
2019-04-28T07:40:08.544Z,13.62
2019-04-28T07:42:37.814Z,13.78
2019-04-28T07:45:07.435Z,6.45
2019-04-28T07:47:36.646Z,9.40
2019-04-28T07:50:08.905Z,9.53
2019-04-28T07:52:39.662Z,18.57
2019-04-28T07:55:08.841Z,8.58
2019-04-28T07:57:37.859Z,9.35
2019-04-28T08:00:07.211Z,11.93
2019-04-28T08:02:36.015Z,11.90
2019-04-28T08:05:06.640Z,13.93
2019-04-28T08:07:35.884Z,12.95
2019-04-28T08:10:05.116Z,8.00
2019-04-28T08:12:34.396Z,11.53
2019-04-28T08:15:03.651Z,13.70
2019-04-28T08:17:32.869Z,11.15
2019-04-28T08:20:02.121Z,15.03
2019-04-28T08:22:31.187Z,9.58
2019-04-28T08:25:00.342Z,8.35
2019-04-28T08:27:29.640Z,12.47
2019-04-28T08:29:59.015Z,14.45
2019-04-28T08:32:35.507Z,6.45
2019-04-28T08:35:05.955Z,6.67
2019-04-28T08:37:35.201Z,12.40
2019-04-28T08:40:05.458Z,7.67
2019-04-28T08:42:34.616Z,7.20
2019-04-28T08:45:04.156Z,7.33
2019-04-28T08:47:33.432Z,7.45
2019-04-28T08:50:03.068Z,8.43
2019-04-28T08:52:32.431Z,7.62
2019-04-28T08:55:01.855Z,10.68
2019-04-28T08:57:30.986Z,9.93
2019-04-28T09:00:00.249Z,9.30
2019-04-28T09:02:29.522Z,9.13
2019-04-28T09:04:58.697Z,8.53
2019-04-28T09:07:27.840Z,9.90
2019-04-28T09:09:57.018Z,7.40
2019-04-28T09:12:26.263Z,9.28
2019-04-28T09:14:55.334Z,9.93
2019-04-28T09:17:24.439Z,16.12
2019-04-28T09:19:53.774Z,9.45
2019-04-28T09:22:23.430Z,7.92
2019-04-28T09:24:52.681Z,9.08
2019-04-28T09:27:21.759Z,4.83
2019-04-28T09:29:50.913Z,8.25
2019-04-28T09:32:20.053Z,9.63
2019-04-28T09:34:49.278Z,6.35
2019-04-28T09:37:18.657Z,6.55
2019-04-28T09:39:51.995Z,5.58
2019-04-28T09:42:31.875Z,5.80
2019-04-28T09:45:11.904Z,8.10
2019-04-28T09:47:41.140Z,10.20
2019-04-28T09:50:10.097Z,8.95
2019-04-28T09:52:39.304Z,7.42
2019-04-28T09:55:08.472Z,3.95
2019-04-28T09:57:37.671Z,3.83
2019-04-28T10:00:07.722Z,5.03
2019-04-28T10:02:36.870Z,4.03
2019-04-28T10:05:08.673Z,5.05
2019-04-28T10:07:37.952Z,5.47
2019-04-28T10:10:08.517Z,5.45
2019-04-28T10:12:37.896Z,5.45
2019-04-28T10:15:08.865Z,5.53
2019-04-28T10:17:38.014Z,5.80
2019-04-28T10:20:07.494Z,5.35
2019-04-28T10:22:36.706Z,5.45
2019-04-28T10:25:07.627Z,7.97
2019-04-28T10:27:36.791Z,7.60
2019-04-28T10:30:09.403Z,6.33
2019-04-28T10:32:38.549Z,6.25
2019-04-28T10:35:07.683Z,6.75
2019-04-28T10:37:37.000Z,10.53
2019-04-28T10:40:08.618Z,6.47
2019-04-28T10:42:37.885Z,7.45
2019-04-28T10:45:09.155Z,7.08
2019-04-28T10:47:38.408Z,4.55
2019-04-28T10:50:07.676Z,7.35
2019-04-28T10:52:36.957Z,4.05
2019-04-28T10:55:06.261Z,3.67
2019-04-28T10:57:35.569Z,3.33
2019-04-28T11:00:05.856Z,4.42
2019-04-28T11:02:34.767Z,4.22
2019-04-28T11:05:08.650Z,4.08
2019-04-28T11:07:36.659Z,3.77
2019-04-28T11:10:10.670Z,5.42
2019-04-28T11:12:39.711Z,5.33
2019-04-28T11:15:10.522Z,5.17
2019-04-28T11:17:39.621Z,3.98
2019-04-28T11:20:08.870Z,4.03
2019-04-28T11:22:38.019Z,7.05
2019-04-28T11:25:07.347Z,4.10
2019-04-28T11:27:36.727Z,4.85
2019-04-28T11:30:08.360Z,3.83
2019-04-28T11:32:38.961Z,4.20
2019-04-28T11:35:21.722Z,4.65
2019-04-28T11:37:49.826Z,5.60
2019-04-28T11:40:18.876Z,6.60
2019-04-28T11:42:48.022Z,5.20
2019-04-28T11:45:17.392Z,6.20
2019-04-28T11:47:47.005Z,5.62
2019-04-28T11:50:16.203Z,6.85
2019-04-28T11:52:45.584Z,5.03
2019-04-28T11:55:15.200Z,5.10
2019-04-28T11:57:44.195Z,4.95
2019-04-28T12:00:14.847Z,7.30
2019-04-28T12:02:44.011Z,4.83
2019-04-28T12:05:13.293Z,7.03
2019-04-28T12:07:42.612Z,4.25
2019-04-28T12:10:16.276Z,4.42
2019-04-28T12:12:49.823Z,5.10
2019-04-28T12:15:20.502Z,3.92
2019-04-28T12:17:54.140Z,6.45
2019-04-28T12:20:24.822Z,6.53
2019-04-28T12:22:54.036Z,4.47
2019-04-28T12:25:23.314Z,4.15
2019-04-28T12:27:52.599Z,4.15
2019-04-28T12:30:21.577Z,3.50
2019-04-28T12:32:50.900Z,5.12
2019-04-28T12:35:20.207Z,3.72
2019-04-28T12:37:49.418Z,4.45
2019-04-28T12:40:18.621Z,5.87
2019-04-28T12:42:48.207Z,4.58
2019-04-28T12:45:17.501Z,5.78
2019-04-28T12:47:46.717Z,4.65
2019-04-28T12:50:17.564Z,3.52
2019-04-28T12:52:46.859Z,3.10
2019-04-28T12:55:16.298Z,2.72
2019-04-28T12:57:45.550Z,3.87
2019-04-28T13:00:21.704Z,3.65
2019-04-28T13:03:01.476Z,4.83
2019-04-28T13:05:32.203Z,5.72
2019-04-28T13:08:01.546Z,3.47
2019-04-28T13:10:30.760Z,3.55
2019-04-28T13:13:00.067Z,4.55
2019-04-28T13:15:29.327Z,4.97
2019-04-28T13:17:58.586Z,4.00
2019-04-28T13:20:27.836Z,4.10
2019-04-28T13:22:57.115Z,3.90
2019-04-28T13:25:26.319Z,4.58
2019-04-28T13:27:55.435Z,3.55
2019-04-28T13:30:24.678Z,2.55
2019-04-28T13:32:53.922Z,5.25
2019-04-28T13:35:23.086Z,3.33
2019-04-28T13:37:52.464Z,4.35
2019-04-28T13:40:23.129Z,3.37
2019-04-28T13:42:52.404Z,3.60
2019-04-28T13:45:23.066Z,4.53
2019-04-28T13:47:52.203Z,2.27
2019-04-28T13:50:25.899Z,1.95
2019-04-28T13:52:55.199Z,3.75
2019-04-28T13:55:28.760Z,3.10
2019-04-28T13:57:59.449Z,2.50
2019-04-28T14:00:33.324Z,3.58
2019-04-28T14:03:07.482Z,3.98
2019-04-28T14:05:54.538Z,2.60
2019-04-28T14:08:23.636Z,3.22
2019-04-28T14:10:52.735Z,4.90
2019-04-28T14:13:22.153Z,2.52
2019-04-28T14:15:51.311Z,3.52
2019-04-28T14:18:20.513Z,3.42
2019-04-28T14:20:49.579Z,2.75
2019-04-28T14:23:19.007Z,2.37
2019-04-28T14:25:47.941Z,4.30
2019-04-28T14:28:17.205Z,2.80
2019-04-28T14:30:46.407Z,4.00
2019-04-28T14:33:16.679Z,3.00
2019-04-28T14:35:46.106Z,1.90
2019-04-28T14:38:15.802Z,4.60
2019-04-28T14:40:45.135Z,3.52
2019-04-28T14:43:14.476Z,4.97
2019-04-28T14:45:43.558Z,3.10
2019-04-28T14:48:12.781Z,2.00
2019-04-28T14:50:41.897Z,3.98
2019-04-28T14:53:11.258Z,3.83
2019-04-28T14:55:40.495Z,1.92
2019-04-28T14:58:09.476Z,2.33
2019-04-28T15:00:42.800Z,2.17
2019-04-28T15:03:13.415Z,2.17
2019-04-28T15:05:44.331Z,2.08
2019-04-28T15:08:18.331Z,2.80
2019-04-28T15:11:05.192Z,1.50
2019-04-28T15:13:34.548Z,2.50
2019-04-28T15:16:03.715Z,0.47
2019-04-28T15:18:33.452Z,1.95
2019-04-28T15:21:02.644Z,1.15
2019-04-28T15:23:31.961Z,0.82
2019-04-28T15:26:01.206Z,1.30
2019-04-28T15:28:30.623Z,2.85
2019-04-28T15:30:59.940Z,1.65
2019-04-28T15:33:29.064Z,0.78
2019-04-28T15:35:58.086Z,0.75
2019-04-28T15:38:27.255Z,1.82
2019-04-28T15:40:57.599Z,1.65
2019-04-28T15:43:26.789Z,0.60
2019-04-28T15:45:56.073Z,0.90
2019-04-28T15:48:25.403Z,0.30
2019-04-28T15:50:54.616Z,0.50
2019-04-28T15:53:23.785Z,1.25
2019-04-28T15:55:54.347Z,1.57
2019-04-28T15:58:30.769Z,0.55
2019-04-28T16:01:00.027Z,1.50
2019-04-28T16:03:29.223Z,1.40
2019-04-28T16:06:00.052Z,0.82
2019-04-28T16:08:29.642Z,0.75
2019-04-28T16:10:59.024Z,3.02
2019-04-28T16:13:28.239Z,1.98
2019-04-28T16:15:57.560Z,0.60
2019-04-28T16:18:26.902Z,1.12
2019-04-28T16:20:56.026Z,0.45
2019-04-28T16:23:25.199Z,1.75
2019-04-28T16:25:54.420Z,0.80
2019-04-28T16:28:23.798Z,0.75
2019-04-28T16:30:52.845Z,0.62
2019-04-28T16:33:22.029Z,0.70
2019-04-28T16:35:51.243Z,0.88
2019-04-28T16:38:20.259Z,1.15
2019-04-28T16:40:50.225Z,0.53
2019-04-28T16:43:19.942Z,0.60
2019-04-28T16:45:49.151Z,0.68
2019-04-28T16:48:18.404Z,0.50
2019-04-28T16:50:47.711Z,1.22
2019-04-28T16:53:17.168Z,0.37
2019-04-28T16:55:47.982Z,0.50
2019-04-28T16:58:18.722Z,0.62
2019-04-28T17:00:52.348Z,0.37
2019-04-28T17:03:22.291Z,0.93
2019-04-28T17:05:51.522Z,0.50
2019-04-28T17:08:20.692Z,0.30
2019-04-28T17:10:49.894Z,0.40
2019-04-28T17:13:19.237Z,0.80
2019-04-28T17:15:48.447Z,0.30
2019-04-28T17:18:17.912Z,0.33
2019-04-28T17:20:47.108Z,4.00
2019-04-28T17:23:16.721Z,0.60
2019-04-28T17:25:46.132Z,0.50
2019-04-28T17:28:15.455Z,0.62
2019-04-28T17:30:44.902Z,0.45
2019-04-28T17:33:15.074Z,0.70
2019-04-28T17:35:44.224Z,0.68
2019-04-28T17:38:13.496Z,0.57
2019-04-28T17:40:42.949Z,0.37
2019-04-28T17:43:13.372Z,0.50
2019-04-28T17:45:42.780Z,0.50
2019-04-28T17:48:24.689Z,0.30
2019-04-28T17:50:57.609Z,1.32
2019-04-28T17:53:29.153Z,0.30
2019-04-28T17:56:00.602Z,2.52
2019-04-28T17:58:32.194Z,1.67
2019-04-28T18:01:03.976Z,1.72
2019-04-28T18:03:38.787Z,0.57
2019-04-28T18:06:18.026Z,2.75
2019-04-28T18:08:51.294Z,1.62
2019-04-28T18:11:20.920Z,0.80
2019-04-28T18:13:50.338Z,0.80
2019-04-28T18:16:36.680Z,0.82
2019-04-28T18:19:10.480Z,1.00
2019-04-28T18:21:40.446Z,1.10
2019-04-28T18:24:10.737Z,1.77
2019-04-28T18:26:42.015Z,1.98
2019-04-28T18:29:12.777Z,1.77
2019-04-28T18:31:50.934Z,1.65
2019-04-28T18:34:27.613Z,1.00
2019-04-28T18:37:11.902Z,2.25
2019-04-28T18:40:02.272Z,1.25
2019-04-28T18:42:51.969Z,1.50
2019-04-28T18:45:23.271Z,1.75
2019-04-28T18:47:56.289Z,2.20
2019-04-28T18:50:29.279Z,1.25
2019-04-28T18:53:05.931Z,0.90
2019-04-28T18:55:38.214Z,1.60
2019-04-28T18:58:12.836Z,2.02
2019-04-28T19:00:49.791Z,1.70
2019-04-28T19:03:24.432Z,1.57
2019-04-28T19:05:57.479Z,3.65
2019-04-28T19:08:47.862Z,2.42
2019-04-28T19:11:09.224Z,1.32
2019-04-28T19:13:44.156Z,1.10
2019-04-28T19:16:35.693Z,3.02
2019-04-28T19:19:09.243Z,1.25
2019-04-28T19:21:44.755Z,1.47
2019-04-28T19:24:18.667Z,1.37
2019-04-28T19:26:51.541Z,1.67
2019-04-28T19:29:25.951Z,1.90
2019-04-28T19:32:02.102Z,2.12
2019-04-28T19:34:35.931Z,1.50
2019-04-28T19:37:07.855Z,0.88
2019-04-28T19:39:41.225Z,1.20
2019-04-28T19:42:14.117Z,1.77
2019-04-28T19:44:46.195Z,1.37
2019-04-28T19:47:20.277Z,1.22
2019-04-28T19:52:26.937Z,1.00
2019-04-28T19:55:12.025Z,1.20
2019-04-28T19:57:47.960Z,1.07
2019-04-28T20:00:22.586Z,1.27
2019-04-28T20:02:55.874Z,1.72
2019-04-28T20:05:29.204Z,1.37
2019-04-28T20:08:02.951Z,1.50
2019-04-28T20:10:34.174Z,1.30
2019-04-28T20:13:04.582Z,1.92
2019-04-28T20:15:36.613Z,1.32
2019-04-28T20:18:10.539Z,2.60
2019-04-28T20:20:42.038Z,1.60
2019-04-28T20:23:15.301Z,2.55
2019-04-28T20:25:45.586Z,1.35
2019-04-28T20:28:15.598Z,2.25
2019-04-28T20:30:45.068Z,1.50
2019-04-28T20:33:14.191Z,1.42
2019-04-28T20:35:47.939Z,1.40
2019-04-28T20:38:28.013Z,2.22
2019-04-28T20:41:13.775Z,2.83
2019-04-28T20:43:43.150Z,1.42
2019-04-28T20:46:13.038Z,1.32
2019-04-28T20:48:44.810Z,2.12
2019-04-28T20:51:14.337Z,1.82
2019-04-28T20:53:43.938Z,1.50
2019-04-28T20:56:13.297Z,2.05
2019-04-28T20:58:42.554Z,3.60
2019-04-28T21:01:11.744Z,2.80
2019-04-28T21:03:41.779Z,1.75
2019-04-28T21:06:11.013Z,3.92
2019-04-28T21:08:40.351Z,1.77
2019-04-28T21:11:09.511Z,1.77
2019-04-28T21:13:38.770Z,2.10
2019-04-28T21:16:08.108Z,3.27
2019-04-28T21:18:37.283Z,1.37
2019-04-28T21:21:06.811Z,1.87
2019-04-28T21:23:36.212Z,2.05
2019-04-28T21:26:05.413Z,1.98
2019-04-28T21:28:34.714Z,4.17
2019-04-28T21:31:03.900Z,1.95
2019-04-28T21:33:33.097Z,2.00
2019-04-28T21:36:02.377Z,2.67
2019-04-28T21:38:31.538Z,2.12
2019-04-28T21:41:00.711Z,2.37
2019-04-28T21:43:37.395Z,3.83
2019-04-28T21:46:07.947Z,1.60
2019-04-28T21:48:38.540Z,3.00
2019-04-28T21:51:07.740Z,1.52
2019-04-28T21:53:36.943Z,3.00
2019-04-28T21:56:06.112Z,1.70
2019-04-28T21:58:35.385Z,1.80
2019-04-28T22:01:05.159Z,4.15
2019-04-28T22:03:34.391Z,2.77
2019-04-28T22:06:03.585Z,2.30
2019-04-28T22:08:32.859Z,1.92
2019-04-28T22:11:01.801Z,2.15
2019-04-28T22:13:31.012Z,2.42
2019-04-28T22:16:00.473Z,2.77
2019-04-28T22:18:29.663Z,2.47
2019-04-28T22:20:58.807Z,1.55
2019-04-28T22:23:47.954Z,2.08
2019-04-28T22:26:35.196Z,1.80
2019-04-28T22:29:04.435Z,1.90
2019-04-28T22:31:33.742Z,2.27
2019-04-28T22:34:02.870Z,2.77
2019-04-28T22:36:32.562Z,2.02
2019-04-28T22:39:01.675Z,2.08
2019-04-28T22:41:30.932Z,2.67
2019-04-28T22:44:00.265Z,2.50
2019-04-28T22:46:29.419Z,2.10
2019-04-28T22:49:00.100Z,3.45
2019-04-28T22:51:29.369Z,4.08
2019-04-28T22:54:00.074Z,2.60
2019-04-28T22:56:30.912Z,1.92
2019-04-28T22:59:04.468Z,2.20
2019-04-28T23:01:37.593Z,2.40
2019-04-28T23:04:17.333Z,3.47
2019-04-28T23:06:46.584Z,2.00
2019-04-28T23:09:17.380Z,3.55
2019-04-28T23:11:46.622Z,2.08
2019-04-28T23:14:15.796Z,2.67
2019-04-28T23:16:44.955Z,2.05
2019-04-28T23:19:15.502Z,2.60
2019-04-28T23:21:58.325Z,3.08
2019-04-28T23:24:27.423Z,2.40
2019-04-28T23:26:56.703Z,2.35
2019-04-28T23:29:25.987Z,1.77
2019-04-28T23:31:55.211Z,2.75
2019-04-28T23:34:24.374Z,1.85
2019-04-28T23:36:53.640Z,2.10
2019-04-28T23:39:22.808Z,2.10
2019-04-28T23:41:56.368Z,2.22
2019-04-28T23:44:25.556Z,1.98
2019-04-28T23:47:04.426Z,2.15
2019-04-28T23:49:33.538Z,3.52
2019-04-28T23:52:04.355Z,4.50
2019-04-28T23:54:34.922Z,1.70
2019-04-28T23:57:07.165Z,2.10
2019-04-28T23:59:34.939Z,1.82
