createdAt,value
2023-03-01T00:01:41.457Z,2.90
2023-03-01T00:04:08.420Z,2.15
2023-03-01T00:06:35.450Z,2.22
2023-03-01T00:09:02.611Z,2.38
2023-03-01T00:11:33.070Z,1.83
2023-03-01T00:14:03.467Z,2.25
2023-03-01T00:16:39.657Z,2.38
2023-03-01T00:19:16.126Z,1.80
2023-03-01T00:21:43.881Z,1.83
2023-03-01T00:24:11.577Z,2.13
2023-03-01T00:26:39.097Z,2.05
2023-03-01T00:31:35.222Z,1.38
2023-03-01T00:34:05.618Z,1.52
2023-03-01T00:36:37.147Z,1.77
2023-03-01T00:39:08.686Z,1.90
2023-03-01T00:41:35.689Z,2.08
2023-03-01T00:44:02.801Z,2.30
2023-03-01T00:46:31.629Z,2.13
2023-03-01T00:48:58.779Z,2.50
2023-03-01T00:51:28.753Z,2.17
2023-03-01T00:53:59.978Z,2.30
2023-03-01T00:56:27.859Z,2.30
2023-03-01T00:58:54.823Z,2.47
2023-03-01T01:01:28.570Z,2.65
2023-03-01T01:04:05.786Z,2.45
2023-03-01T01:06:37.288Z,2.30
2023-03-01T01:09:07.736Z,2.10
2023-03-01T01:11:37.416Z,1.73
2023-03-01T01:14:04.933Z,2.35
2023-03-01T01:18:59.784Z,2.38
2023-03-01T01:21:28.005Z,2.33
2023-03-01T01:23:55.554Z,2.15
2023-03-01T01:29:08.666Z,2.00
2023-03-01T01:31:38.118Z,2.05
2023-03-01T01:34:08.772Z,2.20
2023-03-01T01:36:37.332Z,2.38
2023-03-01T01:39:04.941Z,2.22
2023-03-01T01:44:18.669Z,1.88
2023-03-01T01:47:12.654Z,1.98
2023-03-01T01:49:48.244Z,2.63
2023-03-01T01:52:34.153Z,2.17
2023-03-01T01:55:12.082Z,2.15
2023-03-01T01:57:46.222Z,2.33
2023-03-01T02:00:24.905Z,2.60
2023-03-01T02:02:58.996Z,2.20
2023-03-01T02:05:55.004Z,1.92
2023-03-01T02:08:26.111Z,2.05
2023-03-01T02:10:55.720Z,2.60
2023-03-01T02:13:23.952Z,2.70
2023-03-01T02:15:51.357Z,2.50
2023-03-01T02:18:23.476Z,2.50
2023-03-01T02:21:27.503Z,2.35
2023-03-01T02:23:58.789Z,2.35
2023-03-01T02:26:43.283Z,2.03
2023-03-01T02:29:10.293Z,2.17
2023-03-01T02:31:43.578Z,2.13
2023-03-01T02:34:16.196Z,2.40
2023-03-01T02:36:49.717Z,2.35
2023-03-01T02:39:26.263Z,2.38
2023-03-01T02:41:56.482Z,1.95
2023-03-01T02:44:23.509Z,2.30
2023-03-01T02:46:55.119Z,2.63
2023-03-01T02:49:30.118Z,2.08
2023-03-01T02:52:29.538Z,2.60
2023-03-01T02:57:41.073Z,2.15
2023-03-01T03:00:23.220Z,2.22
2023-03-01T03:02:54.237Z,2.25
2023-03-01T03:05:32.082Z,2.40
2023-03-01T03:08:02.401Z,1.90
2023-03-01T03:10:37.441Z,1.98
2023-03-01T03:13:14.776Z,1.77
2023-03-01T03:15:44.091Z,2.03
2023-03-01T03:18:15.949Z,2.05
2023-03-01T03:20:45.115Z,2.50
2023-03-01T03:23:13.966Z,2.28
2023-03-01T03:25:41.226Z,2.22
2023-03-01T03:28:11.650Z,2.22
2023-03-01T03:30:42.201Z,2.15
2023-03-01T03:33:13.671Z,2.60
2023-03-01T03:35:51.736Z,2.10
2023-03-01T03:38:23.201Z,2.05
2023-03-01T03:41:09.499Z,2.22
2023-03-01T03:43:40.041Z,2.08
2023-03-01T03:46:08.214Z,1.90
2023-03-01T03:48:43.757Z,1.98
2023-03-01T03:51:17.168Z,2.30
2023-03-01T03:53:45.763Z,2.20
2023-03-01T03:56:13.924Z,2.60
2023-03-01T03:58:41.336Z,2.33
2023-03-01T04:01:08.372Z,2.20
2023-03-01T04:03:36.346Z,2.13
2023-03-01T04:06:05.239Z,2.05
2023-03-01T04:08:32.984Z,2.00
2023-03-01T04:11:23.509Z,1.95
2023-03-01T04:13:51.734Z,1.90
2023-03-01T04:16:18.938Z,2.03
2023-03-01T04:18:46.464Z,1.88
2023-03-01T04:23:42.020Z,1.63
2023-03-01T04:26:10.612Z,1.50
2023-03-01T04:28:43.921Z,2.17
2023-03-01T04:31:16.486Z,2.13
2023-03-01T04:33:56.316Z,1.90
2023-03-01T04:36:27.623Z,2.00
2023-03-01T04:38:56.541Z,2.05
2023-03-01T04:41:26.065Z,2.28
2023-03-01T04:43:53.369Z,2.28
2023-03-01T04:46:21.979Z,2.40
2023-03-01T04:48:49.465Z,2.40
2023-03-01T04:51:17.106Z,2.42
2023-03-01T04:53:45.338Z,2.42
2023-03-01T04:56:14.704Z,2.60
2023-03-01T04:58:42.330Z,2.58
2023-03-01T05:03:47.839Z,2.47
2023-03-01T05:06:15.920Z,2.13
2023-03-01T05:08:44.198Z,2.40
2023-03-01T05:11:12.180Z,2.42
2023-03-01T05:13:40.515Z,2.33
2023-03-01T05:16:12.293Z,2.38
2023-03-01T05:18:41.211Z,2.55
2023-03-01T05:21:17.896Z,2.38
2023-03-01T05:23:46.165Z,2.60
2023-03-01T05:26:39.369Z,2.33
2023-03-01T05:29:01.072Z,2.30
2023-03-01T05:33:55.250Z,2.05
2023-03-01T05:36:22.147Z,2.08
2023-03-01T05:38:48.970Z,2.63
2023-03-01T05:41:18.008Z,2.28
2023-03-01T05:43:45.907Z,2.58
2023-03-01T05:46:14.304Z,2.40
2023-03-01T05:48:41.444Z,3.00
2023-03-01T05:51:08.441Z,2.58
2023-03-01T05:53:35.320Z,2.22
2023-03-01T05:56:05.520Z,2.60
2023-03-01T05:58:32.409Z,2.25
2023-03-01T06:01:14.478Z,2.45
2023-03-01T06:03:41.528Z,2.22
2023-03-01T06:06:08.485Z,2.63
2023-03-01T06:08:35.302Z,2.78
2023-03-01T06:11:02.224Z,2.47
2023-03-01T06:13:28.996Z,2.35
2023-03-01T06:15:55.861Z,2.05
2023-03-01T06:18:22.777Z,2.55
2023-03-01T06:20:56.815Z,2.33
2023-03-01T06:23:24.836Z,3.00
2023-03-01T06:25:51.772Z,2.45
2023-03-01T06:28:18.760Z,2.53
2023-03-01T06:30:45.864Z,2.88
2023-03-01T06:33:12.886Z,3.10
2023-03-01T06:35:39.711Z,2.80
2023-03-01T06:38:41.770Z,2.55
2023-03-01T06:41:08.788Z,2.58
2023-03-01T06:43:52.411Z,2.90
2023-03-01T06:46:28.164Z,2.75
2023-03-01T06:49:26.195Z,2.33
2023-03-01T06:51:55.586Z,2.65
2023-03-01T06:54:29.818Z,3.00
2023-03-01T06:56:58.642Z,2.53
2023-03-01T06:59:25.643Z,2.28
2023-03-01T07:02:11.916Z,2.30
2023-03-01T07:05:02.560Z,2.67
2023-03-01T07:07:34.990Z,3.55
2023-03-01T07:13:02.515Z,3.00
2023-03-01T07:15:29.690Z,2.90
2023-03-01T07:17:57.860Z,2.95
2023-03-01T07:20:26.674Z,2.92
2023-03-01T07:22:55.593Z,3.38
2023-03-01T07:25:22.946Z,3.22
2023-03-01T07:27:54.281Z,3.25
2023-03-01T07:30:22.696Z,2.65
2023-03-01T07:32:51.217Z,2.97
2023-03-01T07:35:19.121Z,2.65
2023-03-01T07:37:46.120Z,2.78
2023-03-01T07:40:13.971Z,3.13
2023-03-01T07:42:40.811Z,3.28
2023-03-01T07:45:09.526Z,3.03
2023-03-01T07:47:44.877Z,2.90
2023-03-01T07:50:12.386Z,2.78
2023-03-01T07:52:52.792Z,3.22
2023-03-01T07:55:21.023Z,3.33
2023-03-01T07:57:52.273Z,3.03
2023-03-01T08:00:25.807Z,2.95
2023-03-01T08:06:06.582Z,2.83
2023-03-01T08:08:57.858Z,2.65
2023-03-01T08:11:36.224Z,2.90
2023-03-01T08:14:08.878Z,3.22
2023-03-01T08:16:36.411Z,3.47
2023-03-01T08:24:25.621Z,2.78
2023-03-01T08:27:20.604Z,3.80
2023-03-01T08:34:35.398Z,3.10
2023-03-01T08:37:02.736Z,3.03
2023-03-01T08:39:29.947Z,4.10
2023-03-01T08:41:56.870Z,3.25
2023-03-01T08:44:24.031Z,3.58
2023-03-01T08:46:53.947Z,2.78
2023-03-01T08:49:21.450Z,3.63
2023-03-01T08:54:23.027Z,2.83
2023-03-01T08:56:50.928Z,3.70
2023-03-01T08:59:19.611Z,3.45
2023-03-01T09:01:46.866Z,3.28
2023-03-01T09:04:15.689Z,3.28
2023-03-01T09:06:43.144Z,3.70
2023-03-01T09:11:51.059Z,3.45
2023-03-01T09:14:20.512Z,3.42
2023-03-01T09:16:47.529Z,3.20
2023-03-01T09:19:14.691Z,3.55
2023-03-01T09:21:42.207Z,4.00
2023-03-01T09:24:16.801Z,4.60
2023-03-01T09:26:47.774Z,4.35
2023-03-01T09:29:17.350Z,3.90
2023-03-01T09:31:44.374Z,4.07
2023-03-01T09:34:11.573Z,5.05
2023-03-01T09:36:38.754Z,3.95
2023-03-01T09:39:08.981Z,3.88
2023-03-01T09:42:05.243Z,5.05
2023-03-01T09:44:45.379Z,4.85
2023-03-01T09:47:39.172Z,4.18
2023-03-01T09:50:21.172Z,4.03
2023-03-01T09:52:54.416Z,3.72
2023-03-01T09:56:04.290Z,4.10
2023-03-01T09:59:08.852Z,4.70
2023-03-01T10:01:59.383Z,4.78
2023-03-01T10:04:46.156Z,4.30
2023-03-01T10:07:29.256Z,4.20
2023-03-01T10:09:56.284Z,4.38
2023-03-01T10:12:36.736Z,4.13
2023-03-01T10:15:20.498Z,4.65
2023-03-01T10:18:15.787Z,5.03
2023-03-01T10:21:00.546Z,4.28
2023-03-01T10:23:32.943Z,3.85
2023-03-01T10:26:21.769Z,5.05
2023-03-01T10:29:03.374Z,4.35
2023-03-01T10:31:49.631Z,4.45
2023-03-01T10:34:35.637Z,4.35
2023-03-01T10:37:26.883Z,4.45
2023-03-01T10:40:09.443Z,4.32
2023-03-01T10:42:50.752Z,4.05
2023-03-01T10:45:40.254Z,4.90
2023-03-01T10:48:31.127Z,5.93
2023-03-01T10:53:48.923Z,3.75
2023-03-01T10:56:17.264Z,4.55
2023-03-01T10:59:05.987Z,4.35
2023-03-01T11:01:37.072Z,4.95
2023-03-01T11:04:07.168Z,4.35
2023-03-01T11:06:40.048Z,4.78
2023-03-01T11:09:20.947Z,4.70
2023-03-01T11:11:54.561Z,3.78
2023-03-01T11:14:37.649Z,4.18
2023-03-01T11:17:39.049Z,4.60
2023-03-01T11:20:19.058Z,4.50
2023-03-01T11:22:53.788Z,5.03
2023-03-01T11:25:30.384Z,5.10
2023-03-01T11:28:00.814Z,5.95
2023-03-01T11:30:30.939Z,6.38
2023-03-01T11:33:20.725Z,4.72
2023-03-01T11:36:14.417Z,5.45
2023-03-01T11:38:42.506Z,4.70
2023-03-01T11:41:18.633Z,5.32
2023-03-01T11:44:06.969Z,5.43
2023-03-01T11:46:34.486Z,4.80
2023-03-01T11:52:10.414Z,4.95
2023-03-01T11:55:14.852Z,4.68
2023-03-01T11:58:02.222Z,4.65
2023-03-01T12:01:13.732Z,5.93
2023-03-01T12:04:21.245Z,5.18
2023-03-01T12:07:05.321Z,5.63
2023-03-01T12:16:41.350Z,5.05
2023-03-01T12:19:42.575Z,5.15
2023-03-01T12:23:19.750Z,4.35
2023-03-01T12:26:05.680Z,5.53
2023-03-01T12:29:16.206Z,5.00
2023-03-01T12:32:06.927Z,4.35
2023-03-01T12:45:47.012Z,5.28
2023-03-01T12:48:51.848Z,4.40
2023-03-01T12:51:27.005Z,7.10
2023-03-01T12:53:58.341Z,5.88
2023-03-01T12:56:33.479Z,5.53
2023-03-01T12:59:34.045Z,5.55
2023-03-01T13:02:25.283Z,6.00
2023-03-01T13:05:19.296Z,5.90
2023-03-01T13:08:21.837Z,5.80
2023-03-01T13:10:59.526Z,5.80
2023-03-01T13:13:32.680Z,5.63
2023-03-01T13:16:32.454Z,6.38
2023-03-01T13:19:34.569Z,5.15
2023-03-01T13:25:12.002Z,6.07
2023-03-01T13:30:50.911Z,5.35
2023-03-01T13:34:16.140Z,5.97
2023-03-01T13:37:32.174Z,5.43
2023-03-01T13:40:55.598Z,5.68
2023-03-01T13:44:13.537Z,6.00
2023-03-01T13:47:40.626Z,5.50
2023-03-01T13:55:31.889Z,6.15
2023-03-01T14:09:25.120Z,5.22
2023-03-01T14:12:45.874Z,6.15
2023-03-01T14:15:50.825Z,5.10
2023-03-01T14:18:38.547Z,5.47
2023-03-01T14:26:41.548Z,6.35
2023-03-01T14:29:45.266Z,5.88
2023-03-01T14:32:41.730Z,6.30
2023-03-01T14:35:42.778Z,5.05
2023-03-01T14:38:23.389Z,6.32
2023-03-01T14:40:59.336Z,5.93
2023-03-01T14:43:27.257Z,5.90
2023-03-01T14:45:54.271Z,6.55
2023-03-01T14:48:22.041Z,7.18
2023-03-01T14:50:51.060Z,6.65
2023-03-01T14:53:28.574Z,5.35
2023-03-01T14:56:04.515Z,6.00
2023-03-01T14:58:34.435Z,5.75
2023-03-01T15:01:05.859Z,5.65
2023-03-01T15:03:39.978Z,5.85
2023-03-01T15:06:09.370Z,5.05
2023-03-01T15:08:41.912Z,6.70
2023-03-01T15:11:14.792Z,5.20
2023-03-01T15:13:42.730Z,5.18
2023-03-01T15:16:23.897Z,5.80
2023-03-01T15:18:56.483Z,6.07
2023-03-01T15:21:30.187Z,5.43
2023-03-01T15:24:28.630Z,6.03
2023-03-01T15:27:08.113Z,5.18
2023-03-01T15:29:41.826Z,5.38
2023-03-01T15:32:37.884Z,5.40
2023-03-01T15:35:45.971Z,5.43
2023-03-01T15:38:41.916Z,5.20
2023-03-01T15:41:47.347Z,6.35
2023-03-01T15:44:29.957Z,5.75
2023-03-01T15:47:22.898Z,5.57
2023-03-01T15:49:56.238Z,5.73
2023-03-01T15:52:50.892Z,5.30
2023-03-01T15:55:31.482Z,5.30
2023-03-01T15:58:11.119Z,5.40
2023-03-01T16:00:42.262Z,5.15
2023-03-01T16:03:13.413Z,5.85
2023-03-01T16:05:40.507Z,5.68
2023-03-01T16:08:07.921Z,4.88
2023-03-01T16:10:36.051Z,5.60
2023-03-01T16:13:04.498Z,4.75
2023-03-01T16:15:39.290Z,4.85
2023-03-01T16:18:09.044Z,4.93
2023-03-01T16:20:36.827Z,5.93
2023-03-01T16:23:08.447Z,6.22
2023-03-01T16:25:37.444Z,5.28
2023-03-01T16:28:10.565Z,5.20
2023-03-01T16:30:41.115Z,5.55
2023-03-01T16:33:26.871Z,5.68
2023-03-01T16:36:01.492Z,6.10
2023-03-01T16:38:29.651Z,5.50
2023-03-01T16:40:57.483Z,5.50
2023-03-01T16:43:25.353Z,5.70
2023-03-01T16:45:53.120Z,5.38
2023-03-01T16:48:20.772Z,5.32
2023-03-01T16:53:24.084Z,4.75
2023-03-01T16:56:01.138Z,5.22
2023-03-01T16:58:27.992Z,5.07
2023-03-01T17:00:57.298Z,5.13
2023-03-01T17:03:27.139Z,5.25
2023-03-01T17:05:54.788Z,6.07
2023-03-01T17:08:22.050Z,5.45
2023-03-01T17:10:48.896Z,5.15
2023-03-01T17:13:16.075Z,5.63
2023-03-01T17:15:43.505Z,5.20
2023-03-01T17:18:10.793Z,4.43
2023-03-01T17:20:37.904Z,5.20
2023-03-01T17:23:05.988Z,6.00
2023-03-01T17:25:33.995Z,5.18
2023-03-01T17:28:01.268Z,4.93
2023-03-01T17:30:28.878Z,5.15
2023-03-01T17:32:56.420Z,4.90
2023-03-01T17:37:50.487Z,3.83
2023-03-01T17:40:18.292Z,4.75
2023-03-01T17:42:46.134Z,4.78
2023-03-01T17:45:13.617Z,5.00
2023-03-01T17:47:40.915Z,5.07
2023-03-01T17:50:08.908Z,5.30
2023-03-01T17:52:38.402Z,5.15
2023-03-01T17:55:06.338Z,4.75
2023-03-01T17:57:33.398Z,5.07
2023-03-01T18:00:00.267Z,5.68
2023-03-01T18:02:27.149Z,5.15
2023-03-01T18:04:59.026Z,5.20
2023-03-01T18:07:29.280Z,4.78
2023-03-01T18:09:56.848Z,4.75
2023-03-01T18:12:23.773Z,4.97
2023-03-01T18:14:53.746Z,4.93
2023-03-01T18:17:25.543Z,5.22
2023-03-01T18:19:52.577Z,5.00
2023-03-01T18:22:19.398Z,4.85
2023-03-01T18:24:46.203Z,4.53
2023-03-01T18:27:13.202Z,5.22
2023-03-01T18:29:40.076Z,5.30
2023-03-01T18:32:07.470Z,4.90
2023-03-01T18:34:35.086Z,5.35
2023-03-01T18:39:38.534Z,3.90
2023-03-01T18:42:05.855Z,5.10
2023-03-01T18:44:32.838Z,4.70
2023-03-01T18:46:59.728Z,4.93
2023-03-01T18:49:27.529Z,4.93
2023-03-01T18:51:55.986Z,5.43
2023-03-01T18:54:22.968Z,5.45
2023-03-01T18:56:50.708Z,4.65
2023-03-01T18:59:17.671Z,5.10
2023-03-01T19:01:44.773Z,4.93
2023-03-01T19:04:12.152Z,4.45
2023-03-01T19:06:39.738Z,4.85
2023-03-01T19:11:36.347Z,4.43
2023-03-01T19:14:05.157Z,4.32
2023-03-01T19:16:34.756Z,5.05
2023-03-01T19:19:05.693Z,4.57
2023-03-01T19:24:08.395Z,4.90
2023-03-01T19:26:35.923Z,5.07
2023-03-01T19:31:31.336Z,3.97
2023-03-01T19:34:11.458Z,5.13
2023-03-01T19:36:43.685Z,4.65
2023-03-01T19:39:14.557Z,4.88
2023-03-01T19:41:43.744Z,4.65
2023-03-01T19:44:12.688Z,4.18
2023-03-01T19:46:40.817Z,4.78
2023-03-01T19:49:09.163Z,4.78
2023-03-01T19:51:39.263Z,4.55
2023-03-01T19:54:07.866Z,4.55
2023-03-01T19:56:35.824Z,4.78
2023-03-01T19:59:04.902Z,4.53
2023-03-01T20:01:35.094Z,4.55
2023-03-01T20:04:03.544Z,4.80
2023-03-01T20:06:31.638Z,4.55
2023-03-01T20:09:00.730Z,4.78
2023-03-01T20:11:29.351Z,5.13
2023-03-01T20:13:56.574Z,4.93
2023-03-01T20:16:24.858Z,4.90
2023-03-01T20:18:52.960Z,5.00
2023-03-01T20:21:25.045Z,4.78
2023-03-01T20:23:53.325Z,4.53
2023-03-01T20:26:23.279Z,4.97
2023-03-01T20:28:55.646Z,4.90
2023-03-01T20:31:30.016Z,4.78
2023-03-01T20:34:01.207Z,4.47
2023-03-01T20:36:29.055Z,4.60
2023-03-01T20:38:58.398Z,5.40
2023-03-01T20:41:29.101Z,5.88
2023-03-01T20:43:59.102Z,5.35
2023-03-01T20:46:27.730Z,6.28
2023-03-01T20:48:55.454Z,5.60
2023-03-01T20:51:23.317Z,5.20
2023-03-01T20:53:51.635Z,5.70
2023-03-01T20:56:22.104Z,5.60
2023-03-01T20:58:50.327Z,5.85
2023-03-01T21:01:25.103Z,5.70
2023-03-01T21:03:53.280Z,6.18
2023-03-01T21:06:20.824Z,6.03
2023-03-01T21:08:48.277Z,5.22
2023-03-01T21:11:17.112Z,5.57
2023-03-01T21:13:44.851Z,5.85
2023-03-01T21:16:14.804Z,5.75
2023-03-01T21:18:43.554Z,6.40
2023-03-01T21:21:17.618Z,5.30
2023-03-01T21:23:45.874Z,5.57
2023-03-01T21:26:20.201Z,6.18
2023-03-01T21:28:50.524Z,5.63
2023-03-01T21:31:28.700Z,6.20
2023-03-01T21:36:29.823Z,6.38
2023-03-01T21:39:01.242Z,8.43
2023-03-01T21:41:33.371Z,7.15
2023-03-01T21:44:07.077Z,7.25
2023-03-01T21:46:38.276Z,7.03
2023-03-01T21:49:07.655Z,7.25
2023-03-01T21:51:37.003Z,7.97
2023-03-01T21:54:06.015Z,7.43
2023-03-01T21:56:35.766Z,6.65
2023-03-01T21:59:03.227Z,6.50
2023-03-01T22:01:30.971Z,6.70
2023-03-01T22:04:01.055Z,6.55
2023-03-01T22:06:38.520Z,5.65
2023-03-01T22:09:19.764Z,5.43
2023-03-01T22:12:02.456Z,5.65
2023-03-01T22:14:32.077Z,5.13
2023-03-01T22:16:59.746Z,5.88
2023-03-01T22:19:28.998Z,5.50
2023-03-01T22:21:56.751Z,5.57
2023-03-01T22:24:26.363Z,5.53
2023-03-01T22:26:55.452Z,5.00
2023-03-01T22:29:30.019Z,5.78
2023-03-01T22:31:59.439Z,5.97
2023-03-01T22:34:27.446Z,4.93
2023-03-01T22:36:55.373Z,4.95
2023-03-01T22:39:22.963Z,5.85
2023-03-01T22:44:23.247Z,4.28
2023-03-01T22:46:52.077Z,5.57
2023-03-01T22:49:20.004Z,5.10
2023-03-01T22:51:50.223Z,5.50
2023-03-01T22:54:20.188Z,5.38
2023-03-01T22:56:48.588Z,5.13
2023-03-01T22:59:23.381Z,5.40
2023-03-01T23:01:52.369Z,5.65
2023-03-01T23:04:22.137Z,5.28
2023-03-01T23:06:54.287Z,4.93
2023-03-01T23:09:33.265Z,5.70
2023-03-01T23:12:02.951Z,5.10
2023-03-01T23:14:31.948Z,4.82
2023-03-01T23:17:02.274Z,4.95
2023-03-01T23:19:31.339Z,4.82
2023-03-01T23:21:58.377Z,4.72
2023-03-01T23:24:31.973Z,5.07
2023-03-01T23:27:04.046Z,5.00
2023-03-01T23:29:32.652Z,4.95
2023-03-01T23:32:00.856Z,4.70
2023-03-01T23:34:28.321Z,4.55
2023-03-01T23:36:55.679Z,4.18
2023-03-01T23:39:22.704Z,4.20
2023-03-01T23:41:49.665Z,4.43
2023-03-01T23:44:21.385Z,4.72
2023-03-01T23:46:50.371Z,4.75
2023-03-01T23:49:22.282Z,4.45
2023-03-01T23:51:49.581Z,4.43
2023-03-01T23:54:20.669Z,4.22
2023-03-01T23:56:48.342Z,4.63
2023-03-01T23:59:19.432Z,4.10
