createdAt,value
2019-06-20T00:00:56.905Z,87.73
2019-06-20T00:03:39.359Z,87.31
2019-06-20T00:06:14.764Z,87.81
2019-06-20T00:08:44.115Z,87.60
2019-06-20T00:11:11.956Z,87.47
2019-06-20T00:13:39.662Z,87.46
2019-06-20T00:16:20.284Z,87.51
2019-06-20T00:18:54.495Z,88.21
2019-06-20T00:21:26.484Z,88.57
2019-06-20T00:23:57.039Z,88.32
2019-06-20T00:26:37.849Z,88.75
2019-06-20T00:32:01.330Z,88.95
2019-06-20T00:40:36.903Z,88.65
2019-06-20T00:43:16.335Z,88.98
2019-06-20T00:48:06.720Z,88.17
2019-06-20T00:59:14.227Z,88.76
2019-06-20T01:00:37.570Z,88.16
2019-06-20T01:01:48.558Z,88.75
2019-06-20T01:04:16.359Z,88.91
2019-06-20T01:06:49.026Z,88.64
2019-06-20T01:12:20.200Z,89.72
2019-06-20T01:14:48.108Z,89.36
2019-06-20T01:17:17.977Z,89.10
2019-06-20T01:19:52.250Z,88.97
2019-06-20T01:22:55.094Z,89.56
2019-06-20T01:25:46.883Z,89.06
2019-06-20T01:40:45.278Z,88.27
2019-06-20T01:46:12.077Z,88.51
2019-06-20T01:48:47.126Z,88.28
2019-06-20T01:54:27.183Z,88.80
2019-06-20T01:56:56.593Z,89.41
2019-06-20T01:59:24.457Z,89.22
2019-06-20T02:01:52.306Z,89.21
2019-06-20T02:04:20.197Z,89.70
2019-06-20T02:06:51.040Z,89.34
2019-06-20T02:12:04.685Z,90.20
2019-06-20T02:12:22.790Z,89.78
2019-06-20T02:14:35.487Z,89.57
2019-06-20T02:17:04.996Z,90.05
2019-06-20T02:19:35.138Z,90.17
2019-06-20T02:22:04.469Z,90.26
2019-06-20T02:24:32.369Z,90.41
2019-06-20T02:27:14.335Z,90.17
2019-06-20T02:29:52.205Z,89.97
2019-06-20T02:32:22.097Z,90.28
2019-06-20T02:34:49.590Z,90.27
2019-06-20T02:37:18.526Z,90.30
2019-06-20T02:39:46.398Z,90.04
2019-06-20T02:42:17.379Z,90.40
2019-06-20T02:44:46.945Z,89.98
2019-06-20T02:47:14.831Z,89.93
2019-06-20T02:49:42.687Z,90.29
2019-06-20T02:52:11.048Z,89.94
2019-06-20T02:55:13.505Z,90.12
2019-06-20T02:57:42.984Z,90.08
2019-06-20T03:00:11.139Z,89.78
2019-06-20T03:02:38.978Z,90.09
2019-06-20T03:05:09.483Z,89.37
2019-06-20T03:07:37.101Z,90.45
2019-06-20T03:10:06.510Z,90.38
2019-06-20T03:12:37.624Z,90.30
2019-06-20T03:15:12.435Z,89.45
2019-06-20T03:17:41.326Z,89.79
2019-06-20T03:20:09.728Z,90.75
2019-06-20T03:22:56.464Z,89.68
2019-06-20T03:25:24.319Z,90.52
2019-06-20T03:30:58.479Z,90.41
2019-06-20T03:33:26.332Z,88.73
2019-06-20T03:35:54.150Z,90.19
2019-06-20T03:38:22.003Z,90.22
2019-06-20T03:40:49.780Z,89.71
2019-06-20T03:43:17.611Z,90.74
2019-06-20T03:45:45.346Z,90.03
2019-06-20T03:48:18.996Z,89.01
2019-06-20T03:50:46.728Z,89.56
2019-06-20T03:56:05.145Z,89.21
2019-06-20T03:58:33.049Z,89.66
2019-06-20T04:01:02.277Z,89.89
2019-06-20T04:03:31.743Z,90.00
2019-06-20T04:06:01.222Z,89.46
2019-06-20T04:08:29.021Z,90.61
2019-06-20T04:11:16.584Z,89.93
2019-06-20T04:13:44.440Z,90.68
2019-06-20T04:16:18.086Z,90.53
2019-06-20T04:18:45.840Z,90.49
2019-06-20T04:21:15.287Z,89.13
2019-06-20T04:23:43.086Z,89.70
2019-06-20T04:26:10.938Z,89.92
2019-06-20T04:28:53.601Z,89.21
2019-06-20T04:31:21.568Z,89.44
2019-06-20T04:33:49.355Z,89.78
2019-06-20T04:36:18.783Z,89.97
2019-06-20T04:38:46.609Z,89.74
2019-06-20T04:41:14.367Z,89.43
2019-06-20T04:43:46.891Z,89.31
2019-06-20T04:46:22.182Z,89.62
2019-06-20T04:48:54.847Z,89.36
2019-06-20T04:51:22.542Z,89.71
2019-06-20T04:53:51.979Z,89.66
2019-06-20T04:56:19.772Z,89.82
2019-06-20T04:58:47.700Z,89.83
2019-06-20T05:01:15.562Z,90.74
2019-06-20T05:03:43.342Z,90.15
2019-06-20T05:06:14.345Z,89.54
2019-06-20T05:08:44.644Z,89.19
2019-06-20T05:11:12.346Z,89.31
2019-06-20T05:13:40.139Z,90.24
2019-06-20T05:16:08.010Z,89.74
2019-06-20T05:18:35.850Z,89.54
2019-06-20T05:21:06.393Z,89.39
2019-06-20T05:23:34.185Z,90.03
2019-06-20T05:26:02.116Z,90.43
2019-06-20T05:28:32.801Z,89.61
2019-06-20T05:31:00.543Z,89.50
2019-06-20T05:33:30.162Z,89.96
2019-06-20T05:35:59.542Z,88.64
2019-06-20T05:38:28.836Z,88.44
2019-06-20T05:41:03.529Z,88.56
2019-06-20T05:44:00.803Z,88.50
2019-06-20T05:46:29.586Z,88.86
2019-06-20T05:49:17.209Z,89.11
2019-06-20T05:51:44.742Z,89.77
2019-06-20T05:54:14.241Z,89.97
2019-06-20T05:56:42.077Z,89.24
2019-06-20T05:59:10.037Z,89.11
2019-06-20T06:02:06.345Z,88.61
2019-06-20T06:04:14.671Z,87.47
2019-06-20T06:06:45.417Z,87.28
2019-06-20T06:09:23.418Z,87.37
2019-06-20T06:11:45.885Z,88.07
2019-06-20T06:14:15.336Z,87.40
2019-06-20T06:16:44.300Z,86.17
2019-06-20T06:19:15.478Z,87.29
2019-06-20T06:21:46.386Z,86.25
2019-06-20T06:24:22.429Z,86.52
2019-06-20T06:27:12.725Z,87.23
2019-06-20T06:29:40.470Z,85.51
2019-06-20T06:32:08.317Z,86.78
2019-06-20T06:34:36.115Z,86.53
2019-06-20T06:37:03.860Z,85.38
2019-06-20T06:39:35.690Z,86.46
2019-06-20T06:42:03.454Z,86.14
2019-06-20T06:44:31.887Z,85.79
2019-06-20T06:47:01.419Z,86.48
2019-06-20T06:49:31.375Z,86.35
2019-06-20T06:51:58.858Z,86.77
2019-06-20T06:54:31.724Z,87.03
2019-06-20T06:57:02.528Z,85.28
2019-06-20T06:59:58.134Z,85.10
2019-06-20T07:02:33.559Z,85.67
2019-06-20T07:11:22.474Z,83.19
2019-06-20T07:17:02.321Z,79.14
2019-06-20T07:19:30.221Z,78.05
2019-06-20T07:22:01.023Z,78.94
2019-06-20T07:24:30.323Z,80.02
2019-06-20T07:26:58.388Z,79.09
2019-06-20T07:29:26.177Z,79.12
2019-06-20T07:31:53.912Z,79.58
2019-06-20T07:34:21.674Z,80.33
2019-06-20T07:36:49.389Z,76.94
2019-06-20T07:39:17.055Z,79.25
2019-06-20T07:41:45.004Z,79.08
2019-06-20T07:44:13.217Z,78.30
2019-06-20T07:46:41.030Z,78.06
2019-06-20T07:49:08.914Z,77.50
2019-06-20T07:51:39.818Z,78.17
2019-06-20T07:54:10.482Z,78.30
2019-06-20T07:59:19.542Z,72.92
2019-06-20T08:02:00.224Z,72.40
2019-06-20T08:04:26.867Z,72.87
2019-06-20T08:06:54.635Z,72.44
2019-06-20T08:09:22.411Z,72.07
2019-06-20T08:11:50.222Z,73.99
2019-06-20T08:14:18.067Z,72.22
2019-06-20T08:16:52.001Z,70.70
2019-06-20T08:19:22.471Z,68.71
2019-06-20T08:21:52.077Z,69.91
2019-06-20T08:24:21.557Z,67.74
2019-06-20T08:26:56.892Z,68.74
2019-06-20T08:29:24.457Z,68.29
2019-06-20T08:31:52.236Z,69.22
2019-06-20T08:34:20.007Z,68.19
2019-06-20T08:36:47.796Z,65.68
2019-06-20T08:39:18.389Z,68.16
2019-06-20T08:41:55.448Z,69.70
2019-06-20T08:44:24.488Z,66.78
2019-06-20T08:46:52.279Z,67.10
2019-06-20T08:49:27.109Z,67.78
2019-06-20T08:51:56.093Z,67.15
2019-06-20T08:54:24.360Z,65.87
2019-06-20T08:56:56.107Z,66.71
2019-06-20T08:59:25.043Z,66.28
2019-06-20T09:01:56.001Z,65.42
2019-06-20T09:04:22.730Z,66.35
2019-06-20T09:06:50.544Z,68.27
2019-06-20T09:09:18.282Z,67.21
2019-06-20T09:11:46.010Z,68.21
2019-06-20T09:14:13.810Z,67.25
2019-06-20T09:16:41.487Z,68.78
2019-06-20T09:19:09.261Z,65.48
2019-06-20T09:21:37.038Z,65.65
2019-06-20T09:24:04.724Z,65.38
2019-06-20T09:26:32.471Z,63.13
2019-06-20T09:29:05.790Z,64.13
2019-06-20T09:31:33.673Z,64.19
2019-06-20T09:34:04.890Z,63.13
2019-06-20T09:36:30.764Z,62.78
2019-06-20T09:38:59.592Z,61.80
2019-06-20T09:41:32.355Z,61.30
2019-06-20T09:44:00.130Z,62.60
2019-06-20T09:46:27.858Z,61.69
2019-06-20T09:48:55.625Z,61.86
2019-06-20T09:51:23.530Z,64.49
2019-06-20T09:53:51.878Z,64.18
2019-06-20T09:56:19.599Z,61.72
2019-06-20T09:58:48.328Z,61.96
2019-06-20T10:01:16.714Z,60.24
2019-06-20T10:03:44.508Z,62.38
2019-06-20T10:06:14.394Z,62.93
2019-06-20T10:08:41.713Z,64.25
2019-06-20T10:11:09.480Z,61.58
2019-06-20T10:13:37.242Z,62.62
2019-06-20T10:16:05.156Z,62.77
2019-06-20T10:18:32.890Z,63.90
2019-06-20T10:21:00.651Z,64.73
2019-06-20T10:23:28.403Z,64.61
2019-06-20T10:25:58.231Z,63.86
2019-06-20T10:28:26.170Z,63.85
2019-06-20T10:30:53.854Z,64.70
2019-06-20T10:33:23.209Z,64.39
2019-06-20T10:35:52.587Z,65.02
2019-06-20T10:38:20.440Z,61.43
2019-06-20T10:40:48.235Z,60.10
2019-06-20T10:43:16.089Z,59.20
2019-06-20T10:45:44.692Z,61.17
2019-06-20T10:48:13.483Z,61.52
2019-06-20T10:50:42.610Z,59.37
2019-06-20T10:53:10.707Z,55.56
2019-06-20T10:55:38.579Z,53.76
2019-06-20T10:58:06.487Z,56.11
2019-06-20T11:00:34.331Z,55.52
2019-06-20T11:03:02.226Z,54.91
2019-06-20T11:05:30.026Z,54.69
2019-06-20T11:07:57.777Z,50.65
2019-06-20T11:10:25.661Z,52.51
2019-06-20T11:12:56.516Z,54.39
2019-06-20T11:15:24.803Z,54.27
2019-06-20T11:17:56.133Z,53.46
2019-06-20T11:20:31.852Z,53.89
2019-06-20T11:22:59.685Z,55.04
2019-06-20T11:25:27.523Z,56.14
2019-06-20T11:27:55.211Z,58.29
2019-06-20T11:30:25.622Z,58.64
2019-06-20T11:32:53.518Z,56.74
2019-06-20T11:35:21.327Z,57.45
2019-06-20T11:37:49.068Z,56.67
2019-06-20T11:40:17.493Z,58.05
2019-06-20T11:42:46.762Z,55.72
2019-06-20T11:45:16.296Z,55.53
2019-06-20T11:47:47.359Z,57.98
2019-06-20T11:50:15.894Z,56.62
2019-06-20T11:52:45.623Z,57.93
2019-06-20T11:55:14.973Z,58.80
2019-06-20T11:57:42.948Z,59.75
2019-06-20T12:00:11.494Z,59.59
2019-06-20T12:02:40.547Z,57.40
2019-06-20T12:05:15.117Z,56.80
2019-06-20T12:07:43.714Z,56.85
2019-06-20T12:10:12.863Z,59.74
2019-06-20T12:12:42.642Z,56.90
2019-06-20T12:15:10.633Z,56.48
2019-06-20T12:17:39.842Z,49.65
2019-06-20T12:20:08.333Z,49.47
2019-06-20T12:22:36.167Z,48.07
2019-06-20T12:25:29.646Z,50.37
2019-06-20T12:28:19.209Z,53.66
2019-06-20T12:30:43.537Z,54.44
2019-06-20T12:33:11.669Z,54.58
2019-06-20T12:35:40.966Z,58.04
2019-06-20T12:38:15.326Z,56.25
2019-06-20T12:40:44.065Z,56.78
2019-06-20T12:43:11.866Z,56.04
2019-06-20T12:45:40.054Z,55.76
2019-06-20T12:48:10.936Z,53.44
2019-06-20T12:50:38.523Z,52.80
2019-06-20T12:53:07.552Z,52.15
2019-06-20T12:55:35.302Z,53.08
2019-06-20T12:58:03.054Z,48.46
2019-06-20T13:00:30.964Z,48.12
2019-06-20T13:02:58.750Z,50.17
2019-06-20T13:05:30.017Z,51.71
2019-06-20T13:07:57.833Z,51.53
2019-06-20T13:10:25.773Z,49.77
2019-06-20T13:12:53.680Z,52.30
2019-06-20T13:15:21.449Z,49.17
2019-06-20T13:17:50.091Z,48.23
2019-06-20T13:20:18.283Z,49.00
2019-06-20T13:22:49.342Z,50.15
2019-06-20T13:25:17.795Z,50.75
2019-06-20T13:27:45.825Z,53.54
2019-06-20T13:30:14.113Z,52.01
2019-06-20T13:32:43.334Z,50.52
2019-06-20T13:35:11.421Z,51.25
2019-06-20T13:37:40.241Z,52.88
2019-06-20T13:40:10.145Z,52.51
2019-06-20T13:42:39.028Z,48.60
2019-06-20T13:45:13.107Z,48.51
2019-06-20T13:47:38.861Z,46.00
2019-06-20T13:50:20.301Z,44.82
2019-06-20T13:52:49.703Z,42.51
2019-06-20T13:55:17.600Z,44.70
2019-06-20T13:57:47.032Z,45.49
2019-06-20T14:00:16.521Z,43.45
2019-06-20T14:02:45.418Z,43.79
2019-06-20T14:05:14.186Z,47.38
2019-06-20T14:07:48.465Z,46.46
2019-06-20T14:10:13.546Z,49.09
2019-06-20T14:12:44.660Z,51.31
2019-06-20T14:15:13.969Z,51.10
2019-06-20T14:17:44.807Z,47.88
2019-06-20T14:20:13.214Z,49.12
2019-06-20T14:22:41.410Z,47.58
2019-06-20T14:25:10.690Z,47.09
2019-06-20T14:27:38.668Z,48.13
2019-06-20T14:30:09.691Z,46.93
2019-06-20T14:32:37.488Z,46.07
2019-06-20T14:35:06.811Z,47.78
2019-06-20T14:37:34.714Z,46.48
2019-06-20T14:40:04.116Z,47.60
2019-06-20T14:42:31.953Z,48.25
2019-06-20T14:44:59.737Z,48.41
2019-06-20T14:47:27.658Z,49.80
2019-06-20T14:49:55.437Z,47.35
2019-06-20T14:52:23.124Z,47.75
2019-06-20T14:54:51.700Z,49.28
2019-06-20T14:57:19.638Z,48.44
2019-06-20T14:59:48.379Z,49.93
2019-06-20T15:02:16.775Z,48.40
2019-06-20T15:04:46.249Z,46.82
2019-06-20T15:07:14.002Z,47.37
2019-06-20T15:09:41.792Z,48.55
2019-06-20T15:12:09.544Z,47.97
2019-06-20T15:14:37.402Z,47.72
2019-06-20T15:17:09.373Z,48.95
2019-06-20T15:19:37.255Z,48.85
2019-06-20T15:22:05.001Z,48.65
2019-06-20T15:24:32.825Z,48.61
2019-06-20T15:27:01.608Z,48.85
2019-06-20T15:29:29.557Z,48.15
2019-06-20T15:31:57.386Z,49.49
2019-06-20T15:34:25.295Z,47.20
2019-06-20T15:36:55.201Z,48.24
2019-06-20T15:39:22.990Z,47.55
2019-06-20T15:41:51.695Z,48.83
2019-06-20T15:44:23.896Z,50.12
2019-06-20T15:46:51.718Z,49.64
2019-06-20T15:49:19.452Z,49.59
2019-06-20T15:51:47.216Z,49.99
2019-06-20T15:54:14.981Z,50.35
2019-06-20T15:56:44.895Z,50.94
2019-06-20T15:59:16.269Z,51.35
2019-06-20T16:01:47.551Z,51.01
2019-06-20T16:04:16.869Z,50.94
2019-06-20T16:06:46.349Z,50.66
2019-06-20T16:09:15.884Z,51.15
2019-06-20T16:11:46.299Z,51.02
2019-06-20T16:14:13.934Z,51.37
2019-06-20T16:16:46.035Z,51.47
2019-06-20T16:19:13.726Z,51.49
2019-06-20T16:21:43.254Z,51.49
2019-06-20T16:24:12.709Z,50.67
2019-06-20T16:26:42.595Z,51.47
2019-06-20T16:29:10.368Z,50.66
2019-06-20T16:31:39.810Z,51.37
2019-06-20T16:34:08.380Z,50.28
2019-06-20T16:36:36.725Z,50.74
2019-06-20T16:39:07.269Z,52.82
2019-06-20T16:41:41.112Z,52.39
2019-06-20T16:44:10.590Z,52.38
2019-06-20T16:46:38.397Z,51.76
2019-06-20T16:49:07.519Z,52.16
2019-06-20T16:51:35.266Z,52.45
2019-06-20T16:54:03.115Z,53.72
2019-06-20T16:56:30.970Z,52.93
2019-06-20T16:58:59.949Z,54.46
2019-06-20T17:01:27.750Z,53.28
2019-06-20T17:03:55.409Z,54.12
2019-06-20T17:06:23.141Z,53.84
2019-06-20T17:08:51.027Z,53.55
2019-06-20T17:11:18.859Z,54.86
2019-06-20T17:13:46.696Z,54.96
2019-06-20T17:16:14.484Z,54.90
2019-06-20T17:18:42.154Z,54.49
2019-06-20T17:21:09.959Z,55.36
2019-06-20T17:23:37.658Z,55.81
2019-06-20T17:26:06.528Z,55.77
2019-06-20T17:28:34.357Z,56.17
2019-06-20T17:31:02.140Z,56.61
2019-06-20T17:33:29.862Z,56.91
2019-06-20T17:35:57.677Z,57.88
2019-06-20T17:38:25.401Z,57.91
2019-06-20T17:40:56.070Z,56.66
2019-06-20T17:43:23.749Z,56.09
2019-06-20T17:45:51.586Z,56.58
2019-06-20T17:48:19.376Z,56.71
2019-06-20T17:50:47.138Z,56.86
2019-06-20T17:53:16.466Z,56.84
2019-06-20T17:55:44.169Z,56.68
2019-06-20T17:58:18.025Z,56.43
2019-06-20T18:00:43.073Z,55.54
2019-06-20T18:03:13.752Z,56.13
2019-06-20T18:05:48.772Z,55.02
2019-06-20T18:08:16.582Z,55.75
2019-06-20T18:10:44.402Z,56.17
2019-06-20T18:13:13.197Z,56.04
2019-06-20T18:15:44.676Z,56.10
2019-06-20T18:18:18.344Z,55.21
2019-06-20T18:20:46.209Z,55.66
2019-06-20T18:23:38.532Z,55.69
2019-06-20T18:26:07.446Z,54.85
2019-06-20T18:28:46.559Z,54.16
2019-06-20T18:31:19.651Z,54.85
2019-06-20T18:33:51.324Z,55.20
2019-06-20T18:36:20.561Z,56.17
2019-06-20T18:38:50.004Z,55.80
2019-06-20T18:41:17.846Z,55.95
2019-06-20T18:43:47.599Z,55.85
2019-06-20T18:46:16.708Z,55.38
2019-06-20T18:48:57.898Z,55.87
2019-06-20T18:51:25.849Z,56.08
2019-06-20T18:54:07.766Z,56.16
2019-06-20T18:56:46.226Z,56.42
2019-06-20T18:59:13.832Z,57.15
2019-06-20T19:01:43.118Z,57.48
2019-06-20T19:04:11.075Z,58.79
2019-06-20T19:06:38.843Z,61.05
2019-06-20T19:09:08.975Z,61.52
2019-06-20T19:11:44.995Z,61.51
2019-06-20T19:14:18.130Z,60.64
2019-06-20T19:16:45.776Z,61.13
2019-06-20T19:19:13.507Z,61.56
2019-06-20T19:21:42.228Z,62.23
2019-06-20T19:24:13.091Z,61.62
2019-06-20T19:26:42.617Z,62.21
2019-06-20T19:29:10.630Z,61.95
2019-06-20T19:31:38.438Z,62.50
2019-06-20T19:34:12.447Z,61.71
2019-06-20T19:36:36.020Z,60.91
2019-06-20T19:39:05.704Z,60.92
2019-06-20T19:41:33.558Z,60.74
2019-06-20T19:44:01.377Z,61.60
2019-06-20T19:46:34.828Z,62.76
2019-06-20T19:49:02.666Z,62.97
2019-06-20T19:51:32.407Z,62.90
2019-06-20T19:54:00.120Z,62.53
2019-06-20T19:56:27.926Z,63.86
2019-06-20T19:59:06.351Z,66.65
2019-06-20T20:01:38.462Z,67.18
2019-06-20T20:04:11.219Z,64.98
2019-06-20T20:06:41.907Z,64.41
2019-06-20T20:09:09.674Z,65.34
2019-06-20T20:11:37.624Z,65.30
2019-06-20T20:14:05.468Z,67.11
2019-06-20T20:16:33.205Z,66.62
2019-06-20T20:19:01.005Z,65.46
2019-06-20T20:21:28.826Z,64.82
2019-06-20T20:23:56.598Z,64.82
2019-06-20T20:26:24.362Z,65.19
2019-06-20T20:28:52.105Z,64.94
2019-06-20T20:31:19.881Z,65.76
2019-06-20T20:33:47.609Z,67.20
2019-06-20T20:36:24.582Z,65.89
2019-06-20T20:38:46.380Z,67.95
2019-06-20T20:41:14.211Z,67.43
2019-06-20T20:43:42.113Z,66.19
2019-06-20T20:46:09.799Z,66.40
2019-06-20T20:48:37.594Z,66.54
2019-06-20T20:51:05.429Z,66.90
2019-06-20T20:53:33.192Z,67.13
2019-06-20T20:56:03.865Z,67.63
2019-06-20T20:58:31.771Z,67.59
2019-06-20T21:01:03.835Z,67.92
2019-06-20T21:03:31.594Z,69.35
2019-06-20T21:05:59.321Z,70.04
2019-06-20T21:08:27.071Z,70.53
2019-06-20T21:10:54.821Z,70.79
2019-06-20T21:13:23.141Z,71.00
2019-06-20T21:15:51.062Z,70.86
2019-06-20T21:18:18.744Z,70.70
2019-06-20T21:20:46.430Z,70.60
2019-06-20T21:23:14.229Z,71.07
2019-06-20T21:25:41.983Z,71.62
2019-06-20T21:28:09.761Z,71.46
2019-06-20T21:30:37.546Z,71.48
2019-06-20T21:33:05.421Z,71.15
2019-06-20T21:35:34.738Z,70.98
2019-06-20T21:38:02.603Z,72.44
2019-06-20T21:40:30.361Z,72.42
2019-06-20T21:42:58.120Z,72.00
2019-06-20T21:45:25.968Z,71.88
2019-06-20T21:48:02.819Z,71.09
2019-06-20T21:50:27.640Z,70.77
2019-06-20T21:52:55.783Z,72.16
2019-06-20T21:55:23.448Z,72.02
2019-06-20T21:57:52.855Z,72.21
2019-06-20T22:00:23.398Z,72.15
2019-06-20T22:02:51.295Z,74.14
2019-06-20T22:05:19.067Z,73.71
2019-06-20T22:07:51.309Z,72.64
2019-06-20T22:10:19.108Z,72.73
2019-06-20T22:12:46.871Z,72.85
2019-06-20T22:15:14.773Z,73.10
2019-06-20T22:17:46.420Z,72.69
2019-06-20T22:20:14.235Z,73.42
2019-06-20T22:22:42.073Z,73.97
2019-06-20T22:25:09.884Z,73.97
2019-06-20T22:27:59.434Z,74.69
2019-06-20T22:30:27.391Z,74.72
2019-06-20T22:33:03.617Z,74.74
2019-06-20T22:35:33.903Z,75.79
2019-06-20T22:38:01.559Z,75.12
2019-06-20T22:40:29.344Z,74.96
2019-06-20T22:42:57.087Z,74.69
2019-06-20T22:45:24.767Z,74.93
2019-06-20T22:47:52.499Z,74.93
2019-06-20T22:50:20.247Z,74.96
2019-06-20T22:52:47.984Z,75.08
2019-06-20T22:55:15.816Z,75.87
2019-06-20T22:57:47.575Z,75.44
2019-06-20T23:00:16.840Z,75.81
2019-06-20T23:02:44.556Z,75.85
2019-06-20T23:05:12.363Z,76.41
2019-06-20T23:07:40.162Z,75.90
2019-06-20T23:10:11.014Z,75.88
2019-06-20T23:12:37.557Z,76.69
2019-06-20T23:15:06.025Z,76.33
2019-06-20T23:17:33.753Z,77.15
2019-06-20T23:20:01.522Z,77.32
2019-06-20T23:22:30.884Z,76.75
2019-06-20T23:24:58.560Z,76.60
2019-06-20T23:27:26.266Z,77.75
2019-06-20T23:29:53.978Z,77.48
2019-06-20T23:32:21.681Z,77.37
2019-06-20T23:34:49.438Z,76.62
2019-06-20T23:37:17.141Z,77.20
2019-06-20T23:39:44.809Z,78.40
2019-06-20T23:42:12.478Z,77.15
2019-06-20T23:44:40.154Z,77.27
2019-06-20T23:47:07.835Z,76.63
2019-06-20T23:49:35.489Z,76.81
2019-06-20T23:52:06.931Z,76.90
2019-06-20T23:54:34.663Z,77.53
2019-06-20T23:57:02.480Z,78.21
2019-06-20T23:59:30.142Z,77.81
