createdAt,value
2018-09-17T00:00:34.175Z,17.10
2018-09-17T00:03:03.645Z,17.10
2018-09-17T00:05:34.643Z,17.00
2018-09-17T00:08:04.016Z,17.00
2018-09-17T00:10:33.536Z,17.00
2018-09-17T00:13:04.142Z,17.00
2018-09-17T00:15:34.184Z,17.00
2018-09-17T00:18:05.402Z,17.10
2018-09-17T00:20:35.066Z,17.10
2018-09-17T00:23:04.584Z,17.10
2018-09-17T00:25:34.767Z,17.10
2018-09-17T00:28:04.504Z,17.10
2018-09-17T00:30:34.087Z,17.10
2018-09-17T00:33:03.784Z,17.10
2018-09-17T00:35:33.608Z,17.10
2018-09-17T00:38:04.110Z,17.10
2018-09-17T00:40:39.972Z,17.10
2018-09-17T00:43:14.332Z,17.10
2018-09-17T00:45:43.904Z,17.00
2018-09-17T00:48:13.612Z,17.00
2018-09-17T00:50:47.500Z,17.00
2018-09-17T00:53:23.942Z,17.00
2018-09-17T00:55:53.368Z,17.00
2018-09-17T00:58:23.031Z,17.00
2018-09-17T01:00:52.700Z,17.00
2018-09-17T01:03:23.084Z,16.90
2018-09-17T01:05:53.241Z,16.90
2018-09-17T01:08:23.395Z,16.90
2018-09-17T01:10:52.907Z,16.90
2018-09-17T01:13:23.151Z,16.90
2018-09-17T01:15:52.734Z,16.80
2018-09-17T01:18:22.281Z,16.80
2018-09-17T01:20:54.463Z,16.80
2018-09-17T01:23:25.543Z,16.80
2018-09-17T01:25:55.145Z,16.70
2018-09-17T01:28:24.621Z,16.70
2018-09-17T01:30:54.301Z,16.70
2018-09-17T01:33:24.987Z,16.70
2018-09-17T01:35:54.538Z,16.60
2018-09-17T01:38:26.005Z,16.60
2018-09-17T01:40:55.569Z,16.60
2018-09-17T01:43:30.073Z,16.60
2018-09-17T01:45:59.957Z,16.60
2018-09-17T01:48:29.576Z,16.60
2018-09-17T01:50:59.285Z,16.50
2018-09-17T01:53:28.956Z,16.50
2018-09-17T01:55:58.720Z,16.40
2018-09-17T01:58:28.353Z,16.40
2018-09-17T02:00:58.096Z,16.30
2018-09-17T02:03:27.705Z,16.30
2018-09-17T02:05:57.281Z,16.20
2018-09-17T02:08:27.807Z,16.20
2018-09-17T02:11:02.675Z,16.20
2018-09-17T02:13:39.104Z,16.10
2018-09-17T02:16:08.776Z,16.10
2018-09-17T02:18:39.489Z,16.00
2018-09-17T02:21:11.777Z,16.00
2018-09-17T02:23:41.779Z,16.00
2018-09-17T02:26:14.837Z,15.90
2018-09-17T02:28:49.900Z,15.90
2018-09-17T02:31:19.730Z,15.90
2018-09-17T02:33:49.513Z,15.80
2018-09-17T02:36:19.178Z,15.70
2018-09-17T02:38:49.405Z,15.70
2018-09-17T02:41:19.581Z,15.60
2018-09-17T02:43:49.388Z,15.60
2018-09-17T02:46:19.231Z,15.50
2018-09-17T02:48:49.055Z,15.40
2018-09-17T02:51:27.324Z,15.30
2018-09-17T02:53:57.153Z,15.30
2018-09-17T02:56:27.862Z,15.20
2018-09-17T02:58:57.643Z,15.20
2018-09-17T03:01:33.043Z,15.10
2018-09-17T03:04:02.653Z,15.00
2018-09-17T03:06:32.343Z,15.00
2018-09-17T03:09:01.900Z,14.90
2018-09-17T03:11:31.481Z,14.90
2018-09-17T03:14:01.756Z,14.80
2018-09-17T03:16:31.512Z,14.80
2018-09-17T03:19:01.084Z,14.80
2018-09-17T03:21:30.800Z,14.80
2018-09-17T03:24:00.381Z,14.80
2018-09-17T03:26:30.370Z,14.80
2018-09-17T03:29:01.994Z,14.70
2018-09-17T03:31:31.735Z,14.70
2018-09-17T03:34:01.473Z,14.70
2018-09-17T03:36:31.361Z,14.60
2018-09-17T03:39:01.165Z,14.60
2018-09-17T03:41:30.624Z,14.50
2018-09-17T03:44:00.585Z,14.50
2018-09-17T03:46:30.906Z,14.50
2018-09-17T03:49:00.672Z,14.50
2018-09-17T03:51:30.342Z,14.50
2018-09-17T03:54:00.235Z,14.50
2018-09-17T03:56:36.781Z,14.50
2018-09-17T03:59:06.474Z,14.50
2018-09-17T04:01:36.190Z,14.40
2018-09-17T04:04:05.666Z,14.40
2018-09-17T04:06:35.311Z,14.40
2018-09-17T04:09:07.483Z,14.40
2018-09-17T04:11:37.870Z,14.40
2018-09-17T04:14:08.979Z,14.40
2018-09-17T04:16:39.179Z,14.40
2018-09-17T04:19:11.395Z,14.30
2018-09-17T04:21:41.269Z,14.30
2018-09-17T04:24:12.326Z,14.20
2018-09-17T04:26:41.879Z,14.20
2018-09-17T04:29:11.624Z,14.20
2018-09-17T04:31:41.392Z,14.10
2018-09-17T04:34:14.036Z,14.10
2018-09-17T04:36:43.645Z,14.00
2018-09-17T04:39:14.948Z,14.00
2018-09-17T04:41:45.282Z,14.00
2018-09-17T04:44:15.583Z,14.00
2018-09-17T04:46:50.004Z,14.00
2018-09-17T04:49:20.346Z,13.90
2018-09-17T04:51:50.553Z,13.90
2018-09-17T04:54:22.267Z,13.90
2018-09-17T04:56:52.078Z,14.00
2018-09-17T04:59:21.876Z,13.90
2018-09-17T05:01:51.610Z,13.90
2018-09-17T05:04:21.247Z,13.90
2018-09-17T05:06:51.060Z,13.90
2018-09-17T05:09:22.697Z,13.90
2018-09-17T05:11:52.672Z,13.90
2018-09-17T05:14:22.339Z,13.90
2018-09-17T05:16:51.840Z,13.80
2018-09-17T05:19:21.590Z,13.80
2018-09-17T05:21:52.225Z,13.80
2018-09-17T05:24:22.197Z,13.90
2018-09-17T05:26:51.800Z,13.90
2018-09-17T05:29:21.518Z,13.90
2018-09-17T05:31:51.325Z,14.00
2018-09-17T05:34:21.483Z,14.10
2018-09-17T05:36:51.516Z,14.20
2018-09-17T05:39:21.077Z,14.30
2018-09-17T05:41:50.651Z,14.40
2018-09-17T05:44:22.186Z,14.50
2018-09-17T05:46:51.792Z,14.50
2018-09-17T05:49:21.482Z,14.60
2018-09-17T05:51:51.202Z,14.60
2018-09-17T05:54:21.559Z,14.60
2018-09-17T05:56:52.184Z,14.70
2018-09-17T05:59:22.378Z,14.70
2018-09-17T06:01:52.773Z,14.80
2018-09-17T06:04:22.666Z,14.90
2018-09-17T06:06:53.356Z,14.90
2018-09-17T06:09:23.807Z,15.10
2018-09-17T06:11:53.447Z,15.20
2018-09-17T06:14:23.387Z,15.30
2018-09-17T06:16:53.698Z,15.40
2018-09-17T06:19:23.580Z,15.50
2018-09-17T06:21:53.293Z,15.60
2018-09-17T06:24:24.854Z,15.70
2018-09-17T06:26:54.403Z,15.70
2018-09-17T06:29:24.132Z,15.80
2018-09-17T06:31:54.708Z,15.90
2018-09-17T06:34:24.557Z,16.00
2018-09-17T06:39:24.592Z,16.10
2018-09-17T06:41:54.937Z,16.10
2018-09-17T06:44:24.667Z,16.20
2018-09-17T06:46:59.057Z,16.30
2018-09-17T06:49:28.679Z,16.30
2018-09-17T06:51:59.095Z,16.40
2018-09-17T06:54:29.345Z,16.40
2018-09-17T06:56:58.956Z,16.50
2018-09-17T06:59:29.803Z,16.60
2018-09-17T07:02:00.748Z,16.60
2018-09-17T07:04:30.439Z,16.70
2018-09-17T07:07:01.403Z,16.70
2018-09-17T07:09:35.543Z,16.80
2018-09-17T07:12:05.328Z,16.80
2018-09-17T07:14:35.238Z,16.90
2018-09-17T07:17:05.068Z,17.00
2018-09-17T07:19:34.786Z,17.00
2018-09-17T07:22:04.378Z,17.10
2018-09-17T07:24:34.590Z,17.20
2018-09-17T07:27:04.801Z,17.30
2018-09-17T07:29:35.485Z,17.30
2018-09-17T07:32:04.972Z,17.40
2018-09-17T07:34:34.980Z,17.50
2018-09-17T07:37:04.694Z,17.60
2018-09-17T07:39:34.255Z,17.70
2018-09-17T07:42:04.289Z,17.70
2018-09-17T07:44:33.892Z,17.80
2018-09-17T07:47:04.103Z,17.90
2018-09-17T07:49:33.615Z,17.90
2018-09-17T07:52:03.167Z,18.00
2018-09-17T07:54:32.799Z,18.10
2018-09-17T07:57:02.342Z,18.20
2018-09-17T07:59:33.549Z,18.20
2018-09-17T08:02:03.033Z,18.30
2018-09-17T08:04:32.668Z,18.40
2018-09-17T08:07:02.255Z,18.40
2018-09-17T08:09:32.219Z,18.50
2018-09-17T08:12:01.767Z,18.50
2018-09-17T08:14:31.397Z,18.60
2018-09-17T08:17:01.597Z,18.70
2018-09-17T08:19:32.238Z,18.70
2018-09-17T08:22:01.912Z,18.80
2018-09-17T08:24:31.778Z,18.90
2018-09-17T08:27:01.393Z,19.00
2018-09-17T08:29:31.098Z,19.00
2018-09-17T08:32:01.664Z,19.10
2018-09-17T08:34:31.129Z,19.20
2018-09-17T08:37:01.728Z,19.30
2018-09-17T08:39:31.168Z,19.40
2018-09-17T08:42:01.468Z,19.50
2018-09-17T08:44:31.247Z,19.60
2018-09-17T08:47:01.640Z,19.70
2018-09-17T08:49:31.557Z,19.80
2018-09-17T08:52:01.072Z,19.90
2018-09-17T08:54:30.932Z,20.00
2018-09-17T08:57:00.508Z,20.10
2018-09-17T08:59:35.805Z,20.20
2018-09-17T09:02:10.592Z,20.30
2018-09-17T09:04:50.736Z,20.40
2018-09-17T09:07:26.060Z,20.50
2018-09-17T09:10:01.378Z,20.60
2018-09-17T09:12:36.564Z,20.70
2018-09-17T09:15:11.399Z,20.90
2018-09-17T09:17:41.262Z,21.00
2018-09-17T09:20:11.091Z,21.10
2018-09-17T09:22:40.555Z,21.20
2018-09-17T09:25:10.247Z,21.30
2018-09-17T09:27:40.697Z,21.40
2018-09-17T09:30:11.027Z,21.60
2018-09-17T09:32:40.796Z,21.70
2018-09-17T09:35:10.991Z,21.90
2018-09-17T09:37:41.441Z,22.10
2018-09-17T09:40:11.090Z,22.30
2018-09-17T09:42:40.934Z,22.50
2018-09-17T09:45:10.793Z,22.70
2018-09-17T09:47:40.968Z,23.00
2018-09-17T09:50:14.448Z,23.20
2018-09-17T09:52:51.080Z,23.40
2018-09-17T09:55:20.883Z,23.70
2018-09-17T09:57:50.631Z,24.00
2018-09-17T10:00:25.485Z,24.30
2018-09-17T10:03:05.917Z,24.50
2018-09-17T10:05:36.067Z,24.80
2018-09-17T10:08:05.823Z,25.00
2018-09-17T10:10:40.490Z,25.20
2018-09-17T10:13:15.125Z,25.50
2018-09-17T10:15:50.844Z,25.70
2018-09-17T10:18:25.970Z,25.90
2018-09-17T10:20:56.161Z,26.10
2018-09-17T10:23:25.714Z,26.20
2018-09-17T10:25:55.612Z,26.30
2018-09-17T10:28:25.389Z,26.40
2018-09-17T10:30:55.052Z,26.60
2018-09-17T10:33:25.592Z,26.70
2018-09-17T10:35:55.678Z,26.80
2018-09-17T10:38:26.202Z,27.00
2018-09-17T10:40:56.816Z,27.20
2018-09-17T10:43:26.547Z,27.40
2018-09-17T10:45:56.622Z,27.60
2018-09-17T10:48:26.689Z,27.90
2018-09-17T10:50:57.073Z,28.30
2018-09-17T10:53:26.650Z,28.60
2018-09-17T10:55:56.805Z,28.80
2018-09-17T10:58:26.959Z,29.10
2018-09-17T11:00:56.463Z,29.40
2018-09-17T11:03:26.168Z,29.70
2018-09-17T11:05:55.634Z,29.90
2018-09-17T11:08:25.635Z,30.10
2018-09-17T11:10:56.009Z,30.30
2018-09-17T11:13:26.085Z,30.50
2018-09-17T11:15:56.459Z,30.60
2018-09-17T11:18:25.928Z,30.70
2018-09-17T11:20:55.692Z,30.80
2018-09-17T11:23:29.104Z,30.90
2018-09-17T11:26:02.998Z,31.10
2018-09-17T11:28:32.455Z,31.20
2018-09-17T11:31:02.141Z,31.30
2018-09-17T11:33:32.596Z,31.40
2018-09-17T11:36:02.035Z,31.50
2018-09-17T11:38:32.798Z,31.60
2018-09-17T11:41:02.270Z,31.70
2018-09-17T11:43:31.744Z,31.80
2018-09-17T11:46:01.438Z,32.00
2018-09-17T11:48:30.968Z,32.10
2018-09-17T11:51:00.904Z,32.20
2018-09-17T11:53:31.468Z,32.30
2018-09-17T11:56:01.371Z,32.40
2018-09-17T11:58:30.922Z,32.50
2018-09-17T12:01:05.692Z,32.60
2018-09-17T12:03:40.893Z,32.70
2018-09-17T12:06:11.051Z,32.80
2018-09-17T12:08:40.857Z,32.90
2018-09-17T12:11:11.149Z,33.10
2018-09-17T12:13:41.295Z,33.20
2018-09-17T12:16:11.691Z,33.30
2018-09-17T12:18:41.879Z,33.40
2018-09-17T12:21:11.525Z,33.40
2018-09-17T12:23:41.320Z,33.30
2018-09-17T12:26:10.830Z,33.00
2018-09-17T12:28:40.977Z,32.70
2018-09-17T12:31:11.870Z,32.40
2018-09-17T12:33:42.362Z,32.10
2018-09-17T12:36:12.118Z,32.10
2018-09-17T12:38:41.605Z,32.10
2018-09-17T12:41:12.094Z,32.20
2018-09-17T12:43:42.006Z,32.40
2018-09-17T12:46:14.819Z,32.60
2018-09-17T12:48:44.597Z,32.80
2018-09-17T12:51:14.200Z,32.90
2018-09-17T12:53:43.740Z,33.10
2018-09-17T12:56:13.976Z,33.30
2018-09-17T12:58:43.527Z,33.40
2018-09-17T13:01:13.717Z,33.50
2018-09-17T13:03:43.885Z,33.60
2018-09-17T13:06:13.684Z,33.70
2018-09-17T13:08:43.806Z,33.80
2018-09-17T13:11:14.135Z,34.00
2018-09-17T13:13:44.465Z,34.10
2018-09-17T13:16:14.021Z,34.20
2018-09-17T13:18:43.731Z,34.40
2018-09-17T13:21:14.139Z,34.50
2018-09-17T13:23:44.836Z,34.60
2018-09-17T13:26:14.507Z,34.50
2018-09-17T13:28:44.330Z,34.50
2018-09-17T13:31:13.961Z,34.50
2018-09-17T13:33:44.559Z,34.50
2018-09-17T13:36:15.723Z,34.60
2018-09-17T13:38:46.303Z,34.70
2018-09-17T13:41:17.407Z,34.80
2018-09-17T13:43:47.304Z,34.90
2018-09-17T13:46:16.886Z,35.00
2018-09-17T13:48:47.568Z,35.10
2018-09-17T13:51:18.632Z,35.20
2018-09-17T13:53:48.603Z,35.30
2018-09-17T13:56:18.217Z,35.30
2018-09-17T13:58:47.884Z,35.40
2018-09-17T14:01:17.565Z,35.40
2018-09-17T14:03:47.354Z,35.40
2018-09-17T14:06:16.902Z,35.40
2018-09-17T14:08:46.674Z,35.40
2018-09-17T14:11:16.190Z,35.40
2018-09-17T14:13:46.019Z,35.40
2018-09-17T14:16:19.778Z,35.50
2018-09-17T14:18:50.228Z,35.60
2018-09-17T14:21:20.447Z,35.60
2018-09-17T14:23:55.598Z,35.70
2018-09-17T14:26:26.796Z,35.70
2018-09-17T14:28:57.627Z,35.80
2018-09-17T14:31:33.350Z,35.80
2018-09-17T14:34:02.855Z,35.80
2018-09-17T14:36:32.548Z,35.90
2018-09-17T14:39:02.044Z,35.90
2018-09-17T14:41:32.266Z,35.90
2018-09-17T14:44:01.991Z,35.80
2018-09-17T14:46:33.247Z,35.70
2018-09-17T14:49:03.371Z,35.50
2018-09-17T14:51:33.440Z,35.40
2018-09-17T14:54:03.208Z,35.30
2018-09-17T14:56:34.932Z,35.30
2018-09-17T14:59:05.273Z,35.30
2018-09-17T15:01:35.048Z,35.20
2018-09-17T15:04:04.759Z,35.20
2018-09-17T15:06:34.489Z,35.20
2018-09-17T15:09:05.060Z,35.20
2018-09-17T15:11:35.612Z,35.20
2018-09-17T15:14:06.643Z,35.10
2018-09-17T15:16:37.740Z,35.10
2018-09-17T15:19:08.094Z,35.10
2018-09-17T15:21:41.221Z,35.10
2018-09-17T15:24:12.016Z,35.00
2018-09-17T15:26:42.906Z,34.90
2018-09-17T15:29:12.649Z,34.60
2018-09-17T15:31:42.993Z,34.40
2018-09-17T15:34:12.788Z,34.10
2018-09-17T15:36:43.336Z,33.70
2018-09-17T15:39:14.216Z,33.40
2018-09-17T15:41:44.424Z,33.00
2018-09-17T15:44:15.056Z,32.70
2018-09-17T15:46:44.891Z,32.40
2018-09-17T15:49:14.539Z,32.00
2018-09-17T15:51:44.093Z,31.70
2018-09-17T15:54:14.457Z,31.30
2018-09-17T15:56:43.963Z,31.00
2018-09-17T15:59:13.592Z,30.70
2018-09-17T16:01:43.909Z,30.40
2018-09-17T16:04:14.338Z,30.10
2018-09-17T16:06:44.805Z,29.80
2018-09-17T16:09:14.393Z,29.50
2018-09-17T16:11:44.947Z,29.30
2018-09-17T16:14:15.337Z,29.00
2018-09-17T16:16:44.852Z,28.80
2018-09-17T16:19:15.683Z,28.50
2018-09-17T16:21:49.591Z,28.30
2018-09-17T16:24:19.826Z,28.00
2018-09-17T16:26:49.479Z,27.80
2018-09-17T16:29:19.169Z,27.60
2018-09-17T16:31:50.588Z,27.30
2018-09-17T16:34:20.932Z,27.10
2018-09-17T16:36:55.600Z,26.90
2018-09-17T16:39:26.445Z,26.70
2018-09-17T16:41:56.090Z,26.50
2018-09-17T16:44:26.485Z,26.30
2018-09-17T16:46:56.380Z,26.10
2018-09-17T16:49:26.736Z,25.90
2018-09-17T16:51:58.913Z,25.70
2018-09-17T16:54:28.691Z,25.50
2018-09-17T16:56:58.527Z,25.30
2018-09-17T16:59:29.173Z,25.00
2018-09-17T17:01:59.748Z,24.80
2018-09-17T17:04:29.551Z,24.60
2018-09-17T17:06:59.485Z,24.30
2018-09-17T17:09:29.174Z,24.10
2018-09-17T17:12:00.039Z,23.90
2018-09-17T17:14:30.703Z,23.70
2018-09-17T17:17:00.345Z,23.50
2018-09-17T17:19:30.759Z,23.30
2018-09-17T17:22:00.256Z,23.10
2018-09-17T17:24:30.474Z,23.00
2018-09-17T17:27:00.297Z,22.80
2018-09-17T17:29:30.036Z,22.70
2018-09-17T17:31:59.704Z,22.50
2018-09-17T17:34:29.382Z,22.30
2018-09-17T17:37:07.782Z,22.20
2018-09-17T17:39:38.484Z,22.00
2018-09-17T17:42:08.192Z,21.90
2018-09-17T17:44:38.518Z,21.70
2018-09-17T17:47:08.910Z,21.50
2018-09-17T17:49:38.628Z,21.40
2018-09-17T17:52:08.261Z,21.30
2018-09-17T17:54:39.481Z,21.20
2018-09-17T17:57:09.059Z,21.00
2018-09-17T17:59:38.804Z,20.90
2018-09-17T18:02:09.340Z,20.80
2018-09-17T18:05:00.979Z,20.70
2018-09-17T18:07:32.901Z,20.60
2018-09-17T18:10:12.452Z,20.40
2018-09-17T18:12:51.437Z,20.40
2018-09-17T18:15:21.318Z,20.30
2018-09-17T18:17:54.841Z,20.10
2018-09-17T18:20:25.280Z,20.00
2018-09-17T18:22:55.590Z,20.00
2018-09-17T18:25:26.725Z,19.90
2018-09-17T18:27:56.443Z,19.80
2018-09-17T18:30:26.134Z,19.70
2018-09-17T18:32:57.089Z,19.60
2018-09-17T18:35:27.745Z,19.60
2018-09-17T18:38:02.776Z,19.50
2018-09-17T18:40:33.397Z,19.40
2018-09-17T18:43:04.708Z,19.30
2018-09-17T18:45:34.285Z,19.30
2018-09-17T18:48:08.370Z,19.20
2018-09-17T18:50:37.941Z,19.10
2018-09-17T18:53:07.765Z,19.00
2018-09-17T18:55:37.293Z,18.90
2018-09-17T18:58:08.118Z,18.90
2018-09-17T19:00:38.380Z,18.80
2018-09-17T19:03:15.131Z,18.70
2018-09-17T19:05:44.973Z,18.70
2018-09-17T19:08:15.908Z,18.60
2018-09-17T19:10:45.963Z,18.50
2018-09-17T19:13:16.146Z,18.50
2018-09-17T19:15:52.139Z,18.40
2018-09-17T19:18:21.979Z,18.40
2018-09-17T19:20:53.208Z,18.30
2018-09-17T19:23:28.653Z,18.20
2018-09-17T19:25:58.389Z,18.20
2018-09-17T19:28:33.926Z,18.20
2018-09-17T19:31:03.866Z,18.10
2018-09-17T19:33:33.720Z,18.10
2018-09-17T19:36:06.796Z,18.00
2018-09-17T19:39:43.423Z,18.00
2018-09-17T19:42:14.579Z,17.90
2018-09-17T19:44:49.901Z,17.80
2018-09-17T19:47:24.775Z,17.80
2018-09-17T19:49:55.342Z,17.70
2018-09-17T19:52:25.589Z,17.70
2018-09-17T19:54:55.303Z,17.60
2018-09-17T19:57:30.207Z,17.60
2018-09-17T20:00:00.380Z,17.60
2018-09-17T20:02:30.381Z,17.50
2018-09-17T20:05:05.554Z,17.50
2018-09-17T20:07:35.095Z,17.50
2018-09-17T20:10:04.923Z,17.40
2018-09-17T20:12:34.413Z,17.40
2018-09-17T20:15:03.843Z,17.40
2018-09-17T20:17:33.565Z,17.30
2018-09-17T20:20:03.929Z,17.30
2018-09-17T20:22:33.695Z,17.30
2018-09-17T20:25:03.682Z,17.20
2018-09-17T20:27:33.241Z,17.20
2018-09-17T20:30:03.565Z,17.20
2018-09-17T20:32:34.915Z,17.10
2018-09-17T20:35:04.998Z,17.10
2018-09-17T20:37:35.276Z,17.10
2018-09-17T20:40:04.975Z,17.10
2018-09-17T20:42:35.870Z,17.10
2018-09-17T20:45:05.531Z,17.00
2018-09-17T20:47:36.073Z,17.00
2018-09-17T20:50:06.009Z,17.00
2018-09-17T20:52:36.860Z,16.90
2018-09-17T20:55:06.440Z,16.90
2018-09-17T20:57:36.695Z,16.90
2018-09-17T21:00:06.436Z,16.80
2018-09-17T21:02:37.129Z,16.80
2018-09-17T21:05:06.962Z,16.80
2018-09-17T21:07:37.011Z,16.80
2018-09-17T21:10:06.782Z,16.70
2018-09-17T21:12:37.818Z,16.70
2018-09-17T21:15:07.459Z,16.70
2018-09-17T21:17:37.379Z,16.70
2018-09-17T21:20:07.435Z,16.70
2018-09-17T21:22:37.147Z,16.60
2018-09-17T21:25:06.965Z,16.60
2018-09-17T21:27:36.605Z,16.60
2018-09-17T21:30:06.855Z,16.50
2018-09-17T21:32:36.303Z,16.50
2018-09-17T21:35:06.200Z,16.50
2018-09-17T21:37:35.944Z,16.50
2018-09-17T21:40:05.728Z,16.40
2018-09-17T21:42:35.265Z,16.40
2018-09-17T21:45:06.229Z,16.40
2018-09-17T21:47:35.943Z,16.40
2018-09-17T21:50:06.345Z,16.40
2018-09-17T21:52:37.187Z,16.40
2018-09-17T21:55:06.755Z,16.30
2018-09-17T21:57:36.933Z,16.30
2018-09-17T22:00:07.312Z,16.30
2018-09-17T22:02:37.224Z,16.30
2018-09-17T22:05:07.162Z,16.20
2018-09-17T22:07:37.392Z,16.20
2018-09-17T22:10:07.168Z,16.20
2018-09-17T22:12:36.916Z,16.10
2018-09-17T22:15:06.572Z,16.10
2018-09-17T22:17:36.225Z,16.10
2018-09-17T22:20:05.944Z,16.10
2018-09-17T22:22:36.518Z,16.00
2018-09-17T22:25:06.052Z,16.00
2018-09-17T22:27:35.427Z,16.00
2018-09-17T22:30:05.237Z,16.00
2018-09-17T22:32:34.772Z,15.90
2018-09-17T22:35:05.002Z,15.90
2018-09-17T22:37:34.515Z,15.80
2018-09-17T22:40:04.277Z,15.80
2018-09-17T22:42:34.449Z,15.80
2018-09-17T22:45:03.945Z,15.70
2018-09-17T22:47:33.705Z,15.70
2018-09-17T22:50:04.624Z,15.70
2018-09-17T22:52:34.129Z,15.60
2018-09-17T22:55:04.337Z,15.60
2018-09-17T22:57:33.844Z,15.60
2018-09-17T23:00:03.425Z,15.60
2018-09-17T23:02:33.051Z,15.50
2018-09-17T23:05:02.619Z,15.50
2018-09-17T23:07:32.007Z,15.50
2018-09-17T23:10:01.586Z,15.50
2018-09-17T23:12:31.455Z,15.50
2018-09-17T23:15:01.949Z,15.50
2018-09-17T23:17:31.637Z,15.50
2018-09-17T23:20:01.259Z,15.50
2018-09-17T23:22:30.834Z,15.40
2018-09-17T23:25:00.418Z,15.40
2018-09-17T23:27:30.160Z,15.40
2018-09-17T23:29:59.945Z,15.40
2018-09-17T23:32:29.512Z,15.40
2018-09-17T23:34:58.994Z,15.40
2018-09-17T23:37:28.548Z,15.30
2018-09-17T23:39:58.230Z,15.30
2018-09-17T23:42:28.502Z,15.30
2018-09-17T23:44:59.739Z,15.20
2018-09-17T23:47:29.336Z,15.20
2018-09-17T23:49:59.414Z,15.20
2018-09-17T23:52:29.138Z,15.20
2018-09-17T23:54:58.604Z,15.20
2018-09-17T23:57:33.378Z,15.10
