createdAt,value
2022-08-07T00:01:44.185Z,102490.41
2022-08-07T00:04:04.638Z,102488.13
2022-08-07T00:06:33.890Z,102488.09
2022-08-07T00:09:16.198Z,102490.41
2022-08-07T00:11:54.491Z,102474.75
2022-08-07T00:14:30.427Z,102483.91
2022-08-07T00:17:02.554Z,102481.28
2022-08-07T00:19:56.016Z,102472.16
2022-08-07T00:22:34.547Z,102469.97
2022-08-07T00:25:11.092Z,102466.25
2022-08-07T00:27:52.579Z,102471.78
2022-08-07T00:30:28.055Z,102474.31
2022-08-07T00:32:57.316Z,102469.66
2022-08-07T00:35:25.482Z,102468.03
2022-08-07T00:37:55.119Z,102471.94
2022-08-07T00:40:40.024Z,102459.41
2022-08-07T00:43:59.639Z,102453.53
2022-08-07T00:46:01.965Z,102455.06
2022-08-07T00:48:32.012Z,102461.28
2022-08-07T00:51:00.764Z,102456.00
2022-08-07T00:53:39.367Z,102454.81
2022-08-07T00:56:15.735Z,102458.44
2022-08-07T00:58:47.019Z,102456.59
2022-08-07T01:01:16.132Z,102455.88
2022-08-07T01:03:55.802Z,102448.72
2022-08-07T01:06:28.578Z,102453.56
2022-08-07T01:08:58.456Z,102451.22
2022-08-07T01:12:23.722Z,102447.19
2022-08-07T01:14:16.769Z,102445.03
2022-08-07T01:16:47.179Z,102443.69
2022-08-07T01:19:26.698Z,102437.44
2022-08-07T01:21:55.661Z,102444.00
2022-08-07T01:24:30.678Z,102434.22
2022-08-07T01:26:59.974Z,102435.56
2022-08-07T01:29:31.440Z,102425.91
2022-08-07T01:32:05.247Z,102434.81
2022-08-07T01:34:33.407Z,102438.56
2022-08-07T01:37:09.866Z,102431.09
2022-08-07T01:39:46.406Z,102425.75
2022-08-07T01:42:39.753Z,102434.53
2022-08-07T01:45:18.187Z,102438.66
2022-08-07T01:48:17.797Z,102437.97
2022-08-07T01:50:46.005Z,102424.66
2022-08-07T01:53:21.064Z,102423.84
2022-08-07T01:56:02.491Z,102429.34
2022-08-07T01:58:37.481Z,102423.44
2022-08-07T02:01:25.608Z,102420.47
2022-08-07T02:04:14.018Z,102418.00
2022-08-07T02:06:49.018Z,102414.03
2022-08-07T02:09:43.616Z,102418.88
2022-08-07T02:12:18.209Z,102416.19
2022-08-07T02:15:00.657Z,102418.44
2022-08-07T02:17:49.533Z,102415.66
2022-08-07T02:20:25.137Z,102422.03
2022-08-07T02:23:00.100Z,102419.28
2022-08-07T02:26:10.351Z,102415.88
2022-08-07T02:28:27.193Z,102405.19
2022-08-07T02:31:10.290Z,102418.59
2022-08-07T02:34:04.006Z,102409.50
2022-08-07T02:36:45.347Z,102409.91
2022-08-07T02:39:43.418Z,102412.38
2022-08-07T02:42:10.319Z,102411.09
2022-08-07T02:44:48.183Z,102400.47
2022-08-07T02:47:23.483Z,102405.75
2022-08-07T02:49:57.665Z,102400.47
2022-08-07T02:52:33.552Z,102392.53
2022-08-07T02:55:27.324Z,102395.09
2022-08-07T02:57:59.765Z,102394.78
2022-08-07T03:00:30.382Z,102395.53
2022-08-07T03:03:00.270Z,102393.66
2022-08-07T03:05:37.102Z,102392.41
2022-08-07T03:08:10.182Z,102396.63
2022-08-07T03:10:46.448Z,102397.81
2022-08-07T03:13:20.171Z,102391.53
2022-08-07T03:15:56.278Z,102401.47
2022-08-07T03:18:34.263Z,102402.00
2022-08-07T03:21:08.829Z,102404.78
2022-08-07T03:24:21.219Z,102401.03
2022-08-07T03:26:33.818Z,102397.34
2022-08-07T03:29:11.101Z,102397.06
2022-08-07T03:31:46.202Z,102399.84
2022-08-07T03:34:18.712Z,102395.41
2022-08-07T03:36:55.123Z,102392.13
2022-08-07T03:39:59.193Z,102393.25
2022-08-07T03:42:17.285Z,102378.59
2022-08-07T03:44:47.326Z,102397.34
2022-08-07T03:47:25.352Z,102392.41
2022-08-07T03:49:57.273Z,102392.50
2022-08-07T03:52:28.654Z,102399.53
2022-08-07T03:55:06.610Z,102393.72
2022-08-07T03:58:08.721Z,102407.56
2022-08-07T04:00:33.673Z,102404.47
2022-08-07T04:03:03.879Z,102406.72
2022-08-07T04:05:39.709Z,102413.22
2022-08-07T04:08:16.045Z,102414.06
2022-08-07T04:10:54.116Z,102410.91
2022-08-07T04:14:09.229Z,102403.63
2022-08-07T04:16:30.964Z,102409.34
2022-08-07T04:19:04.427Z,102412.72
2022-08-07T04:21:58.896Z,102418.69
2022-08-07T04:24:33.992Z,102421.22
2022-08-07T04:27:20.483Z,102424.91
2022-08-07T04:30:01.797Z,102422.66
2022-08-07T04:32:58.119Z,102420.56
2022-08-07T04:35:34.999Z,102421.03
2022-08-07T04:38:08.212Z,102417.13
2022-08-07T04:40:59.754Z,102419.38
2022-08-07T04:44:11.763Z,102423.41
2022-08-07T04:47:04.787Z,102417.88
2022-08-07T04:50:10.860Z,102435.91
2022-08-07T04:52:58.832Z,102436.13
2022-08-07T04:58:10.346Z,102434.78
2022-08-07T04:59:17.167Z,102433.06
2022-08-07T05:02:16.808Z,102431.72
2022-08-07T05:05:11.879Z,102434.69
2022-08-07T05:08:07.815Z,102431.81
2022-08-07T05:10:58.437Z,102439.91
2022-08-07T05:14:54.219Z,102440.78
2022-08-07T05:16:29.546Z,102439.94
2022-08-07T05:19:00.929Z,102437.50
2022-08-07T05:21:59.445Z,102444.22
2022-08-07T05:24:30.630Z,102440.94
2022-08-07T05:27:21.801Z,102444.97
2022-08-07T05:29:58.583Z,102450.38
2022-08-07T05:32:26.443Z,102446.22
2022-08-07T05:34:54.491Z,102445.44
2022-08-07T05:37:25.471Z,102445.81
2022-08-07T05:40:13.645Z,102441.28
2022-08-07T05:42:55.958Z,102449.66
2022-08-07T05:45:46.943Z,102449.41
2022-08-07T05:48:13.897Z,102441.66
2022-08-07T05:50:45.010Z,102442.22
2022-08-07T05:54:12.940Z,102441.09
2022-08-07T05:56:05.945Z,102437.81
2022-08-07T05:58:39.725Z,102442.31
2022-08-07T06:01:12.214Z,102444.47
2022-08-07T06:03:58.480Z,102450.78
2022-08-07T06:06:33.476Z,102456.09
2022-08-07T06:09:05.172Z,102455.63
2022-08-07T06:11:36.343Z,102459.44
2022-08-07T06:14:11.676Z,102453.16
2022-08-07T06:16:50.262Z,102462.25
2022-08-07T06:19:57.721Z,102455.91
2022-08-07T06:22:23.752Z,102461.66
2022-08-07T06:25:10.478Z,102465.31
2022-08-07T06:27:59.734Z,102470.91
2022-08-07T06:30:36.235Z,102456.38
2022-08-07T06:33:25.180Z,102457.22
2022-08-07T06:36:12.796Z,102459.50
2022-08-07T06:38:59.689Z,102445.41
2022-08-07T06:42:00.474Z,102445.84
2022-08-07T06:44:51.156Z,102436.19
2022-08-07T06:47:24.129Z,102445.00
2022-08-07T06:49:58.476Z,102447.47
2022-08-07T06:52:36.681Z,102445.22
2022-08-07T06:55:32.876Z,102441.75
2022-08-07T06:58:13.939Z,102442.50
2022-08-07T07:00:55.267Z,102436.63
2022-08-07T07:03:40.124Z,102435.81
2022-08-07T07:06:11.536Z,102434.59
2022-08-07T07:08:39.915Z,102433.75
2022-08-07T07:12:08.991Z,102435.97
2022-08-07T07:14:02.795Z,102429.78
2022-08-07T07:16:45.341Z,102433.56
2022-08-07T07:19:55.225Z,102429.91
2022-08-07T07:22:36.590Z,102431.03
2022-08-07T07:26:34.227Z,102441.19
2022-08-07T07:28:42.549Z,102424.06
2022-08-07T07:31:08.703Z,102423.28
2022-08-07T07:33:38.329Z,102413.06
2022-08-07T07:36:12.738Z,102407.63
2022-08-07T07:38:45.955Z,102416.25
2022-08-07T07:41:16.615Z,102417.81
2022-08-07T07:43:47.670Z,102424.66
2022-08-07T07:46:53.862Z,102420.47
2022-08-07T07:50:34.218Z,102414.97
2022-08-07T07:52:15.687Z,102425.72
2022-08-07T07:54:51.481Z,102415.19
2022-08-07T07:57:43.786Z,102425.69
2022-08-07T08:00:20.728Z,102425.44
2022-08-07T08:03:16.343Z,102433.78
2022-08-07T08:05:54.034Z,102428.44
2022-08-07T08:08:35.637Z,102427.09
2022-08-07T08:11:08.215Z,102421.19
2022-08-07T08:13:53.081Z,102430.19
2022-08-07T08:16:35.210Z,102423.22
2022-08-07T08:19:17.259Z,102425.63
2022-08-07T08:22:15.939Z,102423.88
2022-08-07T08:25:09.396Z,102431.16
2022-08-07T08:27:57.252Z,102425.22
2022-08-07T08:30:31.994Z,102427.56
2022-08-07T08:33:05.879Z,102420.25
2022-08-07T08:35:50.000Z,102420.69
2022-08-07T08:38:29.996Z,102424.16
2022-08-07T08:41:17.453Z,102407.97
2022-08-07T08:43:59.129Z,102415.72
2022-08-07T08:46:41.195Z,102421.38
2022-08-07T08:49:33.173Z,102428.69
2022-08-07T08:52:14.293Z,102414.84
2022-08-07T08:54:56.538Z,102409.34
2022-08-07T08:57:45.134Z,102411.72
2022-08-07T09:00:13.380Z,102406.47
2022-08-07T09:03:00.811Z,102411.69
2022-08-07T09:05:37.144Z,102403.84
2022-08-07T09:08:35.765Z,102407.16
2022-08-07T09:11:25.025Z,102398.81
2022-08-07T09:14:12.303Z,102395.16
2022-08-07T09:17:33.983Z,102383.78
2022-08-07T09:20:37.250Z,102399.69
2022-08-07T09:24:35.085Z,102405.03
2022-08-07T09:26:47.941Z,102402.56
2022-08-07T09:30:03.930Z,102394.41
2022-08-07T09:32:57.829Z,102399.69
2022-08-07T09:36:05.063Z,102401.75
2022-08-07T09:38:36.044Z,102395.22
2022-08-07T09:41:27.950Z,102390.09
2022-08-07T09:44:19.398Z,102387.84
2022-08-07T09:47:52.378Z,102385.84
2022-08-07T09:50:31.526Z,102371.16
2022-08-07T09:53:04.869Z,102367.22
2022-08-07T09:56:37.398Z,102370.22
2022-08-07T09:59:07.526Z,102368.16
2022-08-07T10:02:14.743Z,102366.94
2022-08-07T10:05:17.912Z,102354.19
2022-08-07T10:07:59.208Z,102349.78
2022-08-07T10:10:30.018Z,102357.16
2022-08-07T10:13:54.697Z,102351.19
2022-08-07T10:16:48.610Z,102345.13
2022-08-07T10:19:37.743Z,102339.16
2022-08-07T10:22:16.119Z,102339.34
2022-08-07T10:24:49.963Z,102346.72
2022-08-07T10:28:00.120Z,102345.28
2022-08-07T10:31:01.785Z,102339.97
2022-08-07T10:34:14.116Z,102341.63
2022-08-07T10:36:46.209Z,102342.16
2022-08-07T10:40:02.564Z,102339.34
2022-08-07T10:42:41.199Z,102335.63
2022-08-07T10:45:57.535Z,102336.59
2022-08-07T10:48:55.351Z,102334.38
2022-08-07T10:52:12.981Z,102331.53
2022-08-07T10:55:01.630Z,102334.78
2022-08-07T10:57:56.105Z,102331.84
2022-08-07T11:00:39.127Z,102328.22
2022-08-07T11:03:24.029Z,102323.72
2022-08-07T11:06:29.738Z,102330.22
2022-08-07T11:09:11.042Z,102319.09
2022-08-07T11:12:11.785Z,102302.75
2022-08-07T11:15:00.162Z,102309.03
2022-08-07T11:17:46.491Z,102303.88
2022-08-07T11:20:25.246Z,102290.69
2022-08-07T11:23:04.069Z,102290.63
2022-08-07T11:25:42.583Z,102281.88
2022-08-07T11:28:34.235Z,102292.81
2022-08-07T11:31:25.305Z,102285.94
2022-08-07T11:34:10.304Z,102273.66
2022-08-07T11:36:56.712Z,102271.38
2022-08-07T11:40:05.750Z,102280.75
2022-08-07T11:42:45.013Z,102270.59
2022-08-07T11:46:07.374Z,102270.50
2022-08-07T11:48:40.734Z,102263.94
2022-08-07T11:51:41.453Z,102266.13
2022-08-07T11:54:58.237Z,102261.50
2022-08-07T11:57:59.861Z,102268.19
2022-08-07T12:01:11.429Z,102264.97
2022-08-07T12:04:25.509Z,102267.09
2022-08-07T12:07:20.406Z,102260.25
2022-08-07T12:10:05.820Z,102258.84
2022-08-07T12:12:45.309Z,102254.63
2022-08-07T12:15:35.873Z,102254.97
2022-08-07T12:18:45.203Z,102246.28
2022-08-07T12:22:36.615Z,102245.38
2022-08-07T12:25:07.487Z,102247.13
2022-08-07T12:28:05.704Z,102244.22
2022-08-07T12:30:33.515Z,102239.22
2022-08-07T12:33:02.086Z,102241.75
2022-08-07T12:35:48.719Z,102248.19
2022-08-07T12:38:38.500Z,102243.19
2022-08-07T12:41:11.590Z,102239.41
2022-08-07T12:44:03.823Z,102232.41
2022-08-07T12:47:21.408Z,102236.56
2022-08-07T12:50:38.161Z,102237.69
2022-08-07T12:52:54.429Z,102228.25
2022-08-07T12:55:40.975Z,102233.28
2022-08-07T12:58:28.147Z,102239.09
2022-08-07T13:01:32.144Z,102227.72
2022-08-07T13:04:31.860Z,102240.66
2022-08-07T13:08:12.681Z,102223.69
2022-08-07T13:10:54.811Z,102234.97
2022-08-07T13:13:47.508Z,102228.41
2022-08-07T13:16:46.681Z,102215.69
2022-08-07T13:19:46.220Z,102208.91
2022-08-07T13:22:45.543Z,102217.00
2022-08-07T13:25:45.785Z,102211.69
2022-08-07T13:28:30.588Z,102210.19
2022-08-07T13:31:32.176Z,102212.84
2022-08-07T13:34:33.451Z,102212.47
2022-08-07T13:37:19.823Z,102193.44
2022-08-07T13:40:36.274Z,102196.03
2022-08-07T13:42:54.142Z,102195.91
2022-08-07T13:46:20.838Z,102189.75
2022-08-07T13:48:27.759Z,102210.97
2022-08-07T13:51:28.191Z,102184.53
2022-08-07T13:54:03.076Z,102191.50
2022-08-07T13:56:36.038Z,102185.44
2022-08-07T13:59:25.500Z,102185.31
2022-08-07T14:02:05.257Z,102179.22
2022-08-07T14:04:47.501Z,102184.66
2022-08-07T14:07:31.134Z,102178.66
2022-08-07T14:10:16.344Z,102188.97
2022-08-07T14:12:58.830Z,102174.84
2022-08-07T14:15:35.020Z,102171.34
2022-08-07T14:18:24.138Z,102176.91
2022-08-07T14:21:07.854Z,102174.00
2022-08-07T14:24:00.696Z,102170.78
2022-08-07T14:26:36.278Z,102160.00
2022-08-07T14:30:04.819Z,102166.13
2022-08-07T14:31:59.293Z,102167.13
2022-08-07T14:34:30.866Z,102167.09
2022-08-07T14:37:03.417Z,102172.41
2022-08-07T14:40:15.517Z,102162.50
2022-08-07T14:42:31.344Z,102170.50
2022-08-07T14:45:22.021Z,102159.09
2022-08-07T14:47:58.610Z,102167.81
2022-08-07T14:50:28.793Z,102156.34
2022-08-07T14:55:55.597Z,102161.03
2022-08-07T14:58:33.776Z,102167.78
2022-08-07T15:01:21.319Z,102155.16
2022-08-07T15:03:54.624Z,102159.31
2022-08-07T15:06:32.553Z,102159.13
2022-08-07T15:09:59.154Z,102138.22
2022-08-07T15:12:25.668Z,102146.34
2022-08-07T15:15:07.845Z,102153.22
2022-08-07T15:17:55.546Z,102156.34
2022-08-07T15:20:32.822Z,102148.03
2022-08-07T15:23:02.815Z,102153.44
2022-08-07T15:25:58.447Z,102150.97
2022-08-07T15:28:34.944Z,102143.75
2022-08-07T15:31:09.760Z,102128.78
2022-08-07T15:33:42.700Z,102139.22
2022-08-07T15:36:10.584Z,102141.75
2022-08-07T15:38:58.567Z,102143.25
2022-08-07T15:42:44.418Z,102135.38
2022-08-07T15:44:20.871Z,102140.78
2022-08-07T15:47:08.910Z,102139.53
2022-08-07T15:50:06.077Z,102126.44
2022-08-07T15:52:38.000Z,102136.53
2022-08-07T15:55:11.387Z,102128.19
2022-08-07T15:57:48.704Z,102127.50
2022-08-07T16:00:31.848Z,102120.56
2022-08-07T16:03:20.855Z,102117.78
2022-08-07T16:05:57.902Z,102123.09
2022-08-07T16:08:37.931Z,102118.09
2022-08-07T16:11:28.655Z,102116.03
2022-08-07T16:14:06.216Z,102113.84
2022-08-07T16:16:57.046Z,102125.34
2022-08-07T16:19:58.831Z,102111.63
2022-08-07T16:22:33.805Z,102114.66
2022-08-07T16:25:23.281Z,102113.50
2022-08-07T16:29:18.427Z,102125.31
2022-08-07T16:31:52.026Z,102121.69
2022-08-07T16:34:55.549Z,102124.00
2022-08-07T16:38:03.626Z,102124.69
2022-08-07T16:40:31.950Z,102119.63
2022-08-07T16:43:17.717Z,102129.13
2022-08-07T16:47:08.986Z,102119.59
2022-08-07T16:50:28.021Z,102125.16
2022-08-07T16:52:52.609Z,102121.66
2022-08-07T16:55:52.226Z,102121.16
2022-08-07T16:59:11.000Z,102123.97
2022-08-07T17:01:49.523Z,102127.44
2022-08-07T17:04:50.692Z,102118.22
2022-08-07T17:07:55.175Z,102126.06
2022-08-07T17:10:56.130Z,102111.94
2022-08-07T17:14:02.190Z,102127.91
2022-08-07T17:16:33.514Z,102124.69
2022-08-07T17:19:04.710Z,102132.25
2022-08-07T17:21:50.781Z,102123.56
2022-08-07T17:24:31.866Z,102129.25
2022-08-07T17:26:58.606Z,102124.66
2022-08-07T17:30:14.915Z,102126.25
2022-08-07T17:33:02.131Z,102141.44
2022-08-07T17:35:55.038Z,102138.09
2022-08-07T17:38:39.727Z,102133.13
2022-08-07T17:42:04.633Z,102133.50
2022-08-07T17:44:33.967Z,102144.03
2022-08-07T17:47:16.928Z,102133.13
2022-08-07T17:49:58.573Z,102139.75
2022-08-07T17:52:39.768Z,102134.97
2022-08-07T17:55:16.473Z,102141.34
2022-08-07T17:58:32.102Z,102132.69
2022-08-07T18:01:18.065Z,102138.84
2022-08-07T18:04:30.773Z,102139.81
2022-08-07T18:07:28.477Z,102141.66
2022-08-07T18:10:32.509Z,102133.53
2022-08-07T18:13:23.123Z,102144.25
2022-08-07T18:16:09.457Z,102141.38
2022-08-07T18:21:08.043Z,102134.41
2022-08-07T18:21:55.085Z,102145.22
2022-08-07T18:25:19.171Z,102140.22
2022-08-07T18:28:21.539Z,102146.63
2022-08-07T18:31:18.458Z,102142.03
2022-08-07T18:34:40.873Z,102147.47
2022-08-07T18:38:55.882Z,102156.50
2022-08-07T18:40:43.878Z,102164.06
2022-08-07T18:43:48.942Z,102154.44
2022-08-07T18:46:25.764Z,102159.22
2022-08-07T18:50:31.321Z,102159.44
2022-08-07T18:52:56.473Z,102160.69
2022-08-07T18:55:59.053Z,102164.56
2022-08-07T18:59:09.753Z,102166.38
2022-08-07T19:05:20.846Z,102171.25
2022-08-07T19:08:06.314Z,102173.47
2022-08-07T19:10:51.733Z,102178.16
2022-08-07T19:13:45.991Z,102170.81
2022-08-07T19:17:00.545Z,102171.63
2022-08-07T19:19:56.344Z,102188.28
2022-08-07T19:22:44.854Z,102187.88
2022-08-07T19:26:23.199Z,102198.66
2022-08-07T19:28:58.136Z,102197.38
2022-08-07T19:31:40.461Z,102193.28
2022-08-07T19:34:04.963Z,102196.84
2022-08-07T19:36:39.424Z,102200.03
2022-08-07T19:39:10.413Z,102202.69
2022-08-07T19:42:06.194Z,102210.19
2022-08-07T19:44:41.032Z,102206.56
2022-08-07T19:47:14.615Z,102216.84
2022-08-07T19:49:57.490Z,102220.91
2022-08-07T19:52:30.912Z,102214.13
2022-08-07T19:54:59.813Z,102225.91
2022-08-07T19:58:00.224Z,102206.44
2022-08-07T20:00:34.677Z,102221.69
2022-08-07T20:03:05.819Z,102220.19
2022-08-07T20:06:02.319Z,102225.53
2022-08-07T20:08:34.283Z,102221.00
2022-08-07T20:11:10.632Z,102219.75
2022-08-07T20:13:46.713Z,102220.63
2022-08-07T20:16:36.327Z,102214.69
2022-08-07T20:19:10.891Z,102218.56
2022-08-07T20:21:47.748Z,102225.50
2022-08-07T20:24:28.526Z,102219.78
2022-08-07T20:26:58.990Z,102225.88
2022-08-07T20:29:47.631Z,102228.84
2022-08-07T20:32:25.937Z,102232.59
2022-08-07T20:35:00.073Z,102235.31
2022-08-07T20:37:37.032Z,102241.78
2022-08-07T20:40:32.985Z,102232.66
2022-08-07T20:43:03.142Z,102247.22
2022-08-07T20:46:27.745Z,102231.50
2022-08-07T20:48:30.503Z,102252.44
2022-08-07T20:51:00.348Z,102243.72
2022-08-07T20:54:04.820Z,102241.00
2022-08-07T20:56:16.816Z,102243.78
2022-08-07T20:58:56.679Z,102231.63
2022-08-07T21:01:26.877Z,102243.66
2022-08-07T21:04:22.064Z,102238.84
2022-08-07T21:06:57.451Z,102233.84
2022-08-07T21:09:51.788Z,102234.94
2022-08-07T21:12:30.700Z,102235.75
2022-08-07T21:15:03.159Z,102241.03
2022-08-07T21:18:20.848Z,102226.84
2022-08-07T21:20:30.287Z,102238.03
2022-08-07T21:23:08.744Z,102246.59
2022-08-07T21:25:56.338Z,102244.31
2022-08-07T21:28:48.074Z,102244.59
2022-08-07T21:32:43.124Z,102244.81
2022-08-07T21:34:49.412Z,102254.31
2022-08-07T21:37:58.832Z,102240.56
2022-08-07T21:40:35.965Z,102247.91
2022-08-07T21:43:13.270Z,102240.09
2022-08-07T21:46:08.814Z,102240.25
2022-08-07T21:48:56.353Z,102233.53
2022-08-07T21:51:51.080Z,102236.81
2022-08-07T21:54:45.982Z,102246.38
2022-08-07T21:57:51.859Z,102244.72
2022-08-07T22:00:25.436Z,102236.53
2022-08-07T22:03:17.397Z,102241.44
2022-08-07T22:06:30.307Z,102243.63
2022-08-07T22:09:12.851Z,102230.16
2022-08-07T22:12:04.925Z,102237.31
2022-08-07T22:14:44.181Z,102235.56
2022-08-07T22:17:36.054Z,102254.69
2022-08-07T22:20:23.053Z,102248.59
2022-08-07T22:22:57.224Z,102234.84
2022-08-07T22:25:37.126Z,102243.72
2022-08-07T22:28:32.198Z,102252.34
2022-08-07T22:31:45.301Z,102267.72
2022-08-07T22:34:36.978Z,102271.75
2022-08-07T22:37:13.389Z,102263.81
2022-08-07T22:40:04.792Z,102262.78
2022-08-07T22:42:35.047Z,102271.69
2022-08-07T22:45:10.942Z,102279.91
2022-08-07T22:48:31.445Z,102286.78
2022-08-07T22:51:21.817Z,102296.72
2022-08-07T22:54:16.143Z,102282.22
2022-08-07T22:57:21.140Z,102293.63
2022-08-07T23:00:04.232Z,102297.25
2022-08-07T23:02:43.195Z,102293.00
2022-08-07T23:06:09.553Z,102292.19
2022-08-07T23:08:58.662Z,102288.06
2022-08-07T23:12:32.911Z,102287.41
2022-08-07T23:15:10.917Z,102291.28
2022-08-07T23:18:01.214Z,102284.41
2022-08-07T23:20:40.403Z,102293.34
2022-08-07T23:24:07.025Z,102293.66
2022-08-07T23:26:12.739Z,102289.59
2022-08-07T23:29:02.717Z,102285.84
2022-08-07T23:34:18.823Z,102288.81
2022-08-07T23:35:22.706Z,102273.09
2022-08-07T23:38:06.562Z,102283.09
2022-08-07T23:40:39.833Z,102273.59
2022-08-07T23:43:42.798Z,102286.75
2022-08-07T23:46:30.900Z,102287.75
2022-08-07T23:49:42.064Z,102282.19
2022-08-07T23:53:05.979Z,102281.03
2022-08-07T23:56:02.528Z,102287.28
2022-08-07T23:58:42.276Z,102287.09
